createdAt,value
2018-03-25T00:00:03.508Z,7.77
2018-03-25T00:02:32.512Z,7.44
2018-03-25T00:05:02.203Z,7.36
2018-03-25T00:07:31.494Z,7.50
2018-03-25T00:10:01.630Z,7.96
2018-03-25T00:12:34.417Z,8.08
2018-03-25T00:15:09.516Z,8.01
2018-03-25T00:17:40.745Z,8.19
2018-03-25T00:20:12.748Z,8.01
2018-03-25T00:22:47.953Z,8.22
2018-03-25T00:25:22.163Z,8.29
2018-03-25T00:27:53.724Z,7.71
2018-03-25T00:30:28.478Z,7.82
2018-03-25T00:33:02.235Z,8.33
2018-03-25T00:35:34.025Z,8.08
2018-03-25T00:38:06.674Z,8.08
2018-03-25T00:40:38.349Z,8.03
2018-03-25T00:43:13.817Z,8.27
2018-03-25T00:45:46.008Z,8.37
2018-03-25T00:48:18.910Z,8.38
2018-03-25T00:50:51.959Z,8.10
2018-03-25T00:53:21.755Z,8.03
2018-03-25T00:55:51.493Z,7.85
2018-03-25T00:58:21.733Z,7.96
2018-03-25T01:00:51.038Z,7.92
2018-03-25T01:03:20.622Z,8.02
2018-03-25T01:05:50.196Z,8.56
2018-03-25T01:08:19.524Z,8.58
2018-03-25T01:10:48.894Z,8.33
2018-03-25T01:13:20.820Z,8.76
2018-03-25T01:16:20.629Z,8.53
2018-03-25T01:18:54.378Z,8.66
2018-03-25T01:21:24.596Z,8.25
2018-03-25T01:23:58.144Z,8.35
2018-03-25T01:26:36.789Z,8.44
2018-03-25T01:29:11.003Z,8.55
2018-03-25T01:31:42.085Z,8.17
2018-03-25T01:34:12.463Z,7.72
2018-03-25T01:36:49.882Z,7.57
2018-03-25T01:39:20.663Z,7.23
2018-03-25T01:41:57.187Z,7.28
2018-03-25T01:44:28.864Z,7.57
2018-03-25T01:47:00.664Z,8.11
2018-03-25T01:49:30.879Z,7.90
2018-03-25T01:52:00.206Z,7.86
2018-03-25T01:54:29.555Z,7.49
2018-03-25T01:56:58.975Z,7.29
2018-03-25T01:59:28.279Z,7.76
2018-03-25T02:02:00.058Z,8.02
2018-03-25T02:04:30.903Z,8.08
2018-03-25T02:07:04.859Z,8.69
2018-03-25T02:09:36.988Z,8.53
2018-03-25T02:12:10.071Z,8.48
2018-03-25T02:14:43.865Z,8.22
2018-03-25T02:17:17.112Z,8.02
2018-03-25T02:19:46.655Z,8.28
2018-03-25T02:22:16.323Z,8.16
2018-03-25T02:24:45.683Z,8.03
2018-03-25T02:27:18.209Z,8.15
2018-03-25T02:30:08.866Z,8.44
2018-03-25T02:32:42.780Z,8.04
2018-03-25T02:35:13.507Z,7.58
2018-03-25T02:37:44.816Z,7.63
2018-03-25T02:40:16.343Z,7.34
2018-03-25T02:42:51.617Z,7.32
2018-03-25T02:48:32.357Z,6.58
2018-03-25T02:51:06.972Z,6.90
2018-03-25T02:53:39.291Z,7.14
2018-03-25T02:56:12.674Z,7.35
2018-03-25T02:58:44.053Z,7.58
2018-03-25T03:01:15.022Z,7.47
2018-03-25T03:04:01.645Z,7.60
2018-03-25T03:06:38.659Z,7.48
2018-03-25T03:09:18.272Z,7.69
2018-03-25T03:11:49.703Z,7.70
2018-03-25T03:14:20.563Z,8.06
2018-03-25T03:16:50.517Z,8.08
2018-03-25T03:19:21.167Z,7.61
2018-03-25T03:21:52.858Z,7.26
2018-03-25T03:24:24.202Z,7.31
2018-03-25T03:26:56.913Z,7.57
2018-03-25T03:29:26.402Z,7.80
2018-03-25T03:31:55.716Z,8.07
2018-03-25T03:34:29.455Z,8.17
2018-03-25T03:37:00.384Z,8.10
2018-03-25T03:39:31.106Z,7.94
2018-03-25T03:42:00.408Z,8.04
2018-03-25T03:44:29.740Z,8.20
2018-03-25T03:46:59.062Z,7.75
2018-03-25T03:49:29.108Z,8.05
2018-03-25T03:51:59.331Z,7.74
2018-03-25T03:54:28.890Z,8.10
2018-03-25T03:56:58.200Z,7.85
2018-03-25T03:59:27.525Z,7.50
2018-03-25T04:01:58.907Z,7.62
2018-03-25T04:04:28.712Z,7.80
2018-03-25T04:06:59.934Z,7.80
2018-03-25T04:09:29.774Z,7.94
2018-03-25T04:12:00.370Z,8.09
2018-03-25T04:14:32.589Z,8.05
2018-03-25T04:17:02.723Z,8.18
2018-03-25T04:19:32.975Z,8.22
2018-03-25T04:22:02.560Z,8.29
2018-03-25T04:24:31.877Z,8.14
2018-03-25T04:27:01.193Z,7.85
2018-03-25T04:29:30.504Z,7.93
2018-03-25T04:31:59.880Z,7.83
2018-03-25T04:34:30.206Z,8.11
2018-03-25T04:37:01.041Z,8.16
2018-03-25T04:39:30.646Z,8.00
2018-03-25T04:42:00.514Z,7.60
2018-03-25T04:44:31.398Z,7.85
2018-03-25T04:47:01.978Z,7.74
2018-03-25T04:49:35.594Z,8.04
2018-03-25T04:52:07.569Z,7.79
2018-03-25T04:54:43.169Z,7.59
2018-03-25T04:57:18.820Z,7.45
2018-03-25T04:59:51.513Z,7.71
2018-03-25T05:02:26.161Z,7.29
2018-03-25T05:04:56.319Z,7.36
2018-03-25T05:07:26.561Z,7.40
2018-03-25T05:09:58.329Z,7.45
2018-03-25T05:15:36.031Z,7.99
2018-03-25T05:18:06.549Z,8.20
2018-03-25T05:20:35.864Z,8.34
2018-03-25T05:23:05.751Z,8.55
2018-03-25T05:25:35.110Z,8.19
2018-03-25T05:28:04.830Z,8.01
2018-03-25T05:30:34.555Z,7.89
2018-03-25T05:33:04.470Z,7.98
2018-03-25T05:35:34.489Z,8.33
2018-03-25T05:38:03.779Z,8.63
2018-03-25T05:40:33.729Z,8.45
2018-03-25T05:43:03.421Z,8.76
2018-03-25T05:45:32.730Z,8.59
2018-03-25T05:48:02.554Z,8.55
2018-03-25T05:50:32.966Z,8.73
2018-03-25T05:53:02.566Z,8.69
2018-03-25T05:55:31.848Z,8.57
2018-03-25T05:58:01.351Z,8.62
2018-03-25T06:00:30.853Z,8.58
2018-03-25T06:03:00.116Z,8.30
2018-03-25T06:05:29.491Z,8.38
2018-03-25T06:07:58.873Z,8.41
2018-03-25T06:10:28.178Z,8.26
2018-03-25T06:12:57.541Z,8.24
2018-03-25T06:15:28.486Z,8.12
2018-03-25T06:17:59.231Z,8.33
2018-03-25T06:20:35.320Z,8.50
2018-03-25T06:23:05.316Z,8.18
2018-03-25T06:25:34.622Z,8.24
2018-03-25T06:28:03.927Z,8.38
2018-03-25T06:30:33.882Z,8.24
2018-03-25T06:33:03.856Z,8.02
2018-03-25T06:35:33.236Z,8.14
2018-03-25T06:38:03.407Z,7.81
2018-03-25T06:40:33.617Z,8.27
2018-03-25T06:43:04.398Z,8.87
2018-03-25T06:45:34.293Z,8.61
2018-03-25T06:48:03.739Z,8.54
2018-03-25T06:50:33.455Z,8.03
2018-03-25T06:53:02.861Z,7.74
2018-03-25T06:55:32.177Z,8.05
2018-03-25T06:58:01.455Z,8.09
2018-03-25T07:00:30.779Z,7.97
2018-03-25T07:03:00.738Z,8.31
2018-03-25T07:05:31.041Z,8.35
2018-03-25T07:08:00.352Z,7.81
2018-03-25T07:10:33.351Z,8.02
2018-03-25T07:13:02.671Z,8.33
2018-03-25T07:15:31.952Z,8.35
2018-03-25T07:18:02.962Z,8.08
2018-03-25T07:20:33.107Z,8.11
2018-03-25T07:23:02.924Z,8.09
2018-03-25T07:25:32.222Z,8.67
2018-03-25T07:28:04.241Z,8.41
2018-03-25T07:30:35.042Z,8.73
2018-03-25T07:33:09.089Z,8.37
2018-03-25T07:35:42.032Z,7.92
2018-03-25T07:38:11.707Z,7.92
2018-03-25T07:40:41.025Z,8.32
2018-03-25T07:43:10.334Z,8.48
2018-03-25T07:45:39.650Z,8.55
2018-03-25T07:48:09.903Z,8.65
2018-03-25T07:50:40.556Z,9.07
2018-03-25T07:53:12.652Z,8.85
2018-03-25T07:55:42.690Z,9.20
2018-03-25T07:58:12.860Z,8.88
2018-03-25T08:00:43.683Z,9.00
2018-03-25T08:03:14.027Z,9.48
2018-03-25T08:05:50.944Z,9.43
2018-03-25T08:08:30.597Z,9.05
2018-03-25T08:11:07.301Z,8.90
2018-03-25T08:13:37.382Z,9.10
2018-03-25T08:16:11.199Z,9.25
2018-03-25T08:18:45.994Z,9.22
2018-03-25T08:21:18.770Z,9.24
2018-03-25T08:23:55.494Z,9.43
2018-03-25T08:26:28.996Z,8.91
2018-03-25T08:28:59.193Z,8.98
2018-03-25T08:31:31.569Z,9.03
2018-03-25T08:34:06.482Z,9.60
2018-03-25T08:36:37.483Z,9.49
2018-03-25T08:39:08.978Z,9.17
2018-03-25T08:41:41.219Z,9.00
2018-03-25T08:44:16.837Z,9.21
2018-03-25T08:46:49.248Z,9.29
2018-03-25T08:49:26.487Z,9.35
2018-03-25T08:51:57.004Z,9.22
2018-03-25T08:54:38.693Z,9.68
2018-03-25T08:57:14.182Z,9.80
2018-03-25T08:59:55.185Z,9.56
2018-03-25T09:02:25.171Z,9.80
2018-03-25T09:04:54.491Z,9.77
2018-03-25T09:07:26.643Z,9.92
2018-03-25T09:09:56.486Z,9.57
2018-03-25T09:12:26.608Z,9.77
2018-03-25T09:14:56.723Z,9.81
2018-03-25T09:17:28.070Z,9.82
2018-03-25T09:19:58.601Z,9.35
2018-03-25T09:22:28.299Z,9.51
2018-03-25T09:25:01.569Z,9.63
2018-03-25T09:27:31.604Z,9.36
2018-03-25T09:30:01.664Z,9.57
2018-03-25T09:32:30.986Z,9.65
2018-03-25T09:35:00.300Z,9.84
2018-03-25T09:37:30.720Z,9.81
2018-03-25T09:40:00.030Z,9.80
2018-03-25T09:42:41.404Z,9.51
2018-03-25T09:45:16.461Z,9.17
2018-03-25T09:47:45.957Z,9.04
2018-03-25T09:50:16.125Z,9.25
2018-03-25T09:52:46.172Z,9.80
2018-03-25T09:55:15.465Z,9.52
2018-03-25T09:57:44.789Z,9.75
2018-03-25T10:00:14.868Z,9.75
2018-03-25T10:02:50.390Z,9.49
2018-03-25T10:05:19.739Z,9.69
2018-03-25T10:07:49.039Z,9.84
2018-03-25T10:10:18.494Z,9.90
2018-03-25T10:12:47.839Z,10.36
2018-03-25T10:15:17.143Z,10.21
2018-03-25T10:17:46.627Z,10.02
2018-03-25T10:20:16.301Z,9.90
2018-03-25T10:22:45.762Z,10.13
2018-03-25T10:25:15.160Z,10.63
2018-03-25T10:27:44.504Z,10.65
2018-03-25T10:30:13.803Z,10.35
2018-03-25T10:32:43.117Z,10.34
2018-03-25T10:35:12.644Z,10.03
2018-03-25T10:37:41.941Z,10.52
2018-03-25T10:40:12.212Z,10.81
2018-03-25T10:42:41.538Z,10.95
2018-03-25T10:45:12.976Z,10.79
2018-03-25T10:47:44.978Z,10.61
2018-03-25T10:50:15.591Z,10.68
2018-03-25T10:52:45.959Z,10.44
2018-03-25T10:55:15.946Z,10.33
2018-03-25T10:57:50.170Z,10.71
2018-03-25T11:00:19.840Z,10.96
2018-03-25T11:02:49.204Z,10.80
2018-03-25T11:05:18.526Z,10.63
2018-03-25T11:07:52.536Z,10.39
2018-03-25T11:10:24.190Z,10.30
2018-03-25T11:12:57.274Z,10.83
2018-03-25T11:15:26.628Z,10.93
2018-03-25T11:17:55.989Z,10.97
2018-03-25T11:20:25.607Z,11.07
2018-03-25T11:22:56.993Z,10.87
2018-03-25T11:25:27.906Z,10.86
2018-03-25T11:27:57.502Z,11.12
2018-03-25T11:30:26.842Z,10.80
2018-03-25T11:32:57.168Z,10.81
2018-03-25T11:35:26.602Z,11.20
2018-03-25T11:37:56.687Z,11.19
2018-03-25T11:40:26.109Z,10.47
2018-03-25T11:42:55.441Z,11.06
2018-03-25T11:45:24.716Z,11.37
2018-03-25T11:47:54.385Z,11.13
2018-03-25T11:50:23.743Z,11.13
2018-03-25T11:52:54.137Z,11.17
2018-03-25T11:55:23.641Z,10.88
2018-03-25T11:57:52.966Z,11.11
2018-03-25T12:00:22.399Z,11.31
2018-03-25T12:02:51.944Z,11.53
2018-03-25T12:05:21.280Z,11.86
2018-03-25T12:07:50.718Z,12.07
2018-03-25T12:10:20.114Z,11.74
2018-03-25T12:12:49.552Z,11.22
2018-03-25T12:15:19.203Z,11.90
2018-03-25T12:17:49.565Z,12.32
2018-03-25T12:20:18.887Z,12.29
2018-03-25T12:22:48.318Z,12.29
2018-03-25T12:25:18.094Z,12.14
2018-03-25T12:27:48.052Z,12.07
2018-03-25T12:30:17.990Z,12.04
2018-03-25T12:32:47.417Z,12.03
2018-03-25T12:35:18.155Z,11.67
2018-03-25T12:37:50.115Z,11.79
2018-03-25T12:40:20.427Z,11.47
2018-03-25T12:43:03.017Z,11.31
2018-03-25T12:45:41.635Z,11.74
2018-03-25T12:48:27.327Z,12.16
2018-03-25T12:51:01.098Z,12.06
2018-03-25T12:53:33.441Z,11.97
2018-03-25T12:56:04.834Z,11.33
2018-03-25T12:58:35.564Z,11.58
2018-03-25T13:01:07.577Z,11.42
2018-03-25T13:06:17.421Z,10.93
2018-03-25T13:08:49.436Z,11.08
2018-03-25T13:11:21.953Z,11.81
2018-03-25T13:14:07.856Z,11.79
2018-03-25T13:16:39.887Z,11.27
2018-03-25T13:19:13.514Z,11.46
2018-03-25T13:21:53.173Z,11.42
2018-03-25T13:24:24.774Z,11.38
2018-03-25T13:26:55.515Z,10.52
2018-03-25T13:29:25.502Z,10.92
2018-03-25T13:31:55.762Z,11.41
2018-03-25T13:34:29.374Z,11.53
2018-03-25T13:36:58.847Z,11.99
2018-03-25T13:39:29.678Z,11.77
2018-03-25T13:42:00.912Z,11.88
2018-03-25T13:44:35.939Z,11.77
2018-03-25T13:47:07.202Z,12.00
2018-03-25T13:49:39.268Z,11.51
2018-03-25T13:52:18.337Z,11.15
2018-03-25T13:54:50.868Z,11.25
2018-03-25T13:57:23.290Z,11.54
2018-03-25T13:59:53.505Z,11.60
2018-03-25T14:05:12.250Z,11.50
2018-03-25T14:07:47.105Z,11.15
2018-03-25T14:10:18.735Z,11.09
2018-03-25T14:12:51.706Z,11.16
2018-03-25T14:15:21.999Z,11.65
2018-03-25T14:17:53.019Z,11.88
2018-03-25T14:20:23.993Z,11.84
2018-03-25T14:25:31.887Z,11.86
2018-03-25T14:28:04.687Z,11.56
2018-03-25T14:30:35.628Z,11.19
2018-03-25T14:36:22.324Z,11.65
2018-03-25T14:41:55.961Z,11.81
2018-03-25T14:44:25.971Z,11.77
2018-03-25T14:46:57.401Z,11.37
2018-03-25T14:49:26.709Z,11.10
2018-03-25T14:51:57.695Z,11.10
2018-03-25T14:54:32.564Z,11.50
2018-03-25T14:57:03.753Z,11.87
2018-03-25T14:59:35.808Z,11.61
2018-03-25T15:02:26.572Z,11.48
2018-03-25T15:04:56.938Z,11.32
2018-03-25T15:07:27.762Z,11.43
2018-03-25T15:09:59.849Z,11.46
2018-03-25T15:12:31.998Z,11.62
2018-03-25T15:15:07.720Z,12.10
2018-03-25T15:17:37.298Z,12.17
2018-03-25T15:20:07.402Z,12.23
2018-03-25T15:22:36.845Z,12.20
2018-03-25T15:25:09.285Z,12.26
2018-03-25T15:28:03.486Z,12.04
2018-03-25T15:30:39.525Z,11.81
2018-03-25T15:35:56.865Z,11.68
2018-03-25T15:38:27.115Z,11.97
2018-03-25T15:40:56.893Z,11.95
2018-03-25T15:43:26.456Z,11.78
2018-03-25T15:45:55.824Z,11.66
2018-03-25T15:48:25.424Z,11.60
2018-03-25T15:50:54.797Z,11.57
2018-03-25T15:53:24.186Z,11.50
2018-03-25T15:55:53.605Z,11.43
2018-03-25T15:58:23.278Z,11.53
2018-03-25T16:00:52.618Z,11.53
2018-03-25T16:03:23.090Z,11.55
2018-03-25T16:05:52.508Z,11.85
2018-03-25T16:08:22.543Z,11.60
2018-03-25T16:10:52.999Z,11.37
2018-03-25T16:13:22.489Z,11.31
2018-03-25T16:15:51.849Z,10.92
2018-03-25T16:18:22.472Z,10.72
2018-03-25T16:20:53.676Z,10.42
2018-03-25T16:23:23.098Z,10.54
2018-03-25T16:25:52.909Z,10.79
2018-03-25T16:28:22.627Z,11.05
2018-03-25T16:30:55.200Z,10.78
2018-03-25T16:33:25.399Z,10.71
2018-03-25T16:38:41.752Z,10.72
2018-03-25T16:41:11.518Z,10.91
2018-03-25T16:43:40.912Z,11.09
2018-03-25T16:46:12.774Z,11.03
2018-03-25T16:48:43.021Z,10.94
2018-03-25T16:51:13.317Z,10.53
2018-03-25T16:53:43.284Z,10.46
2018-03-25T16:56:12.988Z,10.24
2018-03-25T16:58:42.468Z,10.28
2018-03-25T17:01:36.940Z,10.17
2018-03-25T17:04:15.209Z,10.20
2018-03-25T17:06:45.957Z,10.58
2018-03-25T17:09:18.063Z,10.57
2018-03-25T17:11:49.951Z,10.19
2018-03-25T17:14:22.305Z,9.71
2018-03-25T17:16:54.394Z,9.75
2018-03-25T17:19:27.331Z,9.80
2018-03-25T17:22:01.377Z,9.99
2018-03-25T17:24:38.943Z,9.77
2018-03-25T17:29:47.491Z,9.82
2018-03-25T17:32:18.380Z,9.57
2018-03-25T17:34:52.210Z,9.52
2018-03-25T17:37:23.438Z,9.35
2018-03-25T17:39:56.482Z,9.50
2018-03-25T17:42:28.608Z,9.88
2018-03-25T17:45:02.054Z,9.98
2018-03-25T17:47:35.216Z,10.23
2018-03-25T17:50:06.940Z,10.50
2018-03-25T17:52:46.600Z,10.62
2018-03-25T17:55:20.663Z,10.33
2018-03-25T17:57:56.401Z,9.92
2018-03-25T18:00:30.397Z,10.11
2018-03-25T18:03:11.153Z,10.20
2018-03-25T18:05:48.512Z,9.75
2018-03-25T18:08:21.403Z,9.81
2018-03-25T18:10:56.115Z,9.66
2018-03-25T18:13:28.891Z,10.16
2018-03-25T18:16:01.000Z,9.96
2018-03-25T18:18:36.722Z,9.52
2018-03-25T18:21:08.381Z,9.75
2018-03-25T18:23:39.290Z,10.09
2018-03-25T18:26:13.565Z,10.12
2018-03-25T18:28:47.226Z,10.15
2018-03-25T18:31:26.959Z,9.94
2018-03-25T18:33:58.917Z,9.25
2018-03-25T18:36:34.000Z,9.29
2018-03-25T18:39:10.997Z,9.62
2018-03-25T18:41:48.145Z,9.88
2018-03-25T18:44:20.389Z,10.07
2018-03-25T18:46:53.344Z,10.13
2018-03-25T18:49:25.594Z,10.27
2018-03-25T18:51:57.017Z,10.36
2018-03-25T18:54:31.786Z,10.37
2018-03-25T18:57:03.720Z,10.30
2018-03-25T18:59:36.055Z,10.39
2018-03-25T19:02:09.066Z,10.42
2018-03-25T19:04:39.796Z,10.48
2018-03-25T19:07:12.506Z,10.53
2018-03-25T19:09:44.102Z,10.46
2018-03-25T19:12:17.309Z,10.42
2018-03-25T19:14:47.859Z,10.68
2018-03-25T19:17:18.745Z,10.63
2018-03-25T19:19:49.187Z,10.51
2018-03-25T19:22:25.897Z,10.35
2018-03-25T19:24:56.951Z,10.30
2018-03-25T19:27:31.785Z,10.39
2018-03-25T19:30:02.017Z,10.33
2018-03-25T19:32:33.964Z,10.29
2018-03-25T19:35:07.063Z,10.38
2018-03-25T19:37:38.054Z,10.21
2018-03-25T19:40:08.972Z,9.98
2018-03-25T19:42:43.503Z,10.01
2018-03-25T19:45:16.420Z,10.08
2018-03-25T19:47:47.490Z,9.68
2018-03-25T19:50:19.109Z,9.61
2018-03-25T19:52:51.597Z,9.61
2018-03-25T19:55:24.715Z,9.22
2018-03-25T19:57:55.075Z,9.18
2018-03-25T20:00:25.429Z,9.14
2018-03-25T20:02:59.673Z,9.25
2018-03-25T20:05:32.408Z,9.26
2018-03-25T20:08:05.849Z,9.06
2018-03-25T20:10:38.099Z,8.99
2018-03-25T20:13:11.118Z,9.11
2018-03-25T20:15:49.787Z,9.35
2018-03-25T20:18:20.790Z,9.38
2018-03-25T20:20:57.603Z,9.32
2018-03-25T20:23:29.099Z,9.47
2018-03-25T20:26:01.984Z,9.47
2018-03-25T20:28:33.384Z,9.26
2018-03-25T20:31:17.696Z,9.39
2018-03-25T20:33:55.232Z,9.53
2018-03-25T20:36:28.613Z,9.28
2018-03-25T20:39:00.727Z,9.09
2018-03-25T20:41:32.372Z,8.92
2018-03-25T20:44:17.418Z,9.34
2018-03-25T20:46:47.750Z,9.48
2018-03-25T20:49:18.072Z,9.79
2018-03-25T20:51:53.526Z,9.95
2018-03-25T20:54:25.767Z,9.87
2018-03-25T20:56:56.979Z,10.04
2018-03-25T20:59:27.476Z,10.11
2018-03-25T21:01:58.703Z,10.03
2018-03-25T21:04:29.298Z,10.12
2018-03-25T21:06:59.569Z,10.16
2018-03-25T21:09:31.187Z,10.06
2018-03-25T21:12:03.529Z,10.07
2018-03-25T21:14:34.320Z,10.11
2018-03-25T21:17:11.794Z,10.11
2018-03-25T21:19:43.028Z,10.09
2018-03-25T21:22:13.972Z,10.02
2018-03-25T21:24:44.934Z,10.04
2018-03-25T21:27:16.428Z,10.14
2018-03-25T21:29:49.099Z,10.04
2018-03-25T21:32:19.792Z,10.03
2018-03-25T21:34:51.970Z,10.03
2018-03-25T21:37:23.542Z,9.94
2018-03-25T21:40:28.462Z,9.49
2018-03-25T21:43:02.551Z,9.34
2018-03-25T21:45:35.454Z,9.60
2018-03-25T21:48:08.345Z,9.77
2018-03-25T21:50:41.005Z,9.83
2018-03-25T21:53:11.805Z,9.78
2018-03-25T21:55:42.325Z,9.97
2018-03-25T21:58:12.260Z,10.04
2018-03-25T22:00:45.296Z,9.98
2018-03-25T22:03:19.373Z,9.85
2018-03-25T22:05:55.098Z,9.86
2018-03-25T22:08:27.585Z,9.63
2018-03-25T22:10:58.478Z,9.53
2018-03-25T22:13:29.226Z,9.63
2018-03-25T22:16:04.011Z,9.93
2018-03-25T22:18:41.700Z,9.99
2018-03-25T22:21:12.533Z,9.97
2018-03-25T22:23:43.698Z,10.23
2018-03-25T22:26:14.747Z,9.82
2018-03-25T22:28:46.469Z,9.74
2018-03-25T22:31:17.817Z,9.70
2018-03-25T22:33:51.310Z,9.79
2018-03-25T22:36:24.716Z,9.54
2018-03-25T22:38:56.118Z,9.37
2018-03-25T22:41:27.372Z,9.17
2018-03-25T22:44:00.435Z,9.24
2018-03-25T22:46:30.897Z,9.36
2018-03-25T22:49:03.150Z,9.61
2018-03-25T22:51:36.128Z,9.83
2018-03-25T22:54:12.097Z,9.55
2018-03-25T22:56:44.279Z,9.42
2018-03-25T22:59:16.463Z,9.51
2018-03-25T23:01:49.942Z,9.58
2018-03-25T23:04:22.594Z,9.68
2018-03-25T23:06:52.802Z,9.63
2018-03-25T23:09:24.109Z,9.35
2018-03-25T23:11:58.276Z,9.11
2018-03-25T23:14:30.880Z,9.05
2018-03-25T23:17:02.373Z,9.06
2018-03-25T23:19:32.393Z,9.27
2018-03-25T23:22:04.981Z,9.45
2018-03-25T23:24:35.606Z,9.25
2018-03-25T23:27:05.778Z,9.02
2018-03-25T23:29:36.996Z,9.24
2018-03-25T23:32:07.628Z,9.43
2018-03-25T23:34:39.019Z,9.36
2018-03-25T23:37:15.319Z,9.21
2018-03-25T23:39:46.485Z,9.14
2018-03-25T23:42:17.765Z,9.47
2018-03-25T23:44:51.731Z,9.61
2018-03-25T23:47:25.912Z,9.44
2018-03-25T23:49:57.788Z,9.34
2018-03-25T23:52:28.172Z,9.11
2018-03-25T23:55:00.053Z,9.35
2018-03-25T23:57:31.814Z,9.90
