createdAt,value
2022-08-05T00:01:27.740Z,22.60
2022-08-05T00:03:57.084Z,22.60
2022-08-05T00:06:32.329Z,22.50
2022-08-05T00:09:00.461Z,22.40
2022-08-05T00:11:34.633Z,22.40
2022-08-05T00:14:02.428Z,22.40
2022-08-05T00:16:52.386Z,22.40
2022-08-05T00:19:24.966Z,22.40
2022-08-05T00:22:00.549Z,22.40
2022-08-05T00:24:31.224Z,22.30
2022-08-05T00:26:58.791Z,22.30
2022-08-05T00:29:26.101Z,22.30
2022-08-05T00:32:13.436Z,22.20
2022-08-05T00:34:55.421Z,22.10
2022-08-05T00:37:35.583Z,22.10
2022-08-05T00:40:14.674Z,22.10
2022-08-05T00:42:49.066Z,22.10
2022-08-05T00:45:16.628Z,22.10
2022-08-05T00:48:05.208Z,22.00
2022-08-05T00:50:32.654Z,22.00
2022-08-05T00:52:59.266Z,21.90
2022-08-05T00:55:34.225Z,21.90
2022-08-05T00:58:12.277Z,21.80
2022-08-05T01:00:40.023Z,21.80
2022-08-05T01:03:07.801Z,21.80
2022-08-05T01:05:34.905Z,21.80
2022-08-05T01:08:43.218Z,21.80
2022-08-05T01:10:52.575Z,21.80
2022-08-05T01:13:57.705Z,21.80
2022-08-05T01:16:26.277Z,21.80
2022-08-05T01:18:56.326Z,21.70
2022-08-05T01:21:37.918Z,21.60
2022-08-05T01:24:13.157Z,21.50
2022-08-05T01:26:48.496Z,21.50
2022-08-05T01:29:23.019Z,21.50
2022-08-05T01:31:51.312Z,21.60
2022-08-05T01:34:28.332Z,21.60
2022-08-05T01:37:00.468Z,21.50
2022-08-05T01:39:36.854Z,21.50
2022-08-05T01:42:13.908Z,21.50
2022-08-05T01:44:42.218Z,21.50
2022-08-05T01:47:09.655Z,21.50
2022-08-05T01:50:00.287Z,21.40
2022-08-05T01:52:22.848Z,21.40
2022-08-05T01:54:53.007Z,21.40
2022-08-05T01:58:10.550Z,21.40
2022-08-05T02:00:12.424Z,21.40
2022-08-05T02:02:46.492Z,21.40
2022-08-05T02:05:23.528Z,21.40
2022-08-05T02:07:57.893Z,21.40
2022-08-05T02:10:28.913Z,21.40
2022-08-05T02:13:03.142Z,21.30
2022-08-05T02:15:34.907Z,21.20
2022-08-05T02:18:32.692Z,21.20
2022-08-05T02:21:03.439Z,21.10
2022-08-05T02:23:33.761Z,21.10
2022-08-05T02:26:03.098Z,21.00
2022-08-05T02:28:33.083Z,20.90
2022-08-05T02:31:05.935Z,20.90
2022-08-05T02:33:42.038Z,20.80
2022-08-05T02:36:13.683Z,20.80
2022-08-05T02:38:42.065Z,20.80
2022-08-05T02:41:17.139Z,20.70
2022-08-05T02:44:06.378Z,20.60
2022-08-05T02:46:31.321Z,20.50
2022-08-05T02:48:58.004Z,20.30
2022-08-05T02:51:48.432Z,20.20
2022-08-05T02:54:11.855Z,20.00
2022-08-05T02:56:58.459Z,19.80
2022-08-05T02:59:27.109Z,19.60
2022-08-05T03:01:58.132Z,19.50
2022-08-05T03:04:25.373Z,19.30
2022-08-05T03:06:54.853Z,19.10
2022-08-05T03:09:26.958Z,19.10
2022-08-05T03:12:03.758Z,19.00
2022-08-05T03:14:30.346Z,19.00
2022-08-05T03:16:57.280Z,19.00
2022-08-05T03:19:34.134Z,18.90
2022-08-05T03:22:04.729Z,18.90
2022-08-05T03:24:31.849Z,18.90
2022-08-05T03:27:00.458Z,19.00
2022-08-05T03:29:45.325Z,19.00
2022-08-05T03:32:15.364Z,19.10
2022-08-05T03:34:42.534Z,19.20
2022-08-05T03:37:17.579Z,19.20
2022-08-05T03:39:58.936Z,19.30
2022-08-05T03:42:28.865Z,19.30
2022-08-05T03:44:55.817Z,19.30
2022-08-05T03:47:24.106Z,19.40
2022-08-05T03:49:52.470Z,19.40
2022-08-05T03:52:49.297Z,19.40
2022-08-05T03:56:04.960Z,19.30
2022-08-05T03:58:04.540Z,19.20
2022-08-05T04:00:32.274Z,19.30
2022-08-05T04:02:59.585Z,19.20
2022-08-05T04:05:27.981Z,19.10
2022-08-05T04:08:00.836Z,19.10
2022-08-05T04:10:28.427Z,19.10
2022-08-05T04:12:59.245Z,19.10
2022-08-05T04:15:33.157Z,19.20
2022-08-05T04:18:03.835Z,19.20
2022-08-05T04:20:33.681Z,19.10
2022-08-05T04:23:00.290Z,19.20
2022-08-05T04:25:56.562Z,19.40
2022-08-05T04:28:14.339Z,19.50
2022-08-05T04:30:41.658Z,19.60
2022-08-05T04:33:09.574Z,19.80
2022-08-05T04:36:16.716Z,19.80
2022-08-05T04:38:22.732Z,19.90
2022-08-05T04:41:07.318Z,19.90
2022-08-05T04:43:36.048Z,20.10
2022-08-05T04:46:04.524Z,20.10
2022-08-05T04:48:31.778Z,20.10
2022-08-05T04:51:02.059Z,20.10
2022-08-05T04:53:33.675Z,20.10
2022-08-05T04:56:33.983Z,20.20
2022-08-05T04:58:49.248Z,20.40
2022-08-05T05:01:16.003Z,20.40
2022-08-05T05:04:02.446Z,20.30
2022-08-05T05:06:40.241Z,20.20
2022-08-05T05:09:14.135Z,20.10
2022-08-05T05:11:55.522Z,20.20
2022-08-05T05:14:31.344Z,20.20
2022-08-05T05:16:59.711Z,20.20
2022-08-05T05:19:27.398Z,20.10
2022-08-05T05:22:03.604Z,20.00
2022-08-05T05:24:56.916Z,20.00
2022-08-05T05:27:45.349Z,19.90
2022-08-05T05:30:29.522Z,19.90
2022-08-05T05:33:00.736Z,19.90
2022-08-05T05:35:34.216Z,20.00
2022-08-05T05:38:05.511Z,20.00
2022-08-05T05:40:32.488Z,20.10
2022-08-05T05:43:02.089Z,20.50
2022-08-05T05:45:29.112Z,20.70
2022-08-05T05:48:06.852Z,20.70
2022-08-05T05:50:44.426Z,20.80
2022-08-05T05:53:22.549Z,21.10
2022-08-05T05:56:01.411Z,21.20
2022-08-05T05:58:32.068Z,21.10
2022-08-05T06:01:12.153Z,21.00
2022-08-05T06:04:01.285Z,21.10
2022-08-05T06:06:27.923Z,21.00
2022-08-05T06:08:57.522Z,20.90
2022-08-05T06:11:24.299Z,20.80
2022-08-05T06:13:55.336Z,20.80
2022-08-05T06:16:30.903Z,20.80
2022-08-05T06:19:00.218Z,20.80
2022-08-05T06:21:36.844Z,20.80
2022-08-05T06:24:11.584Z,20.60
2022-08-05T06:26:39.473Z,20.60
2022-08-05T06:29:25.082Z,20.60
2022-08-05T06:32:05.722Z,20.50
2022-08-05T06:34:48.287Z,20.50
2022-08-05T06:37:55.547Z,20.40
2022-08-05T06:40:07.230Z,20.50
2022-08-05T06:42:33.848Z,20.70
2022-08-05T06:45:00.430Z,20.80
2022-08-05T06:48:36.839Z,20.90
2022-08-05T06:50:18.885Z,20.90
2022-08-05T06:52:58.663Z,20.80
2022-08-05T06:55:36.252Z,20.70
2022-08-05T06:58:19.925Z,20.70
2022-08-05T07:00:50.230Z,20.60
2022-08-05T07:03:16.886Z,20.70
2022-08-05T07:05:43.650Z,20.80
2022-08-05T07:08:12.904Z,20.90
2022-08-05T07:10:39.790Z,21.00
2022-08-05T07:13:59.530Z,21.10
2022-08-05T07:18:00.691Z,21.10
2022-08-05T07:20:16.753Z,21.20
2022-08-05T07:22:17.778Z,21.50
2022-08-05T07:24:53.602Z,21.80
2022-08-05T07:27:21.584Z,21.90
2022-08-05T07:30:27.214Z,22.10
2022-08-05T07:32:35.518Z,22.20
2022-08-05T07:36:01.554Z,22.30
2022-08-05T07:37:56.798Z,22.20
2022-08-05T07:40:26.801Z,22.10
2022-08-05T07:42:59.303Z,21.90
2022-08-05T07:45:58.156Z,22.00
2022-08-05T07:49:03.821Z,22.30
2022-08-05T07:51:05.434Z,22.60
2022-08-05T07:53:50.094Z,23.50
2022-08-05T07:57:00.233Z,24.50
2022-08-05T07:59:04.248Z,25.10
2022-08-05T08:01:35.449Z,25.40
2022-08-05T08:04:08.311Z,26.60
2022-08-05T08:06:35.030Z,26.60
2022-08-05T08:09:01.953Z,26.70
2022-08-05T08:11:48.252Z,26.50
2022-08-05T08:14:18.287Z,26.50
2022-08-05T08:16:51.223Z,26.80
2022-08-05T08:20:21.309Z,27.00
2022-08-05T08:22:07.169Z,27.00
2022-08-05T08:24:51.376Z,27.10
2022-08-05T08:27:18.639Z,27.10
2022-08-05T08:30:06.675Z,27.50
2022-08-05T08:32:34.596Z,27.70
2022-08-05T08:35:07.403Z,27.70
2022-08-05T08:37:40.427Z,27.80
2022-08-05T08:40:12.100Z,28.10
2022-08-05T08:42:39.808Z,27.80
2022-08-05T08:45:26.685Z,27.30
2022-08-05T08:48:10.526Z,27.30
2022-08-05T08:51:21.929Z,27.50
2022-08-05T08:53:28.850Z,27.80
2022-08-05T08:56:04.459Z,28.10
2022-08-05T08:58:37.644Z,28.20
2022-08-05T09:01:16.311Z,28.40
2022-08-05T09:03:45.816Z,28.40
2022-08-05T09:06:15.810Z,28.20
2022-08-05T09:08:43.751Z,27.80
2022-08-05T09:11:13.863Z,27.80
2022-08-05T09:14:01.208Z,27.60
2022-08-05T09:16:27.874Z,27.10
2022-08-05T09:18:55.340Z,26.40
2022-08-05T09:22:23.204Z,26.10
2022-08-05T09:24:15.445Z,25.80
2022-08-05T09:26:43.728Z,25.70
2022-08-05T09:29:10.969Z,25.70
2022-08-05T09:32:40.246Z,25.40
2022-08-05T09:34:50.589Z,25.30
2022-08-05T09:37:18.310Z,25.10
2022-08-05T09:40:05.158Z,25.00
2022-08-05T09:42:38.915Z,25.00
2022-08-05T09:46:05.183Z,25.00
2022-08-05T09:47:56.754Z,25.40
2022-08-05T09:50:38.591Z,26.00
2022-08-05T09:53:17.171Z,27.00
2022-08-05T09:56:03.674Z,28.00
2022-08-05T09:58:31.198Z,28.60
2022-08-05T10:00:57.830Z,28.70
2022-08-05T10:03:25.463Z,28.70
2022-08-05T10:06:15.609Z,28.80
2022-08-05T10:08:42.622Z,28.80
2022-08-05T10:11:15.744Z,29.00
2022-08-05T10:13:47.586Z,28.90
2022-08-05T10:16:28.020Z,29.10
2022-08-05T10:18:55.085Z,29.20
2022-08-05T10:21:23.682Z,29.00
2022-08-05T10:23:59.329Z,29.00
2022-08-05T10:26:31.756Z,29.30
2022-08-05T10:29:00.358Z,29.50
2022-08-05T10:32:54.224Z,29.70
2022-08-05T10:34:13.704Z,29.60
2022-08-05T10:36:41.191Z,29.30
2022-08-05T10:39:59.170Z,29.30
2022-08-05T10:42:18.820Z,29.30
2022-08-05T10:44:59.198Z,28.80
2022-08-05T10:47:33.277Z,28.90
2022-08-05T10:50:20.678Z,29.10
2022-08-05T10:52:52.367Z,29.30
2022-08-05T10:55:25.316Z,29.50
2022-08-05T10:58:08.827Z,29.60
2022-08-05T11:00:35.574Z,29.50
2022-08-05T11:03:25.377Z,29.60
2022-08-05T11:06:15.913Z,29.70
2022-08-05T11:09:03.205Z,29.60
2022-08-05T11:11:52.019Z,29.70
2022-08-05T11:18:07.687Z,29.40
2022-08-05T11:20:34.084Z,29.00
2022-08-05T11:23:05.840Z,27.50
2022-08-05T11:26:05.322Z,26.20
2022-08-05T11:28:26.902Z,25.50
2022-08-05T11:30:58.229Z,25.20
2022-08-05T11:33:43.886Z,25.10
2022-08-05T11:36:15.087Z,24.90
2022-08-05T11:38:51.029Z,25.00
2022-08-05T11:41:58.175Z,24.70
2022-08-05T11:44:21.540Z,24.20
2022-08-05T11:47:10.461Z,24.00
2022-08-05T11:49:42.820Z,23.80
2022-08-05T11:52:11.897Z,23.40
2022-08-05T11:54:40.736Z,23.20
2022-08-05T11:57:24.410Z,23.00
2022-08-05T11:59:52.355Z,23.00
2022-08-05T12:02:30.666Z,23.10
2022-08-05T12:05:07.438Z,23.30
2022-08-05T12:08:08.807Z,23.40
2022-08-05T12:10:22.701Z,23.10
2022-08-05T12:12:59.849Z,22.80
2022-08-05T12:15:35.863Z,22.60
2022-08-05T12:18:10.766Z,22.50
2022-08-05T12:20:39.170Z,22.10
2022-08-05T12:23:09.755Z,21.60
2022-08-05T12:25:57.006Z,21.50
2022-08-05T12:28:36.984Z,21.40
2022-08-05T12:31:04.392Z,21.20
2022-08-05T12:33:36.722Z,21.00
2022-08-05T12:36:09.361Z,20.90
2022-08-05T12:38:40.156Z,20.60
2022-08-05T12:41:13.146Z,20.40
2022-08-05T12:43:56.730Z,20.10
2022-08-05T12:46:29.037Z,19.90
2022-08-05T12:49:13.905Z,19.90
2022-08-05T12:52:10.842Z,20.00
2022-08-05T12:54:31.689Z,19.90
2022-08-05T12:56:58.753Z,19.80
2022-08-05T12:59:27.682Z,19.60
2022-08-05T13:02:12.505Z,19.50
2022-08-05T13:04:41.622Z,19.50
2022-08-05T13:07:35.804Z,19.70
2022-08-05T13:10:10.007Z,19.80
2022-08-05T13:12:42.707Z,19.90
2022-08-05T13:15:41.709Z,20.00
2022-08-05T13:18:18.824Z,20.10
2022-08-05T13:20:47.110Z,20.10
2022-08-05T13:23:13.737Z,20.10
2022-08-05T13:25:59.468Z,19.90
2022-08-05T13:28:27.810Z,19.90
2022-08-05T13:30:54.443Z,19.70
2022-08-05T13:34:21.551Z,19.60
2022-08-05T13:36:09.153Z,19.50
2022-08-05T13:38:38.447Z,19.50
2022-08-05T13:41:13.137Z,19.60
2022-08-05T13:43:45.891Z,19.90
2022-08-05T13:46:37.940Z,20.00
2022-08-05T13:49:10.034Z,20.00
2022-08-05T13:51:41.203Z,20.00
2022-08-05T13:54:12.819Z,19.90
2022-08-05T13:56:45.252Z,19.80
2022-08-05T13:59:23.971Z,19.80
2022-08-05T14:02:01.114Z,19.90
2022-08-05T14:04:49.626Z,20.10
2022-08-05T14:07:55.400Z,20.10
2022-08-05T14:10:05.958Z,20.40
2022-08-05T14:12:35.299Z,20.40
2022-08-05T14:16:03.868Z,20.50
2022-08-05T14:17:48.873Z,20.50
2022-08-05T14:20:17.415Z,20.60
2022-08-05T14:22:50.107Z,21.00
2022-08-05T14:25:21.840Z,21.30
2022-08-05T14:27:49.445Z,21.30
2022-08-05T14:30:20.460Z,21.10
2022-08-05T14:32:48.750Z,21.20
2022-08-05T14:35:16.188Z,21.20
2022-08-05T14:37:52.205Z,21.20
2022-08-05T14:40:24.425Z,21.20
2022-08-05T14:42:51.528Z,21.30
2022-08-05T14:45:18.461Z,21.40
2022-08-05T14:48:03.830Z,21.50
2022-08-05T14:50:31.966Z,21.40
2022-08-05T14:52:59.518Z,21.30
2022-08-05T14:55:28.526Z,21.20
2022-08-05T14:58:12.162Z,21.20
2022-08-05T15:00:58.932Z,20.90
2022-08-05T15:03:34.042Z,20.70
2022-08-05T15:06:12.858Z,20.60
2022-08-05T15:09:01.264Z,20.60
2022-08-05T15:11:52.921Z,20.70
2022-08-05T15:14:33.323Z,20.90
2022-08-05T15:17:01.780Z,20.90
2022-08-05T15:19:30.752Z,20.90
2022-08-05T15:21:58.020Z,20.80
2022-08-05T15:24:27.393Z,20.90
2022-08-05T15:26:53.972Z,21.10
2022-08-05T15:29:22.779Z,21.30
2022-08-05T15:31:52.783Z,21.50
2022-08-05T15:34:32.609Z,21.30
2022-08-05T15:37:04.899Z,21.10
2022-08-05T15:41:01.462Z,21.30
2022-08-05T15:42:55.230Z,21.30
2022-08-05T15:45:07.468Z,21.30
2022-08-05T15:47:36.983Z,21.40
2022-08-05T15:50:05.906Z,21.80
2022-08-05T15:52:54.725Z,21.80
2022-08-05T15:55:24.677Z,21.70
2022-08-05T15:57:51.970Z,21.60
2022-08-05T16:00:32.767Z,21.70
2022-08-05T16:03:05.503Z,21.90
2022-08-05T16:05:32.174Z,22.10
2022-08-05T16:07:58.755Z,22.20
2022-08-05T16:10:26.817Z,22.10
2022-08-05T16:12:53.778Z,21.90
2022-08-05T16:15:23.062Z,21.90
2022-08-05T16:17:57.987Z,21.60
2022-08-05T16:20:25.193Z,21.60
2022-08-05T16:22:51.795Z,21.60
2022-08-05T16:25:18.399Z,21.80
2022-08-05T16:28:00.987Z,21.90
2022-08-05T16:30:32.384Z,21.90
2022-08-05T16:32:59.074Z,22.00
2022-08-05T16:35:28.313Z,22.00
2022-08-05T16:38:03.553Z,21.90
2022-08-05T16:40:47.747Z,21.90
2022-08-05T16:43:18.221Z,21.90
2022-08-05T16:46:06.235Z,21.90
2022-08-05T16:48:33.240Z,22.00
2022-08-05T16:51:02.127Z,22.00
2022-08-05T16:53:32.257Z,21.80
2022-08-05T16:56:17.290Z,21.60
2022-08-05T16:58:43.922Z,21.60
2022-08-05T17:01:10.797Z,21.60
2022-08-05T17:03:37.895Z,21.50
2022-08-05T17:06:05.642Z,21.30
2022-08-05T17:08:33.791Z,21.10
2022-08-05T17:11:03.547Z,21.10
2022-08-05T17:13:37.375Z,21.10
2022-08-05T17:16:29.718Z,21.10
2022-08-05T17:18:54.698Z,21.20
2022-08-05T17:21:23.491Z,21.10
2022-08-05T17:24:05.071Z,21.00
2022-08-05T17:26:35.256Z,21.00
2022-08-05T17:29:04.363Z,20.80
2022-08-05T17:31:41.287Z,20.80
2022-08-05T17:34:30.238Z,20.80
2022-08-05T17:36:59.837Z,20.80
2022-08-05T17:39:33.389Z,20.80
2022-08-05T17:42:17.541Z,20.70
2022-08-05T17:44:50.899Z,20.60
2022-08-05T17:47:22.570Z,20.60
2022-08-05T17:49:59.780Z,20.60
2022-08-05T17:52:33.959Z,20.50
2022-08-05T17:55:00.697Z,20.50
2022-08-05T17:57:29.701Z,20.40
2022-08-05T18:00:03.548Z,20.40
2022-08-05T18:02:32.653Z,20.40
2022-08-05T18:05:02.915Z,20.50
2022-08-05T18:07:41.218Z,20.50
2022-08-05T18:10:10.225Z,20.40
2022-08-05T18:12:38.004Z,20.40
2022-08-05T18:15:05.093Z,20.40
2022-08-05T18:17:58.739Z,20.30
2022-08-05T18:20:19.784Z,20.20
2022-08-05T18:22:57.548Z,20.10
2022-08-05T18:25:25.121Z,20.00
2022-08-05T18:27:52.805Z,19.90
2022-08-05T18:30:19.523Z,19.90
2022-08-05T18:32:53.383Z,19.80
2022-08-05T18:35:28.282Z,19.80
2022-08-05T18:38:13.343Z,19.70
2022-08-05T18:41:56.549Z,19.60
2022-08-05T18:43:37.978Z,19.60
2022-08-05T18:46:09.889Z,19.50
2022-08-05T18:48:36.712Z,19.50
2022-08-05T18:52:06.257Z,19.50
2022-08-05T18:54:16.160Z,19.50
2022-08-05T18:56:51.277Z,19.40
2022-08-05T18:59:42.693Z,19.30
2022-08-05T19:02:26.260Z,19.20
2022-08-05T19:05:02.314Z,19.10
2022-08-05T19:07:45.356Z,19.10
2022-08-05T19:10:16.731Z,19.00
2022-08-05T19:12:43.837Z,19.00
2022-08-05T19:15:54.707Z,19.00
2022-08-05T19:18:09.181Z,19.00
2022-08-05T19:20:41.360Z,18.90
2022-08-05T19:24:06.101Z,18.90
2022-08-05T19:26:01.027Z,18.80
2022-08-05T19:28:28.861Z,18.80
2022-08-05T19:30:56.056Z,18.80
2022-08-05T19:33:35.846Z,18.80
2022-08-05T19:36:06.950Z,18.70
2022-08-05T19:38:36.826Z,18.60
2022-08-05T19:41:09.156Z,18.60
2022-08-05T19:44:06.700Z,18.50
2022-08-05T19:46:30.658Z,18.40
2022-08-05T19:49:01.175Z,18.40
2022-08-05T19:52:06.181Z,18.30
2022-08-05T19:54:21.708Z,18.20
2022-08-05T19:56:55.330Z,18.10
2022-08-05T20:00:00.590Z,18.00
2022-08-05T20:02:08.597Z,17.90
2022-08-05T20:04:35.239Z,17.80
2022-08-05T20:07:02.510Z,17.80
2022-08-05T20:09:29.102Z,17.70
2022-08-05T20:12:15.697Z,17.70
2022-08-05T20:14:42.378Z,17.70
2022-08-05T20:17:10.057Z,17.70
2022-08-05T20:19:43.007Z,17.70
2022-08-05T20:22:09.861Z,17.60
2022-08-05T20:24:36.530Z,17.50
2022-08-05T20:27:11.398Z,17.50
2022-08-05T20:29:38.382Z,17.50
2022-08-05T20:32:06.547Z,17.40
2022-08-05T20:34:33.166Z,17.40
2022-08-05T20:37:00.820Z,17.30
2022-08-05T20:39:35.646Z,17.30
2022-08-05T20:42:04.111Z,17.20
2022-08-05T20:44:32.698Z,17.20
2022-08-05T20:47:04.844Z,17.10
2022-08-05T20:49:39.336Z,17.00
2022-08-05T20:52:06.490Z,17.00
2022-08-05T20:54:43.514Z,16.90
2022-08-05T20:57:24.650Z,16.90
2022-08-05T21:00:20.346Z,16.80
2022-08-05T21:02:57.139Z,16.70
2022-08-05T21:05:24.312Z,16.60
2022-08-05T21:07:52.376Z,16.50
2022-08-05T21:10:19.297Z,16.50
2022-08-05T21:13:08.997Z,16.30
2022-08-05T21:15:32.952Z,16.30
2022-08-05T21:18:00.802Z,16.30
2022-08-05T21:20:33.460Z,16.20
2022-08-05T21:23:00.808Z,16.10
2022-08-05T21:25:34.063Z,16.00
2022-08-05T21:28:01.304Z,16.10
2022-08-05T21:30:27.933Z,16.00
2022-08-05T21:32:55.310Z,16.00
2022-08-05T21:35:29.850Z,15.90
2022-08-05T21:37:57.369Z,15.90
2022-08-05T21:40:23.996Z,15.80
2022-08-05T21:42:51.848Z,15.70
2022-08-05T21:45:24.727Z,15.70
2022-08-05T21:47:55.985Z,15.60
2022-08-05T21:50:25.149Z,15.60
2022-08-05T21:52:51.766Z,15.60
2022-08-05T21:55:42.875Z,15.50
2022-08-05T21:58:05.961Z,15.50
2022-08-05T22:00:32.565Z,15.40
2022-08-05T22:02:59.730Z,15.40
2022-08-05T22:05:27.229Z,15.30
2022-08-05T22:07:59.031Z,15.30
2022-08-05T22:10:28.669Z,15.30
2022-08-05T22:14:04.857Z,15.20
2022-08-05T22:16:01.660Z,15.20
2022-08-05T22:18:32.919Z,15.20
2022-08-05T22:20:59.552Z,15.20
2022-08-05T22:24:03.062Z,15.10
2022-08-05T22:26:53.975Z,15.00
2022-08-05T22:29:26.811Z,15.00
2022-08-05T22:32:03.076Z,14.90
2022-08-05T22:34:30.231Z,14.90
2022-08-05T22:36:58.553Z,14.90
2022-08-05T22:39:30.975Z,14.90
2022-08-05T22:42:10.231Z,15.00
2022-08-05T22:44:38.560Z,14.90
2022-08-05T22:47:05.949Z,14.90
2022-08-05T22:50:21.778Z,14.90
2022-08-05T22:52:30.291Z,14.90
2022-08-05T22:54:59.501Z,14.80
2022-08-05T22:57:26.652Z,14.60
2022-08-05T22:59:54.316Z,14.60
2022-08-05T23:02:29.330Z,14.60
2022-08-05T23:04:57.206Z,14.60
2022-08-05T23:07:23.847Z,14.60
2022-08-05T23:10:01.513Z,14.60
2022-08-05T23:12:32.546Z,14.60
2022-08-05T23:15:01.305Z,14.60
2022-08-05T23:17:34.249Z,14.60
2022-08-05T23:20:10.198Z,14.60
2022-08-05T23:22:43.714Z,14.50
2022-08-05T23:25:50.310Z,14.50
2022-08-05T23:28:01.148Z,14.50
2022-08-05T23:30:29.144Z,14.40
2022-08-05T23:32:57.821Z,14.40
2022-08-05T23:35:25.453Z,14.40
2022-08-05T23:37:55.293Z,14.30
2022-08-05T23:40:27.218Z,14.30
2022-08-05T23:42:54.061Z,14.30
2022-08-05T23:45:23.540Z,14.30
2022-08-05T23:47:53.618Z,14.30
2022-08-05T23:50:20.541Z,14.20
2022-08-05T23:52:50.124Z,14.20
2022-08-05T23:55:18.907Z,14.10
2022-08-05T23:57:51.281Z,14.00
