createdAt,value
2019-03-29T00:02:58.371Z,100870.84
2019-03-29T00:08:09.551Z,100875.23
2019-03-29T00:13:17.326Z,100881.92
2019-03-29T00:18:25.434Z,100885.27
2019-03-29T00:23:33.222Z,100885.34
2019-03-29T00:28:40.980Z,100891.12
2019-03-29T00:33:49.405Z,100888.82
2019-03-29T00:38:59.079Z,100892.47
2019-03-29T00:44:06.870Z,100891.73
2019-03-29T00:49:14.972Z,100886.00
2019-03-29T00:54:23.790Z,100878.75
2019-03-29T00:59:31.544Z,100868.90
2019-03-29T01:04:40.755Z,100874.36
2019-03-29T01:09:48.844Z,100873.50
2019-03-29T01:14:57.443Z,100863.91
2019-03-29T01:20:08.222Z,100843.91
2019-03-29T01:25:15.838Z,100851.75
2019-03-29T01:30:23.533Z,100849.19
2019-03-29T01:35:32.060Z,100847.20
2019-03-29T01:40:40.149Z,100846.81
2019-03-29T01:45:48.319Z,100845.72
2019-03-29T01:50:58.680Z,100852.97
2019-03-29T01:56:09.489Z,100851.71
2019-03-29T02:01:17.224Z,100838.52
2019-03-29T02:06:25.790Z,100835.43
2019-03-29T02:11:33.790Z,100841.03
2019-03-29T02:16:41.531Z,100838.66
2019-03-29T02:21:49.455Z,100842.08
2019-03-29T02:26:57.468Z,100835.91
2019-03-29T02:32:07.086Z,100836.34
2019-03-29T02:37:15.259Z,100829.70
2019-03-29T02:42:23.341Z,100828.15
2019-03-29T02:47:31.009Z,100831.94
2019-03-29T02:52:39.225Z,100825.38
2019-03-29T02:57:46.925Z,100822.89
2019-03-29T03:02:56.229Z,100829.49
2019-03-29T03:08:07.802Z,100825.00
2019-03-29T03:13:16.057Z,100817.13
2019-03-29T03:18:23.759Z,100815.88
2019-03-29T03:23:32.653Z,100824.89
2019-03-29T03:28:40.618Z,100822.48
2019-03-29T03:33:48.389Z,100825.20
2019-03-29T03:38:56.525Z,100822.84
2019-03-29T03:44:07.414Z,100821.90
2019-03-29T03:49:15.185Z,100824.86
2019-03-29T03:54:23.552Z,100813.35
2019-03-29T03:59:32.686Z,100815.09
2019-03-29T04:04:40.837Z,100822.61
2019-03-29T04:09:50.748Z,100821.03
2019-03-29T04:14:59.767Z,100824.43
2019-03-29T04:20:10.516Z,100823.17
2019-03-29T04:25:18.500Z,100826.30
2019-03-29T04:30:26.210Z,100828.25
2019-03-29T04:35:33.999Z,100818.88
2019-03-29T04:40:41.919Z,100811.45
2019-03-29T04:45:50.053Z,100820.17
2019-03-29T04:50:57.884Z,100816.92
2019-03-29T04:56:08.785Z,100818.92
2019-03-29T05:01:17.423Z,100822.00
2019-03-29T05:06:25.472Z,100818.92
2019-03-29T05:11:33.967Z,100828.59
2019-03-29T05:16:42.432Z,100825.30
2019-03-29T05:21:50.319Z,100829.98
2019-03-29T05:26:58.653Z,100830.84
2019-03-29T05:32:10.519Z,100833.76
2019-03-29T05:37:18.351Z,100828.93
2019-03-29T05:42:26.477Z,100830.41
2019-03-29T05:47:34.707Z,100829.95
2019-03-29T05:52:42.417Z,100826.73
2019-03-29T05:57:50.963Z,100839.68
2019-03-29T06:02:58.615Z,100834.97
2019-03-29T06:08:09.679Z,100842.77
2019-03-29T06:13:18.209Z,100835.44
2019-03-29T06:18:26.232Z,100844.77
2019-03-29T06:23:34.837Z,100846.06
2019-03-29T06:28:43.482Z,100843.99
2019-03-29T06:33:51.691Z,100843.66
2019-03-29T06:39:01.186Z,100832.98
2019-03-29T06:44:11.245Z,100834.81
2019-03-29T06:49:19.338Z,100828.06
2019-03-29T06:54:27.047Z,100833.73
2019-03-29T06:59:35.190Z,100830.09
2019-03-29T07:04:42.919Z,100833.37
2019-03-29T07:09:51.235Z,100837.98
2019-03-29T07:15:00.941Z,100831.11
2019-03-29T07:20:12.158Z,100826.87
2019-03-29T07:25:19.958Z,100836.13
2019-03-29T07:30:28.127Z,100832.77
2019-03-29T07:47:07.062Z,100830.84
2019-03-29T07:52:15.324Z,100818.31
2019-03-29T07:57:24.092Z,100826.70
2019-03-29T08:02:35.134Z,100829.86
2019-03-29T08:07:43.876Z,100821.21
2019-03-29T08:12:51.718Z,100818.00
2019-03-29T08:18:01.697Z,100822.04
2019-03-29T08:23:14.338Z,100824.01
2019-03-29T08:28:22.103Z,100823.32
2019-03-29T08:33:30.145Z,100817.30
2019-03-29T08:38:37.871Z,100816.14
2019-03-29T08:43:46.601Z,100818.98
2019-03-29T08:48:54.935Z,100811.78
2019-03-29T08:54:07.526Z,100821.78
2019-03-29T08:59:17.613Z,100817.75
2019-03-29T09:04:26.433Z,100813.37
2019-03-29T09:09:37.613Z,100821.45
2019-03-29T09:14:45.422Z,100813.27
2019-03-29T09:19:54.081Z,100816.23
2019-03-29T09:25:02.594Z,100816.94
2019-03-29T09:30:10.766Z,100821.02
2019-03-29T09:35:18.957Z,100808.67
2019-03-29T09:40:26.787Z,100813.59
2019-03-29T09:45:34.884Z,100810.34
2019-03-29T09:50:46.710Z,100817.55
2019-03-29T09:55:53.617Z,100811.66
2019-03-29T10:01:02.744Z,100807.96
2019-03-29T10:06:10.750Z,100800.13
2019-03-29T10:11:21.943Z,100794.39
2019-03-29T10:16:27.944Z,100800.70
2019-03-29T10:21:37.310Z,100787.89
2019-03-29T10:26:45.915Z,100793.39
2019-03-29T10:31:53.647Z,100798.78
2019-03-29T11:10:39.013Z,100752.43
2019-03-29T11:15:46.887Z,100752.78
2019-03-29T11:20:55.380Z,100747.91
2019-03-29T11:26:04.924Z,100743.16
2019-03-29T11:31:12.400Z,100736.65
