createdAt,value
2022-08-17T00:02:25.455Z,99.90
2022-08-17T00:04:53.782Z,99.90
2022-08-17T00:07:20.724Z,99.90
2022-08-17T00:09:47.506Z,99.90
2022-08-17T00:12:43.565Z,99.90
2022-08-17T00:15:01.625Z,99.90
2022-08-17T00:17:28.447Z,99.90
2022-08-17T00:19:55.186Z,99.90
2022-08-17T00:22:33.695Z,99.90
2022-08-17T00:25:03.538Z,99.90
2022-08-17T00:27:30.225Z,99.90
2022-08-17T00:29:56.988Z,99.90
2022-08-17T00:33:13.797Z,99.90
2022-08-17T00:35:13.260Z,99.90
2022-08-17T00:37:40.683Z,99.90
2022-08-17T00:40:12.719Z,99.90
2022-08-17T00:42:43.840Z,99.90
2022-08-17T00:45:16.412Z,99.90
2022-08-17T00:47:44.079Z,99.90
2022-08-17T00:50:16.215Z,99.90
2022-08-17T00:52:50.436Z,99.90
2022-08-17T00:55:18.770Z,99.90
2022-08-17T00:57:54.656Z,99.90
2022-08-17T01:00:26.909Z,99.90
2022-08-17T01:03:02.489Z,99.90
2022-08-17T01:05:32.354Z,99.90
2022-08-17T01:08:03.662Z,99.90
2022-08-17T01:11:00.335Z,99.90
2022-08-17T01:13:27.724Z,99.90
2022-08-17T01:16:03.106Z,99.90
2022-08-17T01:18:34.091Z,99.90
2022-08-17T01:21:07.733Z,99.90
2022-08-17T01:23:34.604Z,99.90
2022-08-17T01:26:02.803Z,99.90
2022-08-17T01:28:52.285Z,99.90
2022-08-17T01:31:19.573Z,99.90
2022-08-17T01:33:46.337Z,99.90
2022-08-17T01:36:13.310Z,99.90
2022-08-17T01:38:40.387Z,99.90
2022-08-17T01:41:12.346Z,99.90
2022-08-17T01:44:04.746Z,99.90
2022-08-17T01:46:34.551Z,99.90
2022-08-17T01:49:05.221Z,99.90
2022-08-17T01:51:34.868Z,99.90
2022-08-17T01:54:13.471Z,99.90
2022-08-17T01:56:43.332Z,99.90
2022-08-17T01:59:14.374Z,99.90
2022-08-17T02:01:43.544Z,99.90
2022-08-17T02:04:11.356Z,99.90
2022-08-17T02:06:53.745Z,99.90
2022-08-17T02:09:29.784Z,99.90
2022-08-17T02:11:58.953Z,99.90
2022-08-17T02:14:26.202Z,99.90
2022-08-17T02:16:53.818Z,99.90
2022-08-17T02:19:21.758Z,99.90
2022-08-17T02:21:51.017Z,99.90
2022-08-17T02:24:58.390Z,99.90
2022-08-17T02:27:15.596Z,99.90
2022-08-17T02:29:42.313Z,99.90
2022-08-17T02:32:27.685Z,99.90
2022-08-17T02:34:56.488Z,99.90
2022-08-17T02:37:23.410Z,99.90
2022-08-17T02:39:50.285Z,99.90
2022-08-17T02:42:17.083Z,99.90
2022-08-17T02:44:44.114Z,99.90
2022-08-17T02:47:14.113Z,99.90
2022-08-17T02:49:44.121Z,99.90
2022-08-17T02:52:42.978Z,99.90
2022-08-17T02:55:12.769Z,99.90
2022-08-17T02:57:39.549Z,99.90
2022-08-17T03:00:11.321Z,99.90
2022-08-17T03:02:42.870Z,99.90
2022-08-17T03:05:11.682Z,99.90
2022-08-17T03:07:38.518Z,99.90
2022-08-17T03:10:06.554Z,99.90
2022-08-17T03:12:36.104Z,99.90
2022-08-17T03:15:06.738Z,99.90
2022-08-17T03:17:33.648Z,99.90
2022-08-17T03:20:00.682Z,99.90
2022-08-17T03:22:47.910Z,99.90
2022-08-17T03:25:19.475Z,99.90
2022-08-17T03:27:49.552Z,99.90
2022-08-17T03:30:18.542Z,99.90
2022-08-17T03:32:50.880Z,99.90
2022-08-17T03:35:20.983Z,99.90
2022-08-17T03:37:47.757Z,99.90
2022-08-17T03:40:55.638Z,99.90
2022-08-17T03:43:15.100Z,99.90
2022-08-17T03:46:01.736Z,99.90
2022-08-17T03:48:47.356Z,99.90
2022-08-17T03:51:38.484Z,99.90
2022-08-17T03:54:25.238Z,99.90
2022-08-17T03:57:01.455Z,99.90
2022-08-17T03:59:28.757Z,99.90
2022-08-17T04:02:01.049Z,99.90
2022-08-17T04:04:28.002Z,99.90
2022-08-17T04:06:54.891Z,99.90
2022-08-17T04:09:24.387Z,99.90
2022-08-17T04:11:51.078Z,99.90
2022-08-17T04:14:17.914Z,99.90
2022-08-17T04:16:44.680Z,99.90
2022-08-17T04:19:13.738Z,99.90
2022-08-17T04:21:41.057Z,99.90
2022-08-17T04:24:07.860Z,99.90
2022-08-17T04:26:54.210Z,99.90
2022-08-17T04:29:22.110Z,99.90
2022-08-17T04:31:48.805Z,99.90
2022-08-17T04:34:19.896Z,99.90
2022-08-17T04:36:50.158Z,99.90
2022-08-17T04:39:17.303Z,99.90
2022-08-17T04:42:02.547Z,99.90
2022-08-17T04:44:37.771Z,99.90
2022-08-17T04:47:07.616Z,99.90
2022-08-17T04:49:37.957Z,99.90
2022-08-17T04:52:04.939Z,99.90
2022-08-17T04:54:31.716Z,99.90
2022-08-17T04:56:58.402Z,99.90
2022-08-17T04:59:25.086Z,99.90
2022-08-17T05:01:52.280Z,99.90
2022-08-17T05:04:34.634Z,99.90
2022-08-17T05:07:04.685Z,99.90
2022-08-17T05:09:31.854Z,99.90
2022-08-17T05:12:02.269Z,99.90
2022-08-17T05:14:32.346Z,99.90
2022-08-17T05:17:01.215Z,99.90
2022-08-17T05:19:28.803Z,99.90
2022-08-17T05:21:55.531Z,99.90
2022-08-17T05:24:38.640Z,99.90
2022-08-17T05:27:09.942Z,99.90
2022-08-17T05:29:41.771Z,99.90
2022-08-17T05:32:38.495Z,99.90
2022-08-17T05:34:59.961Z,99.90
2022-08-17T05:37:26.724Z,99.90
2022-08-17T05:39:54.118Z,99.90
2022-08-17T05:42:21.247Z,99.90
2022-08-17T05:44:48.052Z,99.90
2022-08-17T05:47:14.903Z,99.90
2022-08-17T05:49:41.633Z,99.90
2022-08-17T05:52:13.700Z,99.90
2022-08-17T05:55:03.619Z,99.90
2022-08-17T05:57:57.422Z,99.90
2022-08-17T06:00:41.783Z,99.90
2022-08-17T06:03:27.459Z,99.90
2022-08-17T06:06:31.310Z,99.90
2022-08-17T06:09:44.478Z,99.90
2022-08-17T06:12:21.464Z,99.90
2022-08-17T06:15:00.136Z,99.90
2022-08-17T06:17:28.693Z,99.90
2022-08-17T06:20:03.188Z,99.90
2022-08-17T06:22:34.506Z,99.90
2022-08-17T06:25:10.020Z,99.90
2022-08-17T06:28:00.415Z,99.90
2022-08-17T06:30:57.526Z,99.90
2022-08-17T06:33:22.766Z,99.90
2022-08-17T06:36:16.535Z,99.90
2022-08-17T06:39:16.968Z,99.90
2022-08-17T06:41:53.758Z,99.90
2022-08-17T06:44:47.608Z,99.90
2022-08-17T06:47:49.677Z,99.90
2022-08-17T06:50:28.831Z,99.90
2022-08-17T06:53:23.429Z,99.90
2022-08-17T06:56:03.353Z,99.90
2022-08-17T06:58:33.906Z,99.90
2022-08-17T07:01:25.115Z,99.90
2022-08-17T07:04:15.463Z,99.90
2022-08-17T07:06:53.104Z,99.90
2022-08-17T07:09:31.389Z,99.90
2022-08-17T07:12:22.070Z,99.90
2022-08-17T07:15:07.940Z,99.90
2022-08-17T07:17:47.821Z,99.90
2022-08-17T07:20:20.575Z,99.90
2022-08-17T07:23:00.089Z,99.90
2022-08-17T07:25:30.513Z,99.90
2022-08-17T07:28:06.040Z,99.90
2022-08-17T07:30:49.543Z,99.90
2022-08-17T07:33:20.680Z,99.90
2022-08-17T07:35:49.832Z,99.90
2022-08-17T07:38:25.416Z,99.90
2022-08-17T07:41:02.514Z,99.90
2022-08-17T07:43:35.307Z,99.90
2022-08-17T07:46:20.823Z,99.90
2022-08-17T07:48:51.429Z,99.90
2022-08-17T07:51:25.137Z,99.90
2022-08-17T07:53:54.849Z,99.90
2022-08-17T07:56:54.097Z,99.90
2022-08-17T07:59:23.336Z,99.90
2022-08-17T08:02:33.851Z,99.90
2022-08-17T08:05:49.242Z,99.90
2022-08-17T08:08:27.942Z,99.90
2022-08-17T08:11:26.145Z,99.90
2022-08-17T08:13:55.208Z,99.90
2022-08-17T08:16:31.673Z,99.90
2022-08-17T08:19:01.279Z,99.90
2022-08-17T08:21:31.170Z,99.90
2022-08-17T08:24:40.338Z,99.90
2022-08-17T08:27:22.399Z,99.90
2022-08-17T08:30:14.354Z,99.90
2022-08-17T08:33:27.441Z,99.90
2022-08-17T08:37:14.200Z,99.90
2022-08-17T08:39:29.087Z,99.90
2022-08-17T08:42:07.439Z,99.90
2022-08-17T08:45:00.535Z,99.90
2022-08-17T08:47:55.886Z,99.90
2022-08-17T08:50:42.378Z,99.90
2022-08-17T08:53:52.196Z,99.90
2022-08-17T08:56:34.277Z,99.90
2022-08-17T08:59:07.655Z,99.90
2022-08-17T09:02:01.150Z,99.90
2022-08-17T09:05:13.018Z,99.90
2022-08-17T09:08:06.434Z,99.90
2022-08-17T09:10:39.106Z,99.90
2022-08-17T09:13:24.884Z,99.90
2022-08-17T09:15:59.237Z,99.90
2022-08-17T09:19:00.907Z,99.90
2022-08-17T09:21:48.586Z,99.90
2022-08-17T09:24:49.104Z,99.90
2022-08-17T09:27:20.222Z,99.90
2022-08-17T09:29:57.783Z,99.90
2022-08-17T09:32:34.042Z,99.90
2022-08-17T09:35:05.561Z,99.90
2022-08-17T09:38:05.578Z,99.90
2022-08-17T09:40:38.722Z,99.90
2022-08-17T09:43:37.480Z,99.90
2022-08-17T09:46:19.719Z,99.90
2022-08-17T09:49:11.930Z,99.90
2022-08-17T09:51:45.714Z,99.90
2022-08-17T09:54:40.672Z,99.90
2022-08-17T09:57:30.409Z,99.90
2022-08-17T10:00:15.988Z,99.90
2022-08-17T10:03:09.556Z,99.90
2022-08-17T10:06:21.778Z,99.90
2022-08-17T10:09:02.178Z,99.90
2022-08-17T10:12:00.005Z,99.90
2022-08-17T10:14:53.617Z,99.90
2022-08-17T10:17:46.535Z,99.90
2022-08-17T10:20:30.287Z,99.90
2022-08-17T10:23:28.264Z,99.90
2022-08-17T10:26:13.613Z,99.90
2022-08-17T10:29:00.882Z,99.90
2022-08-17T10:31:39.045Z,99.90
2022-08-17T10:34:29.509Z,99.90
2022-08-17T10:37:19.645Z,99.90
2022-08-17T10:40:00.224Z,99.90
2022-08-17T10:42:46.824Z,99.90
2022-08-17T10:45:36.227Z,99.90
2022-08-17T10:48:07.018Z,99.90
2022-08-17T10:50:49.668Z,99.90
2022-08-17T10:53:36.025Z,99.90
2022-08-17T10:56:14.064Z,99.90
2022-08-17T10:58:54.673Z,99.90
2022-08-17T11:02:04.645Z,99.90
2022-08-17T11:05:08.943Z,99.90
2022-08-17T11:07:51.473Z,99.90
2022-08-17T11:10:51.705Z,99.90
2022-08-17T11:13:33.334Z,99.90
2022-08-17T11:16:11.749Z,99.90
2022-08-17T11:19:08.607Z,99.90
2022-08-17T11:22:15.959Z,99.90
2022-08-17T11:24:47.730Z,99.90
2022-08-17T11:27:29.548Z,99.90
2022-08-17T11:30:02.902Z,99.90
2022-08-17T11:32:52.002Z,99.90
2022-08-17T11:35:21.268Z,99.90
2022-08-17T11:37:50.934Z,99.90
2022-08-17T11:40:51.673Z,99.90
2022-08-17T11:43:42.712Z,99.90
2022-08-17T11:46:51.660Z,99.90
2022-08-17T11:50:27.848Z,99.90
2022-08-17T11:52:56.376Z,99.90
2022-08-17T11:55:36.346Z,99.90
2022-08-17T11:58:23.779Z,99.90
2022-08-17T12:00:56.513Z,99.90
2022-08-17T12:03:32.131Z,99.90
2022-08-17T12:06:30.647Z,99.90
2022-08-17T12:09:15.907Z,99.90
2022-08-17T12:12:13.791Z,99.90
2022-08-17T12:15:09.631Z,99.90
2022-08-17T12:17:42.717Z,99.90
2022-08-17T12:20:27.738Z,99.90
2022-08-17T12:23:17.230Z,99.90
2022-08-17T12:25:49.301Z,99.90
2022-08-17T12:28:29.262Z,99.90
2022-08-17T12:31:07.828Z,99.90
2022-08-17T12:33:37.330Z,99.90
2022-08-17T12:36:08.509Z,99.90
2022-08-17T12:38:37.596Z,99.90
2022-08-17T12:41:26.512Z,99.90
2022-08-17T12:44:09.481Z,99.90
2022-08-17T12:47:01.872Z,99.90
2022-08-17T12:49:35.591Z,99.90
2022-08-17T12:52:08.972Z,99.90
2022-08-17T12:54:45.194Z,99.90
2022-08-17T12:57:20.222Z,99.90
2022-08-17T12:59:51.949Z,99.90
2022-08-17T13:02:46.445Z,99.90
2022-08-17T13:05:24.789Z,99.90
2022-08-17T13:07:53.330Z,99.90
2022-08-17T13:10:32.199Z,99.90
2022-08-17T13:13:04.925Z,99.90
2022-08-17T13:15:43.249Z,99.90
2022-08-17T13:18:36.614Z,99.90
2022-08-17T13:21:03.681Z,99.90
2022-08-17T13:23:31.334Z,99.90
2022-08-17T13:26:05.319Z,99.90
2022-08-17T13:28:36.308Z,99.90
2022-08-17T13:31:28.129Z,99.90
2022-08-17T13:34:19.846Z,99.90
2022-08-17T13:36:48.841Z,99.90
2022-08-17T13:39:19.174Z,99.90
2022-08-17T13:41:48.823Z,99.90
2022-08-17T13:44:30.495Z,99.90
2022-08-17T13:46:59.505Z,99.90
2022-08-17T13:49:41.898Z,99.50
2022-08-17T13:52:33.538Z,99.20
2022-08-17T13:55:24.521Z,97.50
2022-08-17T13:58:04.126Z,98.10
2022-08-17T14:00:36.231Z,99.00
2022-08-17T14:03:04.876Z,97.70
2022-08-17T14:05:32.388Z,97.30
2022-08-17T14:08:02.506Z,97.10
2022-08-17T14:10:36.290Z,96.40
2022-08-17T14:13:03.465Z,95.90
2022-08-17T14:15:54.601Z,94.80
2022-08-17T14:18:35.480Z,93.90
2022-08-17T14:21:12.512Z,94.00
2022-08-17T14:23:39.272Z,94.00
2022-08-17T14:26:06.077Z,93.80
2022-08-17T14:28:32.851Z,93.80
2022-08-17T14:31:03.163Z,92.50
2022-08-17T14:33:34.899Z,93.20
2022-08-17T14:36:01.574Z,93.60
2022-08-17T14:38:28.246Z,93.70
2022-08-17T14:40:55.004Z,94.20
2022-08-17T14:43:21.866Z,94.50
2022-08-17T14:45:48.633Z,94.90
2022-08-17T14:48:15.849Z,94.60
2022-08-17T14:50:46.173Z,95.30
2022-08-17T14:53:16.210Z,95.40
2022-08-17T14:55:45.616Z,95.30
2022-08-17T14:58:14.201Z,95.10
2022-08-17T15:00:44.247Z,95.20
2022-08-17T15:03:14.029Z,96.00
2022-08-17T15:05:40.928Z,96.70
2022-08-17T15:08:07.880Z,97.00
2022-08-17T15:10:35.290Z,97.50
2022-08-17T15:13:19.622Z,97.90
2022-08-17T15:15:47.436Z,97.20
2022-08-17T15:18:14.673Z,96.80
2022-08-17T15:20:42.796Z,96.60
2022-08-17T15:23:16.821Z,96.60
2022-08-17T15:25:43.812Z,96.00
2022-08-17T15:28:13.129Z,95.60
2022-08-17T15:30:44.671Z,95.40
2022-08-17T15:33:17.544Z,94.80
2022-08-17T15:35:44.850Z,95.20
2022-08-17T15:38:12.864Z,94.80
2022-08-17T15:40:43.059Z,94.80
2022-08-17T15:43:16.993Z,94.90
2022-08-17T15:45:44.420Z,94.90
2022-08-17T15:48:20.408Z,94.80
2022-08-17T15:50:47.095Z,94.30
2022-08-17T15:53:14.373Z,94.10
2022-08-17T15:55:41.140Z,93.60
2022-08-17T15:58:07.825Z,93.90
2022-08-17T16:00:48.854Z,93.80
2022-08-17T16:04:01.871Z,94.20
2022-08-17T16:06:10.114Z,93.80
2022-08-17T16:08:38.525Z,93.90
2022-08-17T16:11:05.542Z,93.90
2022-08-17T16:13:32.663Z,93.80
2022-08-17T16:15:59.680Z,93.80
2022-08-17T16:18:33.590Z,94.20
2022-08-17T16:21:25.738Z,95.00
2022-08-17T16:24:02.790Z,95.80
2022-08-17T16:26:31.295Z,95.90
2022-08-17T16:28:59.965Z,96.00
2022-08-17T16:31:29.319Z,96.30
2022-08-17T16:33:58.489Z,96.50
2022-08-17T16:36:53.560Z,96.80
2022-08-17T16:39:24.982Z,97.40
2022-08-17T16:41:51.645Z,97.70
2022-08-17T16:44:22.013Z,97.80
2022-08-17T16:46:50.068Z,98.00
2022-08-17T16:49:36.238Z,98.10
2022-08-17T16:52:09.711Z,98.30
2022-08-17T16:54:43.484Z,98.30
2022-08-17T16:57:11.938Z,98.50
2022-08-17T16:59:40.948Z,98.30
2022-08-17T17:02:12.613Z,98.00
2022-08-17T17:04:47.450Z,98.20
2022-08-17T17:07:49.783Z,98.40
2022-08-17T17:10:28.400Z,98.80
2022-08-17T17:13:02.715Z,98.80
2022-08-17T17:15:45.151Z,98.90
2022-08-17T17:18:14.697Z,99.10
2022-08-17T17:20:58.410Z,99.20
2022-08-17T17:24:01.948Z,99.20
2022-08-17T17:26:59.463Z,99.20
2022-08-17T17:29:49.662Z,98.80
2022-08-17T17:32:29.087Z,99.10
2022-08-17T17:35:06.924Z,99.00
2022-08-17T17:37:35.417Z,98.90
2022-08-17T17:40:07.222Z,99.20
2022-08-17T17:42:34.445Z,99.30
2022-08-17T17:45:18.979Z,98.70
2022-08-17T17:47:46.467Z,99.10
2022-08-17T17:50:16.018Z,99.30
2022-08-17T17:52:48.803Z,99.30
2022-08-17T17:55:29.667Z,99.00
2022-08-17T17:58:18.320Z,98.20
2022-08-17T18:00:58.402Z,97.90
2022-08-17T18:03:50.609Z,98.00
2022-08-17T18:06:36.143Z,97.90
2022-08-17T18:09:34.130Z,98.00
2022-08-17T18:12:34.523Z,98.00
2022-08-17T18:15:12.562Z,98.10
2022-08-17T18:17:39.322Z,98.50
2022-08-17T18:20:07.009Z,98.70
2022-08-17T18:22:34.613Z,98.90
2022-08-17T18:25:01.339Z,99.10
2022-08-17T18:27:51.233Z,99.50
2022-08-17T18:30:18.343Z,99.60
2022-08-17T18:32:49.470Z,99.70
2022-08-17T18:35:18.854Z,99.90
2022-08-17T18:37:51.284Z,99.90
2022-08-17T18:40:30.142Z,99.90
2022-08-17T18:42:59.713Z,99.90
2022-08-17T18:45:43.321Z,99.90
2022-08-17T18:48:27.538Z,99.90
2022-08-17T18:51:03.506Z,99.90
2022-08-17T18:53:33.431Z,99.90
2022-08-17T18:56:27.284Z,99.90
2022-08-17T18:59:04.528Z,99.90
2022-08-17T19:01:59.912Z,99.90
2022-08-17T19:04:40.048Z,99.90
2022-08-17T19:07:24.459Z,99.90
2022-08-17T19:10:14.801Z,99.90
2022-08-17T19:12:47.083Z,99.90
2022-08-17T19:15:17.529Z,99.90
2022-08-17T19:18:15.255Z,99.90
2022-08-17T19:21:06.412Z,99.90
2022-08-17T19:24:01.793Z,99.90
2022-08-17T19:26:53.797Z,99.90
2022-08-17T19:29:42.101Z,99.90
2022-08-17T19:32:11.049Z,99.90
2022-08-17T19:34:39.322Z,99.90
2022-08-17T19:37:28.904Z,99.90
2022-08-17T19:40:07.958Z,99.90
2022-08-17T19:43:17.301Z,99.90
2022-08-17T19:46:09.318Z,99.90
2022-08-17T19:48:56.231Z,99.90
2022-08-17T19:51:35.048Z,99.90
2022-08-17T19:54:17.353Z,99.90
2022-08-17T19:57:05.198Z,99.90
2022-08-17T19:59:52.138Z,99.90
2022-08-17T20:02:34.029Z,99.90
2022-08-17T20:05:11.591Z,99.90
2022-08-17T20:07:51.269Z,99.90
2022-08-17T20:10:32.016Z,99.90
2022-08-17T20:13:06.444Z,99.90
2022-08-17T20:15:35.728Z,99.90
2022-08-17T20:18:07.149Z,99.90
2022-08-17T20:20:33.846Z,99.90
2022-08-17T20:23:27.262Z,99.90
2022-08-17T20:26:05.633Z,99.90
2022-08-17T20:28:35.612Z,99.90
2022-08-17T20:31:25.450Z,99.90
2022-08-17T20:34:17.090Z,99.90
2022-08-17T20:37:00.785Z,99.90
2022-08-17T20:39:38.582Z,99.90
2022-08-17T20:42:30.321Z,99.90
2022-08-17T20:45:01.841Z,99.90
2022-08-17T20:48:15.303Z,99.90
2022-08-17T20:50:43.456Z,99.90
2022-08-17T20:53:48.239Z,99.90
2022-08-17T20:56:49.503Z,99.90
2022-08-17T20:59:28.798Z,99.90
2022-08-17T21:02:18.314Z,99.90
2022-08-17T21:04:57.619Z,99.90
2022-08-17T21:07:42.613Z,99.90
2022-08-17T21:10:25.003Z,99.90
2022-08-17T21:13:04.372Z,99.90
2022-08-17T21:15:41.982Z,99.90
2022-08-17T21:18:38.564Z,99.90
2022-08-17T21:21:28.377Z,99.90
2022-08-17T21:24:28.002Z,99.90
2022-08-17T21:27:29.560Z,99.90
2022-08-17T21:30:02.417Z,99.90
2022-08-17T21:32:40.395Z,99.90
2022-08-17T21:35:12.118Z,99.90
2022-08-17T21:37:46.483Z,99.90
2022-08-17T21:40:13.212Z,99.90
2022-08-17T21:42:47.752Z,99.90
2022-08-17T21:45:27.181Z,99.90
2022-08-17T21:48:19.587Z,99.90
2022-08-17T21:50:59.222Z,99.90
2022-08-17T21:53:36.528Z,99.90
2022-08-17T21:56:06.588Z,99.90
2022-08-17T21:58:39.039Z,99.90
2022-08-17T22:01:18.096Z,99.90
2022-08-17T22:04:03.999Z,99.90
2022-08-17T22:06:36.004Z,99.90
2022-08-17T22:09:14.994Z,99.90
2022-08-17T22:11:55.210Z,99.90
2022-08-17T22:14:25.656Z,99.90
2022-08-17T22:17:18.008Z,99.90
2022-08-17T22:19:50.111Z,99.90
2022-08-17T22:23:18.341Z,99.90
2022-08-17T22:26:04.703Z,99.90
2022-08-17T22:28:53.555Z,99.90
2022-08-17T22:31:26.357Z,99.90
2022-08-17T22:34:01.938Z,99.90
2022-08-17T22:36:33.737Z,99.90
2022-08-17T22:39:01.672Z,99.90
2022-08-17T22:41:36.377Z,99.90
2022-08-17T22:44:23.185Z,99.90
2022-08-17T22:46:59.063Z,99.90
2022-08-17T22:49:53.203Z,99.90
2022-08-17T22:52:23.656Z,99.90
2022-08-17T22:55:23.963Z,99.90
2022-08-17T22:58:11.570Z,99.90
2022-08-17T23:00:44.976Z,99.90
2022-08-17T23:03:13.900Z,99.90
2022-08-17T23:05:44.899Z,99.90
2022-08-17T23:08:13.509Z,99.90
2022-08-17T23:10:44.469Z,99.90
2022-08-17T23:13:11.968Z,99.90
2022-08-17T23:15:40.841Z,99.90
2022-08-17T23:18:07.939Z,99.90
2022-08-17T23:20:37.083Z,99.90
2022-08-17T23:23:06.801Z,99.90
2022-08-17T23:25:35.266Z,99.90
2022-08-17T23:28:06.786Z,99.90
2022-08-17T23:30:37.128Z,99.90
2022-08-17T23:33:08.136Z,99.90
2022-08-17T23:35:40.614Z,99.90
2022-08-17T23:38:12.711Z,99.90
2022-08-17T23:40:41.130Z,99.90
2022-08-17T23:43:24.371Z,99.90
2022-08-17T23:45:59.560Z,99.90
2022-08-17T23:48:32.561Z,99.90
2022-08-17T23:51:10.274Z,99.90
2022-08-17T23:53:42.504Z,99.90
2022-08-17T23:56:11.234Z,99.90
2022-08-17T23:58:39.824Z,99.90
