createdAt,value
2018-12-04T00:03:57.714Z,11.27
2018-12-04T00:08:18.271Z,11.24
2018-12-04T00:12:35.711Z,11.24
2018-12-04T00:17:01.538Z,11.21
2018-12-04T00:21:13.794Z,11.18
2018-12-04T00:25:30.712Z,11.24
2018-12-04T00:30:06.037Z,11.29
2018-12-04T00:34:23.903Z,11.27
2018-12-04T00:39:01.873Z,11.21
2018-12-04T00:43:27.773Z,11.17
2018-12-04T00:47:53.043Z,11.21
2018-12-04T00:52:27.110Z,11.17
2018-12-04T00:57:05.845Z,11.17
2018-12-04T01:01:19.498Z,11.16
2018-12-04T01:05:31.274Z,11.06
2018-12-04T01:09:46.095Z,11.07
2018-12-04T01:14:09.399Z,11.08
2018-12-04T01:18:21.258Z,11.06
2018-12-04T01:22:51.306Z,11.06
2018-12-04T01:27:02.930Z,11.00
2018-12-04T01:31:27.748Z,10.96
2018-12-04T01:35:56.759Z,10.93
2018-12-04T01:40:11.229Z,10.95
2018-12-04T01:44:21.984Z,10.98
2018-12-04T01:48:34.943Z,10.97
2018-12-04T01:52:50.850Z,11.00
2018-12-04T01:57:02.510Z,10.99
2018-12-04T02:01:24.918Z,10.95
2018-12-04T02:06:04.825Z,10.92
2018-12-04T02:09:51.333Z,10.92
2018-12-04T02:14:18.731Z,10.93
2018-12-04T02:18:41.602Z,10.93
2018-12-04T02:23:07.011Z,10.92
2018-12-04T02:27:19.978Z,10.94
2018-12-04T02:31:37.237Z,10.95
2018-12-04T02:36:00.508Z,10.95
2018-12-04T02:40:14.004Z,10.99
2018-12-04T02:44:26.709Z,11.07
2018-12-04T02:48:40.349Z,11.00
2018-12-04T02:52:54.436Z,10.95
2018-12-04T02:57:17.007Z,10.86
2018-12-04T03:01:39.588Z,10.86
2018-12-04T03:05:59.336Z,10.84
2018-12-04T03:10:43.064Z,10.83
2018-12-04T03:15:29.087Z,10.82
2018-12-04T03:20:27.628Z,10.77
2018-12-04T03:24:38.658Z,10.74
2018-12-04T03:28:54.962Z,10.71
2018-12-04T03:33:20.544Z,10.72
2018-12-04T03:37:28.329Z,10.75
2018-12-04T03:41:36.107Z,10.75
2018-12-04T03:45:44.561Z,10.69
2018-12-04T03:49:52.519Z,10.60
2018-12-04T03:54:02.287Z,10.56
2018-12-04T03:58:10.113Z,10.49
2018-12-04T04:02:17.784Z,10.52
2018-12-04T04:06:25.385Z,10.51
2018-12-04T04:10:35.284Z,10.46
2018-12-04T04:15:25.084Z,10.34
2018-12-04T04:19:31.053Z,10.32
2018-12-04T04:23:36.850Z,10.24
2018-12-04T04:27:42.767Z,10.18
2018-12-04T04:31:48.857Z,10.12
2018-12-04T04:35:58.177Z,10.13
2018-12-04T04:40:05.629Z,10.09
2018-12-04T04:44:11.564Z,10.00
2018-12-04T04:48:17.512Z,9.94
2018-12-04T04:52:23.786Z,9.90
2018-12-04T04:56:29.912Z,9.94
2018-12-04T05:00:35.871Z,9.84
2018-12-04T05:04:42.144Z,9.75
2018-12-04T05:08:48.007Z,9.69
2018-12-04T05:12:54.918Z,9.61
2018-12-04T05:17:01.178Z,9.66
2018-12-04T05:21:07.249Z,9.58
2018-12-04T05:25:13.280Z,9.70
2018-12-04T05:29:19.175Z,9.53
2018-12-04T05:33:25.245Z,9.50
2018-12-04T05:37:31.447Z,9.41
2018-12-04T05:41:37.804Z,9.39
2018-12-04T05:45:43.620Z,9.31
2018-12-04T05:49:49.627Z,9.32
2018-12-04T05:53:55.372Z,9.25
2018-12-04T05:58:01.316Z,9.18
2018-12-04T06:02:07.356Z,9.19
2018-12-04T06:06:13.532Z,9.22
2018-12-04T06:10:19.504Z,9.14
2018-12-04T06:14:26.332Z,9.14
2018-12-04T06:18:32.363Z,9.15
2018-12-04T06:22:38.693Z,9.22
2018-12-04T06:26:44.629Z,9.23
2018-12-04T06:30:51.986Z,9.25
2018-12-04T06:34:59.247Z,9.38
2018-12-04T06:39:07.669Z,9.30
2018-12-04T06:43:14.374Z,9.50
2018-12-04T06:47:20.563Z,9.56
2018-12-04T06:51:26.517Z,9.82
2018-12-04T06:55:32.522Z,9.87
2018-12-04T06:59:38.504Z,9.82
2018-12-04T07:03:44.637Z,9.56
2018-12-04T07:07:53.276Z,9.45
2018-12-04T07:12:02.453Z,9.35
2018-12-04T07:16:08.629Z,9.08
2018-12-04T07:20:15.126Z,9.34
2018-12-04T07:24:22.265Z,9.20
2018-12-04T07:28:28.452Z,9.19
2018-12-04T07:32:38.717Z,9.08
2018-12-04T07:36:42.329Z,9.17
2018-12-04T07:40:48.629Z,9.21
2018-12-04T07:44:54.301Z,9.11
2018-12-04T07:49:01.343Z,9.11
2018-12-04T07:53:11.573Z,9.17
2018-12-04T08:01:40.790Z,9.13
2018-12-04T08:05:48.589Z,9.06
2018-12-04T08:09:54.955Z,9.09
2018-12-04T08:14:02.443Z,9.18
2018-12-04T08:18:07.973Z,9.19
2018-12-04T08:22:13.575Z,9.23
2018-12-04T08:26:19.388Z,9.27
2018-12-04T08:30:24.964Z,9.38
2018-12-04T08:34:30.660Z,9.29
2018-12-04T08:38:36.396Z,9.31
2018-12-04T08:42:42.078Z,9.20
2018-12-04T08:46:47.914Z,9.21
2018-12-04T08:50:53.862Z,9.26
2018-12-04T08:54:59.519Z,9.12
2018-12-04T08:59:05.462Z,9.11
2018-12-04T09:03:12.443Z,9.19
2018-12-04T09:07:21.567Z,9.25
2018-12-04T09:11:30.642Z,9.15
2018-12-04T09:15:38.100Z,9.20
2018-12-04T09:19:46.349Z,9.28
2018-12-04T09:23:53.721Z,9.32
2018-12-04T09:28:00.910Z,9.27
2018-12-04T09:32:07.168Z,9.15
2018-12-04T09:36:13.857Z,9.22
2018-12-04T09:40:19.451Z,9.28
2018-12-04T09:44:25.383Z,9.39
2018-12-04T09:48:31.464Z,9.14
2018-12-04T09:52:39.472Z,9.19
2018-12-04T09:56:45.317Z,9.23
2018-12-04T10:00:51.552Z,9.17
2018-12-04T10:04:58.375Z,9.30
2018-12-04T10:09:06.506Z,9.40
2018-12-04T10:13:13.108Z,9.26
2018-12-04T10:17:21.668Z,9.32
2018-12-04T10:21:29.299Z,9.40
2018-12-04T10:25:37.792Z,9.48
2018-12-04T10:29:45.321Z,9.46
2018-12-04T10:33:51.310Z,9.55
2018-12-04T10:38:00.459Z,9.51
2018-12-04T10:42:06.704Z,9.78
2018-12-04T10:46:12.539Z,9.81
2018-12-04T10:50:21.077Z,9.78
2018-12-04T10:54:27.036Z,9.51
2018-12-04T10:58:33.300Z,9.60
2018-12-04T11:02:47.947Z,9.46
2018-12-04T11:06:54.570Z,9.61
2018-12-04T11:11:01.060Z,9.40
2018-12-04T11:15:07.650Z,9.45
2018-12-04T11:19:14.667Z,9.41
2018-12-04T11:23:21.668Z,9.49
2018-12-04T11:27:33.908Z,9.26
2018-12-04T11:31:43.862Z,9.31
2018-12-04T11:35:56.318Z,9.25
2018-12-04T11:40:05.057Z,9.40
2018-12-04T11:44:11.996Z,9.41
2018-12-04T11:48:20.419Z,9.66
2018-12-04T11:52:29.633Z,10.43
2018-12-04T11:56:36.207Z,10.71
2018-12-04T12:00:46.466Z,11.25
2018-12-04T12:04:53.993Z,11.55
2018-12-04T12:09:04.176Z,11.81
2018-12-04T12:13:14.419Z,12.16
2018-12-04T12:17:21.672Z,11.70
2018-12-04T12:21:28.954Z,12.12
2018-12-04T12:25:35.121Z,12.78
2018-12-04T12:29:40.859Z,12.08
2018-12-04T12:33:46.647Z,11.78
2018-12-04T12:37:59.621Z,11.29
2018-12-04T12:42:08.156Z,11.15
2018-12-04T12:46:17.664Z,11.23
2018-12-04T12:50:23.843Z,10.87
2018-12-04T12:54:33.184Z,10.65
2018-12-04T12:58:50.742Z,10.60
2018-12-04T13:03:01.054Z,10.54
2018-12-04T13:07:10.538Z,10.68
2018-12-04T13:11:17.584Z,10.69
2018-12-04T13:15:26.369Z,10.53
2018-12-04T13:24:13.939Z,10.25
2018-12-04T13:28:21.858Z,10.28
2018-12-04T13:32:42.200Z,10.28
2018-12-04T13:41:40.006Z,10.05
2018-12-04T13:45:47.177Z,10.02
2018-12-04T13:50:00.124Z,9.94
2018-12-04T13:54:08.801Z,9.65
2018-12-04T13:58:15.552Z,9.86
2018-12-04T14:02:25.104Z,9.79
2018-12-04T14:06:31.349Z,9.57
2018-12-04T14:10:43.445Z,9.51
2018-12-04T14:14:52.423Z,9.43
2018-12-04T14:19:00.430Z,9.49
2018-12-04T14:23:06.993Z,9.44
2018-12-04T14:27:13.694Z,9.39
2018-12-04T14:31:25.563Z,9.31
2018-12-04T14:35:34.811Z,9.32
2018-12-04T14:39:57.881Z,9.24
2018-12-04T14:44:05.086Z,9.26
2018-12-04T14:48:14.549Z,9.05
2018-12-04T14:52:26.362Z,9.08
2018-12-04T14:56:33.266Z,9.03
2018-12-04T15:00:41.164Z,9.31
2018-12-04T15:04:48.280Z,9.26
2018-12-04T15:08:56.310Z,9.17
2018-12-04T15:13:02.961Z,9.45
2018-12-04T15:17:09.417Z,9.00
2018-12-04T15:21:15.363Z,9.12
2018-12-04T15:25:21.691Z,8.77
2018-12-04T15:29:27.416Z,8.70
2018-12-04T15:33:34.926Z,8.47
2018-12-04T15:37:42.175Z,8.59
2018-12-04T15:41:48.961Z,8.61
2018-12-04T15:45:57.027Z,8.35
2018-12-04T15:50:06.594Z,8.24
2018-12-04T15:54:12.788Z,8.13
2018-12-04T15:58:20.015Z,8.08
2018-12-04T16:02:26.692Z,7.95
2018-12-04T16:06:32.419Z,7.83
2018-12-04T16:10:39.777Z,7.74
2018-12-04T16:14:45.612Z,7.69
2018-12-04T16:18:51.576Z,7.59
2018-12-04T16:22:57.413Z,7.47
2018-12-04T16:27:03.381Z,7.44
2018-12-04T16:31:10.650Z,7.40
2018-12-04T16:35:16.329Z,7.31
2018-12-04T16:39:23.051Z,7.14
2018-12-04T16:43:29.245Z,7.16
2018-12-04T16:47:35.083Z,7.08
2018-12-04T16:51:40.768Z,7.02
2018-12-04T16:55:47.478Z,7.02
2018-12-04T16:59:56.208Z,7.00
2018-12-04T17:04:02.425Z,6.87
2018-12-04T17:08:08.189Z,6.89
2018-12-04T17:12:13.979Z,6.91
2018-12-04T17:16:19.655Z,6.90
2018-12-04T17:20:25.366Z,6.84
2018-12-04T17:24:31.201Z,6.93
2018-12-04T17:28:36.864Z,7.15
2018-12-04T17:32:42.647Z,7.03
2018-12-04T17:36:48.181Z,6.76
2018-12-04T17:40:54.331Z,6.78
2018-12-04T17:45:00.102Z,6.74
2018-12-04T17:49:05.837Z,6.67
2018-12-04T17:53:11.997Z,6.64
2018-12-04T17:57:17.814Z,6.61
2018-12-04T18:01:25.599Z,6.55
2018-12-04T18:05:33.276Z,6.45
2018-12-04T18:09:39.731Z,6.40
2018-12-04T18:13:47.410Z,6.40
2018-12-04T18:17:53.157Z,6.41
2018-12-04T18:21:58.937Z,6.35
2018-12-04T18:26:04.758Z,6.34
2018-12-04T18:30:10.511Z,6.36
2018-12-04T18:34:16.278Z,6.27
2018-12-04T18:38:25.246Z,6.24
2018-12-04T18:42:30.823Z,6.24
2018-12-04T18:46:36.476Z,6.22
2018-12-04T18:50:44.494Z,6.23
2018-12-04T18:54:53.878Z,6.19
2018-12-04T18:58:59.747Z,6.09
2018-12-04T19:03:07.554Z,6.10
2018-12-04T19:07:14.504Z,6.10
2018-12-04T19:11:21.551Z,6.02
2018-12-04T19:15:28.613Z,6.01
2018-12-04T19:19:35.858Z,6.15
2018-12-04T19:23:42.787Z,6.23
2018-12-04T19:27:49.718Z,6.06
2018-12-04T19:32:02.688Z,6.02
2018-12-04T19:36:09.302Z,5.98
2018-12-04T19:40:17.951Z,5.88
2018-12-04T19:44:24.163Z,5.74
2018-12-04T19:48:30.023Z,5.76
2018-12-04T19:52:38.294Z,5.68
2018-12-04T19:56:44.187Z,5.69
2018-12-04T20:00:50.171Z,5.61
2018-12-04T20:04:56.784Z,5.55
2018-12-04T20:09:05.841Z,5.52
2018-12-04T20:13:16.754Z,5.46
2018-12-04T20:17:23.069Z,5.35
2018-12-04T20:21:34.449Z,5.04
2018-12-04T20:25:40.801Z,4.62
2018-12-04T20:29:46.935Z,4.67
2018-12-04T20:33:57.212Z,4.66
2018-12-04T20:38:03.734Z,4.54
2018-12-04T20:42:12.163Z,4.33
2018-12-04T20:46:19.146Z,4.55
2018-12-04T20:50:27.808Z,4.59
2018-12-04T20:54:58.555Z,4.63
2018-12-04T20:59:07.254Z,4.64
2018-12-04T21:03:13.447Z,4.62
2018-12-04T21:07:20.571Z,4.64
2018-12-04T21:11:31.623Z,4.65
2018-12-04T21:15:41.392Z,4.56
2018-12-04T21:19:50.851Z,4.51
2018-12-04T21:23:58.908Z,4.37
2018-12-04T21:28:14.778Z,4.41
2018-12-04T21:32:27.885Z,4.18
2018-12-04T21:36:45.430Z,4.09
2018-12-04T21:41:03.519Z,4.09
2018-12-04T21:45:19.177Z,4.21
2018-12-04T21:49:27.019Z,4.26
2018-12-04T21:53:36.245Z,3.37
2018-12-04T21:57:42.167Z,3.36
2018-12-04T22:01:50.089Z,3.25
2018-12-04T22:05:57.213Z,3.22
2018-12-04T22:10:04.236Z,3.09
2018-12-04T22:14:10.389Z,3.23
2018-12-04T22:18:16.347Z,3.13
2018-12-04T22:22:22.419Z,3.07
2018-12-04T22:26:29.486Z,3.19
2018-12-04T22:30:35.714Z,3.06
2018-12-04T22:34:46.633Z,3.00
2018-12-04T22:38:52.586Z,2.98
2018-12-04T22:43:03.661Z,2.86
2018-12-04T22:47:09.813Z,2.86
2018-12-04T22:51:21.975Z,2.78
2018-12-04T22:55:31.163Z,2.72
2018-12-04T22:59:39.367Z,2.74
2018-12-04T23:03:53.919Z,2.58
2018-12-04T23:08:02.154Z,2.61
2018-12-04T23:12:15.543Z,2.67
2018-12-04T23:16:26.496Z,2.90
2018-12-04T23:20:32.573Z,2.92
2018-12-04T23:24:39.768Z,2.89
2018-12-04T23:28:45.829Z,2.83
2018-12-04T23:32:54.294Z,3.12
2018-12-04T23:37:01.368Z,2.84
2018-12-04T23:41:07.512Z,2.83
2018-12-04T23:45:14.796Z,2.80
2018-12-04T23:49:20.774Z,2.86
2018-12-04T23:53:26.738Z,2.91
2018-12-04T23:57:32.743Z,2.87
