createdAt,value
2018-09-08T02:01:37.730Z,4.10
2018-09-08T02:02:38.134Z,6.70
2018-09-08T02:03:38.781Z,6.70
2018-09-08T02:04:39.217Z,7.10
2018-09-08T02:05:38.699Z,6.00
2018-09-08T02:06:38.874Z,6.20
2018-09-08T02:07:38.790Z,6.20
2018-09-08T02:08:38.755Z,6.10
2018-09-08T02:09:40.765Z,6.30
2018-09-08T02:10:39.815Z,6.40
2018-09-08T02:11:39.718Z,6.30
2018-09-08T02:12:40.026Z,6.00
2018-09-08T02:13:41.410Z,6.50
2018-09-08T02:14:40.149Z,6.40
2018-09-08T02:15:41.314Z,6.50
2018-09-08T02:16:39.749Z,6.40
2018-09-08T02:17:40.403Z,6.80
2018-09-08T02:18:40.314Z,6.30
2018-09-08T02:19:41.856Z,6.60
2018-09-08T02:20:41.214Z,6.50
2018-09-08T02:21:41.822Z,6.30
2018-09-08T02:22:40.527Z,6.40
2018-09-08T02:23:42.900Z,6.70
2018-09-08T02:24:41.055Z,6.70
2018-09-08T02:25:42.413Z,6.50
2018-09-08T02:26:42.735Z,6.80
2018-09-08T02:27:41.728Z,6.30
2018-09-08T02:28:42.509Z,6.30
2018-09-08T02:29:43.139Z,6.70
2018-09-08T02:30:42.764Z,5.90
2018-09-08T02:31:44.311Z,6.10
2018-09-08T02:32:42.096Z,6.00
2018-09-08T02:33:44.684Z,6.20
2018-09-08T02:34:45.420Z,6.60
2018-09-08T02:35:43.849Z,6.30
2018-09-08T02:36:43.320Z,6.20
2018-09-08T02:37:42.881Z,6.50
2018-09-08T02:38:43.378Z,6.40
2018-09-08T02:39:44.894Z,6.50
2018-09-08T02:40:46.162Z,6.40
2018-09-08T02:41:44.949Z,6.70
2018-09-08T02:42:44.511Z,6.80
2018-09-08T02:43:43.843Z,6.50
2018-09-08T02:44:44.279Z,6.60
2018-09-08T02:45:45.735Z,6.10
2018-09-08T02:46:47.749Z,6.40
2018-09-08T02:47:44.652Z,6.30
2018-09-08T02:48:46.081Z,6.50
2018-09-08T02:49:45.487Z,6.10
2018-09-08T02:50:45.938Z,6.10
2018-09-08T02:51:46.044Z,6.10
2018-09-08T02:52:44.868Z,5.70
2018-09-08T02:53:43.544Z,6.20
2018-09-08T02:54:46.415Z,6.20
2018-09-08T02:55:44.884Z,6.10
2018-09-08T02:56:48.325Z,5.80
2018-09-08T02:57:45.892Z,5.30
2018-09-08T02:58:46.603Z,6.10
2018-09-08T02:59:45.220Z,6.40
2018-09-08T03:00:46.523Z,5.70
2018-09-08T03:01:46.889Z,5.80
2018-09-08T03:02:47.235Z,5.90
2018-09-08T03:03:45.483Z,5.80
2018-09-08T03:04:46.781Z,6.00
2018-09-08T03:05:47.783Z,5.80
2018-09-08T03:06:48.010Z,6.10
2018-09-08T03:07:47.686Z,6.30
2018-09-08T03:08:47.477Z,6.40
2018-09-08T03:09:48.146Z,6.00
2018-09-08T03:10:47.812Z,6.50
2018-09-08T03:11:47.550Z,6.20
2018-09-08T03:12:47.257Z,6.80
2018-09-08T03:13:47.321Z,6.40
2018-09-08T03:14:48.546Z,6.40
2018-09-08T03:15:49.362Z,6.50
2018-09-08T03:16:50.104Z,6.30
2018-09-08T03:17:49.379Z,6.40
2018-09-08T03:18:49.034Z,6.00
2018-09-08T03:19:49.468Z,6.00
2018-09-08T03:20:49.111Z,6.50
2018-09-08T03:21:49.100Z,6.30
2018-09-08T03:22:48.794Z,5.90
2018-09-08T03:23:48.568Z,6.10
2018-09-08T03:24:50.301Z,5.90
2018-09-08T03:25:53.644Z,6.10
2018-09-08T03:26:53.864Z,6.30
2018-09-08T03:27:51.769Z,6.80
2018-09-08T03:28:50.512Z,6.30
2018-09-08T03:29:53.854Z,6.50
2018-09-08T03:30:53.256Z,6.50
2018-09-08T03:31:53.287Z,5.80
2018-09-08T03:32:51.800Z,6.50
2018-09-08T03:33:54.174Z,6.50
2018-09-08T03:34:52.048Z,6.40
2018-09-08T03:35:51.006Z,6.10
2018-09-08T03:36:55.540Z,6.30
2018-09-08T03:37:52.849Z,6.00
2018-09-08T03:38:51.635Z,6.20
2018-09-08T03:39:52.165Z,6.20
2018-09-08T03:40:52.368Z,6.10
2018-09-08T03:41:53.710Z,6.40
2018-09-08T03:42:52.393Z,6.50
2018-09-08T03:43:52.137Z,5.80
2018-09-08T03:44:53.577Z,5.90
2018-09-08T03:45:52.265Z,6.00
2018-09-08T03:46:53.537Z,5.80
2018-09-08T03:47:56.290Z,5.70
2018-09-08T03:48:55.723Z,6.00
2018-09-08T03:49:58.220Z,6.10
2018-09-08T03:50:54.877Z,6.00
2018-09-08T03:51:55.406Z,6.10
2018-09-08T03:52:54.415Z,6.50
2018-09-08T03:53:54.160Z,6.00
2018-09-08T03:54:55.693Z,6.00
2018-09-08T03:55:54.867Z,6.00
2018-09-08T03:56:55.076Z,6.20
2018-09-08T03:57:55.715Z,6.20
2018-09-08T03:58:56.267Z,6.70
2018-09-08T03:59:55.941Z,6.50
2018-09-08T04:00:54.580Z,6.00
2018-09-08T04:01:55.733Z,5.90
2018-09-08T04:02:55.474Z,6.60
2018-09-08T04:03:57.713Z,6.00
2018-09-08T04:04:56.975Z,5.90
2018-09-08T04:05:55.887Z,6.20
2018-09-08T04:06:55.986Z,6.30
2018-09-08T04:07:56.285Z,6.50
2018-09-08T04:08:56.460Z,5.80
2018-09-08T04:09:57.129Z,5.90
2018-09-08T04:10:58.546Z,6.40
2018-09-08T04:11:57.398Z,5.70
2018-09-08T04:12:56.922Z,6.00
2018-09-08T04:13:59.399Z,6.10
2018-09-08T04:14:57.813Z,5.90
2018-09-08T04:15:56.811Z,6.00
2018-09-08T04:16:57.161Z,6.50
2018-09-08T04:17:57.309Z,5.90
2018-09-08T04:18:57.670Z,5.80
2018-09-08T04:19:58.299Z,6.30
2018-09-08T04:20:57.701Z,6.30
2018-09-08T04:21:57.624Z,5.90
2018-09-08T04:22:57.808Z,6.20
2018-09-08T04:23:57.995Z,5.90
2018-09-08T04:24:58.164Z,6.00
2018-09-08T04:25:58.347Z,6.50
2018-09-08T04:26:58.534Z,6.10
2018-09-08T04:27:58.709Z,5.90
2018-09-08T04:28:58.884Z,5.90
2018-09-08T04:29:59.059Z,6.40
2018-09-08T04:30:59.235Z,6.10
2018-09-08T04:31:59.413Z,6.30
2018-09-08T04:32:59.582Z,6.40
2018-09-08T04:33:59.757Z,6.40
2018-09-08T04:34:59.925Z,6.60
2018-09-08T04:36:00.098Z,6.10
2018-09-08T04:37:00.262Z,6.60
2018-09-08T04:38:00.430Z,6.10
2018-09-08T04:39:00.605Z,6.30
2018-09-08T04:40:00.777Z,6.40
2018-09-08T04:41:00.972Z,6.10
2018-09-08T04:42:01.114Z,6.80
2018-09-08T04:43:01.290Z,5.70
2018-09-08T04:44:01.465Z,6.10
2018-09-08T04:45:01.657Z,6.40
2018-09-08T04:46:01.815Z,6.20
2018-09-08T04:47:01.988Z,6.00
2018-09-08T04:48:02.168Z,6.70
2018-09-08T04:49:02.358Z,6.50
2018-09-08T04:50:02.518Z,6.50
2018-09-08T04:51:02.699Z,6.70
2018-09-08T04:52:02.886Z,7.00
2018-09-08T04:53:03.065Z,6.50
2018-09-08T04:54:03.239Z,6.30
2018-09-08T04:55:03.412Z,6.20
2018-09-08T04:56:03.579Z,6.30
2018-09-08T04:57:03.775Z,6.70
2018-09-08T04:58:05.997Z,6.20
2018-09-08T04:59:04.123Z,6.10
2018-09-08T05:00:04.294Z,6.60
2018-09-08T05:01:04.465Z,6.00
2018-09-08T05:02:04.638Z,6.00
2018-09-08T05:03:04.815Z,6.50
2018-09-08T05:04:04.993Z,6.60
2018-09-08T05:05:05.156Z,6.60
2018-09-08T05:06:05.335Z,6.60
2018-09-08T05:07:05.501Z,7.00
2018-09-08T05:08:05.688Z,6.20
2018-09-08T05:09:05.879Z,5.90
2018-09-08T05:10:06.038Z,6.40
2018-09-08T05:11:06.221Z,6.50
2018-09-08T05:12:06.413Z,6.60
2018-09-08T05:13:06.590Z,6.60
2018-09-08T05:14:06.800Z,6.50
2018-09-08T05:15:06.984Z,6.40
2018-09-08T05:16:07.387Z,6.60
2018-09-08T05:17:07.314Z,6.40
2018-09-08T05:18:07.462Z,6.10
2018-09-08T05:19:07.637Z,5.80
2018-09-08T05:20:07.812Z,6.10
2018-09-08T05:21:07.981Z,6.10
2018-09-08T05:22:08.157Z,6.30
2018-09-08T05:23:08.330Z,6.60
2018-09-08T05:24:08.503Z,6.40
2018-09-08T05:25:08.670Z,6.70
2018-09-08T05:26:08.843Z,6.30
2018-09-08T05:27:09.026Z,6.40
2018-09-08T05:28:09.191Z,6.20
2018-09-08T05:29:09.371Z,6.30
2018-09-08T05:30:09.534Z,5.90
2018-09-08T05:31:09.715Z,6.50
2018-09-08T05:32:09.897Z,7.00
2018-09-08T05:33:10.071Z,6.50
2018-09-08T05:34:10.243Z,6.50
2018-09-08T05:35:10.415Z,6.00
2018-09-08T05:36:10.583Z,6.30
2018-09-08T05:37:10.756Z,5.90
2018-09-08T05:38:10.923Z,6.10
2018-09-08T05:39:11.099Z,6.60
2018-09-08T05:40:11.274Z,6.10
2018-09-08T05:41:11.452Z,6.10
2018-09-08T05:42:11.627Z,6.10
2018-09-08T05:43:11.820Z,6.50
2018-09-08T05:44:11.995Z,6.60
2018-09-08T05:45:12.172Z,6.00
2018-09-08T05:46:12.352Z,5.90
2018-09-08T05:47:12.531Z,6.00
2018-09-08T05:48:12.708Z,6.50
2018-09-08T05:49:12.881Z,5.90
2018-09-08T05:50:13.051Z,5.40
2018-09-08T05:51:13.225Z,5.50
2018-09-08T05:52:13.392Z,6.50
2018-09-08T05:53:13.570Z,6.60
2018-09-08T05:54:13.742Z,6.40
2018-09-08T05:55:13.912Z,6.60
2018-09-08T05:56:14.093Z,5.90
2018-09-08T05:57:14.268Z,5.90
2018-09-08T05:58:14.458Z,5.60
2018-09-08T05:59:14.613Z,4.90
2018-09-08T06:00:14.796Z,5.00
2018-09-08T06:01:14.967Z,5.20
2018-09-08T06:02:15.139Z,5.00
2018-09-08T06:03:15.309Z,4.90
2018-09-08T06:04:15.489Z,5.00
2018-09-08T06:05:15.652Z,4.90
2018-09-08T06:06:15.867Z,5.20
2018-09-08T06:07:16.017Z,4.90
2018-09-08T06:08:16.184Z,4.50
2018-09-08T06:09:16.361Z,5.20
2018-09-08T06:10:16.585Z,4.80
2018-09-08T06:11:16.706Z,4.60
2018-09-08T06:12:16.875Z,5.10
2018-09-08T06:13:17.046Z,5.30
2018-09-08T06:14:17.226Z,5.10
2018-09-08T06:15:17.398Z,5.20
2018-09-08T06:16:17.569Z,5.00
2018-09-08T06:17:17.782Z,4.60
2018-09-08T06:18:17.981Z,5.30
2018-09-08T06:19:18.081Z,5.20
2018-09-08T06:20:18.254Z,5.50
2018-09-08T06:21:18.445Z,5.20
2018-09-08T06:22:18.612Z,4.90
2018-09-08T06:23:18.800Z,5.40
2018-09-08T06:24:18.972Z,4.90
2018-09-08T06:25:19.157Z,5.00
2018-09-08T06:26:19.327Z,5.00
2018-09-08T06:27:19.507Z,5.10
2018-09-08T06:28:19.684Z,5.00
2018-09-08T06:29:19.845Z,5.10
2018-09-08T06:30:20.028Z,5.30
2018-09-08T06:31:20.197Z,4.70
2018-09-08T06:32:20.434Z,5.10
2018-09-08T06:33:20.560Z,5.40
2018-09-08T06:34:20.739Z,5.20
2018-09-08T06:35:21.041Z,5.20
2018-09-08T06:36:21.086Z,4.80
2018-09-08T06:37:21.272Z,5.30
2018-09-08T06:38:21.463Z,5.60
2018-09-08T06:39:21.638Z,5.10
2018-09-08T06:40:21.802Z,4.90
2018-09-08T06:41:21.979Z,5.10
2018-09-08T06:42:22.152Z,5.10
2018-09-08T06:43:22.327Z,5.20
2018-09-08T06:44:22.504Z,4.90
2018-09-08T06:45:22.678Z,5.30
2018-09-08T06:46:22.843Z,5.80
2018-09-08T06:47:23.018Z,5.50
2018-09-08T06:48:23.199Z,5.30
2018-09-08T06:49:23.384Z,5.10
2018-09-08T06:50:23.553Z,5.50
2018-09-08T06:51:23.727Z,5.10
2018-09-08T06:52:23.901Z,5.00
2018-09-08T06:53:24.083Z,5.20
2018-09-08T06:54:24.257Z,5.10
2018-09-08T06:55:24.429Z,5.40
2018-09-08T06:56:24.597Z,4.90
2018-09-08T06:57:24.770Z,5.40
2018-09-08T06:58:24.945Z,5.00
2018-09-08T06:59:25.113Z,5.20
2018-09-08T07:00:25.288Z,4.90
2018-09-08T07:01:25.457Z,4.70
2018-09-08T07:02:25.628Z,5.30
2018-09-08T07:03:25.799Z,4.60
2018-09-08T07:04:26.054Z,5.20
2018-09-08T07:05:26.343Z,5.40
2018-09-08T07:06:26.337Z,4.90
2018-09-08T07:07:26.508Z,5.00
2018-09-08T07:08:26.765Z,4.90
2018-09-08T07:09:26.812Z,4.70
2018-09-08T07:10:26.994Z,4.50
2018-09-08T07:11:27.169Z,4.70
2018-09-08T07:12:27.358Z,4.60
2018-09-08T07:13:27.927Z,4.10
2018-09-08T07:14:27.704Z,4.30
2018-09-08T07:15:27.876Z,4.40
2018-09-08T07:16:28.051Z,4.30
2018-09-08T07:17:28.369Z,4.50
2018-09-08T07:18:28.439Z,4.50
2018-09-08T07:19:28.946Z,4.10
2018-09-08T07:20:29.068Z,4.50
2018-09-08T07:21:28.877Z,4.40
2018-09-08T07:22:29.068Z,4.20
2018-09-08T07:23:29.432Z,4.20
2018-09-08T07:24:29.459Z,4.20
2018-09-08T07:25:29.918Z,4.30
2018-09-08T07:26:30.611Z,4.30
2018-09-08T07:27:30.024Z,4.40
2018-09-08T07:28:30.215Z,4.60
2018-09-08T07:29:30.413Z,4.40
2018-09-08T07:30:30.583Z,4.00
2018-09-08T07:31:30.763Z,3.90
2018-09-08T07:32:30.936Z,4.40
2018-09-08T07:33:32.531Z,4.20
2018-09-08T07:34:31.289Z,4.10
2018-09-08T07:35:31.455Z,4.30
2018-09-08T07:36:31.694Z,4.20
2018-09-08T07:37:32.234Z,4.20
2018-09-08T07:38:32.118Z,3.90
2018-09-08T07:39:32.243Z,3.90
2018-09-08T07:40:32.288Z,3.70
2018-09-08T07:41:32.683Z,3.80
2018-09-08T07:42:33.560Z,3.60
2018-09-08T07:43:33.122Z,3.20
2018-09-08T07:44:33.151Z,3.60
2018-09-08T07:45:33.271Z,3.50
2018-09-08T07:46:33.642Z,3.60
2018-09-08T07:47:33.519Z,3.20
2018-09-08T07:48:33.559Z,3.20
2018-09-08T07:49:33.688Z,3.50
2018-09-08T07:50:33.873Z,3.10
2018-09-08T07:51:34.088Z,3.20
2018-09-08T07:52:34.277Z,3.00
2018-09-08T07:53:34.937Z,2.90
2018-09-08T07:54:35.051Z,3.20
2018-09-08T07:55:34.787Z,3.40
2018-09-08T07:56:35.819Z,3.40
2018-09-08T07:57:35.125Z,3.40
2018-09-08T07:58:35.298Z,3.40
2018-09-08T07:59:35.488Z,3.20
2018-09-08T08:00:35.676Z,3.30
2018-09-08T08:01:35.849Z,3.10
2018-09-08T08:02:36.354Z,3.20
2018-09-08T08:03:36.711Z,3.20
2018-09-08T08:04:36.346Z,3.70
2018-09-08T08:05:36.753Z,3.30
2018-09-08T08:06:36.950Z,2.80
2018-09-08T08:07:36.809Z,3.00
2018-09-08T08:08:36.974Z,2.90
2018-09-08T08:09:37.207Z,3.10
2018-09-08T08:10:37.281Z,3.10
2018-09-08T08:11:38.033Z,3.10
2018-09-08T08:12:37.768Z,3.10
2018-09-08T08:13:37.837Z,3.00
2018-09-08T08:14:38.071Z,3.40
2018-09-08T08:15:38.251Z,3.10
2018-09-08T08:16:38.421Z,3.10
2018-09-08T08:17:38.631Z,3.30
2018-09-08T08:18:38.810Z,3.10
2018-09-08T08:19:38.987Z,2.90
2018-09-08T08:20:39.169Z,3.20
2018-09-08T08:21:39.342Z,3.30
2018-09-08T08:22:39.524Z,3.20
2018-09-08T08:23:40.588Z,3.00
2018-09-08T08:24:41.516Z,2.80
2018-09-08T08:25:40.056Z,3.10
2018-09-08T08:26:40.241Z,2.80
2018-09-08T08:27:40.416Z,3.00
2018-09-08T08:28:40.587Z,3.00
2018-09-08T08:29:40.762Z,3.20
2018-09-08T08:30:40.942Z,2.90
2018-09-08T08:31:41.121Z,2.90
2018-09-08T08:32:41.327Z,3.00
2018-09-08T08:33:41.548Z,3.10
2018-09-08T08:34:41.801Z,3.00
2018-09-08T08:35:41.858Z,3.00
2018-09-08T08:36:42.037Z,2.90
2018-09-08T08:37:42.223Z,2.80
2018-09-08T08:38:42.441Z,2.80
2018-09-08T08:39:42.593Z,2.60
2018-09-08T08:40:42.779Z,2.60
2018-09-08T08:41:42.956Z,3.00
2018-09-08T08:42:43.143Z,2.80
2018-09-08T08:43:43.347Z,2.80
2018-09-08T08:44:43.543Z,2.70
2018-09-08T08:45:43.760Z,2.80
2018-09-08T08:46:43.912Z,2.70
2018-09-08T08:47:44.112Z,2.50
2018-09-08T08:48:44.460Z,2.50
2018-09-08T08:49:44.463Z,2.40
2018-09-08T08:50:44.622Z,2.30
2018-09-08T08:51:44.813Z,2.60
2018-09-08T08:52:46.663Z,2.50
2018-09-08T08:53:45.817Z,2.40
2018-09-08T08:54:48.666Z,2.60
2018-09-08T08:55:45.519Z,2.40
2018-09-08T08:56:45.807Z,2.70
2018-09-08T08:57:45.870Z,2.50
2018-09-08T08:58:46.095Z,2.50
2018-09-08T08:59:46.227Z,2.70
2018-09-08T09:00:46.308Z,2.80
2018-09-08T09:01:46.746Z,2.50
2018-09-08T09:02:46.797Z,2.80
2018-09-08T09:03:46.809Z,2.60
2018-09-08T09:04:47.875Z,2.50
2018-09-08T09:05:47.165Z,2.20
2018-09-08T09:06:47.390Z,2.20
2018-09-08T09:07:47.557Z,2.20
2018-09-08T09:08:48.103Z,2.20
2018-09-08T09:09:47.936Z,2.20
2018-09-08T09:10:48.159Z,2.40
2018-09-08T09:11:48.421Z,2.20
2018-09-08T09:12:48.753Z,2.00
2018-09-08T09:13:48.665Z,2.00
2018-09-08T09:14:48.882Z,2.10
2018-09-08T09:15:49.147Z,1.60
2018-09-08T09:16:49.409Z,2.00
2018-09-08T09:17:49.415Z,1.80
2018-09-08T09:18:49.940Z,1.70
2018-09-08T09:19:49.797Z,1.60
2018-09-08T09:20:50.136Z,1.60
2018-09-08T09:21:50.115Z,1.40
2018-09-08T09:22:50.288Z,1.40
2018-09-08T09:23:50.467Z,1.50
2018-09-08T09:24:51.249Z,1.30
2018-09-08T09:25:50.861Z,1.30
2018-09-08T09:26:51.044Z,1.40
2018-09-08T09:27:51.231Z,1.50
2018-09-08T09:28:51.450Z,1.50
2018-09-08T09:29:51.655Z,1.50
2018-09-08T09:30:51.944Z,1.40
2018-09-08T09:31:52.006Z,1.40
2018-09-08T09:32:52.193Z,1.50
2018-09-08T09:33:52.479Z,1.50
2018-09-08T09:34:52.525Z,1.40
2018-09-08T09:35:52.708Z,1.50
2018-09-08T09:36:53.048Z,1.50
2018-09-08T09:37:52.996Z,1.30
2018-09-08T09:38:53.186Z,1.60
2018-09-08T09:39:53.447Z,1.70
2018-09-08T09:40:53.555Z,1.40
2018-09-08T09:41:53.753Z,1.40
2018-09-08T09:42:53.946Z,1.50
2018-09-08T09:43:54.144Z,1.40
2018-09-08T09:44:54.367Z,1.40
2018-09-08T09:45:54.553Z,1.80
2018-09-08T09:46:54.771Z,1.50
2018-09-08T09:47:54.966Z,1.40
2018-09-08T09:48:55.140Z,1.20
2018-09-08T09:49:55.325Z,1.60
2018-09-08T09:50:55.551Z,1.30
2018-09-08T09:51:55.787Z,1.30
2018-09-08T09:52:55.966Z,1.50
2018-09-08T09:53:56.153Z,1.30
2018-09-08T09:54:56.375Z,1.30
2018-09-08T09:55:56.543Z,1.40
2018-09-08T09:56:56.812Z,1.30
2018-09-08T09:57:56.876Z,1.30
2018-09-08T09:58:57.095Z,1.40
2018-09-08T09:59:57.351Z,1.60
2018-09-08T10:00:57.433Z,1.40
2018-09-08T10:01:57.585Z,1.60
2018-09-08T10:02:57.770Z,1.20
2018-09-08T10:03:57.959Z,1.20
2018-09-08T10:04:58.144Z,1.10
2018-09-08T10:05:58.335Z,1.20
2018-09-08T10:06:58.510Z,1.40
2018-09-08T10:07:58.694Z,1.10
2018-09-08T10:08:58.889Z,1.20
2018-09-08T10:09:59.076Z,1.00
2018-09-08T10:10:59.263Z,1.30
2018-09-08T10:11:59.503Z,1.20
2018-09-08T10:12:59.650Z,1.30
2018-09-08T10:13:59.837Z,1.30
2018-09-08T10:15:00.027Z,1.20
2018-09-08T10:16:00.226Z,1.20
2018-09-08T10:17:00.418Z,1.30
2018-09-08T10:18:00.599Z,1.00
2018-09-08T10:19:00.786Z,1.20
2018-09-08T10:20:00.978Z,1.30
2018-09-08T10:21:01.177Z,1.10
2018-09-08T10:22:01.360Z,1.00
2018-09-08T10:23:01.627Z,0.90
2018-09-08T10:24:05.154Z,1.30
2018-09-08T10:25:01.922Z,1.20
2018-09-08T10:26:02.111Z,1.50
2018-09-08T10:27:02.297Z,1.30
2018-09-08T10:28:02.481Z,1.20
2018-09-08T10:29:02.674Z,1.30
2018-09-08T10:30:03.347Z,1.20
2018-09-08T10:31:03.064Z,1.40
2018-09-08T10:32:03.470Z,1.30
2018-09-08T10:33:03.430Z,1.10
2018-09-08T10:34:03.621Z,0.90
2018-09-08T10:35:03.805Z,1.30
2018-09-08T10:36:03.994Z,1.20
2018-09-08T10:37:04.179Z,1.20
2018-09-08T10:38:04.366Z,1.10
2018-09-08T10:39:04.549Z,0.90
2018-09-08T10:40:04.736Z,1.00
2018-09-08T10:41:04.919Z,1.20
2018-09-08T10:42:05.098Z,1.10
2018-09-08T10:43:05.279Z,1.70
2018-09-08T10:44:05.464Z,1.00
2018-09-08T10:45:05.673Z,1.00
2018-09-08T10:46:05.867Z,1.00
2018-09-08T10:47:06.052Z,1.10
2018-09-08T10:48:06.243Z,1.00
2018-09-08T10:49:06.585Z,0.90
2018-09-08T10:50:06.652Z,0.70
2018-09-08T10:51:06.837Z,0.90
2018-09-08T10:52:07.015Z,1.00
2018-09-08T10:53:07.200Z,1.00
2018-09-08T10:54:07.393Z,1.00
2018-09-08T10:55:07.588Z,1.00
2018-09-08T10:56:07.775Z,0.80
2018-09-08T10:57:07.960Z,1.10
2018-09-08T10:58:08.150Z,1.10
2018-09-08T10:59:08.329Z,1.10
2018-09-08T11:00:08.518Z,1.10
2018-09-08T11:01:08.708Z,1.20
2018-09-08T11:02:09.100Z,0.90
2018-09-08T11:03:09.074Z,0.90
2018-09-08T11:04:09.265Z,1.00
2018-09-08T11:05:09.472Z,0.90
2018-09-08T11:06:09.647Z,1.00
2018-09-08T11:07:09.836Z,1.10
2018-09-08T11:08:10.025Z,0.90
2018-09-08T11:09:10.216Z,1.00
2018-09-08T11:10:10.396Z,1.00
2018-09-08T11:11:10.578Z,0.90
2018-09-08T11:12:10.758Z,0.90
2018-09-08T11:13:10.940Z,1.00
2018-09-08T11:14:11.132Z,0.80
2018-09-08T11:15:11.320Z,0.80
2018-09-08T11:16:13.504Z,0.80
2018-09-08T11:17:11.661Z,0.90
2018-09-08T11:18:11.864Z,1.10
2018-09-08T11:19:12.071Z,0.90
2018-09-08T11:20:12.262Z,1.00
2018-09-08T11:21:12.447Z,1.00
2018-09-08T11:22:12.638Z,0.90
2018-09-08T11:23:12.826Z,0.80
2018-09-08T11:24:13.013Z,1.10
2018-09-08T11:25:13.209Z,1.00
2018-09-08T11:26:13.398Z,1.20
2018-09-08T11:27:13.580Z,0.90
2018-09-08T11:28:13.770Z,0.90
2018-09-08T11:29:13.954Z,0.80
2018-09-08T11:30:14.161Z,0.80
2018-09-08T11:31:14.341Z,1.00
2018-09-08T11:32:14.583Z,0.90
2018-09-08T11:33:14.673Z,0.80
2018-09-08T11:34:14.842Z,1.10
2018-09-08T11:35:15.032Z,1.00
2018-09-08T11:36:15.243Z,1.00
2018-09-08T11:37:15.426Z,0.90
2018-09-08T11:38:15.687Z,0.90
2018-09-08T11:39:15.789Z,1.10
2018-09-08T11:40:15.971Z,0.90
2018-09-08T11:41:16.158Z,0.90
2018-09-08T11:42:16.337Z,1.00
2018-09-08T11:43:16.528Z,1.10
2018-09-08T11:44:16.715Z,0.80
2018-09-08T11:45:16.907Z,0.90
2018-09-08T11:46:17.092Z,0.90
2018-09-08T11:47:17.293Z,0.70
2018-09-08T11:48:17.496Z,0.80
2018-09-08T11:49:17.695Z,0.90
2018-09-08T11:50:17.890Z,1.00
2018-09-08T11:51:18.078Z,0.90
2018-09-08T11:52:18.264Z,0.90
2018-09-08T11:53:18.461Z,1.00
2018-09-08T11:54:18.716Z,0.70
2018-09-08T11:55:18.776Z,1.00
2018-09-08T11:56:18.986Z,0.90
2018-09-08T11:57:19.166Z,0.70
2018-09-08T11:58:19.344Z,0.90
2018-09-08T11:59:19.530Z,0.70
2018-09-08T12:00:19.720Z,0.80
2018-09-08T12:01:19.904Z,0.70
2018-09-08T12:02:20.166Z,0.90
2018-09-08T12:03:20.312Z,0.90
2018-09-08T12:04:20.491Z,0.90
2018-09-08T12:05:20.676Z,0.70
2018-09-08T12:06:21.201Z,0.90
2018-09-08T12:07:21.162Z,0.90
2018-09-08T12:08:21.248Z,0.90
2018-09-08T12:09:21.441Z,0.70
2018-09-08T12:10:21.637Z,0.80
2018-09-08T12:11:21.826Z,0.80
2018-09-08T12:12:22.011Z,0.90
2018-09-08T12:13:22.199Z,0.90
2018-09-08T12:14:22.403Z,0.90
2018-09-08T12:15:22.884Z,0.80
2018-09-08T12:16:22.716Z,0.80
2018-09-08T12:17:22.902Z,0.80
2018-09-08T12:18:23.089Z,0.90
2018-09-08T12:19:23.275Z,1.00
2018-09-08T12:20:23.464Z,0.80
2018-09-08T12:21:23.650Z,0.90
2018-09-08T12:22:23.831Z,0.90
2018-09-08T12:23:24.027Z,0.80
2018-09-08T12:24:24.209Z,1.00
2018-09-08T12:25:24.402Z,0.90
2018-09-08T12:26:24.604Z,1.00
2018-09-08T12:27:24.768Z,1.00
2018-09-08T12:28:25.020Z,0.90
2018-09-08T12:29:25.162Z,0.80
2018-09-08T12:30:25.382Z,0.80
2018-09-08T12:31:25.560Z,0.90
2018-09-08T12:32:25.774Z,0.90
2018-09-08T12:33:25.923Z,0.90
2018-09-08T12:34:26.090Z,1.20
2018-09-08T12:35:26.261Z,1.00
2018-09-08T12:36:26.444Z,0.90
2018-09-08T12:37:26.618Z,0.80
2018-09-08T12:38:26.824Z,0.90
2018-09-08T12:39:27.002Z,0.90
2018-09-08T12:40:27.187Z,0.80
2018-09-08T12:41:27.374Z,1.00
2018-09-08T12:42:27.553Z,0.90
2018-09-08T12:43:27.732Z,0.90
2018-09-08T12:44:27.949Z,1.10
2018-09-08T12:45:28.053Z,1.10
2018-09-08T12:46:28.245Z,0.80
2018-09-08T12:47:28.429Z,0.70
2018-09-08T12:48:28.602Z,0.80
2018-09-08T12:49:28.795Z,0.90
2018-09-08T12:50:28.976Z,0.80
2018-09-08T12:51:29.161Z,0.70
2018-09-08T12:52:29.374Z,0.90
2018-09-08T12:53:29.620Z,0.90
2018-09-08T12:54:29.735Z,0.90
2018-09-08T12:55:29.943Z,1.00
2018-09-08T12:56:30.127Z,0.60
2018-09-08T12:57:30.310Z,0.80
2018-09-08T12:58:30.491Z,0.90
2018-09-08T12:59:30.789Z,1.00
2018-09-08T13:00:30.869Z,0.70
2018-09-08T13:01:31.054Z,1.00
2018-09-08T13:02:31.237Z,0.80
2018-09-08T13:03:31.452Z,0.80
2018-09-08T13:04:31.637Z,1.10
2018-09-08T13:05:31.824Z,0.90
2018-09-08T13:06:32.016Z,0.90
2018-09-08T13:07:32.241Z,1.10
2018-09-08T13:08:35.681Z,0.80
2018-09-08T13:09:35.584Z,0.90
2018-09-08T13:10:35.728Z,0.90
2018-09-08T13:11:32.974Z,1.10
2018-09-08T13:12:33.156Z,1.00
2018-09-08T13:13:33.364Z,1.20
2018-09-08T13:14:33.536Z,1.00
2018-09-08T13:15:33.709Z,1.00
2018-09-08T13:16:33.891Z,1.20
2018-09-08T13:17:34.072Z,0.90
2018-09-08T13:18:34.263Z,1.10
2018-09-08T13:19:34.441Z,1.10
2018-09-08T13:20:34.664Z,1.10
2018-09-08T13:21:34.731Z,1.30
2018-09-08T13:22:34.905Z,1.00
2018-09-08T13:23:35.090Z,1.00
2018-09-08T13:24:35.278Z,1.20
2018-09-08T13:25:35.459Z,1.10
2018-09-08T13:26:35.644Z,1.20
2018-09-08T13:27:35.818Z,0.90
2018-09-08T13:28:36.044Z,1.00
2018-09-08T13:29:36.127Z,0.90
2018-09-08T13:30:36.332Z,0.90
2018-09-08T13:31:36.564Z,1.20
2018-09-08T13:32:36.656Z,1.40
2018-09-08T13:33:36.843Z,1.30
2018-09-08T13:34:37.027Z,1.10
2018-09-08T13:35:37.217Z,1.30
2018-09-08T13:36:37.410Z,1.40
2018-09-08T13:37:37.604Z,1.10
2018-09-08T13:38:37.786Z,1.10
2018-09-08T13:39:38.065Z,1.20
2018-09-08T13:40:38.519Z,1.10
2018-09-08T13:41:40.577Z,1.20
2018-09-08T13:42:41.324Z,1.10
2018-09-08T13:43:40.228Z,1.00
2018-09-08T13:44:41.988Z,1.10
2018-09-08T13:45:40.761Z,1.00
2018-09-08T13:46:40.569Z,1.20
2018-09-08T13:47:42.037Z,1.10
2018-09-08T13:48:41.134Z,1.20
2018-09-08T13:49:41.263Z,1.10
2018-09-08T13:50:40.856Z,1.30
2018-09-08T13:51:42.247Z,1.10
2018-09-08T13:52:41.776Z,1.00
2018-09-08T13:53:40.952Z,1.20
2018-09-08T13:54:41.498Z,1.30
2018-09-08T13:55:40.644Z,1.20
2018-09-08T13:56:40.670Z,1.00
2018-09-08T13:57:41.778Z,1.10
2018-09-08T13:58:42.483Z,1.20
2018-09-08T13:59:41.869Z,1.10
2018-09-08T14:00:42.773Z,1.30
2018-09-08T14:01:41.828Z,1.20
2018-09-08T14:02:43.118Z,1.20
2018-09-08T14:03:42.324Z,1.00
2018-09-08T14:04:43.187Z,1.20
2018-09-08T14:05:44.387Z,1.40
2018-09-08T14:06:45.159Z,1.10
2018-09-08T14:07:43.034Z,1.30
2018-09-08T14:08:43.939Z,1.20
2018-09-08T14:09:44.955Z,1.10
2018-09-08T14:10:44.135Z,1.20
2018-09-08T14:11:44.332Z,1.30
2018-09-08T14:12:43.052Z,1.40
2018-09-08T14:13:43.288Z,1.10
2018-09-08T14:14:43.414Z,1.20
2018-09-08T14:15:43.462Z,1.20
2018-09-08T14:16:43.789Z,1.30
2018-09-08T14:17:43.808Z,1.20
2018-09-08T14:18:43.989Z,1.40
2018-09-08T14:19:44.187Z,1.20
2018-09-08T14:20:44.352Z,1.10
2018-09-08T14:21:44.534Z,1.10
2018-09-08T14:22:44.710Z,1.10
2018-09-08T14:23:44.887Z,1.20
2018-09-08T14:24:45.066Z,1.30
2018-09-08T14:25:45.241Z,1.30
2018-09-08T14:26:45.418Z,1.30
2018-09-08T14:27:45.595Z,1.30
2018-09-08T14:28:50.336Z,1.20
2018-09-08T14:29:46.443Z,1.30
2018-09-08T14:30:48.238Z,1.20
2018-09-08T14:31:48.299Z,1.30
2018-09-08T14:32:48.435Z,1.20
2018-09-08T14:33:49.438Z,1.10
2018-09-08T14:34:48.591Z,1.40
2018-09-08T14:35:50.209Z,1.20
2018-09-08T14:36:51.210Z,1.20
2018-09-08T14:37:51.565Z,1.00
2018-09-08T14:38:50.379Z,1.20
2018-09-08T14:39:50.408Z,1.30
2018-09-08T14:40:51.524Z,1.20
2018-09-08T14:41:48.119Z,1.20
2018-09-08T14:42:48.351Z,1.10
2018-09-08T14:43:51.479Z,1.20
2018-09-08T14:44:48.627Z,1.20
2018-09-08T14:45:52.054Z,1.10
2018-09-08T14:46:51.233Z,1.40
2018-09-08T14:47:49.220Z,1.40
2018-09-08T14:48:49.314Z,1.30
2018-09-08T14:49:49.501Z,1.20
2018-09-08T14:50:52.050Z,1.20
2018-09-08T14:51:53.167Z,1.20
2018-09-08T14:52:50.020Z,1.20
2018-09-08T14:53:50.081Z,1.40
2018-09-08T14:54:50.256Z,1.20
2018-09-08T14:55:52.678Z,1.50
2018-09-08T14:56:51.065Z,1.10
2018-09-08T14:57:53.392Z,1.30
2018-09-08T14:58:53.006Z,1.10
2018-09-08T14:59:51.329Z,1.10
2018-09-08T15:00:53.734Z,1.20
2018-09-08T15:01:51.407Z,1.40
2018-09-08T15:02:54.009Z,1.20
2018-09-08T15:03:53.373Z,1.30
2018-09-08T15:04:54.249Z,1.30
2018-09-08T15:05:54.356Z,1.50
2018-09-08T15:06:54.369Z,1.30
2018-09-08T15:07:57.143Z,1.20
2018-09-08T15:08:54.423Z,1.20
2018-09-08T15:09:52.745Z,1.50
2018-09-08T15:10:56.276Z,1.10
2018-09-08T15:11:53.070Z,1.20
2018-09-08T15:12:53.252Z,1.20
2018-09-08T15:13:53.422Z,1.40
2018-09-08T15:14:53.599Z,1.30
2018-09-08T15:15:53.777Z,1.20
2018-09-08T15:16:53.948Z,1.20
2018-09-08T15:17:54.123Z,1.20
2018-09-08T15:18:54.300Z,1.50
2018-09-08T15:19:54.479Z,1.10
2018-09-08T15:20:54.665Z,1.20
2018-09-08T15:21:54.842Z,1.40