createdAt,value
2019-04-27T00:01:28.318Z,47.90
2019-04-27T00:04:04.091Z,48.10
2019-04-27T00:06:43.068Z,48.30
2019-04-27T00:09:29.480Z,48.60
2019-04-27T00:12:05.723Z,48.80
2019-04-27T00:14:36.313Z,49.30
2019-04-27T00:17:13.789Z,49.90
2019-04-27T00:19:51.024Z,50.00
2019-04-27T00:22:28.453Z,50.40
2019-04-27T00:24:58.165Z,51.00
2019-04-27T00:27:27.830Z,50.70
2019-04-27T00:29:57.499Z,51.10
2019-04-27T00:32:27.466Z,51.00
2019-04-27T00:34:57.192Z,51.40
2019-04-27T00:37:31.172Z,51.80
2019-04-27T00:40:05.405Z,51.80
2019-04-27T00:42:35.702Z,51.90
2019-04-27T00:45:06.832Z,52.20
2019-04-27T00:47:36.499Z,52.70
2019-04-27T00:50:07.428Z,53.10
2019-04-27T00:52:37.160Z,53.30
2019-04-27T00:55:07.428Z,53.30
2019-04-27T00:57:41.183Z,53.30
2019-04-27T01:00:18.487Z,53.20
2019-04-27T01:03:06.746Z,53.00
2019-04-27T01:05:36.473Z,52.90
2019-04-27T01:08:06.073Z,52.90
2019-04-27T01:10:35.922Z,52.70
2019-04-27T01:13:05.878Z,52.70
2019-04-27T01:15:35.608Z,53.10
2019-04-27T01:18:12.324Z,54.00
2019-04-27T01:20:38.716Z,54.30
2019-04-27T01:23:10.795Z,54.80
2019-04-27T01:25:42.276Z,54.70
2019-04-27T01:28:22.487Z,54.60
2019-04-27T01:30:53.790Z,55.30
2019-04-27T01:33:23.678Z,55.20
2019-04-27T01:35:53.358Z,55.50
2019-04-27T01:38:23.056Z,55.50
2019-04-27T01:40:52.731Z,55.50
2019-04-27T01:43:22.440Z,55.40
2019-04-27T01:45:52.121Z,55.50
2019-04-27T01:48:25.211Z,55.40
2019-04-27T01:50:53.192Z,55.40
2019-04-27T01:53:22.776Z,55.40
2019-04-27T01:55:52.430Z,55.40
2019-04-27T01:58:22.078Z,55.40
2019-04-27T02:01:09.667Z,55.40
2019-04-27T02:03:59.390Z,55.40
2019-04-27T02:06:29.549Z,55.40
2019-04-27T02:08:59.597Z,55.60
2019-04-27T02:11:29.414Z,55.40
2019-04-27T02:13:59.475Z,55.70
2019-04-27T02:16:30.663Z,56.20
2019-04-27T02:19:00.878Z,56.20
2019-04-27T02:21:30.555Z,56.60
2019-04-27T02:24:01.272Z,56.60
2019-04-27T02:26:30.876Z,56.50
2019-04-27T02:29:05.132Z,56.50
2019-04-27T02:31:42.637Z,56.50
2019-04-27T02:34:20.098Z,56.40
2019-04-27T02:36:50.992Z,56.50
2019-04-27T02:39:21.675Z,56.30
2019-04-27T02:41:51.873Z,56.80
2019-04-27T02:44:24.485Z,56.70
2019-04-27T02:46:54.199Z,56.80
2019-04-27T02:49:23.876Z,56.90
2019-04-27T02:51:55.181Z,56.80
2019-04-27T02:54:25.352Z,56.70
2019-04-27T02:56:55.023Z,56.80
2019-04-27T02:59:24.654Z,57.20
2019-04-27T03:01:55.911Z,57.20
2019-04-27T03:04:25.487Z,57.20
2019-04-27T03:06:55.149Z,57.50
2019-04-27T03:09:24.763Z,57.30
2019-04-27T03:11:55.162Z,57.50
2019-04-27T03:14:42.506Z,57.80
2019-04-27T03:17:13.792Z,57.70
2019-04-27T03:19:54.108Z,57.70
2019-04-27T03:22:34.187Z,57.90
2019-04-27T03:25:10.190Z,57.80
2019-04-27T03:27:50.824Z,57.80
2019-04-27T03:30:22.847Z,57.90
2019-04-27T03:32:56.761Z,58.40
2019-04-27T03:35:23.377Z,58.70
2019-04-27T03:37:53.089Z,58.80
2019-04-27T03:40:22.805Z,58.90
2019-04-27T03:42:54.113Z,58.80
2019-04-27T03:45:23.940Z,59.50
2019-04-27T03:47:53.585Z,59.30
2019-04-27T03:50:30.246Z,59.20
2019-04-27T03:53:06.833Z,59.40
2019-04-27T03:55:53.136Z,59.50
2019-04-27T03:58:24.431Z,59.60
2019-04-27T04:00:54.696Z,59.70
2019-04-27T04:03:24.370Z,59.70
2019-04-27T04:05:53.949Z,60.00
2019-04-27T04:08:23.663Z,60.20
2019-04-27T04:10:54.961Z,60.20
2019-04-27T04:13:32.240Z,60.00
2019-04-27T04:16:20.400Z,60.20
2019-04-27T04:19:00.436Z,60.10
2019-04-27T04:21:30.175Z,60.20
2019-04-27T04:24:00.846Z,60.40
2019-04-27T04:26:32.835Z,60.40
2019-04-27T04:29:02.352Z,60.70
2019-04-27T04:31:33.300Z,60.60
2019-04-27T04:34:03.300Z,60.80
2019-04-27T04:36:32.952Z,60.90
2019-04-27T04:39:02.617Z,60.80
2019-04-27T04:41:43.696Z,61.00
2019-04-27T04:44:14.300Z,61.20
2019-04-27T04:46:51.783Z,61.40
2019-04-27T04:49:21.501Z,61.60
2019-04-27T04:51:51.237Z,61.40
2019-04-27T04:54:24.375Z,61.60
2019-04-27T04:56:52.161Z,61.40
2019-04-27T04:59:21.876Z,61.20
2019-04-27T05:01:51.638Z,61.30
2019-04-27T05:04:21.293Z,61.30
2019-04-27T05:06:50.961Z,61.40
2019-04-27T05:09:20.629Z,61.10
2019-04-27T05:11:50.219Z,61.20
2019-04-27T05:14:20.238Z,61.00
2019-04-27T05:16:49.823Z,61.10
2019-04-27T05:19:19.537Z,61.10
2019-04-27T05:21:49.250Z,61.70
2019-04-27T05:24:19.339Z,61.00
2019-04-27T05:26:48.926Z,61.00
2019-04-27T05:29:19.150Z,60.90
2019-04-27T05:31:49.191Z,60.80
2019-04-27T05:34:19.703Z,60.60
2019-04-27T05:36:52.445Z,59.50
2019-04-27T05:39:25.009Z,59.50
2019-04-27T05:41:52.720Z,59.50
2019-04-27T05:44:25.133Z,59.30
2019-04-27T05:47:13.078Z,59.10
2019-04-27T05:49:44.571Z,58.90
2019-04-27T05:52:30.059Z,58.60
2019-04-27T05:55:01.134Z,58.60
2019-04-27T05:57:31.420Z,58.30
2019-04-27T06:00:02.028Z,58.30
2019-04-27T06:02:33.032Z,58.10
2019-04-27T06:05:02.690Z,58.00
2019-04-27T06:07:32.426Z,57.60
2019-04-27T06:10:02.082Z,57.30
2019-04-27T06:12:32.827Z,57.30
2019-04-27T06:15:02.495Z,57.40
2019-04-27T06:17:32.155Z,57.50
2019-04-27T06:20:01.758Z,57.60
2019-04-27T06:22:32.469Z,57.50
2019-04-27T06:25:02.130Z,57.20
2019-04-27T06:27:31.832Z,56.80
2019-04-27T06:30:04.693Z,56.50
2019-04-27T06:32:32.827Z,56.30
2019-04-27T06:35:02.482Z,56.20
2019-04-27T06:37:32.212Z,56.40
2019-04-27T06:40:01.847Z,57.20
2019-04-27T06:42:31.603Z,56.00
2019-04-27T06:45:01.284Z,55.70
2019-04-27T06:47:30.938Z,55.50
2019-04-27T06:50:01.600Z,55.00
2019-04-27T06:52:31.252Z,54.50
2019-04-27T06:55:00.843Z,54.00
2019-04-27T06:57:30.487Z,53.40
2019-04-27T07:00:00.162Z,52.90
2019-04-27T07:02:29.824Z,52.20
2019-04-27T07:04:59.425Z,51.50
2019-04-27T07:07:29.416Z,51.00
2019-04-27T07:09:59.353Z,49.90
2019-04-27T07:12:29.098Z,50.00
2019-04-27T07:14:59.232Z,50.10
2019-04-27T07:17:29.243Z,49.60
2019-04-27T07:19:59.615Z,49.30
2019-04-27T07:22:29.933Z,49.10
2019-04-27T07:25:00.692Z,48.80
2019-04-27T07:27:30.344Z,48.20
2019-04-27T07:30:01.705Z,47.80
2019-04-27T07:32:32.470Z,47.10
2019-04-27T07:35:02.134Z,46.80
2019-04-27T07:37:31.794Z,46.70
2019-04-27T07:40:01.405Z,46.20
2019-04-27T07:42:32.289Z,45.80
2019-04-27T07:45:06.662Z,45.40
2019-04-27T07:47:36.715Z,45.00
2019-04-27T07:50:06.644Z,45.00
2019-04-27T07:52:38.068Z,44.90
2019-04-27T07:55:08.694Z,44.80
2019-04-27T07:57:39.981Z,44.40
2019-04-27T08:00:11.170Z,43.90
2019-04-27T08:02:40.841Z,43.40
2019-04-27T08:05:10.501Z,43.10
2019-04-27T08:07:40.176Z,42.30
2019-04-27T08:10:09.941Z,42.30
2019-04-27T08:12:39.662Z,42.50
2019-04-27T08:15:09.850Z,42.70
2019-04-27T08:17:42.407Z,41.60
2019-04-27T08:20:11.302Z,41.10
2019-04-27T08:22:40.965Z,41.10
2019-04-27T08:25:10.838Z,41.40
2019-04-27T08:27:42.148Z,41.20
2019-04-27T08:30:29.466Z,41.00
2019-04-27T08:33:00.804Z,40.50
2019-04-27T08:35:32.696Z,39.90
2019-04-27T08:38:01.798Z,39.50
2019-04-27T08:40:31.498Z,39.10
2019-04-27T08:43:01.086Z,39.50
2019-04-27T08:45:31.844Z,39.60
2019-04-27T08:48:01.596Z,39.30
2019-04-27T08:50:31.322Z,39.10
2019-04-27T08:53:00.959Z,38.80
2019-04-27T08:55:30.610Z,38.70
2019-04-27T08:58:00.218Z,38.60
2019-04-27T09:00:29.872Z,38.60
2019-04-27T09:02:59.676Z,39.00
2019-04-27T09:05:29.294Z,39.50
2019-04-27T09:08:00.626Z,39.40
2019-04-27T09:10:34.984Z,39.30
2019-04-27T09:13:06.226Z,38.50
2019-04-27T09:15:39.162Z,38.40
2019-04-27T09:18:09.483Z,37.80
2019-04-27T09:20:40.784Z,36.40
2019-04-27T09:23:10.471Z,35.90
2019-04-27T09:25:40.123Z,35.60
2019-04-27T09:28:09.861Z,35.20
2019-04-27T09:30:39.582Z,34.10
2019-04-27T09:33:09.294Z,33.90
2019-04-27T09:35:38.965Z,33.90
2019-04-27T09:38:08.726Z,33.80
2019-04-27T09:40:38.347Z,34.40
2019-04-27T09:43:08.002Z,33.70
2019-04-27T09:45:37.794Z,33.70
2019-04-27T09:48:07.449Z,34.20
2019-04-27T09:50:37.034Z,34.40
2019-04-27T09:53:06.746Z,34.50
2019-04-27T09:55:36.847Z,35.90
2019-04-27T09:58:06.733Z,36.10
2019-04-27T10:00:36.714Z,36.80
2019-04-27T10:03:06.735Z,37.50
2019-04-27T10:05:36.868Z,38.20
2019-04-27T10:08:07.650Z,39.00
2019-04-27T10:10:37.368Z,39.60
2019-04-27T10:13:07.216Z,40.40
2019-04-27T10:15:36.918Z,41.20
2019-04-27T10:18:06.599Z,41.90
2019-04-27T10:20:40.519Z,42.60
2019-04-27T10:23:07.550Z,42.50
2019-04-27T10:25:37.624Z,43.20
2019-04-27T10:28:07.184Z,43.70
2019-04-27T10:30:36.916Z,44.10
2019-04-27T10:33:08.127Z,44.90
2019-04-27T10:35:38.024Z,45.60
2019-04-27T10:38:07.698Z,45.70
2019-04-27T10:40:37.376Z,45.70
2019-04-27T10:43:07.028Z,46.00
2019-04-27T10:45:37.861Z,46.40
2019-04-27T10:48:07.797Z,46.40
2019-04-27T10:50:37.574Z,46.10
2019-04-27T10:53:07.358Z,45.80
2019-04-27T10:55:37.092Z,45.20
2019-04-27T10:58:06.785Z,45.10
2019-04-27T11:00:53.362Z,45.00
2019-04-27T11:03:40.907Z,45.20
2019-04-27T11:06:28.663Z,44.80
2019-04-27T11:08:58.527Z,45.00
2019-04-27T11:11:28.235Z,44.80
2019-04-27T11:14:00.840Z,44.50
2019-04-27T11:16:29.154Z,44.30
2019-04-27T11:18:58.913Z,44.60
2019-04-27T11:21:28.565Z,44.70
2019-04-27T11:23:58.230Z,44.50
2019-04-27T11:26:28.886Z,44.20
2019-04-27T11:29:04.139Z,44.30
2019-04-27T11:31:33.799Z,43.90
2019-04-27T11:34:03.540Z,43.60
2019-04-27T11:36:36.320Z,43.10
2019-04-27T11:39:11.494Z,43.20
2019-04-27T11:41:41.168Z,43.20
2019-04-27T11:44:10.856Z,43.50
2019-04-27T11:46:40.498Z,43.10
2019-04-27T11:49:10.364Z,42.60
2019-04-27T11:51:40.092Z,42.30
2019-04-27T11:54:09.753Z,42.80
2019-04-27T11:56:42.148Z,43.00
2019-04-27T11:59:11.742Z,43.00
2019-04-27T12:01:41.436Z,43.30
2019-04-27T12:04:11.130Z,43.70
2019-04-27T12:06:40.802Z,44.10
2019-04-27T12:09:10.909Z,44.50
2019-04-27T12:11:40.738Z,44.40
2019-04-27T12:14:10.418Z,44.20
2019-04-27T12:16:40.086Z,44.20
2019-04-27T12:19:09.816Z,44.10
2019-04-27T12:21:41.959Z,43.80
2019-04-27T12:24:13.451Z,43.90
2019-04-27T12:26:50.503Z,44.00
2019-04-27T12:29:21.809Z,44.00
2019-04-27T12:31:51.542Z,43.90
2019-04-27T12:34:21.148Z,44.00
2019-04-27T12:36:53.165Z,44.10
2019-04-27T12:39:22.021Z,44.20
2019-04-27T12:41:51.751Z,45.10
2019-04-27T12:44:21.330Z,44.60
2019-04-27T12:46:53.966Z,44.70
2019-04-27T12:49:23.642Z,45.50
2019-04-27T12:51:53.312Z,46.00
2019-04-27T12:54:26.130Z,46.30
2019-04-27T12:57:13.651Z,46.70
2019-04-27T13:00:00.338Z,47.60
2019-04-27T13:02:31.625Z,48.30
2019-04-27T13:05:01.314Z,49.00
2019-04-27T13:07:30.999Z,49.30
2019-04-27T13:10:02.157Z,50.40
2019-04-27T13:12:31.829Z,50.90
2019-04-27T13:15:01.561Z,51.00
2019-04-27T13:17:32.331Z,51.60
2019-04-27T13:20:03.010Z,50.90
2019-04-27T13:22:36.913Z,50.90
2019-04-27T13:25:09.329Z,50.90
2019-04-27T13:27:38.656Z,50.80
2019-04-27T13:30:09.387Z,50.80
2019-04-27T13:32:40.210Z,51.20
2019-04-27T13:35:10.290Z,51.60
2019-04-27T13:37:41.590Z,51.80
2019-04-27T13:40:17.078Z,51.60
2019-04-27T13:42:57.231Z,51.10
2019-04-27T13:45:43.722Z,50.90
2019-04-27T13:48:23.587Z,50.40
2019-04-27T13:50:56.416Z,50.30
2019-04-27T13:53:26.327Z,51.10
2019-04-27T13:55:56.798Z,50.40
2019-04-27T13:58:26.518Z,50.70
2019-04-27T14:00:56.253Z,51.10
2019-04-27T14:03:25.939Z,51.10
2019-04-27T14:05:56.891Z,50.60
2019-04-27T14:08:26.982Z,50.60
2019-04-27T14:10:56.657Z,50.70
2019-04-27T14:13:26.333Z,51.10
2019-04-27T14:15:55.955Z,51.50
2019-04-27T14:18:25.598Z,51.60
2019-04-27T14:20:55.341Z,51.90
2019-04-27T14:23:28.303Z,52.50
2019-04-27T14:25:58.544Z,52.80
2019-04-27T14:28:29.322Z,52.60
2019-04-27T14:30:59.189Z,52.70
2019-04-27T14:33:28.958Z,53.20
2019-04-27T14:35:59.527Z,53.30
2019-04-27T14:38:29.260Z,53.30
2019-04-27T14:40:59.393Z,53.50
2019-04-27T14:43:29.382Z,53.20
2019-04-27T14:45:59.208Z,53.00
2019-04-27T14:48:29.541Z,52.90
2019-04-27T14:50:59.261Z,53.00
2019-04-27T14:53:28.948Z,53.30
2019-04-27T14:55:58.693Z,53.50
2019-04-27T14:58:40.852Z,53.20
2019-04-27T15:01:10.513Z,53.10
2019-04-27T15:03:40.178Z,52.90
2019-04-27T15:06:09.876Z,52.90
2019-04-27T15:08:42.603Z,52.60
2019-04-27T15:11:17.450Z,52.60
2019-04-27T15:13:43.098Z,52.30
2019-04-27T15:16:14.564Z,52.60
2019-04-27T15:18:45.790Z,52.40
2019-04-27T15:21:15.653Z,52.20
2019-04-27T15:23:48.195Z,52.40
2019-04-27T15:26:20.356Z,52.60
2019-04-27T15:28:51.173Z,52.50
2019-04-27T15:31:31.362Z,52.40
2019-04-27T15:34:02.802Z,52.10
2019-04-27T15:36:37.046Z,51.80
2019-04-27T15:39:26.964Z,51.80
2019-04-27T15:42:07.922Z,51.70
2019-04-27T15:44:36.494Z,51.70
2019-04-27T15:47:10.272Z,51.50
2019-04-27T15:49:45.118Z,51.70
2019-04-27T15:52:12.476Z,51.70
2019-04-27T15:54:42.216Z,51.70
2019-04-27T15:57:13.799Z,51.50
2019-04-27T15:59:43.746Z,51.60
2019-04-27T16:02:15.505Z,51.60
2019-04-27T16:04:49.953Z,51.90
2019-04-27T16:07:18.197Z,52.10
2019-04-27T16:09:49.381Z,52.20
2019-04-27T16:12:18.998Z,52.20
2019-04-27T16:14:48.684Z,52.30
2019-04-27T16:17:18.420Z,52.20
2019-04-27T16:19:50.379Z,52.00
2019-04-27T16:22:22.569Z,52.50
2019-04-27T16:24:53.484Z,52.20
2019-04-27T16:27:25.757Z,52.30
2019-04-27T16:29:53.637Z,52.20
2019-04-27T16:32:23.377Z,52.20
2019-04-27T16:34:54.431Z,51.90
2019-04-27T16:37:25.670Z,51.90
2019-04-27T16:39:55.333Z,51.70
2019-04-27T16:42:25.133Z,51.40
2019-04-27T16:44:54.774Z,51.30
2019-04-27T16:47:24.891Z,51.20
2019-04-27T16:49:54.780Z,51.20
2019-04-27T16:52:27.353Z,51.20
2019-04-27T16:54:57.311Z,51.20
2019-04-27T16:57:28.134Z,50.90
2019-04-27T17:00:01.029Z,50.60
2019-04-27T17:02:29.392Z,50.40
2019-04-27T17:04:59.217Z,49.90
2019-04-27T17:07:30.157Z,49.90
2019-04-27T17:10:00.176Z,49.80
2019-04-27T17:12:34.833Z,48.80
2019-04-27T17:15:20.552Z,48.20
2019-04-27T17:17:59.231Z,47.80
2019-04-27T17:20:29.906Z,47.10
2019-04-27T17:22:59.624Z,46.90
2019-04-27T17:25:30.498Z,46.60
2019-04-27T17:28:04.055Z,46.10
2019-04-27T17:30:39.706Z,45.70
2019-04-27T17:33:11.716Z,45.50
2019-04-27T17:35:39.480Z,45.40
2019-04-27T17:38:12.388Z,45.20
2019-04-27T17:40:40.703Z,45.10
2019-04-27T17:43:10.624Z,45.70
2019-04-27T17:45:42.002Z,44.90
2019-04-27T17:48:14.144Z,45.00
2019-04-27T17:50:42.997Z,44.70
2019-04-27T17:53:12.725Z,44.50
2019-04-27T17:55:42.431Z,44.50
2019-04-27T17:58:12.066Z,44.70
2019-04-27T18:00:44.555Z,44.80
2019-04-27T18:03:18.698Z,44.70
2019-04-27T18:05:49.329Z,44.60
2019-04-27T18:08:19.998Z,44.90
2019-04-27T18:10:48.574Z,44.40
2019-04-27T18:13:19.038Z,44.30
2019-04-27T18:15:50.680Z,44.20
2019-04-27T18:18:28.388Z,44.20
2019-04-27T18:20:58.078Z,44.10
2019-04-27T18:23:38.151Z,44.10
2019-04-27T18:26:12.711Z,44.00
2019-04-27T18:28:45.847Z,43.90
2019-04-27T18:31:17.913Z,43.90
2019-04-27T18:33:47.649Z,43.90
2019-04-27T18:36:20.219Z,43.60
2019-04-27T18:38:49.888Z,43.60
2019-04-27T18:41:19.560Z,43.50
2019-04-27T18:43:52.111Z,43.60
2019-04-27T18:46:24.518Z,43.60
2019-04-27T18:48:54.080Z,43.60
2019-04-27T18:51:31.352Z,43.40
2019-04-27T18:54:03.555Z,43.60
2019-04-27T18:56:33.426Z,43.50
2019-04-27T18:59:04.148Z,43.50
2019-04-27T19:01:34.939Z,43.60
2019-04-27T19:04:04.706Z,43.70
2019-04-27T19:06:34.392Z,43.70
2019-04-27T19:09:05.829Z,43.80
2019-04-27T19:11:38.280Z,43.80
2019-04-27T19:14:08.419Z,43.80
2019-04-27T19:16:38.467Z,43.80
2019-04-27T19:19:08.772Z,43.90
2019-04-27T19:21:39.276Z,43.90
2019-04-27T19:24:09.126Z,44.00
2019-04-27T19:26:43.255Z,44.10
2019-04-27T19:29:23.587Z,44.20
2019-04-27T19:31:54.913Z,44.20
2019-04-27T19:34:24.574Z,44.40
2019-04-27T19:36:54.240Z,44.40
2019-04-27T19:39:23.835Z,44.70
2019-04-27T19:42:00.391Z,44.80
2019-04-27T19:44:24.852Z,44.90
2019-04-27T19:46:54.509Z,45.00
2019-04-27T19:49:24.277Z,45.10
2019-04-27T19:51:55.423Z,45.20
2019-04-27T19:54:25.159Z,45.20
2019-04-27T19:56:54.808Z,45.30
2019-04-27T19:59:31.938Z,45.40
2019-04-27T20:02:03.200Z,45.40
2019-04-27T20:04:34.614Z,45.50
2019-04-27T20:07:04.321Z,45.60
2019-04-27T20:09:44.824Z,45.60
2019-04-27T20:12:14.502Z,45.60
2019-04-27T20:14:56.395Z,45.70
2019-04-27T20:17:26.955Z,45.90
2019-04-27T20:19:56.830Z,45.90
2019-04-27T20:22:26.511Z,46.10
2019-04-27T20:24:56.178Z,46.10
2019-04-27T20:27:25.835Z,46.10
2019-04-27T20:29:55.496Z,46.20
2019-04-27T20:32:25.158Z,46.20
2019-04-27T20:34:54.810Z,46.10
2019-04-27T20:37:24.474Z,46.20
2019-04-27T20:39:54.148Z,46.10
2019-04-27T20:42:23.833Z,46.20
2019-04-27T20:44:53.585Z,46.30
2019-04-27T20:47:23.256Z,46.50
2019-04-27T20:49:52.920Z,46.40
2019-04-27T20:52:24.246Z,46.50
2019-04-27T20:54:53.909Z,46.80
2019-04-27T20:57:23.576Z,47.00
2019-04-27T20:59:53.175Z,46.90
2019-04-27T21:02:31.921Z,46.90
2019-04-27T21:05:05.697Z,46.90
2019-04-27T21:07:39.729Z,47.00
2019-04-27T21:10:09.543Z,46.80
2019-04-27T21:12:39.240Z,46.80
2019-04-27T21:15:08.897Z,46.80
2019-04-27T21:17:38.568Z,46.80
2019-04-27T21:20:08.314Z,46.90
2019-04-27T21:22:38.034Z,46.80
2019-04-27T21:25:07.831Z,46.90
2019-04-27T21:27:37.544Z,46.90
2019-04-27T21:30:07.438Z,46.80
2019-04-27T21:32:37.102Z,47.00
2019-04-27T21:35:07.679Z,47.30
2019-04-27T21:37:37.339Z,47.60
2019-04-27T21:40:22.882Z,47.40
2019-04-27T21:42:53.446Z,47.60
2019-04-27T21:45:23.139Z,47.70
2019-04-27T21:47:52.788Z,47.90
2019-04-27T21:50:23.283Z,48.00
2019-04-27T21:53:02.446Z,48.00
2019-04-27T21:55:33.853Z,48.10
2019-04-27T21:58:03.542Z,48.10
2019-04-27T22:00:39.778Z,48.10
2019-04-27T22:03:12.178Z,48.00
2019-04-27T22:05:41.870Z,48.10
2019-04-27T22:08:11.871Z,48.20
2019-04-27T22:10:41.778Z,48.10
2019-04-27T22:13:11.450Z,48.20
2019-04-27T22:15:41.699Z,48.20
2019-04-27T22:18:11.505Z,48.20
2019-04-27T22:20:42.675Z,48.30
2019-04-27T22:23:32.174Z,48.20
2019-04-27T22:26:01.906Z,48.30
2019-04-27T22:28:44.102Z,48.10
2019-04-27T22:31:02.915Z,48.20
2019-04-27T22:33:32.592Z,48.30
2019-04-27T22:36:02.274Z,48.30
2019-04-27T22:38:32.696Z,48.20
2019-04-27T22:41:21.353Z,48.20
2019-04-27T22:44:07.892Z,48.00
2019-04-27T22:46:42.093Z,48.00
2019-04-27T22:49:11.674Z,48.00
2019-04-27T22:51:43.127Z,47.90
2019-04-27T22:54:12.553Z,47.90
2019-04-27T22:56:43.860Z,47.80
2019-04-27T22:59:31.762Z,47.80
2019-04-27T23:02:03.008Z,47.70
2019-04-27T23:04:34.316Z,47.70
2019-04-27T23:07:03.928Z,47.60
2019-04-27T23:09:33.597Z,47.60
2019-04-27T23:12:03.343Z,47.60
2019-04-27T23:14:33.012Z,47.50
2019-04-27T23:17:19.281Z,47.50
2019-04-27T23:19:50.845Z,47.40
2019-04-27T23:22:21.372Z,47.30
2019-04-27T23:24:51.850Z,47.40
2019-04-27T23:27:21.709Z,47.30
2019-04-27T23:29:51.614Z,47.30
2019-04-27T23:32:25.651Z,47.30
2019-04-27T23:34:56.396Z,47.30
2019-04-27T23:37:26.016Z,47.30
2019-04-27T23:39:55.655Z,47.20
2019-04-27T23:42:25.357Z,47.30
2019-04-27T23:44:55.022Z,47.10
2019-04-27T23:47:24.687Z,47.10
2019-04-27T23:49:54.295Z,47.00
2019-04-27T23:52:41.764Z,46.60
2019-04-27T23:55:11.408Z,47.00
2019-04-27T23:57:41.098Z,46.80
