createdAt,value
2019-01-15T00:01:34.317Z,1.10
2019-01-15T00:04:09.521Z,1.10
2019-01-15T00:06:44.367Z,1.20
2019-01-15T00:09:19.486Z,1.20
2019-01-15T00:11:55.153Z,1.20
2019-01-15T00:14:30.275Z,1.20
2019-01-15T00:17:05.449Z,1.30
2019-01-15T00:19:41.677Z,1.30
2019-01-15T00:22:17.845Z,1.40
2019-01-15T00:24:52.977Z,1.40
2019-01-15T00:27:27.820Z,1.40
2019-01-15T00:30:03.049Z,1.50
2019-01-15T00:32:37.957Z,1.50
2019-01-15T00:35:13.133Z,1.50
2019-01-15T00:37:47.980Z,1.50
2019-01-15T00:40:22.908Z,1.60
2019-01-15T00:42:57.726Z,1.60
2019-01-15T00:45:32.839Z,1.50
2019-01-15T00:48:07.676Z,1.60
2019-01-15T00:50:42.522Z,1.50
2019-01-15T00:53:17.747Z,1.40
2019-01-15T00:55:52.885Z,1.40
2019-01-15T00:58:28.025Z,1.40
2019-01-15T01:01:02.852Z,1.40
2019-01-15T01:03:38.001Z,1.30
2019-01-15T01:06:12.831Z,1.30
2019-01-15T01:08:47.961Z,1.20
2019-01-15T01:11:23.108Z,1.30
2019-01-15T01:13:58.233Z,1.20
2019-01-15T01:16:33.081Z,1.20
2019-01-15T01:19:08.215Z,1.20
2019-01-15T01:21:43.064Z,1.40
2019-01-15T01:24:18.884Z,1.40
2019-01-15T01:26:53.744Z,1.40
2019-01-15T01:29:28.853Z,1.30
2019-01-15T01:32:06.453Z,1.20
2019-01-15T01:34:42.304Z,1.20
2019-01-15T01:37:17.871Z,1.30
2019-01-15T01:39:52.727Z,1.30
2019-01-15T01:42:29.618Z,1.30
2019-01-15T01:45:07.291Z,1.40
2019-01-15T01:47:43.535Z,1.40
2019-01-15T01:50:18.677Z,1.50
2019-01-15T01:52:53.547Z,1.60
2019-01-15T01:55:28.733Z,1.50
2019-01-15T01:58:03.975Z,1.40
2019-01-15T02:00:38.816Z,1.40
2019-01-15T02:03:14.218Z,1.30
2019-01-15T02:05:49.446Z,1.30
2019-01-15T02:08:24.306Z,1.30
2019-01-15T02:10:59.202Z,1.20
2019-01-15T02:13:34.130Z,1.30
2019-01-15T02:16:08.966Z,1.30
2019-01-15T02:18:43.821Z,1.30
2019-01-15T02:21:18.710Z,1.30
2019-01-15T02:23:53.553Z,1.30
2019-01-15T02:26:28.673Z,1.40
2019-01-15T02:29:03.886Z,1.40
2019-01-15T02:31:39.125Z,1.50
2019-01-15T02:34:13.974Z,1.60
2019-01-15T02:36:49.099Z,1.70
2019-01-15T02:39:24.110Z,1.70
2019-01-15T02:41:59.266Z,1.80
2019-01-15T02:44:34.485Z,1.90
2019-01-15T02:47:09.771Z,1.90
2019-01-15T02:49:45.053Z,2.00
2019-01-15T02:52:20.226Z,2.00
2019-01-15T02:54:55.064Z,1.90
2019-01-15T02:57:30.201Z,1.90
2019-01-15T03:00:14.753Z,1.90
2019-01-15T03:02:49.635Z,1.90
2019-01-15T03:05:24.470Z,1.90
2019-01-15T03:07:59.313Z,1.90
2019-01-15T03:10:35.122Z,2.00
2019-01-15T03:13:09.974Z,1.90
2019-01-15T03:15:45.091Z,1.90
2019-01-15T03:18:20.021Z,1.80
2019-01-15T03:20:55.154Z,1.70
2019-01-15T03:23:30.277Z,1.60
2019-01-15T03:26:05.218Z,1.50
2019-01-15T03:28:41.371Z,1.50
2019-01-15T03:31:16.216Z,1.50
2019-01-15T03:33:51.416Z,1.50
2019-01-15T03:36:27.394Z,1.40
2019-01-15T03:39:04.710Z,1.40
2019-01-15T03:41:40.946Z,1.30
2019-01-15T03:44:17.021Z,1.40
2019-01-15T03:46:51.899Z,1.30
2019-01-15T03:49:26.726Z,1.30
2019-01-15T03:52:04.076Z,1.30
2019-01-15T03:54:38.898Z,1.40
2019-01-15T03:57:14.059Z,1.50
2019-01-15T03:59:48.918Z,1.60
2019-01-15T04:02:24.197Z,1.60
2019-01-15T04:04:59.203Z,1.70
2019-01-15T04:07:34.137Z,1.80
2019-01-15T04:10:10.322Z,1.80
2019-01-15T04:12:45.284Z,1.90
2019-01-15T04:15:20.506Z,1.90
2019-01-15T04:17:55.457Z,1.90
2019-01-15T04:20:30.459Z,1.90
2019-01-15T04:23:05.430Z,1.90
2019-01-15T04:25:40.295Z,2.00
2019-01-15T04:28:15.147Z,2.00
2019-01-15T04:30:50.314Z,1.90
2019-01-15T04:33:25.160Z,1.80
2019-01-15T04:36:00.090Z,1.80
2019-01-15T04:38:36.228Z,1.70
2019-01-15T04:41:11.369Z,1.70
2019-01-15T04:43:46.201Z,1.80
2019-01-15T04:46:21.056Z,1.90
2019-01-15T04:48:56.185Z,1.90
2019-01-15T04:51:31.024Z,2.10
2019-01-15T04:54:05.921Z,2.20
2019-01-15T04:56:41.175Z,2.20
2019-01-15T04:59:16.286Z,2.20
2019-01-15T05:01:52.169Z,2.20
2019-01-15T05:04:28.429Z,2.20
2019-01-15T05:07:04.589Z,2.20
2019-01-15T05:09:40.651Z,2.30
2019-01-15T05:12:16.400Z,2.30
2019-01-15T05:14:51.541Z,2.20
2019-01-15T05:17:27.278Z,2.20
2019-01-15T05:20:02.428Z,2.30
2019-01-15T05:22:37.603Z,2.40
2019-01-15T05:25:21.642Z,2.40
2019-01-15T05:27:56.533Z,2.40
2019-01-15T05:30:31.393Z,2.40
2019-01-15T05:33:06.328Z,2.50
2019-01-15T05:35:44.843Z,2.50
2019-01-15T05:38:19.696Z,2.50
2019-01-15T05:40:54.794Z,2.60
2019-01-15T05:43:35.696Z,2.50
2019-01-15T05:46:09.335Z,2.50
2019-01-15T05:48:44.862Z,2.60
2019-01-15T05:51:21.349Z,2.70
2019-01-15T05:53:56.204Z,2.70
2019-01-15T05:56:33.325Z,2.70
2019-01-15T05:59:08.462Z,2.70
2019-01-15T06:01:43.315Z,2.70
2019-01-15T06:04:19.322Z,2.70
2019-01-15T06:06:54.171Z,2.70
2019-01-15T06:09:29.042Z,2.70
2019-01-15T06:12:03.951Z,2.70
2019-01-15T06:14:38.852Z,2.70
2019-01-15T06:17:14.708Z,2.70
2019-01-15T06:19:49.585Z,2.70
2019-01-15T06:22:25.054Z,2.70
2019-01-15T06:25:01.135Z,2.70
2019-01-15T06:27:35.973Z,2.60
2019-01-15T06:30:14.133Z,2.70
2019-01-15T06:32:48.971Z,2.70
2019-01-15T06:35:24.466Z,2.70
2019-01-15T06:37:59.798Z,2.70
2019-01-15T06:40:34.662Z,2.80
2019-01-15T06:43:09.570Z,2.80
2019-01-15T06:45:44.515Z,2.90
2019-01-15T06:48:20.255Z,2.90
2019-01-15T06:50:55.130Z,2.90
2019-01-15T06:53:29.989Z,3.00
2019-01-15T06:56:05.459Z,3.00
2019-01-15T06:58:40.283Z,2.90
2019-01-15T07:01:16.460Z,3.00
2019-01-15T07:03:51.382Z,3.00
2019-01-15T07:06:26.217Z,2.90
2019-01-15T07:09:01.120Z,2.90
2019-01-15T07:11:37.033Z,2.90
2019-01-15T07:14:12.048Z,2.90
2019-01-15T07:16:47.086Z,2.90
2019-01-15T07:19:22.215Z,2.90
2019-01-15T07:21:58.059Z,2.90
2019-01-15T07:24:33.201Z,2.90
2019-01-15T07:27:08.705Z,2.90
2019-01-15T07:29:44.875Z,2.80
2019-01-15T07:32:19.870Z,2.80
2019-01-15T07:34:54.740Z,2.80
2019-01-15T07:37:29.603Z,2.90
2019-01-15T07:40:07.846Z,2.90
2019-01-15T07:42:43.590Z,2.90
2019-01-15T07:45:18.702Z,2.90
2019-01-15T07:47:53.837Z,2.90
2019-01-15T07:50:30.185Z,3.00
2019-01-15T07:53:05.392Z,3.00
2019-01-15T07:55:40.242Z,3.00
2019-01-15T07:58:15.090Z,3.00
2019-01-15T08:00:50.842Z,3.00
2019-01-15T08:03:25.685Z,3.10
2019-01-15T08:06:03.059Z,3.10
2019-01-15T08:08:37.924Z,3.10
2019-01-15T08:11:14.084Z,3.10
2019-01-15T08:13:49.220Z,3.10
2019-01-15T08:16:24.358Z,3.20
2019-01-15T08:19:00.406Z,3.20
2019-01-15T08:21:36.190Z,3.20
2019-01-15T08:24:11.098Z,3.20
2019-01-15T08:26:46.016Z,3.20
2019-01-15T08:29:20.877Z,3.20
2019-01-15T08:31:55.746Z,3.20
2019-01-15T08:34:31.056Z,3.20
2019-01-15T08:37:06.169Z,3.10
2019-01-15T08:39:41.109Z,3.20
2019-01-15T08:42:16.874Z,3.20
2019-01-15T08:44:52.062Z,3.20
2019-01-15T08:47:28.972Z,3.10
2019-01-15T08:50:07.101Z,3.20
2019-01-15T08:52:41.924Z,3.20
2019-01-15T08:55:16.783Z,3.30
2019-01-15T08:57:52.606Z,3.20
2019-01-15T09:00:28.366Z,3.30
2019-01-15T09:03:03.486Z,3.30
2019-01-15T09:05:38.342Z,3.30
2019-01-15T09:08:13.553Z,3.30
2019-01-15T09:10:48.792Z,3.30
2019-01-15T09:13:23.616Z,3.30
2019-01-15T09:16:00.724Z,3.30
2019-01-15T09:18:36.749Z,3.20
2019-01-15T09:21:11.685Z,3.20
2019-01-15T09:23:46.864Z,3.30
2019-01-15T09:26:21.699Z,3.30
2019-01-15T09:28:56.641Z,3.30
2019-01-15T09:31:32.379Z,3.30
2019-01-15T09:34:07.233Z,3.20
2019-01-15T09:36:42.132Z,3.20
2019-01-15T09:39:16.970Z,3.20
2019-01-15T09:41:52.114Z,3.10
2019-01-15T09:44:33.877Z,3.20
2019-01-15T09:47:05.139Z,3.20
2019-01-15T09:49:40.067Z,3.30
2019-01-15T09:52:20.521Z,3.30
2019-01-15T09:54:51.468Z,3.40
2019-01-15T09:57:26.610Z,3.50
2019-01-15T10:00:01.761Z,3.50
2019-01-15T10:02:36.873Z,3.40
2019-01-15T10:05:11.722Z,3.40
2019-01-15T10:07:46.550Z,3.40
2019-01-15T10:10:21.424Z,3.30
2019-01-15T10:12:56.279Z,3.30
2019-01-15T10:15:31.126Z,3.50
2019-01-15T10:18:07.714Z,3.50
2019-01-15T10:20:42.836Z,3.50
2019-01-15T10:23:17.987Z,3.50
2019-01-15T10:25:54.547Z,3.50
2019-01-15T10:28:29.689Z,3.50
2019-01-15T10:31:17.549Z,3.50
2019-01-15T10:33:55.670Z,3.50
2019-01-15T10:36:30.600Z,3.50
2019-01-15T10:39:08.561Z,3.50
2019-01-15T10:41:44.623Z,3.60
2019-01-15T10:44:19.763Z,3.60
2019-01-15T10:46:54.923Z,3.50
2019-01-15T10:49:30.157Z,3.60
2019-01-15T10:52:04.986Z,3.70
2019-01-15T10:54:40.658Z,3.70
2019-01-15T10:57:15.491Z,3.80
2019-01-15T10:59:50.692Z,3.90
2019-01-15T11:02:25.547Z,4.00
2019-01-15T11:05:00.494Z,4.00
2019-01-15T11:07:35.329Z,4.00
2019-01-15T11:10:13.687Z,4.00
2019-01-15T11:12:48.534Z,4.20
2019-01-15T11:15:24.402Z,4.20
2019-01-15T11:17:59.275Z,4.30
2019-01-15T11:20:34.108Z,4.30
2019-01-15T11:23:09.022Z,4.30
2019-01-15T11:25:43.859Z,4.30
2019-01-15T11:28:18.728Z,4.20
2019-01-15T11:30:54.290Z,4.20
2019-01-15T11:33:29.174Z,4.30
2019-01-15T11:36:03.992Z,4.30
2019-01-15T11:38:39.809Z,4.30
2019-01-15T11:41:15.754Z,4.30
2019-01-15T11:43:50.963Z,4.20
2019-01-15T11:46:26.139Z,4.20
2019-01-15T11:49:01.271Z,4.20
2019-01-15T11:51:36.099Z,4.10
2019-01-15T11:54:11.237Z,4.00
2019-01-15T11:56:46.345Z,4.00
2019-01-15T11:59:21.558Z,3.90
2019-01-15T12:01:59.342Z,4.00
2019-01-15T12:04:42.111Z,3.90
2019-01-15T12:07:36.163Z,4.00
2019-01-15T12:10:23.173Z,4.00
2019-01-15T12:13:19.881Z,4.00
2019-01-15T12:16:03.231Z,4.00
2019-01-15T12:18:43.162Z,4.00
2019-01-15T12:21:26.122Z,4.00
2019-01-15T12:24:20.471Z,4.20
2019-01-15T12:27:14.466Z,4.20
2019-01-15T12:29:54.193Z,4.20
2019-01-15T12:32:33.478Z,4.30
2019-01-15T12:35:28.187Z,4.20
2019-01-15T12:38:06.636Z,4.40
2019-01-15T12:41:03.515Z,4.40
2019-01-15T12:43:46.616Z,4.40
2019-01-15T12:46:32.947Z,4.50
2019-01-15T12:49:15.627Z,4.50
2019-01-15T12:51:55.357Z,4.50
2019-01-15T12:54:32.010Z,4.40
2019-01-15T12:57:08.566Z,4.40
2019-01-15T12:59:57.836Z,4.40
2019-01-15T13:02:36.109Z,4.30
2019-01-15T13:05:12.657Z,4.30
2019-01-15T13:07:58.517Z,4.40
2019-01-15T13:10:42.541Z,4.20
2019-01-15T13:13:36.590Z,4.30
2019-01-15T13:16:16.434Z,4.30
2019-01-15T13:18:52.938Z,4.20
2019-01-15T13:21:29.429Z,4.30
2019-01-15T13:24:09.241Z,4.30
2019-01-15T13:26:58.891Z,4.30
2019-01-15T13:29:35.408Z,4.30
2019-01-15T13:32:15.519Z,4.30
2019-01-15T13:35:09.591Z,4.30
2019-01-15T13:37:49.007Z,4.30
2019-01-15T13:40:31.475Z,4.20
2019-01-15T13:43:11.194Z,4.30
2019-01-15T13:45:47.706Z,4.20
2019-01-15T13:48:24.210Z,4.20
2019-01-15T13:51:07.303Z,4.30
2019-01-15T13:53:43.813Z,4.40
2019-01-15T13:56:24.247Z,4.40
2019-01-15T13:59:00.752Z,4.40
2019-01-15T14:01:37.645Z,4.40
2019-01-15T14:04:31.693Z,4.40
2019-01-15T14:07:21.635Z,4.40
2019-01-15T14:10:15.838Z,4.40
2019-01-15T14:13:05.070Z,4.40
2019-01-15T14:15:41.590Z,4.40
2019-01-15T14:18:18.085Z,4.40
2019-01-15T14:21:01.710Z,4.50
2019-01-15T14:23:44.650Z,4.50
2019-01-15T14:26:21.248Z,4.50
2019-01-15T14:29:15.315Z,4.50
2019-01-15T14:31:51.842Z,4.50
2019-01-15T14:34:32.153Z,4.50
2019-01-15T14:37:08.661Z,4.40
2019-01-15T14:40:05.049Z,4.40
2019-01-15T14:42:54.536Z,4.40
2019-01-15T14:45:56.297Z,4.40
2019-01-15T14:48:45.428Z,4.50
2019-01-15T14:51:21.910Z,4.40
2019-01-15T14:54:15.971Z,4.50
2019-01-15T14:57:02.467Z,4.50
2019-01-15T14:59:50.318Z,4.60
2019-01-15T15:02:28.074Z,4.50
2019-01-15T15:05:04.575Z,4.50
2019-01-15T15:07:58.642Z,4.60
2019-01-15T15:10:41.612Z,4.60
2019-01-15T15:13:25.958Z,4.60
2019-01-15T15:16:09.394Z,4.70
2019-01-15T15:18:59.278Z,4.70
2019-01-15T15:21:35.762Z,4.80
2019-01-15T15:24:12.625Z,4.80
2019-01-15T15:27:00.066Z,4.80
2019-01-15T15:29:39.263Z,4.80
2019-01-15T15:32:23.451Z,4.80
2019-01-15T15:35:10.579Z,4.80
2019-01-15T15:37:50.808Z,4.90
2019-01-15T15:40:27.580Z,4.90
2019-01-15T15:43:14.707Z,4.90
2019-01-15T15:45:51.614Z,4.90
2019-01-15T15:48:34.816Z,4.90
2019-01-15T15:51:14.351Z,4.90
2019-01-15T15:53:54.215Z,4.90
2019-01-15T15:56:33.948Z,4.90
2019-01-15T15:59:28.326Z,4.90
2019-01-15T16:02:14.556Z,4.90
2019-01-15T16:05:04.249Z,4.90
2019-01-15T16:07:42.209Z,5.00
2019-01-15T16:10:36.274Z,5.00
2019-01-15T16:13:16.209Z,5.00
2019-01-15T16:15:53.018Z,5.10
2019-01-15T16:18:35.584Z,5.10
2019-01-15T16:21:18.962Z,5.10
2019-01-15T16:24:01.767Z,5.10
2019-01-15T16:26:41.193Z,5.10
2019-01-15T16:29:33.986Z,5.10
2019-01-15T16:32:10.485Z,5.10
2019-01-15T16:34:50.619Z,5.20
2019-01-15T16:37:33.251Z,5.20
2019-01-15T16:40:10.897Z,5.20
2019-01-15T16:42:47.403Z,5.20
2019-01-15T16:45:41.735Z,5.20
2019-01-15T16:48:25.528Z,5.20
2019-01-15T16:51:08.385Z,5.30
2019-01-15T16:53:51.975Z,5.30
2019-01-15T16:56:28.580Z,5.30
2019-01-15T16:59:05.074Z,5.40
2019-01-15T17:01:48.226Z,5.40
2019-01-15T17:04:24.724Z,5.40
2019-01-15T17:07:18.892Z,5.40
2019-01-15T17:09:55.429Z,5.40
2019-01-15T17:12:34.450Z,5.40
2019-01-15T17:15:15.132Z,5.50
2019-01-15T17:17:54.798Z,5.50
2019-01-15T17:20:34.440Z,5.50
2019-01-15T17:23:25.478Z,5.50
2019-01-15T17:26:08.741Z,5.50
2019-01-15T17:28:48.852Z,5.60
2019-01-15T17:31:42.867Z,5.60
2019-01-15T17:34:38.241Z,5.50
2019-01-15T17:37:22.584Z,5.50
2019-01-15T17:40:06.166Z,5.60
2019-01-15T17:42:45.491Z,5.60
2019-01-15T17:45:22.963Z,5.60
2019-01-15T17:48:02.777Z,5.70
2019-01-15T17:50:57.179Z,5.70
2019-01-15T17:53:33.702Z,5.70
2019-01-15T17:56:23.753Z,5.80
2019-01-15T17:59:00.262Z,5.70
2019-01-15T18:01:47.355Z,5.80
2019-01-15T18:04:37.405Z,5.90
2019-01-15T18:07:14.899Z,5.80
2019-01-15T18:09:51.458Z,5.90
2019-01-15T18:12:45.886Z,5.90
2019-01-15T18:15:22.441Z,6.00
2019-01-15T18:18:13.805Z,6.00
2019-01-15T18:20:53.512Z,5.90
2019-01-15T18:23:39.798Z,5.80
2019-01-15T18:26:16.314Z,5.90
2019-01-15T18:28:53.138Z,5.90
2019-01-15T18:31:39.743Z,5.80
2019-01-15T18:34:23.494Z,5.80
2019-01-15T18:37:00.044Z,5.80
2019-01-15T18:39:36.910Z,5.90
2019-01-15T18:42:19.346Z,5.90
2019-01-15T18:45:02.690Z,5.90
2019-01-15T18:47:42.413Z,6.00
2019-01-15T18:50:37.090Z,6.00
2019-01-15T18:53:26.749Z,6.00
2019-01-15T18:56:03.567Z,6.00
2019-01-15T18:58:45.971Z,6.00
2019-01-15T19:01:26.395Z,6.10
2019-01-15T19:04:07.182Z,6.10
2019-01-15T19:06:44.660Z,6.20
2019-01-15T19:09:24.340Z,6.20
2019-01-15T19:12:02.056Z,6.30
2019-01-15T19:14:52.443Z,6.20
2019-01-15T19:17:39.254Z,6.20
2019-01-15T19:20:17.679Z,6.20
2019-01-15T19:23:07.671Z,6.20
2019-01-15T19:26:03.587Z,6.30
2019-01-15T19:28:43.379Z,6.40
2019-01-15T19:31:20.330Z,6.40
2019-01-15T19:33:56.819Z,6.40
2019-01-15T19:36:50.901Z,6.40
2019-01-15T19:39:30.735Z,6.30
2019-01-15T19:42:07.763Z,6.30
2019-01-15T19:44:51.082Z,6.30
2019-01-15T19:47:45.165Z,6.30
2019-01-15T19:50:39.400Z,6.30
2019-01-15T19:53:22.199Z,6.30
2019-01-15T19:56:05.845Z,6.30
2019-01-15T19:58:54.995Z,6.30
2019-01-15T20:01:49.054Z,6.30
2019-01-15T20:04:38.579Z,6.30
2019-01-15T20:07:34.091Z,6.30
2019-01-15T20:10:28.990Z,6.40
2019-01-15T20:13:06.543Z,6.30
2019-01-15T20:15:56.536Z,6.30
2019-01-15T20:18:52.174Z,6.30
2019-01-15T20:21:31.663Z,6.30
2019-01-15T20:24:24.765Z,6.30
2019-01-15T20:27:04.450Z,6.30
2019-01-15T20:29:58.506Z,6.30
2019-01-15T20:32:51.466Z,6.30
2019-01-15T20:35:34.586Z,6.30
2019-01-15T20:38:24.304Z,6.20
2019-01-15T20:41:00.908Z,6.10
2019-01-15T20:43:51.190Z,6.20
2019-01-15T20:46:41.300Z,6.10
2019-01-15T20:49:24.385Z,6.10
2019-01-15T20:52:05.802Z,6.10
2019-01-15T20:54:55.514Z,6.10
2019-01-15T20:57:44.924Z,6.00
2019-01-15T21:00:31.419Z,6.10
2019-01-15T21:03:10.778Z,6.10
2019-01-15T21:05:54.354Z,6.10
2019-01-15T21:08:31.323Z,6.10
2019-01-15T21:11:17.425Z,6.00
2019-01-15T21:13:55.445Z,6.00
2019-01-15T21:16:42.412Z,6.00
2019-01-15T21:19:39.473Z,6.10
2019-01-15T21:22:20.082Z,6.10
2019-01-15T21:25:13.235Z,6.10
2019-01-15T21:28:02.668Z,6.10
2019-01-15T21:30:50.487Z,6.00
2019-01-15T21:33:41.646Z,6.00
2019-01-15T21:36:35.675Z,6.00
2019-01-15T21:39:19.346Z,6.00
2019-01-15T21:42:01.975Z,6.00
2019-01-15T21:44:57.273Z,5.90
2019-01-15T21:47:43.486Z,5.90
2019-01-15T21:50:22.918Z,6.00
2019-01-15T21:53:07.086Z,6.00
2019-01-15T21:55:43.585Z,6.00
2019-01-15T21:58:23.391Z,6.00
2019-01-15T22:01:09.985Z,6.00
2019-01-15T22:03:52.719Z,6.00
2019-01-15T22:06:49.013Z,6.00
2019-01-15T22:09:28.894Z,6.00
2019-01-15T22:12:18.310Z,6.00
2019-01-15T22:14:57.951Z,5.90
2019-01-15T22:17:47.815Z,5.90
2019-01-15T22:20:37.226Z,5.90
2019-01-15T22:23:14.001Z,5.90
2019-01-15T22:25:57.127Z,5.90
2019-01-15T22:28:35.500Z,5.90
2019-01-15T22:31:12.154Z,5.90
2019-01-15T22:34:10.051Z,5.90
2019-01-15T22:36:53.075Z,5.90
2019-01-15T22:39:42.861Z,6.00
2019-01-15T22:42:25.676Z,5.90
2019-01-15T22:45:03.349Z,5.90
2019-01-15T22:47:40.953Z,5.90
2019-01-15T22:50:21.229Z,5.90
2019-01-15T22:52:57.735Z,5.90
2019-01-15T22:55:51.868Z,5.90
2019-01-15T22:58:28.362Z,5.90
2019-01-15T23:01:23.029Z,5.90
2019-01-15T23:04:17.234Z,5.90
2019-01-15T23:07:04.235Z,5.90
2019-01-15T23:09:40.717Z,6.00
2019-01-15T23:12:21.550Z,6.00
2019-01-15T23:15:12.199Z,6.00
2019-01-15T23:18:02.833Z,6.00
2019-01-15T23:20:42.416Z,6.00
2019-01-15T23:23:36.909Z,6.10
2019-01-15T23:26:26.753Z,6.10
2019-01-15T23:29:06.225Z,6.00
2019-01-15T23:31:55.899Z,6.10
2019-01-15T23:34:50.429Z,6.10
2019-01-15T23:37:30.546Z,6.10
2019-01-15T23:40:27.049Z,6.10
2019-01-15T23:43:23.315Z,6.10
2019-01-15T23:46:09.652Z,6.10
2019-01-15T23:48:47.125Z,6.10
2019-01-15T23:51:23.628Z,6.20
2019-01-15T23:54:00.111Z,6.20
2019-01-15T23:56:43.371Z,6.20
2019-01-15T23:59:37.448Z,6.20
