createdAt,value
2022-07-29T00:00:29.458Z,99.90
2022-07-29T00:02:56.726Z,99.90
2022-07-29T00:05:24.517Z,99.90
2022-07-29T00:07:52.193Z,99.90
2022-07-29T00:10:19.504Z,99.90
2022-07-29T00:12:47.066Z,99.90
2022-07-29T00:15:17.112Z,99.90
2022-07-29T00:17:44.564Z,99.90
2022-07-29T00:20:12.393Z,99.90
2022-07-29T00:22:40.883Z,99.90
2022-07-29T00:25:09.155Z,99.90
2022-07-29T00:27:39.604Z,99.90
2022-07-29T00:30:08.035Z,99.90
2022-07-29T00:32:35.877Z,99.90
2022-07-29T00:35:21.990Z,99.90
2022-07-29T00:37:49.237Z,99.90
2022-07-29T00:40:16.692Z,99.90
2022-07-29T00:42:49.944Z,99.90
2022-07-29T00:45:21.122Z,99.90
2022-07-29T00:47:48.941Z,99.90
2022-07-29T00:50:16.253Z,99.90
2022-07-29T00:52:44.302Z,99.90
2022-07-29T00:55:15.139Z,99.90
2022-07-29T00:57:44.730Z,99.90
2022-07-29T01:00:25.728Z,99.90
2022-07-29T01:02:53.999Z,99.90
2022-07-29T01:05:50.222Z,99.90
2022-07-29T01:08:18.227Z,99.90
2022-07-29T01:10:48.086Z,99.90
2022-07-29T01:13:19.749Z,99.90
2022-07-29T01:15:57.745Z,99.90
2022-07-29T01:18:38.921Z,99.90
2022-07-29T01:21:56.329Z,99.90
2022-07-29T01:25:14.853Z,99.90
2022-07-29T01:28:10.453Z,99.90
2022-07-29T01:30:43.224Z,99.90
2022-07-29T01:33:40.633Z,99.90
2022-07-29T01:36:21.002Z,99.90
2022-07-29T01:39:13.461Z,99.90
2022-07-29T01:41:56.808Z,99.90
2022-07-29T01:44:47.436Z,99.90
2022-07-29T01:47:21.850Z,99.90
2022-07-29T01:49:54.101Z,99.90
2022-07-29T01:52:39.805Z,99.90
2022-07-29T01:55:16.330Z,99.90
2022-07-29T01:57:48.202Z,99.90
2022-07-29T02:00:17.134Z,99.90
2022-07-29T02:02:49.827Z,99.90
2022-07-29T02:05:23.377Z,99.90
2022-07-29T02:07:53.971Z,99.90
2022-07-29T02:10:27.116Z,99.90
2022-07-29T02:13:01.181Z,99.90
2022-07-29T02:15:33.469Z,99.90
2022-07-29T02:18:10.496Z,99.90
2022-07-29T02:20:41.186Z,99.90
2022-07-29T02:23:12.275Z,99.90
2022-07-29T02:25:45.490Z,99.90
2022-07-29T02:28:16.370Z,99.90
2022-07-29T02:30:48.679Z,99.90
2022-07-29T02:33:19.852Z,99.90
2022-07-29T02:35:49.493Z,99.90
2022-07-29T02:38:39.911Z,99.90
2022-07-29T02:41:17.826Z,99.90
2022-07-29T02:43:50.139Z,99.90
2022-07-29T02:46:29.477Z,99.90
2022-07-29T02:49:11.541Z,99.90
2022-07-29T02:51:50.948Z,99.90
2022-07-29T02:54:39.985Z,99.90
2022-07-29T02:57:29.809Z,99.90
2022-07-29T03:00:04.281Z,99.90
2022-07-29T03:02:45.737Z,99.90
2022-07-29T03:05:19.492Z,99.90
2022-07-29T03:07:53.905Z,99.90
2022-07-29T03:10:22.732Z,99.90
2022-07-29T03:12:51.022Z,99.90
2022-07-29T03:15:19.992Z,99.90
2022-07-29T03:17:47.567Z,99.90
2022-07-29T03:20:15.646Z,99.90
2022-07-29T03:22:45.224Z,99.90
2022-07-29T03:25:18.365Z,99.90
2022-07-29T03:27:47.214Z,99.90
2022-07-29T03:30:18.339Z,99.90
2022-07-29T03:32:52.233Z,99.90
2022-07-29T03:35:23.682Z,99.90
2022-07-29T03:37:51.749Z,99.90
2022-07-29T03:40:29.932Z,99.90
2022-07-29T03:42:58.435Z,99.90
2022-07-29T03:45:29.333Z,99.90
2022-07-29T03:48:04.978Z,99.90
2022-07-29T03:50:34.735Z,99.90
2022-07-29T03:53:04.368Z,99.90
2022-07-29T03:55:46.333Z,99.90
2022-07-29T03:58:15.993Z,99.90
2022-07-29T04:00:45.038Z,99.90
2022-07-29T04:03:12.609Z,99.90
2022-07-29T04:05:43.790Z,99.90
2022-07-29T04:08:12.447Z,99.90
2022-07-29T04:10:40.110Z,99.90
2022-07-29T04:13:10.646Z,99.90
2022-07-29T04:15:38.419Z,99.90
2022-07-29T04:18:08.161Z,99.90
2022-07-29T04:20:35.535Z,99.90
2022-07-29T04:23:02.912Z,99.90
2022-07-29T04:25:30.745Z,99.90
2022-07-29T04:28:02.169Z,99.90
2022-07-29T04:30:31.207Z,99.90
2022-07-29T04:32:58.568Z,99.90
2022-07-29T04:35:25.837Z,99.90
2022-07-29T04:37:53.871Z,99.90
2022-07-29T04:40:21.943Z,99.90
2022-07-29T04:42:49.466Z,99.90
2022-07-29T04:45:22.360Z,99.90
2022-07-29T04:47:50.494Z,99.90
2022-07-29T04:50:17.860Z,99.90
2022-07-29T04:52:45.224Z,99.90
2022-07-29T04:55:12.684Z,99.90
2022-07-29T04:57:40.348Z,99.90
2022-07-29T05:00:09.844Z,99.90
2022-07-29T05:02:37.076Z,99.90
2022-07-29T05:05:04.723Z,99.90
2022-07-29T05:07:31.906Z,99.90
2022-07-29T05:09:59.361Z,99.90
2022-07-29T05:12:28.229Z,99.90
2022-07-29T05:14:55.872Z,99.90
2022-07-29T05:17:23.280Z,99.90
2022-07-29T05:19:52.391Z,99.90
2022-07-29T05:22:21.242Z,99.90
2022-07-29T05:24:48.894Z,99.90
2022-07-29T05:27:16.499Z,99.90
2022-07-29T05:29:45.754Z,99.90
2022-07-29T05:32:14.485Z,99.90
2022-07-29T05:34:50.955Z,99.90
2022-07-29T05:37:20.957Z,99.90
2022-07-29T05:39:56.323Z,99.90
2022-07-29T05:42:25.778Z,98.50
2022-07-29T05:44:53.863Z,95.70
2022-07-29T05:47:21.098Z,93.90
2022-07-29T05:49:48.556Z,94.30
2022-07-29T05:52:16.361Z,92.60
2022-07-29T05:54:43.750Z,92.70
2022-07-29T05:57:23.677Z,91.20
2022-07-29T05:59:52.574Z,78.10
2022-07-29T06:02:20.268Z,78.60
2022-07-29T06:04:47.880Z,76.30
2022-07-29T06:07:15.169Z,73.50
2022-07-29T06:09:42.461Z,72.20
2022-07-29T06:12:11.356Z,70.50
2022-07-29T06:14:39.991Z,67.40
2022-07-29T06:17:07.584Z,64.50
2022-07-29T06:19:38.185Z,62.20
2022-07-29T06:22:05.634Z,58.70
2022-07-29T06:24:33.207Z,59.10
2022-07-29T06:27:00.512Z,56.70
2022-07-29T06:29:27.906Z,56.20
2022-07-29T06:31:56.655Z,55.30
2022-07-29T06:34:23.766Z,53.70
2022-07-29T06:36:52.534Z,52.90
2022-07-29T06:39:22.197Z,51.20
2022-07-29T06:41:52.297Z,50.10
2022-07-29T06:44:20.285Z,49.60
2022-07-29T06:46:50.523Z,48.80
2022-07-29T06:49:17.846Z,47.50
2022-07-29T06:51:45.167Z,45.90
2022-07-29T06:54:15.967Z,44.90
2022-07-29T06:56:44.206Z,43.50
2022-07-29T06:59:13.536Z,42.50
2022-07-29T07:01:44.073Z,40.30
2022-07-29T07:04:12.757Z,38.70
2022-07-29T07:06:40.774Z,38.00
2022-07-29T07:09:08.844Z,38.10
2022-07-29T07:11:36.602Z,36.30
2022-07-29T07:14:06.386Z,35.60
2022-07-29T07:16:33.886Z,34.80
2022-07-29T07:19:01.941Z,34.10
2022-07-29T07:21:32.982Z,32.70
2022-07-29T07:24:01.068Z,32.10
2022-07-29T07:26:31.561Z,31.70
2022-07-29T07:28:59.379Z,31.40
2022-07-29T07:31:26.890Z,32.20
2022-07-29T07:33:54.681Z,32.90
2022-07-29T07:36:23.267Z,34.20
2022-07-29T07:38:51.441Z,33.00
2022-07-29T07:41:18.892Z,34.20
2022-07-29T07:43:46.195Z,32.50
2022-07-29T07:46:13.768Z,32.70
2022-07-29T07:48:41.522Z,33.80
2022-07-29T07:51:08.903Z,34.70
2022-07-29T07:53:36.428Z,36.00
2022-07-29T07:56:10.868Z,34.50
2022-07-29T07:58:38.704Z,34.90
2022-07-29T08:01:06.194Z,34.70
2022-07-29T08:03:34.743Z,33.70
2022-07-29T08:06:05.428Z,32.20
2022-07-29T08:08:33.203Z,32.10
2022-07-29T08:11:06.898Z,31.80
2022-07-29T08:13:36.340Z,29.70
2022-07-29T08:16:13.374Z,32.60
2022-07-29T08:18:43.575Z,31.10
2022-07-29T08:21:11.131Z,29.40
2022-07-29T08:23:53.169Z,30.00
2022-07-29T08:26:26.554Z,30.20
2022-07-29T08:28:54.295Z,30.00
2022-07-29T08:31:21.597Z,29.80
2022-07-29T08:33:51.005Z,30.10
2022-07-29T08:36:19.011Z,29.80
2022-07-29T08:38:46.580Z,27.50
2022-07-29T08:41:14.020Z,26.90
2022-07-29T08:43:42.240Z,26.00
2022-07-29T08:46:09.660Z,25.90
2022-07-29T08:48:39.056Z,26.30
2022-07-29T08:51:09.042Z,26.10
2022-07-29T08:53:39.185Z,25.80
2022-07-29T08:56:07.484Z,25.50
2022-07-29T08:58:36.781Z,25.90
2022-07-29T09:01:07.524Z,25.20
2022-07-29T09:03:43.296Z,25.80
2022-07-29T09:06:15.338Z,25.10
2022-07-29T09:08:43.904Z,24.30
2022-07-29T09:11:12.821Z,24.20
2022-07-29T09:13:40.511Z,25.00
2022-07-29T09:16:09.572Z,26.10
2022-07-29T09:18:48.113Z,26.70
2022-07-29T09:21:37.293Z,26.80
2022-07-29T09:24:13.153Z,26.40
2022-07-29T09:26:44.217Z,26.60
2022-07-29T09:29:24.061Z,26.20
2022-07-29T09:31:54.193Z,26.30
2022-07-29T09:34:32.169Z,25.80
2022-07-29T09:36:59.922Z,26.00
2022-07-29T09:39:49.817Z,25.30
2022-07-29T09:42:33.592Z,24.40
2022-07-29T09:45:00.943Z,24.50
2022-07-29T09:47:46.214Z,23.90
2022-07-29T09:50:14.160Z,23.40
2022-07-29T09:52:54.607Z,23.40
2022-07-29T09:55:21.952Z,23.70
2022-07-29T09:57:49.551Z,24.30
2022-07-29T10:00:21.260Z,25.50
2022-07-29T10:02:49.248Z,26.80
2022-07-29T10:05:26.034Z,28.00
2022-07-29T10:07:58.551Z,29.30
2022-07-29T10:10:29.120Z,28.70
2022-07-29T10:13:13.529Z,27.70
2022-07-29T10:15:46.911Z,26.50
2022-07-29T10:18:18.492Z,26.20
2022-07-29T10:20:47.057Z,25.40
2022-07-29T10:23:15.293Z,25.10
2022-07-29T10:25:46.165Z,25.60
2022-07-29T10:28:16.449Z,25.40
2022-07-29T10:30:47.039Z,25.10
2022-07-29T10:33:56.594Z,25.60
2022-07-29T10:36:33.418Z,27.80
2022-07-29T10:42:29.602Z,27.60
2022-07-29T10:45:05.471Z,27.00
2022-07-29T10:47:35.249Z,26.80
2022-07-29T10:50:07.616Z,27.30
2022-07-29T10:52:55.848Z,28.90
2022-07-29T10:55:44.553Z,29.60
2022-07-29T10:58:21.457Z,30.40
2022-07-29T11:00:56.282Z,32.90
2022-07-29T11:03:49.419Z,34.00
2022-07-29T11:06:26.174Z,31.20
2022-07-29T11:09:30.180Z,31.20
2022-07-29T11:12:03.402Z,32.60
2022-07-29T11:14:53.416Z,37.20
2022-07-29T11:17:20.976Z,38.80
2022-07-29T11:19:52.223Z,39.60
2022-07-29T11:22:42.960Z,38.70
2022-07-29T11:25:19.345Z,39.10
2022-07-29T11:28:25.044Z,37.90
2022-07-29T11:30:54.924Z,34.50
2022-07-29T11:33:54.607Z,34.80
2022-07-29T11:36:28.347Z,33.70
2022-07-29T11:39:36.871Z,32.50
2022-07-29T11:42:32.312Z,31.00
2022-07-29T11:45:41.452Z,30.50
2022-07-29T11:48:29.542Z,30.70
2022-07-29T11:50:50.811Z,29.20
2022-07-29T11:53:18.697Z,29.80
2022-07-29T11:58:33.966Z,29.10
2022-07-29T12:01:04.774Z,29.10
2022-07-29T12:03:35.824Z,27.80
2022-07-29T12:06:13.658Z,27.90
2022-07-29T12:07:02.363Z,29.60
2022-07-29T12:08:45.078Z,27.70
2022-07-29T12:11:22.774Z,29.80
2022-07-29T12:13:52.690Z,31.40
2022-07-29T12:16:25.331Z,32.80
2022-07-29T12:19:03.815Z,32.60
2022-07-29T12:21:53.884Z,33.70
2022-07-29T12:24:26.551Z,34.50
2022-07-29T12:27:00.890Z,35.10
2022-07-29T12:29:35.584Z,35.30
2022-07-29T12:32:14.346Z,34.90
2022-07-29T12:34:42.582Z,34.80
2022-07-29T12:37:11.348Z,35.40
2022-07-29T12:39:39.402Z,36.20
2022-07-29T12:42:15.181Z,38.60
2022-07-29T12:44:51.978Z,40.20
2022-07-29T12:47:21.626Z,41.20
2022-07-29T12:49:50.398Z,43.20
2022-07-29T12:52:29.940Z,43.10
2022-07-29T12:54:58.027Z,38.40
2022-07-29T12:57:26.917Z,39.60
2022-07-29T13:00:09.263Z,38.10
2022-07-29T13:02:37.510Z,38.60
2022-07-29T13:05:07.656Z,38.00
2022-07-29T13:07:54.164Z,38.90
2022-07-29T13:10:26.283Z,39.50
2022-07-29T13:13:15.308Z,40.50
2022-07-29T13:15:48.411Z,41.50
2022-07-29T13:18:39.327Z,43.50
2022-07-29T13:21:20.923Z,44.70
2022-07-29T13:23:48.227Z,42.90
2022-07-29T13:26:19.449Z,43.50
2022-07-29T13:28:46.734Z,43.90
2022-07-29T13:31:14.162Z,43.70
2022-07-29T13:33:41.845Z,43.60
2022-07-29T13:36:09.260Z,42.40
2022-07-29T13:38:36.573Z,42.70
2022-07-29T13:41:04.136Z,43.20
2022-07-29T13:43:32.911Z,42.70
2022-07-29T13:46:00.587Z,43.50
2022-07-29T13:48:27.953Z,41.80
2022-07-29T13:50:55.175Z,42.50
2022-07-29T13:53:27.153Z,42.30
2022-07-29T13:55:55.215Z,42.30
2022-07-29T13:58:22.834Z,42.70
2022-07-29T14:00:50.276Z,42.10
2022-07-29T14:03:17.906Z,41.80
2022-07-29T14:05:45.363Z,42.60
2022-07-29T14:08:12.614Z,42.70
2022-07-29T14:10:43.144Z,42.00
2022-07-29T14:13:24.541Z,41.40
2022-07-29T14:15:54.535Z,41.50
2022-07-29T14:18:21.838Z,42.00
2022-07-29T14:20:49.314Z,42.80
2022-07-29T14:23:20.311Z,45.30
2022-07-29T14:25:49.426Z,43.90
2022-07-29T14:28:17.456Z,45.60
2022-07-29T14:30:45.279Z,46.80
2022-07-29T14:33:12.596Z,47.30
2022-07-29T14:35:40.426Z,48.00
2022-07-29T14:38:07.946Z,45.10
2022-07-29T14:40:35.341Z,45.90
2022-07-29T14:43:02.774Z,45.60
2022-07-29T14:45:30.298Z,46.10
2022-07-29T14:47:57.644Z,45.60
2022-07-29T14:50:32.037Z,46.10
2022-07-29T14:53:01.342Z,47.40
2022-07-29T14:55:29.055Z,50.70
2022-07-29T14:58:08.531Z,52.80
2022-07-29T15:00:38.777Z,54.30
2022-07-29T15:03:06.597Z,55.00
2022-07-29T15:05:38.809Z,56.20
2022-07-29T15:08:06.249Z,57.90
2022-07-29T15:10:33.886Z,59.40
2022-07-29T15:13:01.305Z,61.60
2022-07-29T15:15:31.488Z,62.80
2022-07-29T15:17:58.918Z,65.70
2022-07-29T15:20:28.279Z,68.40
2022-07-29T15:23:01.112Z,69.90
2022-07-29T15:25:28.610Z,70.60
2022-07-29T15:28:00.966Z,67.90
2022-07-29T15:30:33.261Z,68.90
2022-07-29T15:33:04.428Z,69.20
2022-07-29T15:35:32.564Z,69.40
2022-07-29T15:38:00.119Z,69.00
2022-07-29T15:40:27.370Z,70.60
2022-07-29T15:42:55.210Z,71.70
2022-07-29T15:45:32.068Z,69.60
2022-07-29T15:48:00.326Z,70.40
2022-07-29T15:50:27.644Z,81.40
2022-07-29T15:52:55.042Z,83.40
2022-07-29T15:55:22.765Z,88.20
2022-07-29T15:57:53.645Z,93.80
2022-07-29T16:00:24.664Z,97.80
2022-07-29T16:02:52.324Z,98.70
2022-07-29T16:05:19.770Z,99.90
2022-07-29T16:07:47.192Z,99.90
2022-07-29T16:10:14.676Z,99.90
2022-07-29T16:12:42.302Z,99.90
2022-07-29T16:15:11.023Z,99.90
2022-07-29T16:17:43.382Z,99.90
2022-07-29T16:20:13.901Z,99.90
2022-07-29T16:22:41.558Z,99.90
2022-07-29T16:25:09.961Z,99.90
2022-07-29T16:27:38.370Z,99.90
2022-07-29T16:30:10.682Z,99.90
2022-07-29T16:32:41.492Z,99.90
2022-07-29T16:35:10.033Z,99.90
2022-07-29T16:37:38.428Z,99.90
2022-07-29T16:40:11.510Z,99.90
2022-07-29T16:42:46.982Z,99.90
2022-07-29T16:45:16.292Z,99.90
2022-07-29T16:47:45.443Z,99.90
2022-07-29T16:50:12.807Z,99.90
2022-07-29T16:52:41.240Z,99.90
2022-07-29T16:55:09.098Z,99.90
2022-07-29T16:57:37.624Z,99.90
2022-07-29T17:00:07.105Z,99.90
2022-07-29T17:02:34.497Z,99.90
2022-07-29T17:05:02.737Z,99.90
2022-07-29T17:07:30.487Z,99.90
2022-07-29T17:10:01.940Z,99.90
2022-07-29T17:12:32.669Z,99.90
2022-07-29T17:15:00.412Z,99.90
2022-07-29T17:17:39.161Z,99.90
2022-07-29T17:20:17.570Z,99.90
2022-07-29T17:22:45.210Z,99.90
2022-07-29T17:25:21.102Z,99.90
2022-07-29T17:28:00.526Z,99.90
2022-07-29T17:30:30.201Z,99.90
2022-07-29T17:32:58.568Z,99.90
2022-07-29T17:35:45.917Z,99.90
2022-07-29T17:38:13.397Z,99.90
2022-07-29T17:40:40.758Z,99.90
2022-07-29T17:43:09.886Z,99.90
2022-07-29T17:45:50.016Z,99.90
2022-07-29T17:48:20.964Z,99.90
2022-07-29T17:50:49.335Z,99.90
2022-07-29T17:53:16.959Z,99.90
2022-07-29T17:55:48.798Z,99.90
2022-07-29T17:58:21.149Z,99.90
2022-07-29T18:00:48.990Z,99.90
2022-07-29T18:03:17.435Z,99.90
2022-07-29T18:05:45.500Z,99.90
2022-07-29T18:08:17.393Z,99.90
2022-07-29T18:10:46.273Z,99.90
2022-07-29T18:13:14.210Z,99.90
2022-07-29T18:15:41.751Z,99.90
2022-07-29T18:18:09.497Z,99.90
2022-07-29T18:20:37.068Z,99.90
2022-07-29T18:23:04.754Z,99.90
2022-07-29T18:25:32.732Z,99.90
2022-07-29T18:28:00.817Z,99.90
2022-07-29T18:30:29.922Z,99.90
2022-07-29T18:33:19.665Z,99.90
2022-07-29T18:35:50.139Z,99.90
2022-07-29T18:38:17.721Z,99.90
2022-07-29T18:40:46.120Z,99.90
2022-07-29T18:43:16.049Z,99.90
2022-07-29T18:45:43.722Z,99.90
2022-07-29T18:48:14.434Z,99.90
2022-07-29T18:50:42.684Z,99.90
2022-07-29T18:53:10.434Z,99.90
2022-07-29T18:55:37.660Z,99.90
2022-07-29T18:58:05.044Z,99.90
2022-07-29T19:00:32.555Z,99.90
2022-07-29T19:03:00.407Z,99.90
2022-07-29T19:05:27.988Z,99.90
2022-07-29T19:07:56.270Z,99.90
2022-07-29T19:10:27.754Z,99.90
2022-07-29T19:12:55.493Z,99.90
2022-07-29T19:15:26.248Z,99.90
2022-07-29T19:17:55.607Z,99.90
2022-07-29T19:20:26.576Z,99.90
2022-07-29T19:22:53.743Z,99.90
2022-07-29T19:25:23.630Z,99.90
2022-07-29T19:27:52.595Z,99.90
2022-07-29T19:30:20.001Z,99.90
2022-07-29T19:32:52.519Z,99.90
2022-07-29T19:35:25.451Z,99.90
2022-07-29T19:37:54.377Z,99.90
2022-07-29T19:40:22.401Z,99.90
2022-07-29T19:42:51.754Z,99.90
2022-07-29T19:45:23.662Z,99.90
2022-07-29T19:47:51.349Z,99.90
2022-07-29T19:50:19.152Z,99.90
2022-07-29T19:52:47.252Z,99.90
2022-07-29T19:55:17.162Z,99.90
2022-07-29T19:57:46.821Z,99.90
2022-07-29T20:00:17.262Z,99.90
2022-07-29T20:02:51.953Z,99.90
2022-07-29T20:05:27.873Z,99.90
2022-07-29T20:07:55.897Z,99.90
2022-07-29T20:10:23.613Z,99.90
2022-07-29T20:12:55.136Z,99.90
2022-07-29T20:15:22.896Z,99.90
2022-07-29T20:17:56.730Z,99.90
2022-07-29T20:20:25.425Z,99.90
2022-07-29T20:22:54.060Z,99.90
2022-07-29T20:25:22.459Z,99.90
2022-07-29T20:27:52.567Z,99.90
2022-07-29T20:30:21.762Z,99.90
2022-07-29T20:32:50.315Z,99.90
2022-07-29T20:35:17.619Z,99.90
2022-07-29T20:37:52.564Z,99.90
2022-07-29T20:40:25.809Z,99.90
2022-07-29T20:42:55.058Z,99.90
2022-07-29T20:45:24.233Z,99.90
2022-07-29T20:47:54.252Z,99.90
2022-07-29T20:50:24.973Z,99.90
2022-07-29T20:52:53.252Z,99.90
2022-07-29T20:55:21.171Z,99.90
2022-07-29T20:57:48.619Z,99.90
2022-07-29T21:00:16.837Z,99.90
2022-07-29T21:02:44.783Z,99.90
2022-07-29T21:05:12.387Z,99.90
2022-07-29T21:07:39.843Z,99.90
2022-07-29T21:10:08.305Z,99.90
2022-07-29T21:12:35.595Z,99.90
2022-07-29T21:15:06.713Z,99.90
2022-07-29T21:17:40.882Z,99.90
2022-07-29T21:20:09.488Z,99.90
2022-07-29T21:22:36.955Z,99.90
2022-07-29T21:25:05.398Z,99.90
2022-07-29T21:27:51.555Z,99.90
2022-07-29T21:30:19.549Z,99.90
2022-07-29T21:32:47.177Z,99.90
2022-07-29T21:36:02.030Z,99.90
2022-07-29T21:38:04.625Z,99.90
2022-07-29T21:40:32.016Z,99.90
2022-07-29T21:42:59.319Z,99.90
2022-07-29T21:45:27.240Z,99.90
2022-07-29T21:47:54.552Z,99.90
2022-07-29T21:50:21.904Z,99.90
2022-07-29T21:52:49.408Z,99.90
2022-07-29T21:55:17.979Z,99.90
2022-07-29T21:57:49.040Z,99.90
2022-07-29T22:00:17.055Z,99.90
2022-07-29T22:02:44.729Z,99.90
2022-07-29T22:05:12.931Z,99.90
2022-07-29T22:07:55.799Z,99.90
2022-07-29T22:10:27.147Z,99.90
2022-07-29T22:12:57.395Z,99.90
2022-07-29T22:15:25.833Z,99.90
2022-07-29T22:17:53.603Z,99.90
2022-07-29T22:20:21.860Z,99.90
2022-07-29T22:22:49.302Z,99.90
2022-07-29T22:25:16.719Z,99.90
2022-07-29T22:27:44.416Z,99.90
2022-07-29T22:30:12.895Z,99.90
2022-07-29T22:32:40.832Z,99.90
2022-07-29T22:35:09.217Z,99.90
2022-07-29T22:37:36.729Z,99.90
2022-07-29T22:40:04.998Z,99.90
2022-07-29T22:42:33.537Z,99.90
2022-07-29T22:45:01.066Z,99.90
2022-07-29T22:47:46.361Z,99.90
2022-07-29T22:50:16.952Z,99.90
2022-07-29T22:52:45.366Z,99.90
2022-07-29T22:55:13.082Z,99.90
2022-07-29T22:57:40.466Z,99.90
2022-07-29T23:00:09.296Z,99.90
2022-07-29T23:02:41.568Z,99.90
2022-07-29T23:05:10.551Z,99.90
2022-07-29T23:07:37.982Z,99.90
2022-07-29T23:10:06.090Z,99.90
2022-07-29T23:12:33.813Z,99.90
2022-07-29T23:15:01.354Z,99.90
2022-07-29T23:17:28.762Z,99.90
2022-07-29T23:19:56.376Z,99.90
2022-07-29T23:22:24.491Z,99.90
2022-07-29T23:24:51.665Z,99.90
2022-07-29T23:27:19.171Z,99.90
2022-07-29T23:29:46.776Z,99.90
2022-07-29T23:32:14.515Z,99.90
2022-07-29T23:34:41.868Z,99.90
2022-07-29T23:37:09.130Z,99.90
2022-07-29T23:39:36.671Z,99.90
2022-07-29T23:42:04.991Z,99.90
2022-07-29T23:44:32.200Z,99.90
2022-07-29T23:46:59.814Z,99.90
2022-07-29T23:49:29.647Z,99.90
2022-07-29T23:51:57.324Z,99.90
2022-07-29T23:54:25.225Z,99.90
2022-07-29T23:56:52.853Z,99.90
2022-07-29T23:59:20.421Z,99.90
