createdAt,value
2022-08-25T00:00:18.451Z,4.25
2022-08-25T00:02:56.108Z,4.35
2022-08-25T00:05:33.444Z,6.93
2022-08-25T00:08:03.590Z,3.25
2022-08-25T00:10:31.345Z,3.78
2022-08-25T00:12:59.143Z,4.20
2022-08-25T00:15:27.298Z,6.65
2022-08-25T00:17:55.610Z,4.63
2022-08-25T00:20:25.426Z,3.78
2022-08-25T00:22:52.906Z,3.35
2022-08-25T00:25:21.074Z,3.38
2022-08-25T00:27:48.603Z,4.43
2022-08-25T00:30:17.433Z,5.03
2022-08-25T00:32:52.554Z,4.68
2022-08-25T00:35:26.663Z,9.25
2022-08-25T00:37:55.866Z,4.88
2022-08-25T00:40:26.828Z,3.65
2022-08-25T00:42:56.214Z,3.83
2022-08-25T00:45:24.452Z,3.45
2022-08-25T00:47:51.809Z,5.32
2022-08-25T00:50:22.642Z,4.10
2022-08-25T00:53:00.007Z,9.98
2022-08-25T00:55:38.092Z,5.63
2022-08-25T00:58:21.779Z,4.95
2022-08-25T01:00:53.989Z,4.00
2022-08-25T01:03:32.896Z,6.40
2022-08-25T01:06:04.010Z,7.38
2022-08-25T01:08:33.138Z,4.47
2022-08-25T01:11:06.831Z,5.38
2022-08-25T01:13:45.143Z,5.75
2022-08-25T01:16:15.685Z,6.30
2022-08-25T01:18:57.538Z,3.80
2022-08-25T01:21:29.375Z,4.70
2022-08-25T01:23:59.525Z,5.50
2022-08-25T01:26:34.855Z,5.47
2022-08-25T01:29:25.158Z,6.63
2022-08-25T01:32:06.870Z,3.60
2022-08-25T01:34:41.713Z,6.90
2022-08-25T01:37:13.394Z,7.00
2022-08-25T01:39:43.390Z,6.30
2022-08-25T01:42:39.389Z,5.50
2022-08-25T01:45:07.544Z,4.43
2022-08-25T01:47:34.911Z,5.85
2022-08-25T01:50:02.209Z,7.38
2022-08-25T01:52:43.360Z,4.30
2022-08-25T01:55:10.691Z,4.68
2022-08-25T01:57:37.965Z,8.98
2022-08-25T02:00:09.073Z,10.23
2022-08-25T02:02:42.014Z,3.95
2022-08-25T02:05:14.012Z,4.30
2022-08-25T02:07:42.463Z,6.07
2022-08-25T02:10:13.750Z,6.13
2022-08-25T02:12:40.999Z,8.68
2022-08-25T02:15:09.143Z,5.78
2022-08-25T02:17:37.154Z,5.97
2022-08-25T02:20:09.055Z,8.98
2022-08-25T02:22:36.295Z,9.18
2022-08-25T02:25:05.708Z,5.90
2022-08-25T02:27:32.846Z,8.93
2022-08-25T02:30:00.951Z,7.15
2022-08-25T02:32:28.083Z,6.22
2022-08-25T02:34:55.356Z,5.72
2022-08-25T02:37:22.714Z,5.95
2022-08-25T02:39:50.161Z,7.55
2022-08-25T02:42:17.310Z,6.28
2022-08-25T02:44:44.395Z,7.72
2022-08-25T02:47:11.445Z,5.70
2022-08-25T02:49:38.623Z,6.47
2022-08-25T02:52:05.947Z,6.18
2022-08-25T02:54:33.049Z,7.50
2022-08-25T02:57:00.102Z,7.43
2022-08-25T02:59:27.403Z,9.63
2022-08-25T03:01:54.660Z,7.53
2022-08-25T03:04:21.990Z,5.22
2022-08-25T03:06:49.219Z,11.00
2022-08-25T03:09:17.967Z,7.28
2022-08-25T03:11:47.403Z,10.85
2022-08-25T03:14:15.346Z,5.60
2022-08-25T03:16:42.963Z,5.53
2022-08-25T03:19:14.064Z,7.28
2022-08-25T03:21:41.230Z,7.10
2022-08-25T03:24:08.687Z,7.55
2022-08-25T03:26:54.214Z,4.60
2022-08-25T03:29:33.913Z,7.93
2022-08-25T03:32:02.321Z,6.10
2022-08-25T03:34:30.320Z,4.80
2022-08-25T03:36:59.028Z,7.25
2022-08-25T03:39:26.934Z,5.10
2022-08-25T03:41:55.124Z,4.45
2022-08-25T03:44:23.040Z,8.95
2022-08-25T03:46:52.397Z,6.18
2022-08-25T03:49:24.468Z,8.10
2022-08-25T03:51:54.701Z,6.80
2022-08-25T03:54:25.047Z,8.15
2022-08-25T03:56:53.268Z,6.25
2022-08-25T03:59:20.528Z,5.88
2022-08-25T04:01:54.043Z,5.22
2022-08-25T04:04:22.927Z,7.15
2022-08-25T04:06:50.087Z,5.03
2022-08-25T04:09:17.194Z,6.68
2022-08-25T04:11:44.548Z,7.07
2022-08-25T04:14:12.992Z,7.38
2022-08-25T04:16:45.163Z,4.43
2022-08-25T04:19:12.839Z,3.88
2022-08-25T04:21:41.594Z,5.65
2022-08-25T04:24:11.979Z,6.18
2022-08-25T04:26:46.502Z,4.53
2022-08-25T04:29:17.123Z,6.13
2022-08-25T04:31:50.296Z,5.13
2022-08-25T04:34:29.698Z,5.10
2022-08-25T04:37:01.510Z,6.35
2022-08-25T04:39:29.437Z,8.27
2022-08-25T04:41:57.484Z,3.83
2022-08-25T04:44:25.373Z,4.20
2022-08-25T04:46:52.515Z,4.28
2022-08-25T04:49:19.723Z,6.47
2022-08-25T04:51:46.909Z,6.00
2022-08-25T04:54:22.776Z,5.15
2022-08-25T04:56:54.151Z,4.43
2022-08-25T04:59:22.779Z,3.20
2022-08-25T05:01:52.353Z,7.47
2022-08-25T05:04:28.206Z,3.08
2022-08-25T05:06:58.689Z,4.90
2022-08-25T05:09:27.353Z,4.18
2022-08-25T05:11:55.362Z,4.80
2022-08-25T05:14:26.377Z,5.15
2022-08-25T05:16:54.920Z,6.07
2022-08-25T05:19:24.814Z,4.55
2022-08-25T05:21:53.750Z,3.50
2022-08-25T05:24:24.416Z,7.38
2022-08-25T05:26:51.515Z,3.92
2022-08-25T05:29:19.494Z,4.75
2022-08-25T05:31:50.882Z,6.25
2022-08-25T05:34:19.683Z,3.20
2022-08-25T05:36:49.498Z,4.82
2022-08-25T05:39:16.684Z,6.82
2022-08-25T05:41:44.119Z,5.70
2022-08-25T05:44:12.668Z,5.55
2022-08-25T05:46:39.758Z,13.85
2022-08-25T05:49:06.945Z,6.32
2022-08-25T05:51:35.183Z,5.57
2022-08-25T05:54:03.482Z,8.52
2022-08-25T05:56:31.316Z,7.40
2022-08-25T05:58:58.650Z,11.13
2022-08-25T06:01:47.673Z,7.30
2022-08-25T06:04:18.199Z,7.30
2022-08-25T06:06:45.386Z,10.30
2022-08-25T06:09:12.755Z,10.32
2022-08-25T06:11:41.509Z,7.10
2022-08-25T06:14:10.565Z,5.63
2022-08-25T06:16:39.707Z,8.57
2022-08-25T06:19:11.159Z,10.60
2022-08-25T06:21:40.557Z,12.43
2022-08-25T06:24:15.458Z,7.28
2022-08-25T06:26:44.158Z,10.25
2022-08-25T06:29:14.143Z,6.97
2022-08-25T06:31:42.578Z,5.07
2022-08-25T06:34:11.878Z,12.43
2022-08-25T06:36:39.948Z,7.30
2022-08-25T06:39:08.415Z,7.05
2022-08-25T06:41:37.946Z,11.00
2022-08-25T06:44:05.997Z,11.43
2022-08-25T06:46:36.523Z,11.02
2022-08-25T06:49:09.809Z,7.13
2022-08-25T06:51:37.028Z,13.07
2022-08-25T06:54:07.441Z,7.78
2022-08-25T06:56:34.795Z,7.35
2022-08-25T06:59:04.468Z,6.80
2022-08-25T07:01:33.605Z,9.07
2022-08-25T07:04:10.055Z,9.35
2022-08-25T07:06:39.134Z,10.43
2022-08-25T07:09:09.231Z,8.68
2022-08-25T07:11:36.737Z,10.38
2022-08-25T07:14:08.663Z,7.18
2022-08-25T07:16:36.590Z,7.03
2022-08-25T07:19:06.016Z,6.65
2022-08-25T07:21:40.025Z,11.02
2022-08-25T07:24:12.718Z,8.68
2022-08-25T07:26:46.572Z,6.85
2022-08-25T07:29:32.950Z,9.52
2022-08-25T07:32:02.643Z,8.45
2022-08-25T07:34:52.405Z,7.80
2022-08-25T07:37:47.594Z,6.88
2022-08-25T07:40:42.699Z,4.47
2022-08-25T07:43:11.063Z,7.95
2022-08-25T07:45:43.871Z,7.03
2022-08-25T07:48:19.926Z,5.45
2022-08-25T07:50:48.780Z,11.18
2022-08-25T07:53:17.854Z,6.35
2022-08-25T07:55:47.165Z,12.23
2022-08-25T07:58:15.803Z,9.10
2022-08-25T08:00:48.799Z,13.07
2022-08-25T08:03:35.329Z,10.02
2022-08-25T08:06:12.387Z,9.15
2022-08-25T08:08:45.668Z,14.10
2022-08-25T08:11:22.714Z,25.95
2022-08-25T08:13:52.151Z,10.15
2022-08-25T08:16:23.622Z,19.02
2022-08-25T08:18:51.131Z,6.43
2022-08-25T08:21:30.076Z,6.65
2022-08-25T08:23:59.158Z,6.50
2022-08-25T08:26:48.240Z,6.25
2022-08-25T08:29:16.392Z,15.52
2022-08-25T08:31:48.658Z,6.95
2022-08-25T08:34:17.305Z,8.32
2022-08-25T08:36:48.099Z,7.15
2022-08-25T08:39:15.486Z,7.03
2022-08-25T08:42:17.886Z,9.65
2022-08-25T08:45:21.827Z,7.63
2022-08-25T08:48:35.718Z,12.88
2022-08-25T08:51:25.617Z,9.57
2022-08-25T08:54:15.529Z,7.32
2022-08-25T08:56:48.646Z,8.32
2022-08-25T08:59:33.658Z,5.93
2022-08-25T09:02:06.109Z,7.63
2022-08-25T09:04:55.475Z,7.40
2022-08-25T09:07:39.790Z,5.55
2022-08-25T09:10:11.019Z,10.93
2022-08-25T09:13:11.354Z,5.75
2022-08-25T09:16:20.381Z,6.78
2022-08-25T09:19:05.581Z,7.88
2022-08-25T09:22:36.698Z,6.53
2022-08-25T09:25:29.549Z,6.88
2022-08-25T09:28:30.407Z,5.97
2022-08-25T09:31:19.469Z,3.65
2022-08-25T09:33:46.956Z,6.95
2022-08-25T09:36:14.748Z,7.65
2022-08-25T09:38:44.535Z,8.57
2022-08-25T09:41:17.541Z,6.35
2022-08-25T09:43:54.779Z,10.00
2022-08-25T09:46:28.786Z,3.85
2022-08-25T09:49:10.697Z,6.28
2022-08-25T09:51:42.855Z,7.97
2022-08-25T09:54:13.476Z,9.23
2022-08-25T09:56:55.998Z,5.63
2022-08-25T09:59:35.648Z,6.15
2022-08-25T10:02:28.431Z,6.53
2022-08-25T10:04:57.110Z,4.40
2022-08-25T10:07:53.079Z,7.53
2022-08-25T10:10:33.433Z,7.20
2022-08-25T10:13:12.389Z,5.53
2022-08-25T10:15:39.747Z,4.20
2022-08-25T10:18:29.604Z,6.88
2022-08-25T10:21:17.474Z,6.15
2022-08-25T10:23:55.760Z,8.23
2022-08-25T10:26:59.675Z,7.75
2022-08-25T10:30:11.434Z,9.18
2022-08-25T10:32:47.410Z,6.80
2022-08-25T10:35:28.887Z,7.20
2022-08-25T10:38:36.430Z,6.78
2022-08-25T10:41:49.511Z,4.13
2022-08-25T10:45:21.824Z,6.22
2022-08-25T10:48:18.952Z,3.00
2022-08-25T10:51:02.838Z,3.55
2022-08-25T10:53:39.347Z,7.38
2022-08-25T10:56:29.116Z,4.25
2022-08-25T10:59:26.940Z,3.58
2022-08-25T11:02:16.163Z,10.32
2022-08-25T11:05:06.840Z,3.53
2022-08-25T11:07:45.851Z,4.13
2022-08-25T11:10:56.640Z,3.33
2022-08-25T11:13:53.101Z,2.88
2022-08-25T11:16:38.773Z,4.43
2022-08-25T11:19:19.104Z,3.53
2022-08-25T11:22:21.207Z,3.83
2022-08-25T11:25:25.544Z,2.55
2022-08-25T11:28:03.395Z,2.80
2022-08-25T11:30:30.603Z,2.70
2022-08-25T11:32:58.448Z,2.60
2022-08-25T11:35:51.123Z,4.35
2022-08-25T11:38:24.935Z,8.13
2022-08-25T11:41:24.405Z,3.05
2022-08-25T11:44:53.215Z,4.50
2022-08-25T11:47:58.863Z,2.45
2022-08-25T11:51:06.729Z,2.50
2022-08-25T11:53:43.406Z,4.07
2022-08-25T11:56:32.799Z,5.13
2022-08-25T11:59:01.890Z,2.40
2022-08-25T12:01:45.309Z,3.53
2022-08-25T12:04:44.879Z,4.55
2022-08-25T12:07:22.050Z,3.67
2022-08-25T12:09:50.208Z,4.22
2022-08-25T12:12:57.921Z,6.97
2022-08-25T12:15:53.091Z,6.97
2022-08-25T12:18:23.139Z,6.78
2022-08-25T12:20:56.291Z,4.88
2022-08-25T12:23:37.710Z,2.42
2022-08-25T12:26:31.709Z,4.05
2022-08-25T12:29:10.951Z,5.70
2022-08-25T12:32:07.267Z,3.45
2022-08-25T12:35:15.773Z,4.25
2022-08-25T12:38:20.594Z,1.65
2022-08-25T12:40:47.626Z,4.72
2022-08-25T12:43:20.526Z,5.35
2022-08-25T12:45:55.528Z,4.07
2022-08-25T12:48:28.306Z,6.38
2022-08-25T12:51:20.767Z,2.42
2022-08-25T12:54:25.310Z,5.88
2022-08-25T12:57:07.996Z,2.67
2022-08-25T12:59:47.041Z,8.75
2022-08-25T13:03:14.156Z,1.90
2022-08-25T13:06:36.424Z,3.75
2022-08-25T13:09:22.534Z,2.17
2022-08-25T13:12:17.984Z,4.00
2022-08-25T13:14:54.307Z,5.05
2022-08-25T13:17:27.664Z,6.47
2022-08-25T13:20:29.139Z,3.03
2022-08-25T13:23:00.965Z,4.82
2022-08-25T13:25:33.260Z,3.70
2022-08-25T13:28:05.263Z,2.90
2022-08-25T13:30:37.099Z,3.45
2022-08-25T13:33:23.830Z,4.07
2022-08-25T13:36:16.646Z,11.38
2022-08-25T13:38:46.941Z,4.28
2022-08-25T13:41:28.960Z,16.63
2022-08-25T13:44:00.799Z,5.18
2022-08-25T13:46:29.065Z,3.85
2022-08-25T13:49:06.939Z,7.93
2022-08-25T13:51:39.329Z,3.75
2022-08-25T13:54:20.205Z,2.58
2022-08-25T13:56:47.649Z,2.60
2022-08-25T13:59:26.846Z,2.60
2022-08-25T14:01:55.664Z,4.93
2022-08-25T14:04:51.206Z,3.30
2022-08-25T14:07:22.413Z,7.72
2022-08-25T14:09:58.319Z,3.17
2022-08-25T14:12:45.388Z,3.30
2022-08-25T14:15:22.336Z,4.50
2022-08-25T14:18:21.686Z,11.93
2022-08-25T14:20:57.327Z,2.63
2022-08-25T14:23:30.571Z,3.70
2022-08-25T14:25:58.743Z,3.65
2022-08-25T14:28:30.230Z,2.55
2022-08-25T14:31:06.645Z,3.88
2022-08-25T14:33:58.521Z,9.20
2022-08-25T14:36:30.414Z,4.22
2022-08-25T14:38:58.001Z,3.80
2022-08-25T14:41:26.936Z,2.20
2022-08-25T14:43:54.054Z,3.47
2022-08-25T14:46:29.297Z,2.58
2022-08-25T14:49:05.008Z,2.78
2022-08-25T14:51:34.242Z,4.10
2022-08-25T14:54:11.243Z,4.40
2022-08-25T14:56:38.950Z,1.40
2022-08-25T14:59:10.459Z,5.50
2022-08-25T15:01:37.813Z,5.03
2022-08-25T15:04:15.664Z,4.15
2022-08-25T15:06:44.679Z,2.85
2022-08-25T15:09:16.539Z,4.85
2022-08-25T15:11:48.226Z,5.35
2022-08-25T15:14:28.765Z,5.45
2022-08-25T15:17:02.159Z,4.10
2022-08-25T15:19:30.538Z,4.25
2022-08-25T15:21:58.225Z,3.42
2022-08-25T15:24:28.692Z,3.38
2022-08-25T15:27:01.763Z,4.68
2022-08-25T15:32:00.423Z,5.70
2022-08-25T15:34:29.654Z,3.97
2022-08-25T15:36:58.912Z,3.45
2022-08-25T15:39:26.943Z,4.05
2022-08-25T15:41:54.179Z,7.88
2022-08-25T15:44:24.138Z,2.75
2022-08-25T15:46:53.625Z,5.53
2022-08-25T15:49:24.225Z,3.72
2022-08-25T15:51:55.679Z,2.00
2022-08-25T15:54:26.791Z,3.60
2022-08-25T15:56:56.766Z,3.03
2022-08-25T15:59:25.687Z,3.90
2022-08-25T16:01:55.815Z,4.10
2022-08-25T16:04:26.883Z,3.63
2022-08-25T16:06:55.596Z,2.95
2022-08-25T16:09:23.760Z,5.22
2022-08-25T16:11:56.707Z,6.47
2022-08-25T16:14:27.650Z,6.85
2022-08-25T16:16:58.496Z,2.38
2022-08-25T16:19:29.924Z,4.22
2022-08-25T16:21:58.419Z,2.83
2022-08-25T16:24:27.184Z,6.53
2022-08-25T16:26:55.870Z,4.38
2022-08-25T16:29:23.911Z,3.80
2022-08-25T16:31:53.535Z,2.83
2022-08-25T16:34:24.682Z,2.58
2022-08-25T16:36:54.603Z,3.58
2022-08-25T16:39:23.833Z,3.33
2022-08-25T16:41:52.502Z,7.68
2022-08-25T16:44:22.471Z,3.95
2022-08-25T16:46:54.186Z,2.65
2022-08-25T16:49:24.466Z,3.42
2022-08-25T16:51:57.534Z,2.42
2022-08-25T16:54:45.271Z,3.63
2022-08-25T16:57:13.819Z,4.90
2022-08-25T16:59:42.454Z,3.53
2022-08-25T17:02:11.087Z,2.40
2022-08-25T17:04:38.273Z,3.53
2022-08-25T17:07:05.553Z,3.38
2022-08-25T17:09:35.238Z,3.70
2022-08-25T17:12:02.831Z,2.22
2022-08-25T17:14:29.871Z,12.30
2022-08-25T17:16:57.851Z,2.28
2022-08-25T17:19:25.831Z,3.55
2022-08-25T17:21:55.227Z,3.65
2022-08-25T17:24:29.292Z,3.78
2022-08-25T17:26:58.539Z,1.55
2022-08-25T17:29:26.857Z,2.25
2022-08-25T17:31:54.712Z,6.03
2022-08-25T17:34:23.298Z,4.78
2022-08-25T17:36:53.461Z,2.28
2022-08-25T17:39:24.212Z,2.67
2022-08-25T17:41:53.047Z,3.28
2022-08-25T17:44:20.986Z,4.63
2022-08-25T17:46:51.564Z,1.90
2022-08-25T17:49:20.015Z,6.80
2022-08-25T17:51:47.628Z,7.45
2022-08-25T17:54:16.363Z,8.35
2022-08-25T17:56:44.312Z,3.13
2022-08-25T17:59:14.426Z,7.63
2022-08-25T18:01:42.321Z,6.28
2022-08-25T18:04:17.330Z,7.03
2022-08-25T18:06:47.501Z,4.15
2022-08-25T18:09:17.498Z,22.33
2022-08-25T18:11:45.867Z,12.07
2022-08-25T18:14:16.424Z,12.85
2022-08-25T18:16:43.890Z,6.13
2022-08-25T18:19:12.421Z,26.55
2022-08-25T18:21:43.674Z,24.75
2022-08-25T18:24:11.754Z,12.40
2022-08-25T18:26:40.522Z,5.75
2022-08-25T18:29:12.035Z,4.45
2022-08-25T18:31:41.768Z,10.57
2022-08-25T18:34:13.527Z,9.50
2022-08-25T18:36:41.838Z,11.90
2022-08-25T18:39:31.565Z,11.57
2022-08-25T18:42:02.452Z,5.97
2022-08-25T18:44:29.875Z,5.25
2022-08-25T18:46:57.489Z,10.35
2022-08-25T18:49:28.902Z,5.82
2022-08-25T18:51:56.059Z,5.53
2022-08-25T18:54:23.970Z,2.70
2022-08-25T18:56:54.540Z,5.93
2022-08-25T18:59:23.725Z,3.05
2022-08-25T19:01:53.800Z,6.28
2022-08-25T19:04:28.716Z,3.28
2022-08-25T19:07:01.138Z,3.33
2022-08-25T19:09:29.345Z,9.77
2022-08-25T19:11:58.243Z,5.72
2022-08-25T19:14:26.419Z,4.43
2022-08-25T19:16:54.603Z,4.80
2022-08-25T19:19:24.085Z,6.07
2022-08-25T19:21:51.635Z,9.13
2022-08-25T19:24:19.773Z,5.00
2022-08-25T19:26:47.323Z,7.90
2022-08-25T19:29:18.129Z,6.50
2022-08-25T19:31:48.048Z,8.82
2022-08-25T19:34:25.328Z,5.75
2022-08-25T19:36:58.536Z,8.38
2022-08-25T19:39:28.880Z,10.77
2022-08-25T19:41:58.349Z,6.65
2022-08-25T19:44:26.984Z,8.75
2022-08-25T19:46:56.455Z,8.57
2022-08-25T19:49:40.633Z,4.72
2022-08-25T19:52:11.957Z,8.43
2022-08-25T19:54:48.305Z,4.55
2022-08-25T19:57:27.698Z,5.63
2022-08-25T19:59:55.994Z,4.80
2022-08-25T20:02:26.270Z,5.03
2022-08-25T20:04:59.914Z,21.70
2022-08-25T20:07:30.952Z,6.43
2022-08-25T20:10:01.245Z,11.13
2022-08-25T20:12:29.333Z,7.78
2022-08-25T20:14:56.915Z,9.40
2022-08-25T20:17:28.259Z,8.15
2022-08-25T20:20:01.182Z,8.20
2022-08-25T20:22:32.642Z,9.70
2022-08-25T20:25:24.965Z,7.10
2022-08-25T20:27:56.192Z,5.13
2022-08-25T20:30:29.798Z,5.75
2022-08-25T20:35:27.487Z,7.95
2022-08-25T20:37:58.053Z,6.82
2022-08-25T20:40:28.632Z,7.82
2022-08-25T20:43:01.889Z,6.38
2022-08-25T20:45:30.999Z,8.30
2022-08-25T20:47:58.048Z,7.13
2022-08-25T20:50:26.972Z,4.93
2022-08-25T20:52:56.613Z,12.68
2022-08-25T20:55:25.142Z,13.68
2022-08-25T20:57:53.745Z,7.68
2022-08-25T21:00:23.494Z,11.95
2022-08-25T21:02:52.845Z,14.57
2022-08-25T21:05:20.186Z,13.95
2022-08-25T21:07:47.382Z,12.07
2022-08-25T21:10:16.531Z,12.32
2022-08-25T21:12:44.995Z,17.83
2022-08-25T21:15:18.149Z,18.42
2022-08-25T21:17:51.106Z,19.83
2022-08-25T21:20:18.362Z,16.17
2022-08-25T21:22:45.528Z,15.85
2022-08-25T21:25:16.120Z,19.63
2022-08-25T21:27:43.608Z,24.17
2022-08-25T21:30:13.039Z,25.13
2022-08-25T21:32:40.002Z,27.38
2022-08-25T21:35:22.858Z,29.10
2022-08-25T21:37:53.265Z,29.70
2022-08-25T21:40:22.911Z,30.55
2022-08-25T21:42:51.002Z,27.52
2022-08-25T21:45:21.015Z,37.42
2022-08-25T21:47:50.069Z,34.05
2022-08-25T21:50:19.801Z,30.55
2022-08-25T21:52:46.929Z,34.35
2022-08-25T21:55:21.568Z,34.78
2022-08-25T21:57:49.674Z,43.17
2022-08-25T22:00:24.917Z,44.08
2022-08-25T22:02:52.035Z,36.25
2022-08-25T22:05:19.200Z,37.35
2022-08-25T22:07:46.772Z,36.90
2022-08-25T22:10:17.657Z,36.13
2022-08-25T22:12:47.732Z,37.97
2022-08-25T22:15:16.791Z,36.85
2022-08-25T22:17:48.054Z,35.90
2022-08-25T22:20:17.316Z,35.92
2022-08-25T22:22:44.396Z,42.47
2022-08-25T22:25:12.991Z,37.28
2022-08-25T22:27:40.047Z,39.80
2022-08-25T22:30:07.981Z,33.90
2022-08-25T22:32:35.612Z,35.15
2022-08-25T22:35:02.908Z,33.22
2022-08-25T22:37:31.440Z,36.92
2022-08-25T22:40:02.769Z,40.35
2022-08-25T22:42:30.115Z,36.63
2022-08-25T22:44:58.260Z,35.78
2022-08-25T22:47:25.254Z,37.25
2022-08-25T22:49:59.097Z,36.15
2022-08-25T22:52:33.306Z,33.15
2022-08-25T22:55:02.832Z,35.63
2022-08-25T22:57:30.030Z,35.35
2022-08-25T22:59:59.069Z,33.63
2022-08-25T23:02:26.377Z,34.17
2022-08-25T23:04:57.807Z,33.10
2022-08-25T23:07:29.172Z,34.15
2022-08-25T23:09:59.753Z,32.22
2022-08-25T23:12:26.916Z,29.52
2022-08-25T23:14:54.587Z,30.85
2022-08-25T23:17:22.790Z,31.35
2022-08-25T23:19:50.217Z,34.10
2022-08-25T23:22:17.565Z,32.45
2022-08-25T23:24:48.721Z,35.25
2022-08-25T23:27:19.361Z,28.05
2022-08-25T23:29:49.473Z,28.95
2022-08-25T23:32:17.684Z,28.38
2022-08-25T23:34:46.985Z,32.35
2022-08-25T23:37:18.547Z,28.38
2022-08-25T23:39:49.620Z,27.70
2022-08-25T23:42:19.316Z,28.55
2022-08-25T23:44:48.779Z,29.23
2022-08-25T23:47:16.485Z,26.38
2022-08-25T23:49:43.852Z,31.20
2022-08-25T23:52:10.916Z,29.23
2022-08-25T23:54:37.930Z,32.95
2022-08-25T23:57:06.756Z,32.72
2022-08-25T23:59:34.150Z,33.38
