createdAt,value
2019-02-08T00:00:21.348Z,82.30
2019-02-08T00:02:49.849Z,82.23
2019-02-08T00:05:18.505Z,82.28
2019-02-08T00:07:47.088Z,82.60
2019-02-08T00:10:17.182Z,82.40
2019-02-08T00:12:45.706Z,82.74
2019-02-08T00:15:20.214Z,82.66
2019-02-08T00:17:48.941Z,82.66
2019-02-08T00:20:18.545Z,82.34
2019-02-08T00:22:47.167Z,82.31
2019-02-08T00:25:17.731Z,82.57
2019-02-08T00:27:46.449Z,82.55
2019-02-08T00:30:18.782Z,82.26
2019-02-08T00:32:47.233Z,82.68
2019-02-08T00:35:15.701Z,82.51
2019-02-08T00:37:44.268Z,82.94
2019-02-08T00:40:15.473Z,82.66
2019-02-08T00:42:43.945Z,82.66
2019-02-08T00:45:15.475Z,82.78
2019-02-08T00:47:44.007Z,83.02
2019-02-08T00:50:24.402Z,82.63
2019-02-08T00:52:53.001Z,82.78
2019-02-08T00:55:21.905Z,82.78
2019-02-08T00:57:50.467Z,82.69
2019-02-08T01:00:20.644Z,82.97
2019-02-08T01:02:50.853Z,82.66
2019-02-08T01:05:21.084Z,82.66
2019-02-08T01:07:49.702Z,82.51
2019-02-08T01:10:21.574Z,82.51
2019-02-08T01:12:50.214Z,82.28
2019-02-08T01:15:20.761Z,82.28
2019-02-08T01:17:49.286Z,82.23
2019-02-08T01:20:22.659Z,82.26
2019-02-08T01:22:51.367Z,81.87
2019-02-08T01:25:25.448Z,81.78
2019-02-08T01:27:53.957Z,81.78
2019-02-08T01:30:33.386Z,82.12
2019-02-08T01:33:01.941Z,82.11
2019-02-08T01:35:30.574Z,82.11
2019-02-08T01:38:00.582Z,82.78
2019-02-08T01:40:35.054Z,82.65
2019-02-08T01:43:03.952Z,82.65
2019-02-08T01:45:33.355Z,83.13
2019-02-08T01:48:01.847Z,83.16
2019-02-08T01:50:31.249Z,82.79
2019-02-08T01:53:00.965Z,82.52
2019-02-08T01:55:29.624Z,82.52
2019-02-08T01:57:58.156Z,82.81
2019-02-08T02:00:31.723Z,82.72
2019-02-08T02:03:00.560Z,82.56
2019-02-08T02:05:29.009Z,82.41
2019-02-08T02:07:57.470Z,81.93
2019-02-08T02:10:28.405Z,82.04
2019-02-08T02:12:57.000Z,82.04
2019-02-08T02:15:25.605Z,82.25
2019-02-08T02:17:54.358Z,82.47
2019-02-08T02:20:28.309Z,82.42
2019-02-08T02:22:56.826Z,82.66
2019-02-08T02:25:25.359Z,82.87
2019-02-08T02:27:53.900Z,82.89
2019-02-08T02:30:25.564Z,82.82
2019-02-08T02:32:54.177Z,82.59
2019-02-08T02:35:23.281Z,82.63
2019-02-08T02:37:51.820Z,82.55
2019-02-08T02:40:21.565Z,82.57
2019-02-08T02:42:51.354Z,82.57
2019-02-08T02:45:25.848Z,82.64
2019-02-08T02:47:54.303Z,82.60
2019-02-08T02:50:22.931Z,82.71
2019-02-08T02:52:51.505Z,82.70
2019-02-08T02:55:25.204Z,82.72
2019-02-08T02:57:53.915Z,82.83
2019-02-08T03:00:37.255Z,82.77
2019-02-08T03:03:05.946Z,82.67
2019-02-08T03:05:34.490Z,82.62
2019-02-08T03:08:03.442Z,82.60
2019-02-08T03:10:31.897Z,82.51
2019-02-08T03:13:00.364Z,82.47
2019-02-08T03:15:28.924Z,82.42
2019-02-08T03:17:57.465Z,82.32
2019-02-08T03:20:25.922Z,82.23
2019-02-08T03:22:54.425Z,82.14
2019-02-08T03:25:25.426Z,82.03
2019-02-08T03:27:54.066Z,81.94
2019-02-08T03:30:32.106Z,81.86
2019-02-08T03:33:00.590Z,81.77
2019-02-08T03:35:29.268Z,81.67
2019-02-08T03:37:57.772Z,81.59
2019-02-08T03:40:30.509Z,81.51
2019-02-08T03:42:59.250Z,81.38
2019-02-08T03:45:29.481Z,81.24
2019-02-08T03:47:58.058Z,81.24
2019-02-08T03:50:26.580Z,81.24
2019-02-08T03:52:55.572Z,81.27
2019-02-08T03:55:24.882Z,81.21
2019-02-08T03:57:53.407Z,81.19
2019-02-08T04:00:32.014Z,81.08
2019-02-08T04:03:00.472Z,81.15
2019-02-08T04:05:29.308Z,81.28
2019-02-08T04:07:58.182Z,81.33
2019-02-08T04:10:26.714Z,81.37
2019-02-08T04:12:55.172Z,81.24
2019-02-08T04:15:25.298Z,81.21
2019-02-08T04:17:54.039Z,81.33
2019-02-08T04:20:27.041Z,81.51
2019-02-08T04:22:58.711Z,81.63
2019-02-08T04:25:27.342Z,81.59
2019-02-08T04:27:55.877Z,81.60
2019-02-08T04:30:26.994Z,81.42
2019-02-08T04:32:55.835Z,81.25
2019-02-08T04:35:24.820Z,81.24
2019-02-08T04:37:53.507Z,81.38
2019-02-08T04:40:23.708Z,81.40
2019-02-08T04:42:52.337Z,81.53
2019-02-08T04:45:21.383Z,81.74
2019-02-08T04:47:50.593Z,81.81
2019-02-08T04:50:29.983Z,81.80
2019-02-08T04:52:58.621Z,81.75
2019-02-08T04:55:27.216Z,81.73
2019-02-08T04:57:55.731Z,81.73
2019-02-08T05:00:32.626Z,81.70
2019-02-08T05:03:01.230Z,81.70
2019-02-08T05:05:29.761Z,81.73
2019-02-08T05:07:58.775Z,81.69
2019-02-08T05:10:29.925Z,81.66
2019-02-08T05:12:58.524Z,81.58
2019-02-08T05:15:28.674Z,81.54
2019-02-08T05:17:57.178Z,81.47
2019-02-08T05:20:30.564Z,81.33
2019-02-08T05:22:59.027Z,81.26
2019-02-08T05:25:27.701Z,81.15
2019-02-08T05:27:56.324Z,81.10
2019-02-08T05:30:35.576Z,80.97
2019-02-08T05:33:05.056Z,80.88
2019-02-08T05:35:33.521Z,80.70
2019-02-08T05:38:02.027Z,80.63
2019-02-08T05:40:30.545Z,80.57
2019-02-08T05:42:59.095Z,80.52
2019-02-08T05:45:27.963Z,80.47
2019-02-08T05:47:56.424Z,80.43
2019-02-08T05:50:28.817Z,80.34
2019-02-08T05:52:58.386Z,80.31
2019-02-08T05:55:31.059Z,80.25
2019-02-08T05:57:59.895Z,80.24
2019-02-08T06:00:32.738Z,80.20
2019-02-08T06:03:01.972Z,80.16
2019-02-08T06:05:30.509Z,80.16
2019-02-08T06:07:59.005Z,80.07
2019-02-08T06:10:27.470Z,79.96
2019-02-08T06:12:55.991Z,79.90
2019-02-08T06:15:25.553Z,79.83
2019-02-08T06:17:54.212Z,79.78
2019-02-08T06:20:24.805Z,79.75
2019-02-08T06:22:53.455Z,79.72
2019-02-08T06:25:22.865Z,79.74
2019-02-08T06:27:51.756Z,79.69
2019-02-08T06:30:28.598Z,79.60
2019-02-08T06:32:57.127Z,79.53
2019-02-08T06:35:27.117Z,79.46
2019-02-08T06:37:55.681Z,79.50
2019-02-08T06:40:26.466Z,79.51
2019-02-08T06:42:54.907Z,79.52
2019-02-08T06:45:25.535Z,79.53
2019-02-08T06:47:54.148Z,79.61
2019-02-08T06:50:27.151Z,79.56
2019-02-08T06:52:55.722Z,79.51
2019-02-08T06:55:25.319Z,79.56
2019-02-08T06:57:59.002Z,79.51
2019-02-08T07:00:37.378Z,79.53
2019-02-08T07:03:10.671Z,79.52
2019-02-08T07:05:46.653Z,79.45
2019-02-08T07:08:22.430Z,79.35
2019-02-08T07:11:08.798Z,79.29
2019-02-08T07:13:45.071Z,79.26
2019-02-08T07:16:24.258Z,79.16
2019-02-08T07:19:12.462Z,79.12
2019-02-08T07:21:42.605Z,78.99
2019-02-08T07:24:15.451Z,78.97
2019-02-08T07:27:00.680Z,78.92
2019-02-08T07:29:33.225Z,78.96
2019-02-08T07:32:03.399Z,78.96
2019-02-08T07:34:49.912Z,79.11
2019-02-08T07:37:20.111Z,79.32
2019-02-08T07:40:09.753Z,79.39
2019-02-08T07:42:56.322Z,79.48
2019-02-08T07:45:29.488Z,79.42
2019-02-08T07:48:11.959Z,79.34
2019-02-08T07:50:45.087Z,79.15
2019-02-08T07:53:20.852Z,79.14
2019-02-08T07:55:51.982Z,78.94
2019-02-08T07:58:22.368Z,78.66
2019-02-08T08:01:09.114Z,78.44
2019-02-08T08:04:01.261Z,78.38
2019-02-08T08:06:27.479Z,77.99
2019-02-08T08:09:15.741Z,77.75
2019-02-08T08:11:45.938Z,77.44
2019-02-08T08:14:31.432Z,77.17
2019-02-08T08:17:04.032Z,76.96
2019-02-08T08:19:37.020Z,76.74
2019-02-08T08:22:18.996Z,76.61
2019-02-08T08:24:56.162Z,76.65
2019-02-08T08:27:32.529Z,76.60
2019-02-08T08:30:05.834Z,76.23
2019-02-08T08:32:37.108Z,75.79
2019-02-08T08:35:08.743Z,75.56
2019-02-08T08:37:49.353Z,75.44
2019-02-08T08:40:27.051Z,75.25
2019-02-08T08:43:15.156Z,74.90
2019-02-08T08:45:49.829Z,74.42
2019-02-08T08:48:30.336Z,74.05
2019-02-08T08:51:19.837Z,74.08
2019-02-08T08:54:09.319Z,73.72
2019-02-08T08:56:46.295Z,73.37
2019-02-08T08:59:34.883Z,73.20
2019-02-08T09:02:27.697Z,72.91
2019-02-08T09:05:08.386Z,72.64
2019-02-08T09:07:45.943Z,72.43
2019-02-08T09:10:42.003Z,72.06
2019-02-08T09:13:22.676Z,71.97
2019-02-08T09:16:09.388Z,71.97
2019-02-08T09:18:49.572Z,71.89
2019-02-08T09:21:32.929Z,71.55
2019-02-08T09:24:33.565Z,71.50
2019-02-08T09:27:10.964Z,71.40
2019-02-08T09:29:42.762Z,71.32
2019-02-08T09:32:26.237Z,71.36
2019-02-08T09:35:31.034Z,71.38
2019-02-08T09:38:08.410Z,71.34
2019-02-08T09:40:48.645Z,71.01
2019-02-08T09:43:55.058Z,71.05
2019-02-08T09:46:35.397Z,71.09
2019-02-08T09:49:09.679Z,70.78
2019-02-08T09:51:47.413Z,70.84
2019-02-08T09:54:23.067Z,70.66
2019-02-08T09:57:09.458Z,70.51
2019-02-08T10:00:05.079Z,70.17
2019-02-08T10:02:45.597Z,69.88
2019-02-08T10:05:31.186Z,69.81
2019-02-08T10:08:21.925Z,69.52
2019-02-08T10:11:08.884Z,69.39
2019-02-08T10:14:15.478Z,69.40
2019-02-08T10:17:13.618Z,69.08
2019-02-08T10:20:00.221Z,68.86
2019-02-08T10:22:47.051Z,68.62
2019-02-08T10:25:47.224Z,68.31
2019-02-08T10:28:38.160Z,68.06
2019-02-08T10:31:28.980Z,68.05
2019-02-08T10:34:06.413Z,67.78
2019-02-08T10:36:46.834Z,67.77
2019-02-08T10:39:37.894Z,67.45
2019-02-08T10:42:25.924Z,67.31
2019-02-08T10:45:21.769Z,67.14
2019-02-08T10:48:11.399Z,66.94
2019-02-08T10:50:48.764Z,66.47
2019-02-08T10:53:39.625Z,66.45
2019-02-08T10:56:15.015Z,65.73
2019-02-08T10:58:56.137Z,65.79
2019-02-08T11:01:59.415Z,65.95
2019-02-08T11:04:52.947Z,65.65
2019-02-08T11:07:41.305Z,65.71
2019-02-08T11:10:30.292Z,65.72
2019-02-08T11:13:35.533Z,65.66
2019-02-08T11:16:32.826Z,65.79
2019-02-08T11:19:19.535Z,65.87
2019-02-08T11:21:49.525Z,65.66
2019-02-08T11:24:20.423Z,65.80
2019-02-08T11:26:49.093Z,65.87
2019-02-08T11:29:17.558Z,66.08
2019-02-08T11:31:45.999Z,66.25
2019-02-08T11:34:14.508Z,66.66
2019-02-08T11:36:42.954Z,67.04
2019-02-08T11:39:13.644Z,67.11
2019-02-08T11:41:42.788Z,67.05
2019-02-08T11:44:11.315Z,67.05
2019-02-08T11:46:39.791Z,67.01
2019-02-08T11:49:08.640Z,66.71
2019-02-08T11:51:37.111Z,66.60
2019-02-08T11:54:06.100Z,66.54
2019-02-08T11:56:34.590Z,66.57
2019-02-08T11:59:03.112Z,66.39
2019-02-08T12:01:33.201Z,66.58
2019-02-08T12:04:01.728Z,66.51
2019-02-08T12:06:30.233Z,66.26
2019-02-08T12:08:58.685Z,65.91
2019-02-08T12:11:27.165Z,66.03
2019-02-08T12:13:55.689Z,66.04
2019-02-08T12:16:24.785Z,66.11
2019-02-08T12:18:53.289Z,66.08
2019-02-08T12:21:21.818Z,66.23
2019-02-08T12:23:50.335Z,66.11
2019-02-08T12:26:18.838Z,66.25
2019-02-08T12:28:47.292Z,66.39
2019-02-08T12:31:15.796Z,66.67
2019-02-08T12:33:45.630Z,67.68
2019-02-08T12:36:14.227Z,68.74
2019-02-08T12:38:42.789Z,69.29
2019-02-08T12:41:12.928Z,69.67
2019-02-08T12:43:41.648Z,69.57
2019-02-08T12:46:10.189Z,69.69
2019-02-08T12:48:38.662Z,69.84
2019-02-08T12:51:07.193Z,69.75
2019-02-08T12:53:35.654Z,69.63
2019-02-08T12:56:05.001Z,69.25
2019-02-08T12:58:33.528Z,69.18
2019-02-08T13:01:02.063Z,68.98
2019-02-08T13:03:30.703Z,68.82
2019-02-08T13:05:59.154Z,68.72
2019-02-08T13:08:27.744Z,68.54
2019-02-08T13:10:56.318Z,68.49
2019-02-08T13:13:24.782Z,68.59
2019-02-08T13:15:53.233Z,68.41
2019-02-08T13:18:21.715Z,68.49
2019-02-08T13:20:50.169Z,68.42
2019-02-08T13:23:18.633Z,68.22
2019-02-08T13:25:47.122Z,68.20
2019-02-08T13:28:15.604Z,67.96
2019-02-08T13:30:44.128Z,68.12
2019-02-08T13:33:12.667Z,68.03
2019-02-08T13:35:41.124Z,67.90
2019-02-08T13:38:09.574Z,67.88
2019-02-08T13:40:38.119Z,67.70
2019-02-08T13:43:06.572Z,67.66
2019-02-08T13:45:35.024Z,67.49
2019-02-08T13:48:03.652Z,67.28
2019-02-08T13:50:33.994Z,67.08
2019-02-08T13:53:02.441Z,67.22
2019-02-08T13:55:31.112Z,67.29
2019-02-08T13:57:59.542Z,67.20
2019-02-08T14:00:31.155Z,67.18
2019-02-08T14:02:59.717Z,67.16
2019-02-08T14:05:28.226Z,66.83
2019-02-08T14:07:56.716Z,67.00
2019-02-08T14:10:25.516Z,67.00
2019-02-08T14:12:53.972Z,67.24
2019-02-08T14:15:24.633Z,67.19
2019-02-08T14:17:53.139Z,67.21
2019-02-08T14:20:24.489Z,67.28
2019-02-08T14:22:53.194Z,67.49
2019-02-08T14:25:22.532Z,67.62
2019-02-08T14:27:51.095Z,67.86
2019-02-08T14:30:34.485Z,68.13
2019-02-08T14:33:03.052Z,68.18
2019-02-08T14:35:31.755Z,68.30
2019-02-08T14:38:01.928Z,68.31
2019-02-08T14:40:32.019Z,68.38
2019-02-08T14:43:00.553Z,68.62
2019-02-08T14:45:29.220Z,68.72
2019-02-08T14:47:57.678Z,68.84
2019-02-08T14:50:30.742Z,68.80
2019-02-08T14:52:59.661Z,68.93
2019-02-08T14:55:28.260Z,68.97
2019-02-08T14:58:01.722Z,68.93
2019-02-08T15:00:30.204Z,68.96
2019-02-08T15:02:58.669Z,68.92
2019-02-08T15:05:27.120Z,68.90
2019-02-08T15:07:55.637Z,68.86
2019-02-08T15:10:33.286Z,68.93
2019-02-08T15:13:02.004Z,68.87
2019-02-08T15:15:30.512Z,69.01
2019-02-08T15:17:59.040Z,69.07
2019-02-08T15:20:30.363Z,69.16
2019-02-08T15:22:58.897Z,69.21
2019-02-08T15:25:27.523Z,69.12
2019-02-08T15:27:56.135Z,69.16
2019-02-08T15:30:27.313Z,69.15
2019-02-08T15:32:55.838Z,69.19
2019-02-08T15:35:26.474Z,69.15
2019-02-08T15:37:55.001Z,69.07
2019-02-08T15:40:41.288Z,69.09
2019-02-08T15:43:10.888Z,69.20
2019-02-08T15:45:40.533Z,69.32
2019-02-08T15:48:09.086Z,69.46
2019-02-08T15:50:37.624Z,69.62
2019-02-08T15:53:06.091Z,69.68
2019-02-08T15:55:37.430Z,69.77
2019-02-08T15:58:06.070Z,69.88
2019-02-08T16:00:34.592Z,69.82
2019-02-08T16:03:03.175Z,69.87
2019-02-08T16:05:32.225Z,69.90
2019-02-08T16:08:00.674Z,69.91
2019-02-08T16:10:29.243Z,69.89
2019-02-08T16:12:57.699Z,69.92
2019-02-08T16:15:30.466Z,70.00
2019-02-08T16:17:58.961Z,69.99
2019-02-08T16:20:30.368Z,70.01
2019-02-08T16:22:59.788Z,70.00
2019-02-08T16:25:30.111Z,70.00
2019-02-08T16:27:58.653Z,70.05
2019-02-08T16:30:34.864Z,70.07
2019-02-08T16:33:03.503Z,70.12
2019-02-08T16:35:31.958Z,70.08
2019-02-08T16:38:00.485Z,70.05
2019-02-08T16:40:30.518Z,69.98
2019-02-08T16:42:59.435Z,69.95
2019-02-08T16:45:32.793Z,69.99
2019-02-08T16:48:02.240Z,69.94
2019-02-08T16:50:32.427Z,69.90
2019-02-08T16:53:00.976Z,69.84
2019-02-08T16:55:29.546Z,69.91
2019-02-08T16:57:58.023Z,69.85
2019-02-08T17:00:37.129Z,69.87
2019-02-08T17:03:08.288Z,69.83
2019-02-08T17:05:36.976Z,69.90
2019-02-08T17:08:05.561Z,69.83
2019-02-08T17:10:34.096Z,69.76
2019-02-08T17:13:02.539Z,69.72
2019-02-08T17:15:32.570Z,69.72
2019-02-08T17:18:02.142Z,69.75
2019-02-08T17:20:33.255Z,69.74
2019-02-08T17:23:01.926Z,69.70
2019-02-08T17:25:30.645Z,69.70
2019-02-08T17:28:00.703Z,69.66
2019-02-08T17:30:29.265Z,69.50
2019-02-08T17:32:57.802Z,69.51
2019-02-08T17:35:29.287Z,69.46
2019-02-08T17:37:58.068Z,69.51
2019-02-08T17:40:41.120Z,69.37
2019-02-08T17:43:09.686Z,69.33
2019-02-08T17:45:38.135Z,69.35
2019-02-08T17:48:09.261Z,69.29
2019-02-08T17:50:37.934Z,69.36
2019-02-08T17:53:06.398Z,69.38
2019-02-08T17:55:34.985Z,69.21
2019-02-08T17:58:04.047Z,69.14
2019-02-08T18:00:49.186Z,69.13
2019-02-08T18:03:17.687Z,69.09
2019-02-08T18:05:46.280Z,68.87
2019-02-08T18:08:14.859Z,68.95
2019-02-08T18:10:45.355Z,68.95
2019-02-08T18:13:14.300Z,68.98
2019-02-08T18:15:42.822Z,68.95
2019-02-08T18:18:13.966Z,69.00
2019-02-08T18:20:48.524Z,69.05
2019-02-08T18:23:17.028Z,69.04
2019-02-08T18:25:45.553Z,68.85
2019-02-08T18:28:14.011Z,68.82
2019-02-08T18:30:42.498Z,68.74
2019-02-08T18:33:10.953Z,68.84
2019-02-08T18:35:39.407Z,68.88
2019-02-08T18:38:07.976Z,68.95
2019-02-08T18:40:36.500Z,68.94
2019-02-08T18:43:05.418Z,68.99
2019-02-08T18:45:37.721Z,69.12
2019-02-08T18:48:06.931Z,69.19
2019-02-08T18:50:44.332Z,69.22
2019-02-08T18:53:12.785Z,69.33
2019-02-08T18:55:41.248Z,69.42
2019-02-08T18:58:09.784Z,69.49
2019-02-08T19:00:46.609Z,69.54
2019-02-08T19:03:15.092Z,69.73
2019-02-08T19:05:43.626Z,69.82
2019-02-08T19:08:12.146Z,69.88
2019-02-08T19:10:40.713Z,70.04
2019-02-08T19:13:09.316Z,70.11
2019-02-08T19:15:37.839Z,70.16
2019-02-08T19:18:06.569Z,70.24
2019-02-08T19:20:35.055Z,70.25
2019-02-08T19:23:05.691Z,70.37
2019-02-08T19:25:39.717Z,70.46
2019-02-08T19:28:09.009Z,70.56
2019-02-08T19:30:41.646Z,70.67
2019-02-08T19:33:10.220Z,70.73
2019-02-08T19:35:38.758Z,70.81
2019-02-08T19:38:08.309Z,70.91
2019-02-08T19:40:39.006Z,71.08
2019-02-08T19:43:07.454Z,71.23
2019-02-08T19:45:35.963Z,71.29
2019-02-08T19:48:05.695Z,71.42
2019-02-08T19:50:41.948Z,71.65
2019-02-08T19:53:10.517Z,71.89
2019-02-08T19:55:39.403Z,71.99
2019-02-08T19:58:08.976Z,72.09
2019-02-08T20:00:39.518Z,72.14
2019-02-08T20:03:08.702Z,72.21
2019-02-08T20:05:37.238Z,72.27
2019-02-08T20:08:06.470Z,72.41
2019-02-08T20:10:47.120Z,72.47
2019-02-08T20:13:15.789Z,72.54
2019-02-08T20:15:44.306Z,72.71
2019-02-08T20:18:13.555Z,72.41
2019-02-08T20:20:42.063Z,72.33
2019-02-08T20:23:10.632Z,72.31
2019-02-08T20:25:39.103Z,72.34
2019-02-08T20:28:08.193Z,72.38
2019-02-08T20:30:36.809Z,72.36
2019-02-08T20:33:05.899Z,72.40
2019-02-08T20:35:34.478Z,72.40
2019-02-08T20:38:03.079Z,72.36
2019-02-08T20:40:43.433Z,72.37
2019-02-08T20:43:11.893Z,72.40
2019-02-08T20:45:40.360Z,72.35
2019-02-08T20:48:14.947Z,72.32
2019-02-08T20:50:43.431Z,72.33
2019-02-08T20:53:11.935Z,72.29
2019-02-08T20:55:40.439Z,72.29
2019-02-08T20:58:10.949Z,72.30
2019-02-08T21:00:42.401Z,72.19
2019-02-08T21:03:12.741Z,72.16
2019-02-08T21:05:42.328Z,72.09
2019-02-08T21:08:11.923Z,71.89
2019-02-08T21:10:40.484Z,71.77
2019-02-08T21:13:10.376Z,71.67
2019-02-08T21:15:38.908Z,71.50
2019-02-08T21:18:08.231Z,71.42
2019-02-08T21:20:37.414Z,71.36
2019-02-08T21:23:06.512Z,71.20
2019-02-08T21:25:39.525Z,71.12
2019-02-08T21:28:08.285Z,70.98
2019-02-08T21:30:36.823Z,70.92
2019-02-08T21:33:07.356Z,70.84
2019-02-08T21:35:35.876Z,70.79
2019-02-08T21:38:05.344Z,70.70
2019-02-08T21:40:33.887Z,70.71
2019-02-08T21:43:02.409Z,70.58
2019-02-08T21:45:42.369Z,70.54
2019-02-08T21:48:12.066Z,70.57
2019-02-08T21:50:40.577Z,70.65
2019-02-08T21:53:09.089Z,70.71
2019-02-08T21:55:37.615Z,70.86
2019-02-08T21:58:06.316Z,70.99
2019-02-08T22:00:37.552Z,71.04
2019-02-08T22:03:07.043Z,71.18
2019-02-08T22:05:38.673Z,71.21
2019-02-08T22:08:07.212Z,71.24
2019-02-08T22:10:35.675Z,71.32
2019-02-08T22:13:04.662Z,71.43
2019-02-08T22:15:43.971Z,71.49
2019-02-08T22:18:12.422Z,71.57
2019-02-08T22:20:40.957Z,71.66
2019-02-08T22:23:09.710Z,71.70
2019-02-08T22:25:38.152Z,71.78
2019-02-08T22:28:06.949Z,71.85
2019-02-08T22:30:35.632Z,71.87
2019-02-08T22:33:08.815Z,71.89
2019-02-08T22:35:37.329Z,71.89
2019-02-08T22:38:08.766Z,71.89
2019-02-08T22:40:37.246Z,71.87
2019-02-08T22:43:06.349Z,71.80
2019-02-08T22:45:36.791Z,71.79
2019-02-08T22:48:05.897Z,71.75
2019-02-08T22:50:34.342Z,71.70
2019-02-08T22:53:02.947Z,71.71
2019-02-08T22:55:35.755Z,71.70
2019-02-08T22:58:05.740Z,71.58
2019-02-08T23:00:38.592Z,71.52
2019-02-08T23:03:10.694Z,71.47
2019-02-08T23:05:45.350Z,71.43
2019-02-08T23:08:10.374Z,71.36
2019-02-08T23:10:38.887Z,71.34
2019-02-08T23:13:08.974Z,71.29
2019-02-08T23:15:37.645Z,71.27
2019-02-08T23:18:09.003Z,71.17
2019-02-08T23:20:37.896Z,71.10
2019-02-08T23:23:07.127Z,70.96
2019-02-08T23:25:35.641Z,70.91
2019-02-08T23:28:04.366Z,70.86
2019-02-08T23:30:32.858Z,70.81
2019-02-08T23:33:01.578Z,70.75
2019-02-08T23:35:30.106Z,70.63
2019-02-08T23:37:58.603Z,70.45
2019-02-08T23:40:27.062Z,70.37
2019-02-08T23:42:55.509Z,70.30
2019-02-08T23:45:24.063Z,70.17
2019-02-08T23:47:52.534Z,70.01
2019-02-08T23:50:22.322Z,69.91
2019-02-08T23:52:50.906Z,69.78
2019-02-08T23:55:21.087Z,69.62
2019-02-08T23:57:50.938Z,69.55
