createdAt,value
2017-05-08T00:00:38.441Z,16.76
2017-05-08T00:03:05.445Z,17.20
2017-05-08T00:05:32.540Z,16.40
2017-05-08T00:07:59.560Z,17.44
2017-05-08T00:10:26.942Z,17.68
2017-05-08T00:12:53.958Z,17.96
2017-05-08T00:15:21.000Z,20.02
2017-05-08T00:17:48.007Z,19.04
2017-05-08T00:20:15.755Z,19.52
2017-05-08T00:22:43.108Z,19.26
2017-05-08T00:25:10.864Z,19.90
2017-05-08T00:27:37.913Z,20.16
2017-05-08T00:30:04.949Z,18.94
2017-05-08T00:32:31.939Z,19.18
2017-05-08T00:35:00.068Z,20.28
2017-05-08T00:37:27.088Z,21.24
2017-05-08T00:39:54.122Z,22.08
2017-05-08T00:42:21.153Z,21.42
2017-05-08T00:44:48.903Z,22.18
2017-05-08T00:47:16.242Z,21.96
2017-05-08T00:49:43.275Z,23.14
2017-05-08T00:52:10.282Z,19.74
2017-05-08T00:54:37.300Z,21.58
2017-05-08T00:57:04.275Z,20.46
2017-05-08T00:59:31.704Z,21.16
2017-05-08T01:01:58.956Z,21.54
2017-05-08T01:04:25.946Z,18.08
2017-05-08T01:06:52.944Z,18.66
2017-05-08T01:09:19.976Z,17.24
2017-05-08T01:11:46.986Z,17.00
2017-05-08T01:14:14.402Z,16.20
2017-05-08T01:16:42.266Z,16.38
2017-05-08T01:19:09.286Z,15.42
2017-05-08T01:21:36.793Z,16.82
2017-05-08T01:24:03.953Z,15.62
2017-05-08T01:26:32.146Z,15.48
2017-05-08T01:28:59.151Z,14.02
2017-05-08T01:31:26.145Z,15.06
2017-05-08T01:33:53.845Z,12.84
2017-05-08T01:36:20.887Z,12.72
2017-05-08T01:38:47.918Z,12.60
2017-05-08T01:41:14.969Z,12.66
2017-05-08T01:43:42.348Z,12.82
2017-05-08T01:46:09.356Z,13.42
2017-05-08T01:48:36.397Z,14.06
2017-05-08T01:51:03.443Z,12.22
2017-05-08T01:53:30.540Z,14.08
2017-05-08T01:55:58.543Z,12.56
2017-05-08T01:58:26.316Z,13.30
2017-05-08T02:00:54.084Z,14.28
2017-05-08T02:03:21.080Z,13.62
2017-05-08T02:05:48.439Z,13.42
2017-05-08T02:08:16.500Z,12.38
2017-05-08T02:10:43.564Z,13.28
2017-05-08T02:13:10.569Z,13.18
2017-05-08T02:15:37.646Z,12.58
2017-05-08T02:18:04.626Z,13.30
2017-05-08T02:20:32.775Z,13.22
2017-05-08T02:22:59.784Z,11.74
2017-05-08T02:25:26.797Z,11.86
2017-05-08T02:27:54.561Z,13.60
2017-05-08T02:30:22.325Z,13.38
2017-05-08T02:32:50.373Z,11.82
2017-05-08T02:35:17.420Z,12.52
2017-05-08T02:37:44.438Z,11.72
2017-05-08T02:40:11.472Z,12.34
2017-05-08T02:42:38.482Z,12.24
2017-05-08T02:45:06.507Z,12.00
2017-05-08T02:47:33.518Z,11.54
2017-05-08T02:50:01.267Z,10.32
2017-05-08T02:52:29.008Z,11.10
2017-05-08T02:54:55.986Z,10.72
2017-05-08T02:57:24.126Z,9.74
2017-05-08T02:59:51.113Z,8.98
2017-05-08T03:02:18.826Z,9.04
2017-05-08T03:04:45.854Z,9.74
2017-05-08T03:07:12.844Z,9.66
2017-05-08T03:09:40.990Z,8.32
2017-05-08T03:12:08.016Z,8.14
2017-05-08T03:14:35.043Z,8.78
2017-05-08T03:17:02.059Z,7.28
2017-05-08T03:19:29.047Z,6.80
2017-05-08T03:21:56.432Z,7.72
2017-05-08T03:24:23.451Z,7.58
2017-05-08T03:26:50.492Z,8.00
2017-05-08T03:29:17.504Z,7.16
2017-05-08T03:31:44.643Z,8.02
2017-05-08T03:34:11.984Z,7.08
2017-05-08T03:36:38.969Z,7.74
2017-05-08T03:39:06.811Z,7.98
2017-05-08T03:41:33.837Z,7.18
2017-05-08T03:44:00.852Z,7.62
2017-05-08T03:46:28.271Z,7.12
2017-05-08T03:48:55.272Z,7.30
2017-05-08T03:51:22.290Z,7.62
2017-05-08T03:53:50.028Z,7.48
2017-05-08T03:56:17.792Z,8.18
2017-05-08T03:58:45.944Z,7.76
2017-05-08T04:01:12.971Z,8.26
2017-05-08T04:03:40.037Z,8.26
2017-05-08T04:06:07.102Z,7.40
2017-05-08T04:08:34.880Z,8.16
2017-05-08T04:11:02.218Z,8.30
2017-05-08T04:13:29.242Z,8.44
2017-05-08T04:15:56.273Z,7.88
2017-05-08T04:18:23.312Z,8.66
2017-05-08T04:20:50.319Z,8.22
2017-05-08T04:23:17.657Z,9.16
2017-05-08T04:25:44.699Z,7.98
2017-05-08T04:28:11.712Z,7.74
2017-05-08T04:30:39.003Z,7.34
2017-05-08T04:33:06.038Z,8.42
2017-05-08T04:35:33.049Z,7.54
2017-05-08T04:38:01.092Z,7.96
2017-05-08T04:40:28.888Z,8.28
2017-05-08T04:42:56.644Z,7.90
2017-05-08T04:45:23.706Z,7.56
2017-05-08T04:47:50.716Z,7.52
2017-05-08T04:50:18.167Z,7.10
2017-05-08T04:52:45.213Z,8.26
2017-05-08T04:55:12.209Z,7.36
2017-05-08T04:57:39.264Z,7.28
2017-05-08T05:00:06.296Z,7.06
2017-05-08T05:02:34.409Z,6.86
2017-05-08T05:05:01.453Z,6.72
2017-05-08T05:07:28.448Z,6.76
2017-05-08T05:09:56.206Z,6.50
2017-05-08T05:12:23.972Z,6.96
2017-05-08T05:14:52.117Z,7.08
2017-05-08T05:17:19.119Z,7.24
2017-05-08T05:19:46.136Z,6.64
2017-05-08T05:22:13.937Z,7.86
2017-05-08T05:24:40.948Z,7.40
2017-05-08T05:27:08.397Z,7.40
2017-05-08T05:29:35.419Z,7.00
2017-05-08T05:32:02.430Z,8.28
2017-05-08T05:34:29.477Z,7.84
2017-05-08T05:36:56.702Z,7.66
2017-05-08T05:39:23.756Z,7.12
2017-05-08T05:41:51.545Z,7.54
2017-05-08T05:44:18.891Z,9.06
2017-05-08T05:46:45.945Z,7.54
2017-05-08T05:49:12.959Z,7.42
2017-05-08T05:51:40.756Z,7.98
2017-05-08T05:54:07.780Z,7.48
2017-05-08T05:56:37.095Z,7.56
2017-05-08T05:59:07.309Z,8.54
2017-05-08T06:01:35.100Z,7.56
2017-05-08T06:04:02.305Z,8.58
2017-05-08T06:06:29.400Z,8.24
2017-05-08T06:08:56.802Z,8.54
2017-05-08T06:11:23.817Z,6.86
2017-05-08T06:13:51.475Z,7.38
2017-05-08T06:16:18.524Z,7.68
2017-05-08T06:18:45.551Z,7.34
2017-05-08T06:21:12.952Z,7.82
2017-05-08T06:23:39.935Z,7.86
2017-05-08T06:26:07.700Z,7.66
2017-05-08T06:28:35.532Z,7.62
2017-05-08T06:31:02.532Z,7.32
2017-05-08T06:33:30.581Z,8.86
2017-05-08T06:35:58.341Z,9.04
2017-05-08T06:38:26.123Z,8.66
2017-05-08T06:40:53.183Z,8.54
2017-05-08T06:43:20.206Z,8.06
2017-05-08T06:45:48.256Z,9.52
2017-05-08T06:48:15.293Z,9.00
2017-05-08T06:50:42.321Z,8.90
2017-05-08T06:53:09.372Z,8.88
2017-05-08T06:55:36.439Z,9.28
2017-05-08T06:58:03.825Z,8.26
2017-05-08T07:00:31.589Z,9.28
2017-05-08T07:02:59.348Z,8.00
2017-05-08T07:05:27.117Z,8.92
2017-05-08T07:07:54.129Z,8.78
2017-05-08T07:10:21.520Z,9.10
2017-05-08T07:12:48.561Z,7.34
2017-05-08T07:15:15.580Z,8.88
2017-05-08T07:17:42.615Z,8.98
2017-05-08T07:20:09.648Z,8.24
2017-05-08T07:22:37.039Z,8.90
2017-05-08T07:25:04.057Z,8.78
2017-05-08T07:27:31.092Z,8.94
2017-05-08T07:29:58.149Z,9.28
2017-05-08T07:32:25.144Z,9.10
2017-05-08T07:34:52.492Z,9.60
2017-05-08T07:37:19.488Z,9.42
2017-05-08T07:39:46.516Z,10.48
2017-05-08T07:42:14.298Z,10.12
2017-05-08T07:44:41.399Z,9.88
2017-05-08T07:47:08.439Z,9.74
2017-05-08T07:49:35.820Z,9.68
2017-05-08T07:52:02.834Z,10.26
2017-05-08T07:54:30.008Z,9.24
2017-05-08T07:56:57.289Z,9.44
2017-05-08T07:59:24.365Z,10.50
2017-05-08T08:01:51.749Z,10.82
2017-05-08T08:04:18.746Z,12.10
2017-05-08T08:06:46.497Z,10.58
2017-05-08T08:09:14.254Z,11.66
2017-05-08T08:11:41.241Z,11.20
2017-05-08T08:14:08.572Z,11.14
2017-05-08T08:16:35.608Z,11.28
2017-05-08T08:19:02.665Z,11.50
2017-05-08T08:21:29.729Z,11.20
2017-05-08T08:23:56.781Z,10.64
2017-05-08T08:26:24.215Z,11.88
2017-05-08T08:28:51.263Z,10.78
2017-05-08T08:31:19.001Z,7.20
2017-05-08T08:33:46.028Z,7.58
2017-05-08T08:36:13.005Z,6.20
2017-05-08T08:38:40.344Z,4.86
2017-05-08T08:41:07.397Z,5.52
2017-05-08T08:43:34.422Z,5.46
2017-05-08T08:46:01.506Z,6.28
2017-05-08T08:48:29.299Z,7.44
2017-05-08T08:50:56.631Z,8.36
2017-05-08T08:53:24.386Z,8.62
2017-05-08T08:55:51.431Z,10.20
2017-05-08T08:58:18.476Z,13.12
2017-05-08T09:00:45.482Z,10.38
2017-05-08T09:03:12.863Z,9.68
2017-05-08T09:05:39.901Z,11.54
2017-05-08T09:08:06.960Z,10.32
2017-05-08T09:10:33.993Z,10.60
2017-05-08T09:13:01.015Z,9.94
2017-05-08T09:15:28.324Z,10.20
2017-05-08T09:17:55.342Z,9.86
2017-05-08T09:20:29.691Z,9.70
2017-05-08T09:22:56.712Z,9.82
2017-05-08T09:25:23.787Z,7.22
2017-05-08T09:27:50.824Z,6.48
2017-05-08T09:30:17.886Z,5.40
2017-05-08T09:32:46.079Z,5.14
2017-05-08T09:35:13.836Z,5.18
2017-05-08T09:37:41.576Z,5.14
2017-05-08T09:40:08.644Z,4.62
2017-05-08T09:42:35.646Z,3.70
2017-05-08T09:45:03.039Z,3.52
2017-05-08T09:47:30.063Z,3.70
2017-05-08T09:49:57.048Z,3.76
2017-05-08T09:52:24.089Z,3.00
2017-05-08T09:54:51.855Z,3.66
2017-05-08T09:57:19.918Z,2.76
2017-05-08T09:59:47.674Z,3.80
2017-05-08T10:02:14.720Z,3.66
2017-05-08T10:04:41.818Z,3.62
2017-05-08T10:07:08.926Z,3.60
2017-05-08T10:09:36.269Z,5.40
2017-05-08T10:12:03.278Z,3.92
2017-05-08T10:14:30.319Z,3.34
2017-05-08T10:16:57.375Z,3.26
2017-05-08T10:19:24.392Z,3.68
2017-05-08T10:21:51.717Z,3.24
2017-05-08T10:24:18.732Z,3.70
2017-05-08T10:26:45.919Z,3.00
2017-05-08T10:29:12.945Z,3.02
2017-05-08T10:31:39.949Z,3.52
2017-05-08T10:34:08.094Z,3.02
2017-05-08T10:36:35.905Z,3.28
2017-05-08T10:39:02.967Z,2.90
2017-05-08T10:41:29.989Z,2.64
2017-05-08T10:43:57.036Z,3.06
2017-05-08T10:46:24.450Z,2.56
2017-05-08T10:48:51.488Z,2.38
2017-05-08T10:51:18.531Z,2.34
2017-05-08T10:53:45.572Z,2.28
2017-05-08T10:56:12.653Z,2.18
2017-05-08T10:58:40.002Z,2.20
2017-05-08T11:01:07.778Z,2.14
2017-05-08T11:03:34.809Z,2.22
2017-05-08T11:06:02.273Z,2.08
2017-05-08T11:08:29.291Z,2.64
2017-05-08T11:10:56.362Z,2.34
2017-05-08T11:13:29.440Z,2.92
2017-05-08T11:15:56.472Z,2.56
2017-05-08T11:18:23.772Z,2.72
2017-05-08T11:20:51.544Z,2.94
2017-05-08T11:23:19.695Z,3.08
2017-05-08T11:25:46.845Z,2.84
2017-05-08T11:28:13.907Z,3.38
2017-05-08T11:30:41.676Z,2.88
2017-05-08T11:33:09.516Z,3.20
2017-05-08T11:35:36.876Z,2.58
2017-05-08T11:38:03.900Z,2.48
2017-05-08T11:40:30.922Z,2.92
2017-05-08T11:42:57.957Z,2.80
2017-05-08T11:45:25.000Z,3.16
2017-05-08T11:47:52.424Z,3.22
2017-05-08T11:50:19.500Z,2.60
2017-05-08T11:52:46.551Z,2.60
2017-05-08T11:55:13.613Z,2.72
2017-05-08T11:57:40.639Z,2.28
2017-05-08T12:00:08.800Z,1.94
2017-05-08T12:02:36.567Z,1.92
2017-05-08T12:05:03.606Z,1.84
2017-05-08T12:07:30.663Z,1.62
2017-05-08T12:09:58.444Z,1.50
2017-05-08T12:12:25.877Z,1.64
2017-05-08T12:14:53.643Z,1.10
2017-05-08T12:17:21.406Z,1.42
2017-05-08T12:19:48.442Z,1.30
2017-05-08T12:22:15.442Z,1.24
2017-05-08T12:24:42.738Z,1.06
2017-05-08T12:27:09.781Z,1.08
2017-05-08T12:29:36.799Z,1.16
2017-05-08T12:32:03.877Z,1.16
2017-05-08T12:34:30.881Z,0.92
2017-05-08T12:36:58.213Z,1.14
2017-05-08T12:39:25.253Z,0.90
2017-05-08T12:41:53.016Z,1.16
2017-05-08T12:44:20.805Z,1.20
2017-05-08T12:46:47.828Z,1.16
2017-05-08T12:49:15.168Z,1.34
2017-05-08T12:51:42.192Z,1.42
2017-05-08T12:54:09.211Z,1.56
2017-05-08T12:56:36.233Z,1.66
2017-05-08T12:59:03.992Z,1.60
2017-05-08T13:01:32.164Z,1.92
2017-05-08T13:03:59.948Z,2.24
2017-05-08T13:06:27.696Z,1.88
2017-05-08T13:08:55.489Z,2.22
2017-05-08T13:11:22.567Z,2.10
2017-05-08T13:13:49.869Z,2.28
2017-05-08T13:16:17.616Z,2.06
2017-05-08T13:18:44.613Z,2.10
2017-05-08T13:21:11.683Z,2.36
2017-05-08T13:23:38.682Z,2.46
2017-05-08T13:26:06.814Z,2.28
2017-05-08T13:28:33.839Z,3.04
2017-05-08T13:31:00.890Z,2.38
2017-05-08T13:33:27.939Z,2.26
2017-05-08T13:35:54.963Z,2.46
2017-05-08T13:38:22.363Z,2.72
2017-05-08T13:40:49.377Z,2.98
2017-05-08T13:43:16.369Z,2.70
2017-05-08T13:45:44.159Z,2.80
2017-05-08T13:48:11.207Z,2.20
2017-05-08T13:50:38.553Z,2.50
2017-05-08T13:53:06.321Z,1.98
2017-05-08T13:55:34.173Z,2.08
2017-05-08T13:58:01.189Z,1.94
2017-05-08T14:00:28.225Z,2.28
2017-05-08T14:02:55.622Z,2.10
2017-05-08T14:05:23.414Z,1.90
2017-05-08T14:07:51.183Z,1.78
2017-05-08T14:10:18.200Z,2.30
2017-05-08T14:12:45.300Z,1.48
2017-05-08T14:15:12.703Z,1.72
2017-05-08T14:17:39.728Z,1.60
2017-05-08T14:20:06.731Z,1.64
2017-05-08T14:22:34.853Z,1.48
2017-05-08T14:25:01.888Z,1.58
2017-05-08T14:27:28.968Z,1.50
2017-05-08T14:29:56.009Z,1.42
2017-05-08T14:32:23.029Z,1.40
2017-05-08T14:34:50.410Z,1.30
2017-05-08T14:37:17.420Z,1.30
2017-05-08T14:39:44.445Z,1.70
2017-05-08T14:42:12.215Z,1.56
2017-05-08T14:44:39.279Z,1.84
2017-05-08T14:47:06.670Z,1.78
2017-05-08T14:49:33.725Z,2.08
2017-05-08T14:52:01.179Z,1.40
2017-05-08T14:54:28.984Z,1.50
2017-05-08T14:56:56.755Z,1.64
2017-05-08T14:59:24.151Z,1.54
2017-05-08T15:01:51.197Z,1.66
2017-05-08T15:04:18.220Z,1.46
2017-05-08T15:06:45.267Z,1.82
2017-05-08T15:09:12.320Z,1.88
2017-05-08T15:11:39.723Z,2.36
2017-05-08T15:14:07.495Z,2.38
2017-05-08T15:16:34.535Z,2.30
2017-05-08T15:19:02.329Z,2.60
2017-05-08T15:21:29.369Z,1.66
2017-05-08T15:23:56.792Z,1.80
2017-05-08T15:26:23.827Z,2.04
2017-05-08T15:28:50.852Z,2.20
2017-05-08T15:31:17.876Z,2.50
2017-05-08T15:33:44.915Z,2.66
2017-05-08T15:36:12.347Z,1.68
2017-05-08T15:38:39.351Z,1.74
2017-05-08T15:41:06.390Z,1.94
2017-05-08T15:43:33.454Z,1.40
2017-05-08T15:46:00.491Z,1.88
2017-05-08T15:48:27.532Z,1.64
2017-05-08T15:50:54.584Z,2.06
2017-05-08T15:53:21.628Z,1.58
2017-05-08T15:55:48.680Z,1.48
2017-05-08T15:58:15.739Z,1.38
2017-05-08T16:00:42.770Z,1.38
2017-05-08T16:03:10.152Z,1.42
2017-05-08T16:05:38.007Z,1.50
2017-05-08T16:08:05.076Z,1.62
2017-05-08T16:10:32.718Z,1.74
2017-05-08T16:13:00.462Z,1.20
2017-05-08T16:15:27.790Z,1.32
2017-05-08T16:17:54.816Z,1.54
2017-05-08T16:20:22.835Z,1.58
2017-05-08T16:22:50.620Z,1.72
2017-05-08T16:25:18.385Z,1.82
2017-05-08T16:27:46.525Z,1.74
2017-05-08T16:30:13.934Z,1.52
2017-05-08T16:32:40.993Z,1.60
2017-05-08T16:35:08.040Z,1.54
2017-05-08T16:37:35.084Z,1.60
2017-05-08T16:40:02.471Z,1.88
2017-05-08T16:42:29.479Z,1.78
2017-05-08T16:44:56.499Z,1.72
2017-05-08T16:47:23.514Z,1.40
2017-05-08T16:49:51.280Z,1.72
2017-05-08T16:52:19.351Z,1.66
2017-05-08T16:54:47.141Z,1.68
2017-05-08T16:57:14.200Z,1.60
2017-05-08T16:59:41.245Z,1.68
2017-05-08T17:02:08.529Z,1.50
2017-05-08T17:04:35.549Z,1.96
2017-05-08T17:07:02.585Z,1.90
2017-05-08T17:09:29.988Z,1.66
2017-05-08T17:11:58.107Z,2.18
2017-05-08T17:14:25.223Z,2.16
2017-05-08T17:16:53.377Z,1.84
2017-05-08T17:19:21.151Z,2.40
2017-05-08T17:21:48.201Z,1.92
2017-05-08T17:24:16.364Z,2.20
2017-05-08T17:26:44.131Z,1.82
2017-05-08T17:29:11.181Z,1.90
2017-05-08T17:31:38.633Z,2.10
2017-05-08T17:34:06.371Z,2.00
2017-05-08T17:36:33.434Z,3.16
2017-05-08T17:39:01.593Z,1.44
2017-05-08T17:41:28.612Z,1.50
2017-05-08T17:43:55.642Z,1.80
2017-05-08T17:46:23.052Z,1.90
2017-05-08T17:48:50.849Z,1.54
2017-05-08T17:51:17.867Z,1.40
2017-05-08T17:53:46.040Z,1.76
2017-05-08T17:56:13.792Z,1.90
2017-05-08T17:58:40.807Z,1.78
2017-05-08T18:01:08.184Z,2.10
2017-05-08T18:03:35.211Z,2.18
2017-05-08T18:06:02.901Z,1.86
2017-05-08T18:08:30.362Z,2.26
2017-05-08T18:10:58.124Z,1.90
2017-05-08T18:13:25.910Z,2.12
2017-05-08T18:15:54.052Z,1.98
2017-05-08T18:18:21.225Z,3.00
2017-05-08T18:20:48.264Z,3.96
2017-05-08T18:23:16.504Z,3.64
2017-05-08T18:25:43.582Z,3.32
2017-05-08T18:28:10.621Z,2.50
2017-05-08T18:30:37.992Z,2.40
2017-05-08T18:33:04.992Z,2.00
2017-05-08T18:35:32.063Z,2.00
2017-05-08T18:37:59.457Z,2.42
2017-05-08T18:40:26.517Z,2.20
2017-05-08T18:42:53.543Z,2.10
2017-05-08T18:45:21.615Z,1.90
2017-05-08T18:47:49.435Z,2.28
2017-05-08T18:50:16.447Z,2.58
2017-05-08T18:52:43.904Z,1.62
2017-05-08T18:55:10.985Z,2.02
2017-05-08T18:57:38.178Z,1.76
2017-05-08T19:00:05.517Z,1.86
2017-05-08T19:02:32.514Z,1.80
2017-05-08T19:05:00.760Z,1.96
2017-05-08T19:07:28.110Z,2.22
2017-05-08T19:09:55.909Z,2.70
2017-05-08T19:12:22.935Z,2.32
2017-05-08T19:14:51.100Z,2.12
2017-05-08T19:17:18.125Z,1.70
2017-05-08T19:19:45.165Z,2.20
2017-05-08T19:22:12.552Z,2.02
2017-05-08T19:24:39.580Z,2.30
2017-05-08T19:27:06.592Z,2.10
2017-05-08T19:29:34.009Z,2.50
2017-05-08T19:32:01.011Z,2.04
2017-05-08T19:34:28.012Z,2.40
2017-05-08T19:36:55.708Z,2.10
2017-05-08T19:39:22.812Z,2.76
2017-05-08T19:41:49.889Z,2.48
2017-05-08T19:44:17.316Z,2.40
2017-05-08T19:46:44.499Z,2.80
2017-05-08T19:49:11.543Z,2.72
2017-05-08T19:51:39.612Z,2.70
2017-05-08T19:54:06.625Z,2.70
2017-05-08T19:56:33.689Z,2.88
2017-05-08T19:59:01.751Z,2.78
2017-05-08T20:01:28.760Z,2.50
2017-05-08T20:03:55.760Z,2.66
2017-05-08T20:06:23.177Z,2.70
2017-05-08T20:08:50.389Z,2.30
2017-05-08T20:11:17.439Z,2.30
2017-05-08T20:13:44.755Z,2.68
2017-05-08T20:16:11.757Z,2.34
2017-05-08T20:18:38.765Z,2.44
2017-05-08T20:21:06.821Z,6.00
2017-05-08T20:23:33.819Z,2.50
2017-05-08T20:26:00.858Z,2.62
2017-05-08T20:28:28.178Z,2.24
2017-05-08T20:30:55.188Z,2.50
2017-05-08T20:33:22.254Z,2.62
2017-05-08T20:35:49.624Z,2.62
2017-05-08T20:38:16.624Z,2.68
2017-05-08T20:40:43.639Z,2.64
2017-05-08T20:43:11.712Z,2.42
2017-05-08T20:45:39.476Z,2.36
2017-05-08T20:48:07.244Z,2.50
2017-05-08T20:50:35.403Z,2.66
2017-05-08T20:53:03.256Z,2.62
2017-05-08T20:55:30.273Z,2.62
2017-05-08T20:57:57.606Z,2.92
2017-05-08T21:00:24.624Z,2.92
2017-05-08T21:02:52.381Z,2.86
2017-05-08T21:05:19.705Z,3.02
2017-05-08T21:07:46.751Z,2.64
2017-05-08T21:10:14.388Z,2.84
2017-05-08T21:12:41.792Z,2.32
2017-05-08T21:15:08.808Z,2.84
2017-05-08T21:17:35.790Z,2.28
2017-05-08T21:20:03.697Z,2.22
2017-05-08T21:22:30.719Z,2.70
2017-05-08T21:24:57.800Z,2.68
2017-05-08T21:27:25.219Z,2.80
2017-05-08T21:29:52.265Z,2.78
2017-05-08T21:32:20.023Z,3.04
2017-05-08T21:34:48.364Z,2.86
2017-05-08T21:37:15.396Z,3.20
2017-05-08T21:39:42.445Z,3.14
2017-05-08T21:42:09.824Z,2.78
2017-05-08T21:44:36.858Z,2.68
2017-05-08T21:47:03.908Z,3.42
2017-05-08T21:49:31.239Z,3.04
2017-05-08T21:51:58.563Z,3.06
2017-05-08T21:54:26.321Z,3.48
2017-05-08T21:56:54.496Z,3.30
2017-05-08T21:59:22.443Z,3.18
2017-05-08T22:01:49.460Z,3.50
2017-05-08T22:04:16.872Z,3.50
2017-05-08T22:06:43.906Z,3.22
2017-05-08T22:09:10.925Z,3.40
2017-05-08T22:11:38.320Z,3.44
2017-05-08T22:14:05.342Z,3.24
2017-05-08T22:16:32.380Z,3.66
2017-05-08T22:18:59.782Z,2.82
2017-05-08T22:21:27.552Z,3.12
2017-05-08T22:23:55.315Z,2.94
2017-05-08T22:26:22.738Z,2.98
2017-05-08T22:28:49.765Z,2.90
2017-05-08T22:31:16.803Z,3.52
2017-05-08T22:33:44.471Z,2.88
2017-05-08T22:36:11.780Z,2.60
2017-05-08T22:38:38.927Z,2.34
2017-05-08T22:41:07.245Z,2.34
2017-05-08T22:43:34.449Z,2.20
2017-05-08T22:46:01.459Z,2.50
2017-05-08T22:48:28.727Z,2.24
2017-05-08T22:50:55.745Z,2.04
2017-05-08T22:53:22.756Z,2.62
2017-05-08T22:55:50.509Z,2.38
2017-05-08T22:58:17.551Z,2.30
2017-05-08T23:00:44.914Z,2.42
2017-05-08T23:03:12.671Z,1.96
2017-05-08T23:05:39.658Z,1.72
2017-05-08T23:08:06.709Z,2.06
2017-05-08T23:10:33.739Z,2.20
2017-05-08T23:13:01.875Z,2.12
2017-05-08T23:15:28.859Z,1.80
2017-05-08T23:17:56.604Z,2.20
2017-05-08T23:20:23.647Z,2.00
2017-05-08T23:22:51.146Z,2.08
2017-05-08T23:25:18.565Z,1.60
2017-05-08T23:27:45.593Z,2.04
2017-05-08T23:30:12.616Z,1.64
2017-05-08T23:32:39.665Z,2.36
2017-05-08T23:35:06.716Z,1.82
2017-05-08T23:37:34.003Z,1.96
2017-05-08T23:40:01.000Z,2.08
2017-05-08T23:42:28.011Z,1.82
2017-05-08T23:44:55.024Z,1.90
2017-05-08T23:47:22.022Z,1.84
2017-05-08T23:49:50.273Z,1.64
2017-05-08T23:52:17.276Z,2.28
2017-05-08T23:54:44.292Z,2.00
2017-05-08T23:57:11.296Z,1.76
2017-05-08T23:59:38.364Z,1.80
