createdAt,value
2019-02-06T00:02:06.754Z,29.50
2019-02-06T00:04:36.228Z,25.07
2019-02-06T00:07:06.990Z,27.83
2019-02-06T00:09:36.483Z,25.07
2019-02-06T00:12:06.913Z,27.03
2019-02-06T00:14:37.483Z,25.83
2019-02-06T00:17:07.361Z,30.80
2019-02-06T00:19:37.869Z,33.63
2019-02-06T00:22:09.256Z,29.60
2019-02-06T00:24:38.737Z,30.00
2019-02-06T00:27:08.694Z,24.43
2019-02-06T00:29:38.551Z,25.20
2019-02-06T00:32:07.994Z,24.93
2019-02-06T00:34:37.191Z,22.80
2019-02-06T00:37:07.181Z,24.30
2019-02-06T00:39:37.470Z,26.63
2019-02-06T00:42:07.659Z,27.57
2019-02-06T00:44:37.922Z,25.80
2019-02-06T00:47:07.923Z,24.13
2019-02-06T00:49:37.662Z,26.77
2019-02-06T00:52:06.883Z,27.53
2019-02-06T00:54:36.869Z,25.13
2019-02-06T00:57:06.332Z,29.33
2019-02-06T00:59:38.796Z,30.83
2019-02-06T01:02:08.030Z,27.40
2019-02-06T01:04:37.909Z,26.90
2019-02-06T01:07:07.131Z,27.37
2019-02-06T01:09:36.588Z,28.37
2019-02-06T01:12:08.900Z,26.93
2019-02-06T01:14:38.975Z,29.23
2019-02-06T01:17:10.417Z,31.70
2019-02-06T01:19:39.599Z,29.67
2019-02-06T01:22:09.575Z,29.80
2019-02-06T01:24:38.777Z,27.40
2019-02-06T01:27:07.987Z,27.47
2019-02-06T01:29:37.154Z,26.17
2019-02-06T01:32:07.134Z,23.50
2019-02-06T01:34:36.578Z,26.30
2019-02-06T01:37:06.315Z,25.30
2019-02-06T01:39:35.503Z,28.27
2019-02-06T01:42:05.266Z,25.93
2019-02-06T01:44:34.528Z,29.57
2019-02-06T01:47:03.718Z,26.30
2019-02-06T01:49:33.084Z,27.90
2019-02-06T01:52:02.291Z,29.90
2019-02-06T01:54:32.061Z,29.87
2019-02-06T01:57:01.503Z,29.50
2019-02-06T01:59:30.971Z,30.87
2019-02-06T02:02:00.397Z,31.63
2019-02-06T02:04:29.641Z,36.03
2019-02-06T02:07:00.301Z,28.60
2019-02-06T02:09:29.484Z,27.13
2019-02-06T02:11:59.132Z,25.60
2019-02-06T02:14:28.620Z,24.87
2019-02-06T02:16:57.785Z,32.50
2019-02-06T02:19:27.280Z,31.83
2019-02-06T02:21:57.743Z,28.87
2019-02-06T02:24:27.630Z,29.43
2019-02-06T02:26:58.117Z,29.23
2019-02-06T02:29:27.802Z,27.20
2019-02-06T02:31:57.363Z,32.30
2019-02-06T02:34:26.834Z,30.03
2019-02-06T02:36:56.277Z,31.03
2019-02-06T02:39:25.501Z,33.53
2019-02-06T02:41:54.962Z,29.70
2019-02-06T02:44:24.776Z,29.73
2019-02-06T02:46:54.392Z,32.33
2019-02-06T02:49:24.368Z,31.93
2019-02-06T02:51:53.546Z,31.73
2019-02-06T02:54:22.760Z,32.73
2019-02-06T02:56:54.134Z,33.20
2019-02-06T02:59:25.108Z,28.13
2019-02-06T03:02:16.775Z,34.50
2019-02-06T03:04:50.712Z,32.83
2019-02-06T03:07:20.126Z,30.07
2019-02-06T03:09:49.332Z,31.30
2019-02-06T03:12:18.753Z,33.17
2019-02-06T03:14:47.948Z,36.03
2019-02-06T03:17:17.429Z,34.57
2019-02-06T03:19:46.759Z,34.87
2019-02-06T03:22:16.457Z,37.20
2019-02-06T03:24:46.524Z,35.07
2019-02-06T03:27:15.700Z,35.67
2019-02-06T03:29:45.221Z,37.57
2019-02-06T03:32:15.213Z,36.70
2019-02-06T03:34:45.193Z,36.57
2019-02-06T03:37:15.021Z,35.20
2019-02-06T03:39:44.605Z,37.67
2019-02-06T03:42:13.756Z,35.57
2019-02-06T03:44:43.897Z,32.93
2019-02-06T03:47:13.812Z,43.17
2019-02-06T03:49:43.034Z,36.50
2019-02-06T03:52:12.483Z,32.03
2019-02-06T03:54:41.734Z,36.63
2019-02-06T03:57:10.900Z,41.70
2019-02-06T03:59:40.374Z,69.70
2019-02-06T04:02:09.563Z,41.87
2019-02-06T04:04:38.570Z,40.23
2019-02-06T04:07:08.686Z,34.97
2019-02-06T04:09:38.119Z,41.63
2019-02-06T04:12:07.675Z,41.20
2019-02-06T04:14:37.169Z,32.73
2019-02-06T04:17:06.728Z,37.40
2019-02-06T04:19:35.917Z,35.53
2019-02-06T04:22:07.211Z,36.37
2019-02-06T04:24:36.724Z,39.03
2019-02-06T04:27:06.214Z,39.60
2019-02-06T04:29:36.213Z,40.13
2019-02-06T04:32:06.417Z,34.73
2019-02-06T04:34:35.619Z,34.60
2019-02-06T04:37:07.144Z,36.47
2019-02-06T04:39:36.331Z,35.63
2019-02-06T04:42:05.819Z,36.73
2019-02-06T04:44:37.141Z,35.53
2019-02-06T04:47:06.681Z,35.80
2019-02-06T04:49:36.352Z,33.63
2019-02-06T04:52:06.756Z,37.93
2019-02-06T04:54:35.995Z,41.17
2019-02-06T04:57:09.504Z,42.70
2019-02-06T04:59:38.595Z,41.97
2019-02-06T05:02:07.813Z,39.90
2019-02-06T05:04:36.995Z,41.57
2019-02-06T05:07:18.349Z,41.23
2019-02-06T05:09:39.778Z,36.43
2019-02-06T05:12:09.687Z,37.37
2019-02-06T05:14:38.911Z,35.83
2019-02-06T05:17:08.843Z,38.57
2019-02-06T05:19:38.802Z,37.03
2019-02-06T05:22:08.140Z,33.57
2019-02-06T05:24:38.709Z,36.97
2019-02-06T05:27:11.221Z,35.03
2019-02-06T05:29:40.771Z,41.23
2019-02-06T05:32:10.928Z,49.83
2019-02-06T05:34:40.821Z,40.23
2019-02-06T05:37:10.036Z,39.57
2019-02-06T05:39:39.496Z,38.40
2019-02-06T05:42:08.732Z,35.23
2019-02-06T05:44:38.170Z,33.67
2019-02-06T05:47:12.640Z,36.13
2019-02-06T05:49:42.930Z,33.07
2019-02-06T05:52:14.345Z,35.77
2019-02-06T05:54:43.823Z,37.07
2019-02-06T05:57:13.544Z,38.37
2019-02-06T05:59:42.966Z,36.60
2019-02-06T06:02:12.447Z,37.97
2019-02-06T06:04:42.224Z,38.33
2019-02-06T06:07:11.426Z,40.37
2019-02-06T06:09:41.475Z,41.00
2019-02-06T06:12:10.677Z,38.47
2019-02-06T06:14:39.852Z,40.17
2019-02-06T06:17:09.918Z,34.43
2019-02-06T06:19:40.891Z,34.50
2019-02-06T06:22:10.453Z,35.23
2019-02-06T06:24:39.623Z,34.90
2019-02-06T06:27:11.694Z,35.67
2019-02-06T06:29:41.214Z,41.10
2019-02-06T06:32:10.413Z,36.20
2019-02-06T06:34:40.992Z,37.70
2019-02-06T06:37:11.198Z,34.57
2019-02-06T06:39:40.812Z,36.20
2019-02-06T06:42:10.948Z,38.07
2019-02-06T06:44:40.474Z,35.10
2019-02-06T06:47:09.893Z,37.10
2019-02-06T06:49:41.552Z,37.23
2019-02-06T06:52:10.990Z,39.10
2019-02-06T06:54:40.496Z,36.17
2019-02-06T06:57:12.301Z,36.33
2019-02-06T06:59:42.009Z,40.23
2019-02-06T07:02:11.151Z,39.13
2019-02-06T07:04:40.646Z,34.47
2019-02-06T07:07:10.113Z,40.23
2019-02-06T07:09:39.356Z,34.70
2019-02-06T07:12:09.900Z,37.80
2019-02-06T07:14:39.105Z,35.90
2019-02-06T07:17:08.288Z,37.83
2019-02-06T07:19:38.356Z,39.30
2019-02-06T07:22:07.880Z,36.20
2019-02-06T07:24:37.343Z,36.07
2019-02-06T07:27:07.204Z,38.93
2019-02-06T07:29:36.401Z,40.07
2019-02-06T07:32:06.057Z,37.60
2019-02-06T07:34:35.451Z,38.50
2019-02-06T07:37:05.089Z,39.97
2019-02-06T07:39:34.571Z,38.63
2019-02-06T07:42:03.767Z,35.70
2019-02-06T07:44:33.762Z,39.50
2019-02-06T07:47:02.948Z,38.70
2019-02-06T07:49:32.827Z,39.60
2019-02-06T07:52:04.248Z,38.87
2019-02-06T07:54:34.538Z,39.00
2019-02-06T07:57:05.505Z,41.10
2019-02-06T07:59:34.677Z,36.87
2019-02-06T08:02:04.182Z,43.63
2019-02-06T08:04:34.028Z,43.63
2019-02-06T08:07:03.489Z,41.07
2019-02-06T08:09:32.711Z,38.27
2019-02-06T08:12:02.689Z,40.33
2019-02-06T08:14:32.650Z,39.70
2019-02-06T08:17:02.664Z,41.27
2019-02-06T08:19:32.370Z,38.73
2019-02-06T08:22:01.836Z,41.77
2019-02-06T08:24:31.899Z,38.17
2019-02-06T08:27:01.755Z,40.83
2019-02-06T08:29:34.191Z,44.37
2019-02-06T08:32:04.333Z,40.83
2019-02-06T08:34:33.630Z,40.13
2019-02-06T08:37:02.801Z,40.33
2019-02-06T08:39:31.993Z,42.70
2019-02-06T08:42:01.176Z,40.97
2019-02-06T08:44:30.399Z,44.63
2019-02-06T08:46:59.863Z,44.93
2019-02-06T08:49:29.534Z,42.47
2019-02-06T08:51:58.849Z,43.97
2019-02-06T08:54:28.022Z,40.57
2019-02-06T08:56:58.948Z,44.10
2019-02-06T08:59:28.209Z,41.70
2019-02-06T09:01:58.079Z,41.37
2019-02-06T09:04:27.469Z,37.57
2019-02-06T09:06:59.255Z,55.77
2019-02-06T09:09:28.867Z,39.87
2019-02-06T09:12:02.157Z,44.07
2019-02-06T09:14:32.241Z,40.20
2019-02-06T09:17:04.682Z,39.80
2019-02-06T09:19:34.116Z,41.27
2019-02-06T09:22:03.681Z,39.83
2019-02-06T09:24:32.926Z,36.13
2019-02-06T09:27:02.159Z,41.00
2019-02-06T09:29:31.417Z,41.33
2019-02-06T09:32:00.647Z,38.23
2019-02-06T09:34:30.253Z,39.30
2019-02-06T09:37:00.468Z,40.93
2019-02-06T09:39:30.742Z,40.23
2019-02-06T09:42:04.776Z,37.20
2019-02-06T09:44:35.910Z,42.53
2019-02-06T09:47:05.763Z,36.40
2019-02-06T09:49:49.829Z,41.00
2019-02-06T09:52:18.847Z,41.43
2019-02-06T09:54:48.023Z,40.47
2019-02-06T09:57:17.471Z,36.57
2019-02-06T09:59:46.746Z,35.60
2019-02-06T10:02:16.123Z,39.27
2019-02-06T10:04:45.400Z,38.73
2019-02-06T10:07:14.796Z,40.90
2019-02-06T10:09:44.592Z,39.57
2019-02-06T10:12:15.635Z,38.30
2019-02-06T10:14:45.324Z,37.43
2019-02-06T10:17:14.549Z,38.73
2019-02-06T10:19:53.525Z,40.90
2019-02-06T10:22:23.109Z,37.67
2019-02-06T10:24:55.090Z,38.00
2019-02-06T10:27:26.812Z,39.43
2019-02-06T10:29:57.531Z,42.67
2019-02-06T10:32:26.740Z,40.80
2019-02-06T10:34:56.976Z,37.90
2019-02-06T10:37:29.278Z,41.10
2019-02-06T10:40:01.918Z,40.40
2019-02-06T10:42:32.489Z,41.83
2019-02-06T10:45:03.497Z,39.67
2019-02-06T10:47:33.122Z,42.77
2019-02-06T10:50:03.508Z,38.77
2019-02-06T10:52:33.675Z,39.10
2019-02-06T10:55:03.096Z,37.77
2019-02-06T10:57:32.291Z,36.37
2019-02-06T11:00:01.463Z,39.10
2019-02-06T11:02:30.770Z,38.17
2019-02-06T11:04:59.970Z,36.03
2019-02-06T11:07:29.520Z,37.27
2019-02-06T11:09:58.719Z,42.00
2019-02-06T11:12:27.908Z,34.57
2019-02-06T11:14:57.198Z,36.37
2019-02-06T11:17:26.360Z,35.60
2019-02-06T11:19:55.570Z,35.73
2019-02-06T11:22:24.868Z,38.37
2019-02-06T11:24:54.100Z,35.67
2019-02-06T11:27:23.285Z,39.17
2019-02-06T11:29:52.681Z,36.87
2019-02-06T11:32:22.346Z,35.23
2019-02-06T11:34:51.954Z,34.97
2019-02-06T11:37:21.560Z,39.03
2019-02-06T11:39:57.491Z,36.37
2019-02-06T11:42:22.925Z,38.77
2019-02-06T11:44:52.143Z,33.90
2019-02-06T11:47:21.976Z,33.80
2019-02-06T11:49:54.631Z,37.80
2019-02-06T11:52:24.289Z,37.27
2019-02-06T11:54:53.480Z,37.33
2019-02-06T11:57:24.283Z,34.33
2019-02-06T11:59:55.772Z,34.93
2019-02-06T12:02:36.679Z,36.20
2019-02-06T12:04:57.704Z,34.13
2019-02-06T12:07:28.345Z,34.93
2019-02-06T12:10:09.041Z,36.23
2019-02-06T12:12:29.581Z,34.90
2019-02-06T12:15:00.843Z,33.77
2019-02-06T12:17:30.020Z,36.27
2019-02-06T12:19:59.539Z,35.73
2019-02-06T12:22:28.718Z,42.40
2019-02-06T12:24:57.918Z,36.67
2019-02-06T12:27:27.102Z,36.70
2019-02-06T12:29:56.310Z,39.63
2019-02-06T12:32:25.871Z,38.03
2019-02-06T12:34:55.637Z,33.87
2019-02-06T12:37:24.823Z,35.33
2019-02-06T12:39:54.387Z,36.63
2019-02-06T12:42:24.305Z,36.03
2019-02-06T12:44:54.302Z,38.00
2019-02-06T12:47:23.496Z,37.13
2019-02-06T12:49:53.269Z,35.27
2019-02-06T12:52:22.642Z,35.37
2019-02-06T12:54:53.677Z,33.73
2019-02-06T12:57:22.859Z,39.33
2019-02-06T12:59:53.151Z,37.40
2019-02-06T13:02:23.460Z,35.43
2019-02-06T13:04:52.642Z,38.90
2019-02-06T13:07:24.111Z,36.00
2019-02-06T13:09:53.885Z,37.83
2019-02-06T13:12:23.346Z,39.03
2019-02-06T13:14:52.874Z,40.27
2019-02-06T13:17:25.767Z,37.00
2019-02-06T13:19:59.963Z,36.20
2019-02-06T13:22:29.926Z,34.70
2019-02-06T13:24:59.356Z,36.60
2019-02-06T13:27:28.563Z,36.77
2019-02-06T13:29:58.295Z,37.13
2019-02-06T13:32:27.739Z,38.40
2019-02-06T13:34:56.917Z,37.87
2019-02-06T13:37:26.509Z,39.57
2019-02-06T13:39:56.477Z,35.47
2019-02-06T13:42:25.947Z,36.60
2019-02-06T13:44:56.170Z,41.23
2019-02-06T13:47:26.896Z,38.47
2019-02-06T13:49:56.178Z,36.47
2019-02-06T13:52:25.677Z,35.87
2019-02-06T13:54:55.922Z,37.37
2019-02-06T13:57:33.503Z,35.30
2019-02-06T13:59:57.235Z,34.23
2019-02-06T14:02:26.434Z,36.37
2019-02-06T14:04:56.157Z,33.57
2019-02-06T14:07:28.439Z,35.50
2019-02-06T14:09:57.975Z,34.93
2019-02-06T14:12:27.624Z,34.30
2019-02-06T14:14:57.090Z,33.63
2019-02-06T14:17:26.559Z,32.53
2019-02-06T14:19:57.210Z,32.23
2019-02-06T14:22:30.006Z,36.20
2019-02-06T14:25:13.271Z,34.77
2019-02-06T14:27:58.226Z,35.17
2019-02-06T14:30:45.716Z,32.83
2019-02-06T14:33:51.444Z,29.73
2019-02-06T14:36:41.844Z,34.83
2019-02-06T14:39:47.802Z,33.17
2019-02-06T14:43:03.818Z,33.77
2019-02-06T14:46:04.990Z,33.53
2019-02-06T14:49:16.478Z,33.30
2019-02-06T14:52:30.892Z,31.03
2019-02-06T14:55:28.944Z,33.57
2019-02-06T14:58:23.170Z,32.50
2019-02-06T15:01:48.414Z,30.37
2019-02-06T15:04:55.768Z,36.00
2019-02-06T15:07:42.997Z,31.20
2019-02-06T15:10:24.106Z,32.97
2019-02-06T15:13:19.026Z,32.73
2019-02-06T15:16:09.167Z,31.90
2019-02-06T15:18:50.438Z,31.27
2019-02-06T15:21:51.745Z,28.80
2019-02-06T15:24:49.957Z,30.57
2019-02-06T15:27:57.854Z,31.30
2019-02-06T15:31:29.105Z,33.77
2019-02-06T15:34:32.380Z,32.03
2019-02-06T15:37:53.160Z,32.43
2019-02-06T15:40:55.667Z,31.63
2019-02-06T15:43:40.336Z,29.97
2019-02-06T15:46:39.309Z,32.10
2019-02-06T15:49:31.778Z,34.10
2019-02-06T15:52:38.557Z,53.90
2019-02-06T15:55:38.668Z,37.77
2019-02-06T15:58:52.200Z,32.77
2019-02-06T16:01:50.323Z,33.73
2019-02-06T16:05:09.023Z,32.63
2019-02-06T16:08:16.563Z,29.77
2019-02-06T16:11:26.721Z,30.40
2019-02-06T16:14:30.129Z,32.53
2019-02-06T16:17:47.177Z,31.27
2019-02-06T16:20:26.409Z,30.57
2019-02-06T16:23:21.264Z,31.87
2019-02-06T16:26:52.679Z,34.60
2019-02-06T16:30:00.290Z,49.90
2019-02-06T16:32:54.671Z,38.30
2019-02-06T16:35:54.843Z,34.53
2019-02-06T16:38:51.985Z,36.70
2019-02-06T16:42:10.797Z,32.07
2019-02-06T16:45:17.923Z,41.30
2019-02-06T16:48:06.159Z,32.70
2019-02-06T16:50:45.547Z,31.83
2019-02-06T16:54:02.677Z,31.23
2019-02-06T16:56:53.447Z,36.50
2019-02-06T17:00:01.893Z,30.93
2019-02-06T17:03:01.664Z,33.50
2019-02-06T17:05:59.326Z,33.80
2019-02-06T17:09:02.063Z,32.67
2019-02-06T17:12:10.136Z,34.70
2019-02-06T17:15:21.031Z,33.87
2019-02-06T17:18:24.520Z,33.70
2019-02-06T17:21:34.846Z,34.03
2019-02-06T17:24:46.923Z,35.33
2019-02-06T17:27:40.535Z,39.30
2019-02-06T17:30:37.988Z,36.47
2019-02-06T17:33:37.177Z,30.63
2019-02-06T17:36:52.911Z,34.53
2019-02-06T17:39:56.355Z,34.83
2019-02-06T17:43:04.484Z,33.90
2019-02-06T17:46:17.601Z,31.00
2019-02-06T17:49:32.599Z,35.80
2019-02-06T17:52:38.951Z,35.57
2019-02-06T17:55:22.274Z,37.53
2019-02-06T17:57:54.340Z,35.27
2019-02-06T18:00:28.539Z,34.40
2019-02-06T18:02:58.522Z,36.17
2019-02-06T18:05:34.065Z,38.07
2019-02-06T18:08:08.032Z,40.47
2019-02-06T18:10:39.071Z,45.60
2019-02-06T18:13:08.708Z,40.17
2019-02-06T18:15:39.352Z,39.43
2019-02-06T18:18:08.946Z,48.90
2019-02-06T18:20:38.228Z,36.57
2019-02-06T18:23:07.554Z,38.40
2019-02-06T18:25:37.117Z,37.17
2019-02-06T18:28:07.856Z,38.53
2019-02-06T18:30:37.689Z,35.47
2019-02-06T18:33:07.952Z,34.97
2019-02-06T18:35:40.895Z,37.47
2019-02-06T18:38:10.503Z,39.03
2019-02-06T18:40:43.007Z,36.87
2019-02-06T18:43:13.134Z,37.03
2019-02-06T18:45:42.601Z,40.13
2019-02-06T18:48:12.697Z,38.17
2019-02-06T18:50:43.582Z,35.00
2019-02-06T18:53:13.034Z,38.20
2019-02-06T18:55:42.261Z,40.80
2019-02-06T18:58:11.852Z,43.20
2019-02-06T19:00:41.440Z,41.30
2019-02-06T19:03:17.578Z,39.73
2019-02-06T19:05:47.175Z,38.40
2019-02-06T19:08:16.947Z,38.13
2019-02-06T19:10:46.351Z,39.10
2019-02-06T19:13:16.764Z,40.07
2019-02-06T19:15:56.231Z,38.23
2019-02-06T19:18:18.857Z,35.93
2019-02-06T19:20:48.065Z,34.70
2019-02-06T19:23:17.522Z,38.83
2019-02-06T19:25:47.095Z,42.17
2019-02-06T19:28:17.316Z,40.87
2019-02-06T19:30:46.818Z,36.50
2019-02-06T19:33:17.282Z,38.47
2019-02-06T19:35:47.182Z,40.80
2019-02-06T19:38:17.058Z,40.43
2019-02-06T19:40:46.273Z,38.67
2019-02-06T19:43:19.381Z,39.23
2019-02-06T19:45:48.570Z,42.17
2019-02-06T19:48:20.234Z,40.20
2019-02-06T19:50:55.537Z,38.23
2019-02-06T19:53:26.119Z,45.17
2019-02-06T19:55:55.854Z,39.73
2019-02-06T19:58:30.564Z,39.80
2019-02-06T20:00:59.779Z,45.87
2019-02-06T20:03:29.226Z,42.77
2019-02-06T20:05:59.907Z,43.33
2019-02-06T20:08:29.076Z,42.83
2019-02-06T20:10:59.087Z,41.97
2019-02-06T20:13:29.204Z,38.30
2019-02-06T20:16:00.205Z,43.40
2019-02-06T20:18:30.517Z,41.53
2019-02-06T20:20:59.695Z,40.00
2019-02-06T20:23:29.944Z,41.37
2019-02-06T20:25:59.380Z,41.90
2019-02-06T20:28:28.589Z,39.97
2019-02-06T20:30:58.477Z,44.90
2019-02-06T20:33:28.501Z,44.20
2019-02-06T20:35:57.690Z,44.70
2019-02-06T20:38:27.447Z,35.50
2019-02-06T20:40:57.001Z,42.33
2019-02-06T20:43:27.747Z,41.87
2019-02-06T20:45:59.007Z,43.87
2019-02-06T20:48:28.747Z,40.77
2019-02-06T20:50:58.965Z,44.63
2019-02-06T20:53:28.308Z,45.17
2019-02-06T20:55:57.867Z,46.37
2019-02-06T20:58:28.548Z,44.50
2019-02-06T21:00:58.151Z,42.73
2019-02-06T21:03:27.719Z,42.03
2019-02-06T21:05:57.003Z,41.60
2019-02-06T21:08:26.543Z,43.10
2019-02-06T21:10:57.845Z,42.47
2019-02-06T21:13:33.121Z,42.57
2019-02-06T21:15:59.030Z,45.20
2019-02-06T21:18:28.374Z,42.73
2019-02-06T21:21:02.560Z,40.17
2019-02-06T21:23:31.902Z,47.23
2019-02-06T21:26:01.568Z,39.83
2019-02-06T21:28:31.492Z,40.47
2019-02-06T21:31:01.916Z,42.10
2019-02-06T21:33:31.813Z,43.50
2019-02-06T21:36:01.290Z,43.13
2019-02-06T21:38:31.293Z,40.23
2019-02-06T21:41:00.460Z,43.97
2019-02-06T21:43:30.422Z,40.00
2019-02-06T21:45:59.977Z,42.17
2019-02-06T21:48:29.332Z,42.90
2019-02-06T21:50:58.703Z,46.00
2019-02-06T21:53:28.686Z,41.50
2019-02-06T21:55:59.199Z,45.73
2019-02-06T21:58:28.434Z,47.43
2019-02-06T22:00:58.767Z,46.90
2019-02-06T22:03:28.577Z,50.77
2019-02-06T22:05:57.835Z,48.13
2019-02-06T22:08:27.104Z,40.30
2019-02-06T22:10:56.326Z,46.50
2019-02-06T22:13:25.495Z,41.87
2019-02-06T22:15:55.027Z,42.30
2019-02-06T22:18:24.873Z,43.67
2019-02-06T22:20:54.162Z,44.93
2019-02-06T22:23:23.864Z,44.43
2019-02-06T22:25:53.228Z,42.70
2019-02-06T22:28:23.019Z,42.53
2019-02-06T22:30:52.528Z,47.87
2019-02-06T22:33:22.466Z,41.03
2019-02-06T22:35:52.659Z,44.83
2019-02-06T22:38:22.905Z,42.90
2019-02-06T22:40:52.127Z,42.67
2019-02-06T22:43:21.295Z,45.13
2019-02-06T22:45:50.818Z,45.03
2019-02-06T22:48:22.426Z,46.83
2019-02-06T22:50:51.715Z,45.13
2019-02-06T22:53:21.068Z,45.90
2019-02-06T22:55:55.833Z,45.50
2019-02-06T22:58:25.796Z,44.30
2019-02-06T23:01:25.540Z,42.73
2019-02-06T23:03:54.736Z,44.70
2019-02-06T23:06:24.831Z,45.30
2019-02-06T23:08:54.284Z,44.47
2019-02-06T23:11:23.485Z,48.13
2019-02-06T23:13:52.937Z,46.00
2019-02-06T23:16:22.412Z,48.30
2019-02-06T23:18:53.353Z,44.97
2019-02-06T23:21:22.722Z,46.43
2019-02-06T23:23:51.887Z,46.03
2019-02-06T23:26:23.715Z,46.23
2019-02-06T23:28:53.143Z,47.10
2019-02-06T23:31:22.360Z,46.60
2019-02-06T23:33:53.017Z,48.07
2019-02-06T23:36:22.385Z,50.43
2019-02-06T23:38:51.574Z,45.20
2019-02-06T23:41:21.457Z,42.97
2019-02-06T23:43:50.886Z,49.43
2019-02-06T23:46:22.445Z,49.23
2019-02-06T23:48:53.572Z,47.30
2019-02-06T23:51:24.728Z,46.00
2019-02-06T23:53:54.201Z,47.67
2019-02-06T23:56:24.745Z,46.40
2019-02-06T23:58:54.929Z,47.47
