createdAt,value
2023-04-27T00:00:45.641Z,101397.13
2023-04-27T00:03:11.101Z,101396.47
2023-04-27T00:05:37.068Z,101392.47
2023-04-27T00:08:00.650Z,101391.28
2023-04-27T00:10:24.294Z,101389.44
2023-04-27T00:12:47.835Z,101382.69
2023-04-27T00:15:12.664Z,101382.22
2023-04-27T00:17:36.231Z,101382.06
2023-04-27T00:20:01.693Z,101389.19
2023-04-27T00:22:25.230Z,101387.75
2023-04-27T00:24:48.823Z,101384.56
2023-04-27T00:27:13.591Z,101382.44
2023-04-27T00:29:37.355Z,101387.41
2023-04-27T00:32:00.937Z,101387.53
2023-04-27T00:34:24.643Z,101389.03
2023-04-27T00:36:49.558Z,101389.38
2023-04-27T00:39:13.378Z,101392.13
2023-04-27T00:41:39.411Z,101391.84
2023-04-27T00:44:03.410Z,101391.69
2023-04-27T00:46:27.993Z,101391.69
2023-04-27T00:48:51.807Z,101390.66
2023-04-27T00:51:15.446Z,101399.09
2023-04-27T00:53:40.765Z,101398.72
2023-04-27T00:56:06.412Z,101407.44
2023-04-27T00:58:29.980Z,101407.63
2023-04-27T01:00:55.383Z,101400.97
2023-04-27T01:03:19.592Z,101408.47
2023-04-27T01:05:43.656Z,101404.75
2023-04-27T01:08:07.636Z,101413.41
2023-04-27T01:10:32.774Z,101414.56
2023-04-27T01:12:56.450Z,101410.16
2023-04-27T01:15:20.039Z,101416.56
2023-04-27T01:17:43.749Z,101415.44
2023-04-27T01:20:10.831Z,101410.88
2023-04-27T01:22:34.430Z,101414.75
2023-04-27T01:24:59.361Z,101412.66
2023-04-27T01:27:22.971Z,101417.19
2023-04-27T01:29:46.638Z,101417.72
2023-04-27T01:32:10.206Z,101421.16
2023-04-27T01:34:33.890Z,101424.41
2023-04-27T01:36:57.549Z,101426.41
2023-04-27T01:39:21.538Z,101423.31
2023-04-27T01:41:46.499Z,101428.22
2023-04-27T01:44:10.065Z,101427.50
2023-04-27T01:46:33.711Z,101421.06
2023-04-27T01:48:57.279Z,101429.53
2023-04-27T01:51:21.445Z,101421.41
2023-04-27T01:53:45.008Z,101428.69
2023-04-27T01:56:08.672Z,101438.94
2023-04-27T01:58:33.654Z,101435.22
2023-04-27T02:00:57.288Z,101437.88
2023-04-27T02:03:21.000Z,101436.94
2023-04-27T02:05:48.031Z,101441.50
2023-04-27T02:08:11.592Z,101444.97
2023-04-27T02:10:37.024Z,101446.50
2023-04-27T02:13:00.638Z,101449.25
2023-04-27T02:15:25.743Z,101444.28
2023-04-27T02:17:49.368Z,101450.31
2023-04-27T02:20:14.709Z,101451.50
2023-04-27T02:22:38.660Z,101449.97
2023-04-27T02:25:02.254Z,101456.00
2023-04-27T02:27:26.072Z,101452.03
2023-04-27T02:29:50.080Z,101455.66
2023-04-27T02:32:15.591Z,101459.44
2023-04-27T02:34:39.206Z,101453.41
2023-04-27T02:37:02.757Z,101452.38
2023-04-27T02:39:26.352Z,101459.00
2023-04-27T02:41:49.920Z,101453.66
2023-04-27T02:44:13.555Z,101464.19
2023-04-27T02:46:37.120Z,101466.59
2023-04-27T02:49:02.148Z,101467.09
2023-04-27T02:51:26.175Z,101465.91
2023-04-27T02:53:49.792Z,101468.16
2023-04-27T02:56:13.343Z,101468.94
2023-04-27T02:58:37.243Z,101470.84
2023-04-27T03:01:01.462Z,101469.44
2023-04-27T03:03:25.920Z,101468.38
2023-04-27T03:05:51.113Z,101470.94
2023-04-27T03:08:14.953Z,101471.56
2023-04-27T03:10:38.514Z,101468.19
2023-04-27T03:13:02.107Z,101478.53
2023-04-27T03:15:25.707Z,101470.59
2023-04-27T03:17:49.442Z,101471.97
2023-04-27T03:20:14.115Z,101472.97
2023-04-27T03:22:39.103Z,101472.31
2023-04-27T03:25:02.932Z,101474.44
2023-04-27T03:27:26.694Z,101486.06
2023-04-27T03:29:53.603Z,101480.31
2023-04-27T03:32:17.294Z,101483.50
2023-04-27T03:34:41.400Z,101482.13
2023-04-27T03:37:04.977Z,101491.28
2023-04-27T03:39:29.915Z,101493.72
2023-04-27T03:41:53.520Z,101498.59
2023-04-27T03:44:17.100Z,101495.22
2023-04-27T03:46:40.755Z,101500.09
2023-04-27T03:49:04.342Z,101499.28
2023-04-27T03:51:28.317Z,101501.00
2023-04-27T03:53:51.909Z,101501.38
2023-04-27T03:56:17.567Z,101502.63
2023-04-27T03:58:41.607Z,101505.75
2023-04-27T04:01:18.894Z,101499.19
2023-04-27T04:03:43.264Z,101499.09
2023-04-27T04:06:08.556Z,101506.53
2023-04-27T04:08:33.141Z,101503.00
2023-04-27T04:10:58.244Z,101508.44
2023-04-27T04:13:23.277Z,101507.16
2023-04-27T04:15:47.433Z,101513.94
2023-04-27T04:18:11.144Z,101520.44
2023-04-27T04:20:36.880Z,101523.78
2023-04-27T04:23:00.522Z,101531.78
2023-04-27T04:25:26.184Z,101527.88
2023-04-27T04:27:49.829Z,101518.25
2023-04-27T04:30:15.994Z,101519.72
2023-04-27T04:32:40.395Z,101524.75
2023-04-27T04:35:06.023Z,101527.19
2023-04-27T04:37:29.659Z,101532.47
2023-04-27T04:39:53.864Z,101527.28
2023-04-27T04:42:17.544Z,101529.13
2023-04-27T04:44:41.235Z,101534.63
2023-04-27T04:47:06.445Z,101530.22
2023-04-27T04:49:30.118Z,101532.69
2023-04-27T04:51:53.737Z,101533.81
2023-04-27T04:54:17.270Z,101541.25
2023-04-27T04:56:41.004Z,101539.63
2023-04-27T04:59:05.019Z,101543.22
2023-04-27T05:01:29.338Z,101549.22
2023-04-27T05:03:54.446Z,101545.06
2023-04-27T05:06:18.100Z,101546.25
2023-04-27T05:08:41.660Z,101545.94
2023-04-27T05:11:05.681Z,101554.38
2023-04-27T05:13:29.693Z,101554.31
2023-04-27T05:15:53.382Z,101551.97
2023-04-27T05:18:16.924Z,101554.47
2023-04-27T05:20:41.941Z,101550.41
2023-04-27T05:23:05.513Z,101556.03
2023-04-27T05:25:31.649Z,101555.75
2023-04-27T05:27:55.237Z,101554.81
2023-04-27T05:30:18.836Z,101546.19
2023-04-27T05:32:42.424Z,101548.97
2023-04-27T05:35:06.772Z,101556.03
2023-04-27T05:37:31.710Z,101553.06
2023-04-27T05:39:55.258Z,101553.34
2023-04-27T05:42:18.823Z,101560.56
2023-04-27T05:44:43.195Z,101568.09
2023-04-27T05:47:06.973Z,101568.75
2023-04-27T05:49:30.666Z,101554.22
2023-04-27T05:51:54.263Z,101555.44
2023-04-27T05:54:19.179Z,101560.72
2023-04-27T05:56:42.736Z,101564.75
2023-04-27T05:59:06.378Z,101558.84
2023-04-27T06:01:29.990Z,101556.91
2023-04-27T06:03:53.656Z,101563.69
2023-04-27T06:06:17.216Z,101567.34
2023-04-27T06:08:40.857Z,101565.34
2023-04-27T06:11:06.493Z,101566.38
2023-04-27T06:13:30.114Z,101569.19
2023-04-27T06:15:53.691Z,101572.75
2023-04-27T06:18:17.436Z,101569.25
2023-04-27T06:20:42.016Z,101574.97
2023-04-27T06:23:05.667Z,101574.75
2023-04-27T06:25:29.484Z,101576.09
2023-04-27T06:27:54.517Z,101573.59
2023-04-27T06:30:18.403Z,101571.06
2023-04-27T06:32:42.127Z,101573.97
2023-04-27T06:35:06.348Z,101572.38
2023-04-27T06:37:30.156Z,101574.59
2023-04-27T06:39:53.724Z,101574.47
2023-04-27T06:42:17.248Z,101577.88
2023-04-27T06:44:42.248Z,101579.84
2023-04-27T06:47:06.545Z,101586.31
2023-04-27T06:49:30.106Z,101582.34
2023-04-27T06:51:53.702Z,101574.91
2023-04-27T06:54:17.284Z,101575.44
2023-04-27T06:56:40.985Z,101576.69
2023-04-27T06:59:04.507Z,101579.31
2023-04-27T07:01:29.837Z,101581.97
2023-04-27T07:03:53.561Z,101583.78
2023-04-27T07:06:18.447Z,101584.50
2023-04-27T07:08:43.143Z,101585.13
2023-04-27T07:11:06.811Z,101587.31
2023-04-27T07:13:31.822Z,101582.72
2023-04-27T07:15:58.853Z,101586.13
2023-04-27T07:18:23.898Z,101587.59
2023-04-27T07:20:47.461Z,101587.72
2023-04-27T07:23:11.187Z,101588.53
2023-04-27T07:25:35.361Z,101586.75
2023-04-27T07:27:59.755Z,101579.75
2023-04-27T07:30:24.369Z,101587.69
2023-04-27T07:32:48.342Z,101586.13
2023-04-27T07:35:13.568Z,101588.22
2023-04-27T07:37:37.433Z,101592.38
2023-04-27T07:40:02.369Z,101583.94
2023-04-27T07:42:26.109Z,101585.75
2023-04-27T07:44:50.544Z,101597.22
2023-04-27T07:47:14.414Z,101597.53
2023-04-27T07:49:40.322Z,101590.41
2023-04-27T07:52:05.729Z,101590.25
2023-04-27T07:54:29.714Z,101598.00
2023-04-27T07:56:53.738Z,101594.06
2023-04-27T07:59:17.400Z,101592.50
2023-04-27T08:01:41.010Z,101597.00
2023-04-27T08:04:04.964Z,101599.84
2023-04-27T08:06:30.037Z,101606.31
2023-04-27T08:08:58.219Z,101608.56
2023-04-27T08:11:22.561Z,101603.38
2023-04-27T08:13:46.181Z,101595.03
2023-04-27T08:16:09.846Z,101607.22
2023-04-27T08:18:33.537Z,101595.44
2023-04-27T08:20:57.210Z,101598.81
2023-04-27T08:23:20.808Z,101601.19
2023-04-27T08:25:45.701Z,101613.38
2023-04-27T08:28:09.328Z,101612.25
2023-04-27T08:30:33.064Z,101612.59
2023-04-27T08:32:56.640Z,101609.47
2023-04-27T08:35:20.439Z,101612.34
2023-04-27T08:37:44.734Z,101606.94
2023-04-27T08:40:10.955Z,101612.19
2023-04-27T08:42:36.302Z,101603.31
2023-04-27T08:45:00.571Z,101598.22
2023-04-27T08:47:38.730Z,101586.13
2023-04-27T08:50:06.764Z,101591.06
2023-04-27T08:52:30.754Z,101601.78
2023-04-27T08:54:55.635Z,101598.50
2023-04-27T08:57:19.157Z,101600.09
2023-04-27T08:59:45.385Z,101608.09
2023-04-27T09:02:19.758Z,101605.91
2023-04-27T09:04:43.584Z,101619.75
2023-04-27T09:07:15.204Z,101609.97
2023-04-27T09:09:38.859Z,101608.59
2023-04-27T09:12:02.745Z,101607.91
2023-04-27T09:14:26.507Z,101606.59
2023-04-27T09:16:59.327Z,101610.47
2023-04-27T09:19:26.584Z,101617.16
2023-04-27T09:21:51.673Z,101616.56
2023-04-27T09:24:15.844Z,101613.47
2023-04-27T09:26:41.774Z,101598.91
2023-04-27T09:29:05.368Z,101596.56
2023-04-27T09:31:33.656Z,101600.69
2023-04-27T09:33:58.708Z,101596.66
2023-04-27T09:36:22.445Z,101597.03
2023-04-27T09:38:46.104Z,101587.31
2023-04-27T09:41:10.400Z,101593.81
2023-04-27T09:43:34.285Z,101589.72
2023-04-27T09:45:58.442Z,101590.59
2023-04-27T09:48:23.785Z,101593.81
2023-04-27T09:50:50.380Z,101581.41
2023-04-27T09:53:17.120Z,101580.94
2023-04-27T09:55:44.244Z,101582.47
2023-04-27T09:58:54.828Z,101573.66
2023-04-27T10:01:28.490Z,101575.97
2023-04-27T10:04:10.641Z,101569.19
2023-04-27T10:07:01.347Z,101563.88
2023-04-27T10:09:25.618Z,101577.44
2023-04-27T10:11:49.155Z,101571.03
2023-04-27T10:14:19.303Z,101565.31
2023-04-27T10:16:47.407Z,101573.09
2023-04-27T10:19:11.784Z,101582.13
2023-04-27T10:21:35.557Z,101573.00
2023-04-27T10:24:09.707Z,101566.44
2023-04-27T10:26:33.601Z,101574.44
2023-04-27T10:29:08.802Z,101572.59
2023-04-27T10:31:33.381Z,101569.47
2023-04-27T10:34:08.580Z,101562.31
2023-04-27T10:36:37.050Z,101558.38
2023-04-27T10:39:02.149Z,101563.41
2023-04-27T10:41:35.917Z,101564.88
2023-04-27T10:44:15.840Z,101570.69
2023-04-27T10:46:52.332Z,101563.44
2023-04-27T10:49:18.088Z,101559.75
2023-04-27T10:51:42.445Z,101564.41
2023-04-27T10:54:08.113Z,101568.25
2023-04-27T10:56:33.867Z,101564.28
2023-04-27T10:58:57.609Z,101576.09
2023-04-27T11:01:27.778Z,101568.03
2023-04-27T11:03:57.831Z,101573.00
2023-04-27T11:06:21.450Z,101561.72
2023-04-27T11:08:47.873Z,101563.16
2023-04-27T11:11:16.923Z,101570.81
2023-04-27T11:13:40.609Z,101572.13
2023-04-27T11:16:06.982Z,101567.03
2023-04-27T11:18:33.644Z,101561.72
2023-04-27T11:21:08.969Z,101571.81
2023-04-27T11:23:37.059Z,101570.47
2023-04-27T11:26:10.851Z,101571.41
2023-04-27T11:28:35.856Z,101580.22
2023-04-27T11:30:59.779Z,101577.56
2023-04-27T11:33:23.459Z,101578.47
2023-04-27T11:35:46.988Z,101579.91
2023-04-27T11:38:18.716Z,101582.38
2023-04-27T11:40:42.793Z,101584.56
2023-04-27T11:43:06.319Z,101582.94
2023-04-27T11:45:31.539Z,101595.03
2023-04-27T11:47:55.298Z,101595.38
2023-04-27T11:50:19.158Z,101600.69
2023-04-27T11:52:42.666Z,101606.56
2023-04-27T11:55:09.139Z,101607.88
2023-04-27T11:57:35.654Z,101605.13
2023-04-27T12:00:02.375Z,101605.19
2023-04-27T12:02:38.936Z,101612.91
2023-04-27T12:05:02.944Z,101618.97
2023-04-27T12:07:27.078Z,101614.66
2023-04-27T12:09:50.962Z,101614.13
2023-04-27T12:12:16.995Z,101598.06
2023-04-27T12:14:40.567Z,101609.78
2023-04-27T12:17:04.664Z,101604.41
2023-04-27T12:19:30.503Z,101608.53
2023-04-27T12:21:54.330Z,101600.13
2023-04-27T12:24:18.024Z,101604.84
2023-04-27T12:26:41.530Z,101601.44
2023-04-27T12:29:05.108Z,101604.16
2023-04-27T12:31:28.745Z,101604.84
2023-04-27T12:33:52.409Z,101595.28
2023-04-27T12:36:17.340Z,101594.50
2023-04-27T12:38:40.991Z,101596.97
2023-04-27T12:41:04.553Z,101597.41
2023-04-27T12:43:28.178Z,101601.84
2023-04-27T12:45:51.837Z,101599.91
2023-04-27T12:48:17.556Z,101604.16
2023-04-27T12:50:41.361Z,101601.94
2023-04-27T12:53:06.558Z,101605.78
2023-04-27T12:55:34.075Z,101599.63
2023-04-27T12:57:58.551Z,101598.88
2023-04-27T13:00:22.407Z,101604.94
2023-04-27T13:02:46.491Z,101594.50
2023-04-27T13:05:11.876Z,101598.78
2023-04-27T13:07:36.602Z,101600.16
2023-04-27T13:10:02.077Z,101600.78
2023-04-27T13:12:28.113Z,101589.81
2023-04-27T13:14:51.738Z,101598.91
2023-04-27T13:17:15.485Z,101597.59
2023-04-27T13:19:39.000Z,101597.66
2023-04-27T13:22:03.947Z,101592.25
2023-04-27T13:24:29.389Z,101596.69
2023-04-27T13:26:54.361Z,101595.22
2023-04-27T13:29:18.532Z,101597.34
2023-04-27T13:31:42.193Z,101598.66
2023-04-27T13:34:06.072Z,101599.56
2023-04-27T13:36:29.851Z,101601.38
2023-04-27T13:38:53.807Z,101591.34
2023-04-27T13:41:17.869Z,101595.94
2023-04-27T13:43:43.722Z,101597.69
2023-04-27T13:46:07.656Z,101594.97
2023-04-27T13:48:32.040Z,101611.41
2023-04-27T13:50:56.214Z,101593.03
2023-04-27T13:53:19.954Z,101608.59
2023-04-27T13:55:43.534Z,101610.41
2023-04-27T13:58:07.179Z,101604.81
2023-04-27T14:00:33.587Z,101605.78
2023-04-27T14:02:57.210Z,101608.41
2023-04-27T14:05:21.132Z,101612.34
2023-04-27T14:07:44.639Z,101603.31
2023-04-27T14:10:09.752Z,101609.53
2023-04-27T14:12:33.735Z,101608.63
2023-04-27T14:14:58.402Z,101603.97
2023-04-27T14:17:23.462Z,101601.44
2023-04-27T14:19:47.052Z,101601.28
2023-04-27T14:22:11.171Z,101602.41
2023-04-27T14:24:34.759Z,101596.34
2023-04-27T14:26:58.313Z,101595.34
2023-04-27T14:29:21.977Z,101588.25
2023-04-27T14:31:46.253Z,101587.84
2023-04-27T14:34:11.747Z,101601.34
2023-04-27T14:36:35.974Z,101596.25
2023-04-27T14:38:59.614Z,101595.69
2023-04-27T14:41:23.181Z,101598.03
2023-04-27T14:43:47.126Z,101597.13
2023-04-27T14:46:20.348Z,101596.22
2023-04-27T14:48:44.804Z,101590.44
2023-04-27T14:51:09.778Z,101594.31
2023-04-27T14:53:33.494Z,101597.22
2023-04-27T14:55:57.047Z,101608.50
2023-04-27T14:58:20.691Z,101598.50
2023-04-27T15:00:44.298Z,101594.88
2023-04-27T15:03:08.093Z,101598.84
2023-04-27T15:05:31.799Z,101601.56
2023-04-27T15:07:57.089Z,101586.91
2023-04-27T15:10:20.860Z,101586.72
2023-04-27T15:12:44.411Z,101587.75
2023-04-27T15:15:10.443Z,101586.91
2023-04-27T15:17:34.395Z,101584.56
2023-04-27T15:19:58.367Z,101582.88
2023-04-27T15:22:23.582Z,101579.44
2023-04-27T15:24:48.546Z,101594.56
2023-04-27T15:27:12.135Z,101577.56
2023-04-27T15:29:35.647Z,101575.72
2023-04-27T15:31:59.235Z,101567.72
2023-04-27T15:34:22.926Z,101577.78
2023-04-27T15:36:46.488Z,101571.03
2023-04-27T15:39:10.384Z,101573.75
2023-04-27T15:41:35.565Z,101571.63
2023-04-27T15:43:59.123Z,101574.91
2023-04-27T15:46:22.813Z,101568.63
2023-04-27T15:48:46.534Z,101569.69
2023-04-27T15:51:10.605Z,101564.97
2023-04-27T15:53:34.434Z,101563.13
2023-04-27T15:55:57.995Z,101561.28
2023-04-27T15:58:22.947Z,101561.78
2023-04-27T16:00:46.683Z,101557.69
2023-04-27T16:03:11.296Z,101558.75
2023-04-27T16:05:35.206Z,101552.78
2023-04-27T16:07:58.807Z,101553.75
2023-04-27T16:10:22.413Z,101548.75
2023-04-27T16:12:45.942Z,101548.13
2023-04-27T16:15:12.103Z,101544.88
2023-04-27T16:17:37.034Z,101539.06
2023-04-27T16:20:00.744Z,101541.16
2023-04-27T16:22:24.417Z,101536.28
2023-04-27T16:24:48.017Z,101527.28
2023-04-27T16:27:11.664Z,101532.59
2023-04-27T16:29:35.353Z,101534.38
2023-04-27T16:32:00.724Z,101530.88
2023-04-27T16:34:24.407Z,101527.94
2023-04-27T16:36:49.782Z,101531.31
2023-04-27T16:39:14.225Z,101528.25
2023-04-27T16:41:37.892Z,101526.91
2023-04-27T16:44:01.511Z,101529.59
2023-04-27T16:46:25.156Z,101536.22
2023-04-27T16:48:50.151Z,101532.91
2023-04-27T16:51:14.033Z,101532.41
2023-04-27T16:53:38.198Z,101530.91
2023-04-27T16:56:02.230Z,101531.78
2023-04-27T16:58:25.873Z,101538.06
2023-04-27T17:00:49.382Z,101535.38
2023-04-27T17:03:13.110Z,101538.16
2023-04-27T17:05:38.128Z,101529.22
2023-04-27T17:08:04.268Z,101536.09
2023-04-27T17:10:30.181Z,101537.94
2023-04-27T17:12:53.833Z,101537.81
2023-04-27T17:15:18.235Z,101535.47
2023-04-27T17:17:42.135Z,101533.38
2023-04-27T17:20:07.808Z,101539.03
2023-04-27T17:22:33.026Z,101541.53
2023-04-27T17:24:56.874Z,101543.47
2023-04-27T17:27:20.752Z,101546.63
2023-04-27T17:29:44.306Z,101546.16
2023-04-27T17:32:09.259Z,101545.34
2023-04-27T17:34:33.117Z,101540.47
2023-04-27T17:36:56.738Z,101548.78
2023-04-27T17:39:22.698Z,101546.72
2023-04-27T17:41:46.863Z,101547.44
2023-04-27T17:44:12.831Z,101540.78
2023-04-27T17:46:38.637Z,101536.72
2023-04-27T17:49:02.337Z,101538.94
2023-04-27T17:51:26.316Z,101546.75
2023-04-27T17:53:49.856Z,101544.88
2023-04-27T17:56:14.912Z,101543.38
2023-04-27T17:58:38.696Z,101548.13
2023-04-27T18:01:02.349Z,101548.59
2023-04-27T18:03:27.096Z,101557.56
2023-04-27T18:05:50.881Z,101554.16
2023-04-27T18:08:14.446Z,101552.34
2023-04-27T18:10:38.033Z,101560.38
2023-04-27T18:13:03.631Z,101561.03
2023-04-27T18:15:27.322Z,101564.31
2023-04-27T18:17:51.072Z,101561.41
2023-04-27T18:20:15.665Z,101574.88
2023-04-27T18:22:40.165Z,101573.91
2023-04-27T18:25:04.071Z,101576.16
2023-04-27T18:27:27.854Z,101570.59
2023-04-27T18:29:52.806Z,101578.44
2023-04-27T18:32:16.326Z,101585.97
2023-04-27T18:34:39.917Z,101585.41
2023-04-27T18:37:03.498Z,101588.63
2023-04-27T18:39:27.123Z,101590.44
2023-04-27T18:41:50.763Z,101588.44
2023-04-27T18:44:15.717Z,101595.31
2023-04-27T18:46:40.878Z,101603.22
2023-04-27T18:49:04.555Z,101603.81
2023-04-27T18:51:28.960Z,101605.31
2023-04-27T18:53:52.552Z,101607.63
2023-04-27T18:56:16.085Z,101603.81
2023-04-27T18:58:39.670Z,101605.63
2023-04-27T19:01:03.315Z,101599.81
2023-04-27T19:03:28.548Z,101601.19
2023-04-27T19:05:52.841Z,101606.13
2023-04-27T19:08:16.739Z,101605.94
2023-04-27T19:10:41.480Z,101601.72
2023-04-27T19:13:05.215Z,101607.66
2023-04-27T19:15:28.884Z,101602.00
2023-04-27T19:18:02.871Z,101606.03
2023-04-27T19:20:34.824Z,101604.09
2023-04-27T19:22:58.421Z,101610.78
2023-04-27T19:25:23.085Z,101605.97
2023-04-27T19:27:46.728Z,101606.25
2023-04-27T19:30:11.559Z,101606.81
2023-04-27T19:32:35.513Z,101607.16
2023-04-27T19:35:00.067Z,101606.94
2023-04-27T19:37:26.111Z,101605.75
2023-04-27T19:39:49.812Z,101605.75
2023-04-27T19:42:14.084Z,101605.69
2023-04-27T19:44:37.768Z,101605.09
2023-04-27T19:47:01.316Z,101607.75
2023-04-27T19:49:25.519Z,101606.38
2023-04-27T19:51:49.072Z,101611.41
2023-04-27T19:54:14.298Z,101606.16
2023-04-27T19:56:38.072Z,101614.53
2023-04-27T19:59:01.647Z,101616.78
2023-04-27T20:01:25.220Z,101612.63
2023-04-27T20:03:48.956Z,101607.03
2023-04-27T20:06:12.752Z,101605.53
2023-04-27T20:08:36.906Z,101607.63
2023-04-27T20:11:01.837Z,101600.84
2023-04-27T20:13:25.634Z,101601.81
2023-04-27T20:15:49.282Z,101606.88
2023-04-27T20:18:13.064Z,101605.84
2023-04-27T20:20:37.406Z,101602.91
2023-04-27T20:23:01.239Z,101607.25
2023-04-27T20:25:25.735Z,101605.28
2023-04-27T20:27:51.355Z,101603.53
2023-04-27T20:30:15.130Z,101601.13
2023-04-27T20:32:39.633Z,101602.34
2023-04-27T20:35:04.826Z,101605.00
2023-04-27T20:37:28.532Z,101603.78
2023-04-27T20:39:53.574Z,101596.72
2023-04-27T20:42:17.265Z,101603.88
2023-04-27T20:44:42.453Z,101599.72
2023-04-27T20:47:06.097Z,101594.69
2023-04-27T20:49:34.877Z,101601.13
2023-04-27T20:51:58.953Z,101598.91
2023-04-27T20:54:22.516Z,101597.97
2023-04-27T20:56:46.878Z,101601.78
2023-04-27T20:59:10.423Z,101596.88
2023-04-27T21:01:35.545Z,101597.69
2023-04-27T21:03:59.256Z,101590.63
2023-04-27T21:06:22.935Z,101592.66
2023-04-27T21:08:46.556Z,101590.94
2023-04-27T21:11:10.340Z,101588.72
2023-04-27T21:13:33.906Z,101597.66
2023-04-27T21:15:57.535Z,101586.41
2023-04-27T21:18:29.918Z,101583.13
2023-04-27T21:20:54.331Z,101577.09
2023-04-27T21:23:19.246Z,101574.63
2023-04-27T21:25:45.271Z,101584.59
2023-04-27T21:28:08.767Z,101576.78
2023-04-27T21:30:32.365Z,101580.59
2023-04-27T21:32:56.267Z,101579.56
2023-04-27T21:35:21.415Z,101578.94
2023-04-27T21:37:44.925Z,101576.34
2023-04-27T21:40:10.075Z,101576.41
2023-04-27T21:42:33.631Z,101580.03
2023-04-27T21:44:58.246Z,101575.06
2023-04-27T21:47:21.822Z,101578.19
2023-04-27T21:49:45.422Z,101577.75
2023-04-27T21:52:10.531Z,101578.78
2023-04-27T21:54:34.085Z,101574.00
2023-04-27T21:56:57.624Z,101581.22
2023-04-27T21:59:21.678Z,101578.09
2023-04-27T22:01:45.240Z,101575.41
2023-04-27T22:04:09.845Z,101578.09
2023-04-27T22:06:34.021Z,101583.53
2023-04-27T22:08:59.110Z,101584.53
2023-04-27T22:11:22.676Z,101582.09
2023-04-27T22:13:46.548Z,101584.88
2023-04-27T22:16:12.251Z,101585.97
2023-04-27T22:18:37.315Z,101583.31
2023-04-27T22:21:00.988Z,101581.06
2023-04-27T22:23:24.733Z,101578.41
2023-04-27T22:25:49.639Z,101579.50
2023-04-27T22:28:13.315Z,101582.66
2023-04-27T22:30:37.118Z,101584.22
2023-04-27T22:33:00.821Z,101571.72
2023-04-27T22:35:27.107Z,101578.09
2023-04-27T22:37:51.665Z,101583.78
2023-04-27T22:40:15.263Z,101584.47
2023-04-27T22:42:40.398Z,101588.72
2023-04-27T22:45:04.033Z,101585.06
2023-04-27T22:47:28.167Z,101584.91
2023-04-27T22:49:52.349Z,101593.00
2023-04-27T22:52:16.628Z,101587.00
2023-04-27T22:54:40.173Z,101584.47
2023-04-27T22:57:04.497Z,101577.41
2023-04-27T22:59:29.377Z,101581.28
2023-04-27T23:01:53.372Z,101585.56
2023-04-27T23:04:17.302Z,101577.56
2023-04-27T23:06:42.078Z,101573.06
2023-04-27T23:09:05.783Z,101576.63
2023-04-27T23:11:29.396Z,101568.25
2023-04-27T23:13:54.645Z,101567.06
2023-04-27T23:16:19.924Z,101571.31
2023-04-27T23:18:43.451Z,101573.63
2023-04-27T23:21:07.132Z,101561.88
2023-04-27T23:23:31.027Z,101564.22
2023-04-27T23:25:54.593Z,101564.47
2023-04-27T23:28:18.104Z,101559.56
2023-04-27T23:30:41.814Z,101560.41
2023-04-27T23:33:06.895Z,101557.56
2023-04-27T23:35:31.707Z,101554.25
2023-04-27T23:37:55.224Z,101547.47
2023-04-27T23:40:18.991Z,101555.63
2023-04-27T23:42:42.514Z,101547.19
2023-04-27T23:45:07.395Z,101553.44
2023-04-27T23:47:31.328Z,101550.16
2023-04-27T23:49:56.412Z,101544.44
2023-04-27T23:52:19.925Z,101538.78
2023-04-27T23:54:43.555Z,101539.19
2023-04-27T23:57:07.590Z,101540.78
2023-04-27T23:59:35.469Z,101539.53
