createdAt,value
2018-04-17T00:00:38.486Z,13.60
2018-04-17T00:03:08.903Z,11.43
2018-04-17T00:05:39.550Z,8.43
2018-04-17T00:08:08.465Z,10.50
2018-04-17T00:10:38.618Z,7.57
2018-04-17T00:13:08.299Z,7.60
2018-04-17T00:15:38.439Z,8.27
2018-04-17T00:18:07.355Z,10.27
2018-04-17T00:20:36.252Z,9.73
2018-04-17T00:23:06.542Z,10.93
2018-04-17T00:25:35.255Z,11.67
2018-04-17T00:28:04.153Z,10.00
2018-04-17T00:30:34.446Z,12.77
2018-04-17T00:33:03.150Z,11.20
2018-04-17T00:35:33.404Z,10.40
2018-04-17T00:38:03.256Z,11.53
2018-04-17T00:40:33.553Z,14.37
2018-04-17T00:43:02.648Z,11.20
2018-04-17T00:45:32.321Z,9.43
2018-04-17T00:48:02.739Z,6.53
2018-04-17T00:50:33.018Z,9.43
2018-04-17T00:53:01.726Z,8.50
2018-04-17T00:55:30.610Z,10.17
2018-04-17T00:58:00.880Z,12.73
2018-04-17T01:00:29.977Z,9.10
2018-04-17T01:02:59.267Z,10.43
2018-04-17T01:05:29.308Z,8.87
2018-04-17T01:07:58.246Z,11.77
2018-04-17T01:10:28.288Z,12.60
2018-04-17T01:12:58.565Z,7.27
2018-04-17T01:15:27.497Z,8.90
2018-04-17T01:17:57.914Z,7.77
2018-04-17T01:20:28.220Z,9.17
2018-04-17T01:22:58.253Z,7.53
2018-04-17T01:25:28.098Z,10.03
2018-04-17T01:27:57.394Z,9.53
2018-04-17T01:30:26.306Z,14.47
2018-04-17T01:32:57.228Z,10.97
2018-04-17T01:35:26.151Z,10.07
2018-04-17T01:37:55.048Z,10.60
2018-04-17T01:40:24.733Z,12.20
2018-04-17T01:42:53.627Z,11.73
2018-04-17T01:45:22.567Z,9.87
2018-04-17T01:47:51.476Z,9.70
2018-04-17T01:50:20.381Z,9.73
2018-04-17T01:52:50.424Z,11.10
2018-04-17T01:55:19.329Z,14.87
2018-04-17T01:57:49.034Z,11.20
2018-04-17T02:00:19.444Z,8.83
2018-04-17T02:02:48.753Z,10.93
2018-04-17T02:05:18.448Z,13.43
2018-04-17T02:07:48.133Z,12.97
2018-04-17T02:10:17.421Z,14.70
2018-04-17T02:12:47.470Z,18.90
2018-04-17T02:15:16.377Z,14.83
2018-04-17T02:17:45.269Z,11.43
2018-04-17T02:20:14.586Z,14.97
2018-04-17T02:22:43.898Z,13.60
2018-04-17T02:25:13.956Z,11.60
2018-04-17T02:27:43.266Z,13.40
2018-04-17T02:30:12.577Z,16.17
2018-04-17T02:32:41.497Z,15.07
2018-04-17T02:35:11.753Z,13.50
2018-04-17T02:37:41.812Z,12.33
2018-04-17T02:40:10.515Z,16.10
2018-04-17T02:42:40.805Z,18.00
2018-04-17T02:45:11.178Z,13.73
2018-04-17T02:47:40.471Z,13.87
2018-04-17T02:50:09.798Z,12.57
2018-04-17T02:52:38.701Z,23.87
2018-04-17T02:55:07.625Z,18.07
2018-04-17T02:57:36.939Z,14.40
2018-04-17T03:00:07.274Z,11.80
2018-04-17T03:02:36.181Z,16.10
2018-04-17T03:05:05.493Z,19.30
2018-04-17T03:07:34.396Z,16.70
2018-04-17T03:10:03.311Z,14.47
2018-04-17T03:12:32.211Z,16.87
2018-04-17T03:15:01.155Z,15.00
2018-04-17T03:17:30.056Z,16.30
2018-04-17T03:20:00.099Z,20.77
2018-04-17T03:22:29.023Z,17.10
2018-04-17T03:24:58.711Z,21.40
2018-04-17T03:27:27.658Z,19.57
2018-04-17T03:29:57.335Z,21.77
2018-04-17T03:32:27.033Z,20.03
2018-04-17T03:34:57.437Z,19.77
2018-04-17T03:37:26.604Z,19.50
2018-04-17T03:39:55.528Z,25.73
2018-04-17T03:42:24.546Z,20.67
2018-04-17T03:44:53.437Z,25.73
2018-04-17T03:47:23.891Z,18.53
2018-04-17T03:49:54.319Z,15.93
2018-04-17T03:52:24.371Z,25.83
2018-04-17T03:54:53.290Z,22.50
2018-04-17T03:57:23.025Z,26.33
2018-04-17T03:59:52.319Z,27.07
2018-04-17T04:02:22.085Z,25.00
2018-04-17T04:04:51.024Z,21.73
2018-04-17T04:07:19.938Z,26.67
2018-04-17T04:09:48.853Z,26.33
2018-04-17T04:12:19.379Z,28.00
2018-04-17T04:14:48.079Z,27.73
2018-04-17T04:17:28.793Z,27.67
2018-04-17T04:20:20.235Z,20.90
2018-04-17T04:23:01.009Z,25.30
2018-04-17T04:25:37.452Z,24.00
2018-04-17T04:28:06.393Z,23.03
2018-04-17T04:30:35.324Z,27.87
2018-04-17T04:33:05.000Z,24.50
2018-04-17T04:35:34.316Z,20.70
2018-04-17T04:38:03.991Z,22.40
2018-04-17T04:40:34.480Z,26.73
2018-04-17T04:43:04.159Z,23.83
2018-04-17T04:45:34.419Z,28.87
2018-04-17T04:48:03.906Z,24.13
2018-04-17T04:50:33.595Z,19.13
2018-04-17T04:53:02.899Z,20.80
2018-04-17T04:55:32.239Z,21.80
2018-04-17T04:58:01.147Z,23.30
2018-04-17T05:00:30.050Z,24.80
2018-04-17T05:02:59.479Z,25.13
2018-04-17T05:05:28.382Z,30.40
2018-04-17T05:07:57.711Z,27.57
2018-04-17T05:10:26.629Z,30.80
2018-04-17T05:12:55.585Z,29.70
2018-04-17T05:15:25.647Z,32.87
2018-04-17T05:17:54.595Z,27.40
2018-04-17T05:20:25.049Z,32.23
2018-04-17T05:22:54.390Z,22.40
2018-04-17T05:25:23.388Z,24.37
2018-04-17T05:27:52.285Z,22.90
2018-04-17T05:30:21.213Z,21.30
2018-04-17T05:32:51.488Z,19.63
2018-04-17T05:35:21.696Z,30.43
2018-04-17T05:37:51.984Z,23.90
2018-04-17T05:40:22.038Z,18.33
2018-04-17T05:42:52.111Z,18.87
2018-04-17T05:45:22.990Z,21.20
2018-04-17T05:47:53.468Z,22.17
2018-04-17T05:50:24.078Z,19.47
2018-04-17T05:52:54.144Z,23.07
2018-04-17T05:55:23.988Z,23.60
2018-04-17T05:57:54.037Z,21.07
2018-04-17T06:00:24.325Z,21.83
2018-04-17T06:02:53.031Z,19.50
2018-04-17T06:05:22.712Z,18.07
2018-04-17T06:07:52.415Z,22.67
2018-04-17T06:10:21.329Z,13.07
2018-04-17T06:12:51.387Z,21.60
2018-04-17T06:15:21.465Z,19.00
2018-04-17T06:17:50.384Z,21.50
2018-04-17T06:20:20.844Z,19.00
2018-04-17T06:22:51.889Z,17.53
2018-04-17T06:25:21.592Z,17.13
2018-04-17T06:27:50.524Z,13.77
2018-04-17T06:30:20.820Z,18.73
2018-04-17T06:32:50.172Z,17.97
2018-04-17T06:35:21.095Z,12.17
2018-04-17T06:37:50.526Z,11.70
2018-04-17T06:40:20.302Z,16.00
2018-04-17T06:42:50.579Z,17.80
2018-04-17T06:45:20.676Z,12.73
2018-04-17T06:47:49.419Z,9.83
2018-04-17T06:50:22.777Z,15.83
2018-04-17T06:52:51.853Z,12.60
2018-04-17T06:55:22.859Z,14.90
2018-04-17T06:57:52.610Z,15.93
2018-04-17T07:00:21.925Z,10.43
2018-04-17T07:02:51.740Z,11.70
2018-04-17T07:05:22.102Z,12.83
2018-04-17T07:07:50.844Z,8.20
2018-04-17T07:10:19.826Z,7.80
2018-04-17T07:12:48.762Z,10.90
2018-04-17T07:15:20.078Z,10.07
2018-04-17T07:17:50.128Z,13.00
2018-04-17T07:20:19.494Z,9.00
2018-04-17T07:22:50.580Z,13.27
2018-04-17T07:25:23.642Z,7.90
2018-04-17T07:27:53.048Z,12.03
2018-04-17T07:30:23.353Z,8.67
2018-04-17T07:32:53.564Z,10.93
2018-04-17T07:35:23.450Z,8.57
2018-04-17T07:37:52.386Z,8.77
2018-04-17T07:40:21.648Z,9.30
2018-04-17T07:42:52.206Z,5.93
2018-04-17T07:45:21.548Z,6.37
2018-04-17T07:47:57.526Z,9.13
2018-04-17T07:50:26.283Z,9.40
2018-04-17T07:52:56.806Z,9.97
2018-04-17T07:55:28.491Z,10.23
2018-04-17T07:57:57.538Z,7.03
2018-04-17T08:00:27.653Z,9.57
2018-04-17T08:02:56.800Z,17.63
2018-04-17T08:05:25.758Z,9.07
2018-04-17T08:07:55.745Z,6.27
2018-04-17T08:10:25.454Z,10.77
2018-04-17T08:12:54.420Z,6.37
2018-04-17T08:15:26.132Z,5.77
2018-04-17T08:17:55.810Z,10.20
2018-04-17T08:20:25.660Z,9.87
2018-04-17T08:22:56.208Z,12.97
2018-04-17T08:25:27.156Z,6.70
2018-04-17T08:28:00.137Z,8.97
2018-04-17T08:30:31.447Z,4.87
2018-04-17T08:33:01.206Z,3.60
2018-04-17T08:35:31.266Z,5.33
2018-04-17T08:38:00.280Z,7.03
2018-04-17T08:40:29.625Z,9.90
2018-04-17T08:42:59.552Z,6.13
2018-04-17T08:45:29.846Z,5.00
2018-04-17T08:47:59.594Z,6.03
2018-04-17T08:50:28.528Z,7.70
2018-04-17T08:52:58.252Z,6.87
2018-04-17T08:55:28.163Z,8.97
2018-04-17T08:57:59.501Z,7.10
2018-04-17T09:00:28.644Z,6.40
2018-04-17T09:02:59.144Z,7.00
2018-04-17T09:05:29.839Z,5.63
2018-04-17T09:07:58.825Z,12.10
2018-04-17T09:10:29.274Z,10.77
2018-04-17T09:13:00.745Z,5.90
2018-04-17T09:15:30.456Z,8.30
2018-04-17T09:18:00.407Z,8.43
2018-04-17T09:20:31.328Z,9.83
2018-04-17T09:23:00.884Z,10.67
2018-04-17T09:25:30.076Z,9.17
2018-04-17T09:28:00.884Z,8.53
2018-04-17T09:30:29.841Z,8.43
2018-04-17T09:33:00.732Z,15.20
2018-04-17T09:35:31.668Z,10.23
2018-04-17T09:38:00.662Z,10.57
2018-04-17T09:40:30.769Z,10.27
2018-04-17T09:43:01.070Z,14.80
2018-04-17T09:45:30.058Z,9.77
2018-04-17T09:48:08.296Z,8.90
2018-04-17T09:50:38.890Z,11.33
2018-04-17T09:53:09.350Z,9.00
2018-04-17T09:55:39.687Z,10.00
2018-04-17T09:58:11.404Z,8.67
2018-04-17T10:00:46.430Z,10.17
2018-04-17T10:03:18.133Z,12.13
2018-04-17T10:05:48.629Z,8.87
2018-04-17T10:08:18.339Z,7.63
2018-04-17T10:10:47.930Z,12.03
2018-04-17T10:13:19.158Z,10.33
2018-04-17T10:15:49.905Z,7.67
2018-04-17T10:18:19.691Z,10.27
2018-04-17T10:20:49.435Z,9.50
2018-04-17T10:23:20.695Z,10.47
2018-04-17T10:25:49.558Z,8.97
2018-04-17T10:28:19.871Z,11.33
2018-04-17T10:30:50.326Z,9.37
2018-04-17T10:33:20.795Z,12.63
2018-04-17T10:35:51.156Z,6.97
2018-04-17T10:38:22.048Z,9.27
2018-04-17T10:40:52.837Z,8.90
2018-04-17T10:43:23.337Z,7.33
2018-04-17T10:45:53.753Z,7.30
2018-04-17T10:48:29.640Z,7.87
2018-04-17T10:50:59.976Z,9.47
2018-04-17T10:53:29.168Z,9.87
2018-04-17T10:55:59.225Z,10.97
2018-04-17T10:58:33.923Z,16.17
2018-04-17T11:01:03.758Z,9.30
2018-04-17T11:03:35.372Z,8.80
2018-04-17T11:06:04.709Z,7.93
2018-04-17T11:08:33.640Z,8.43
2018-04-17T11:11:03.367Z,9.90
2018-04-17T11:13:33.068Z,8.13
2018-04-17T11:16:03.622Z,7.93
2018-04-17T11:18:37.129Z,11.37
2018-04-17T11:21:06.775Z,11.97
2018-04-17T11:23:38.124Z,7.57
2018-04-17T11:26:08.769Z,8.50
2018-04-17T11:28:39.040Z,14.27
2018-04-17T11:31:08.283Z,8.80
2018-04-17T11:33:37.625Z,14.23
2018-04-17T11:36:06.554Z,11.10
2018-04-17T11:38:35.481Z,8.70
2018-04-17T11:41:05.621Z,10.53
2018-04-17T11:43:35.349Z,9.33
2018-04-17T11:46:05.675Z,9.83
2018-04-17T11:48:35.104Z,9.30
2018-04-17T11:51:05.537Z,10.77
2018-04-17T11:53:35.536Z,12.30
2018-04-17T11:56:04.450Z,9.73
2018-04-17T11:58:34.522Z,10.10
2018-04-17T12:01:04.715Z,14.40
2018-04-17T12:03:33.645Z,16.97
2018-04-17T12:06:05.050Z,10.90
2018-04-17T12:08:36.389Z,8.97
2018-04-17T12:11:05.717Z,11.00
2018-04-17T12:13:37.453Z,8.27
2018-04-17T12:16:07.826Z,11.90
2018-04-17T12:18:40.260Z,8.60
2018-04-17T12:21:10.317Z,14.67
2018-04-17T12:23:39.470Z,11.43
2018-04-17T12:26:09.871Z,12.33
2018-04-17T12:28:43.646Z,15.20
2018-04-17T12:31:14.272Z,9.93
2018-04-17T12:33:44.558Z,13.10
2018-04-17T12:36:13.700Z,9.17
2018-04-17T12:38:42.702Z,11.73
2018-04-17T12:41:12.397Z,12.23
2018-04-17T12:43:42.722Z,12.80
2018-04-17T12:46:12.220Z,12.17
2018-04-17T12:48:43.214Z,11.63
2018-04-17T12:51:12.151Z,10.83
2018-04-17T12:53:41.086Z,11.67
2018-04-17T12:56:10.007Z,14.23
2018-04-17T12:58:39.356Z,15.20
2018-04-17T13:01:09.081Z,10.23
2018-04-17T13:03:38.391Z,12.07
2018-04-17T13:06:07.685Z,14.73
2018-04-17T13:08:38.201Z,10.13
2018-04-17T13:11:08.362Z,9.27
2018-04-17T13:13:39.275Z,9.87
2018-04-17T13:16:08.588Z,9.73
2018-04-17T13:18:37.490Z,11.10
2018-04-17T13:21:06.797Z,12.50
2018-04-17T13:23:36.553Z,13.67
2018-04-17T13:26:06.338Z,10.63
2018-04-17T13:28:37.133Z,10.63
2018-04-17T13:31:08.453Z,10.10
2018-04-17T13:33:37.542Z,11.43
2018-04-17T13:36:06.728Z,9.00
2018-04-17T13:38:36.414Z,11.77
2018-04-17T13:41:06.464Z,10.83
2018-04-17T13:43:35.396Z,15.30
2018-04-17T13:46:04.844Z,13.07
2018-04-17T13:48:33.764Z,9.40
2018-04-17T13:51:02.685Z,14.53
2018-04-17T13:53:32.960Z,10.57
2018-04-17T13:56:02.801Z,11.83
2018-04-17T13:58:32.143Z,12.23
2018-04-17T14:01:01.845Z,12.53
2018-04-17T14:03:30.776Z,9.33
2018-04-17T14:06:00.162Z,10.57
2018-04-17T14:08:30.219Z,13.23
2018-04-17T14:11:00.428Z,12.23
2018-04-17T14:13:29.355Z,11.73
2018-04-17T14:15:59.413Z,9.57
2018-04-17T14:18:28.993Z,17.33
2018-04-17T14:20:58.802Z,10.90
2018-04-17T14:23:28.582Z,13.70
2018-04-17T14:25:57.533Z,11.20
2018-04-17T14:28:26.445Z,11.43
2018-04-17T14:30:56.141Z,11.07
2018-04-17T14:33:25.157Z,12.63
2018-04-17T14:35:55.393Z,11.17
2018-04-17T14:38:25.573Z,10.70
2018-04-17T14:40:54.366Z,12.77
2018-04-17T14:43:24.722Z,12.40
2018-04-17T14:45:53.437Z,11.57
2018-04-17T14:48:22.805Z,12.90
2018-04-17T14:50:51.731Z,15.33
2018-04-17T14:53:22.051Z,12.80
2018-04-17T14:55:54.293Z,11.27
2018-04-17T14:58:27.843Z,12.37
2018-04-17T15:00:56.537Z,11.10
2018-04-17T15:03:25.476Z,13.23
2018-04-17T15:05:54.829Z,14.17
2018-04-17T15:08:25.247Z,13.57
2018-04-17T15:10:55.565Z,13.17
2018-04-17T15:13:25.786Z,12.30
2018-04-17T15:15:55.934Z,12.97
2018-04-17T15:18:25.723Z,16.10
2018-04-17T15:20:55.419Z,13.80
2018-04-17T15:23:27.630Z,11.13
2018-04-17T15:25:57.257Z,12.53
2018-04-17T15:28:26.671Z,12.00
2018-04-17T15:30:55.693Z,13.33
2018-04-17T15:33:24.981Z,14.80
2018-04-17T15:35:53.900Z,12.90
2018-04-17T15:38:24.066Z,12.60
2018-04-17T15:40:52.973Z,12.57
2018-04-17T15:43:23.246Z,14.30
2018-04-17T15:45:52.436Z,11.60
2018-04-17T15:48:21.756Z,13.77
2018-04-17T15:50:50.766Z,12.83
2018-04-17T15:53:20.837Z,11.33
2018-04-17T15:55:52.477Z,15.30
2018-04-17T15:58:22.916Z,14.57
2018-04-17T16:00:52.904Z,11.50
2018-04-17T16:03:21.839Z,11.70
2018-04-17T16:05:51.761Z,14.23
2018-04-17T16:08:21.086Z,10.60
2018-04-17T16:10:50.921Z,12.77
2018-04-17T16:13:20.631Z,14.30
2018-04-17T16:15:50.927Z,13.23
2018-04-17T16:18:20.992Z,13.90
2018-04-17T16:20:51.073Z,12.00
2018-04-17T16:23:20.980Z,13.07
2018-04-17T16:25:51.455Z,12.90
2018-04-17T16:28:22.216Z,10.67
2018-04-17T16:30:50.928Z,10.87
2018-04-17T16:33:22.176Z,12.37
2018-04-17T16:35:52.918Z,17.57
2018-04-17T16:38:24.320Z,16.70
2018-04-17T16:40:54.094Z,11.47
2018-04-17T16:43:24.365Z,11.80
2018-04-17T16:45:54.800Z,15.23
2018-04-17T16:48:25.066Z,11.83
2018-04-17T16:50:56.208Z,13.25
2018-04-17T16:53:25.902Z,14.27
2018-04-17T16:55:55.632Z,14.27
2018-04-17T16:58:27.606Z,13.30
2018-04-17T17:00:57.342Z,15.07
2018-04-17T17:03:26.690Z,12.10
2018-04-17T17:05:56.414Z,14.67
2018-04-17T17:08:26.708Z,14.83
2018-04-17T17:10:55.439Z,13.40
2018-04-17T17:13:25.735Z,14.03
2018-04-17T17:15:56.150Z,11.47
2018-04-17T17:18:24.881Z,10.63
2018-04-17T17:20:53.807Z,13.93
2018-04-17T17:23:24.096Z,21.70
2018-04-17T17:25:52.820Z,20.27
2018-04-17T17:28:23.150Z,18.13
2018-04-17T17:30:51.855Z,16.13
2018-04-17T17:33:21.260Z,12.90
2018-04-17T17:35:51.795Z,14.73
2018-04-17T17:38:21.598Z,12.40
2018-04-17T17:40:50.536Z,14.43
2018-04-17T17:43:20.824Z,14.57
2018-04-17T17:45:50.886Z,16.30
2018-04-17T17:48:21.110Z,12.97
2018-04-17T17:50:50.823Z,14.40
2018-04-17T17:53:21.135Z,13.93
2018-04-17T17:55:50.600Z,12.03
2018-04-17T17:58:20.910Z,12.60
2018-04-17T18:00:50.986Z,15.20
2018-04-17T18:03:21.242Z,14.10
2018-04-17T18:05:50.592Z,12.20
2018-04-17T18:08:20.872Z,14.73
2018-04-17T18:10:50.392Z,13.50
2018-04-17T18:13:20.724Z,14.57
2018-04-17T18:15:50.787Z,14.80
2018-04-17T18:18:20.910Z,15.33
2018-04-17T18:20:49.625Z,16.63
2018-04-17T18:23:19.913Z,14.60
2018-04-17T18:25:50.006Z,15.40
2018-04-17T18:28:20.102Z,16.53
2018-04-17T18:30:50.193Z,17.77
2018-04-17T18:33:19.673Z,17.25
2018-04-17T18:35:49.993Z,18.27
2018-04-17T18:38:20.080Z,15.87
2018-04-17T18:40:49.589Z,15.07
2018-04-17T18:43:19.901Z,18.30
2018-04-17T18:45:49.378Z,18.30
2018-04-17T18:48:19.679Z,13.87
2018-04-17T18:50:49.768Z,22.37
2018-04-17T18:53:19.835Z,25.37
2018-04-17T18:55:49.330Z,25.03
2018-04-17T18:58:20.313Z,25.30
2018-04-17T19:00:50.413Z,20.80
2018-04-17T19:03:20.622Z,15.50
2018-04-17T19:05:50.334Z,17.37
2018-04-17T19:08:20.639Z,17.53
2018-04-17T19:10:49.773Z,13.47
2018-04-17T19:13:20.077Z,11.03
2018-04-17T19:15:49.584Z,14.50
2018-04-17T19:18:19.917Z,13.60
2018-04-17T19:20:48.654Z,15.97
2018-04-17T19:23:18.734Z,12.80
2018-04-17T19:25:49.045Z,12.83
2018-04-17T19:28:18.226Z,17.60
2018-04-17T19:30:48.505Z,15.00
2018-04-17T19:33:18.606Z,14.90
2018-04-17T19:35:48.471Z,14.27
2018-04-17T19:38:18.779Z,11.23
2018-04-17T19:40:47.553Z,12.03
2018-04-17T19:43:16.484Z,11.40
2018-04-17T19:45:45.472Z,12.93
2018-04-17T19:48:15.889Z,11.80
2018-04-17T19:50:45.982Z,13.60
2018-04-17T19:53:14.719Z,13.23
2018-04-17T19:55:45.820Z,13.37
2018-04-17T19:58:16.098Z,10.30
2018-04-17T20:00:44.822Z,14.40
2018-04-17T20:03:15.095Z,14.83
2018-04-17T20:05:45.014Z,18.70
2018-04-17T20:08:13.972Z,13.33
2018-04-17T20:10:43.050Z,15.53
2018-04-17T20:13:12.368Z,14.73
2018-04-17T20:15:42.674Z,19.07
2018-04-17T20:18:11.461Z,16.63
2018-04-17T20:20:40.422Z,13.53
2018-04-17T20:23:10.723Z,16.33
2018-04-17T20:25:40.798Z,17.53
2018-04-17T20:28:09.938Z,14.83
2018-04-17T20:30:39.672Z,14.10
2018-04-17T20:33:09.996Z,16.03
2018-04-17T20:35:38.824Z,18.33
2018-04-17T20:38:07.727Z,12.60
2018-04-17T20:40:36.675Z,13.90
2018-04-17T20:43:06.946Z,19.23
2018-04-17T20:45:35.685Z,15.03
2018-04-17T20:48:05.756Z,15.77
2018-04-17T20:50:36.050Z,13.63
2018-04-17T20:53:05.527Z,15.20
2018-04-17T20:55:35.621Z,19.43
2018-04-17T20:58:04.587Z,16.57
2018-04-17T21:00:33.510Z,15.90
2018-04-17T21:03:02.865Z,13.30
2018-04-17T21:05:32.191Z,15.27
2018-04-17T21:08:01.877Z,16.90
2018-04-17T21:10:31.613Z,17.00
2018-04-17T21:13:00.555Z,21.43
2018-04-17T21:15:30.833Z,20.40
2018-04-17T21:18:00.337Z,18.30
2018-04-17T21:20:30.038Z,20.40
2018-04-17T21:23:00.316Z,18.03
2018-04-17T21:25:29.440Z,17.67
2018-04-17T21:27:58.414Z,18.50
2018-04-17T21:30:28.727Z,20.03
2018-04-17T21:32:57.434Z,21.07
2018-04-17T21:35:27.498Z,18.20
2018-04-17T21:37:56.437Z,23.50
2018-04-17T21:40:26.481Z,25.33
2018-04-17T21:42:55.422Z,20.67
2018-04-17T21:45:25.692Z,25.07
2018-04-17T21:47:54.840Z,24.40
2018-04-17T21:50:25.899Z,19.47
2018-04-17T21:52:55.015Z,24.03
2018-04-17T21:55:25.307Z,20.17
2018-04-17T21:58:00.210Z,20.47
2018-04-17T22:00:28.926Z,23.73
2018-04-17T22:02:59.222Z,22.07
2018-04-17T22:05:28.686Z,20.30
2018-04-17T22:07:57.643Z,23.67
2018-04-17T22:10:28.094Z,22.77
2018-04-17T22:12:58.336Z,22.77
2018-04-17T22:15:27.270Z,20.13
2018-04-17T22:17:56.215Z,24.83
2018-04-17T22:20:26.482Z,20.40
2018-04-17T22:22:55.178Z,22.63
2018-04-17T22:25:25.473Z,20.80
2018-04-17T22:27:54.176Z,20.27
2018-04-17T22:30:23.534Z,22.87
2018-04-17T22:32:52.849Z,26.23
2018-04-17T22:35:21.784Z,22.17
2018-04-17T22:37:50.716Z,20.97
2018-04-17T22:40:20.415Z,29.77
2018-04-17T22:42:49.358Z,23.17
2018-04-17T22:45:19.040Z,22.73
2018-04-17T22:47:48.362Z,19.60
2018-04-17T22:50:18.448Z,27.37
2018-04-17T22:52:47.384Z,23.67
2018-04-17T22:55:16.778Z,23.83
2018-04-17T22:57:45.706Z,28.53
2018-04-17T23:00:15.536Z,22.83
2018-04-17T23:02:44.446Z,27.90
2018-04-17T23:05:13.774Z,26.23
2018-04-17T23:07:43.596Z,27.73
2018-04-17T23:10:13.285Z,25.50
2018-04-17T23:12:42.669Z,30.03
2018-04-17T23:15:11.591Z,25.13
2018-04-17T23:17:41.313Z,29.30
2018-04-17T23:20:11.163Z,24.77
2018-04-17T23:22:41.434Z,23.00
2018-04-17T23:25:10.928Z,29.00
2018-04-17T23:27:39.923Z,23.20
2018-04-17T23:30:08.852Z,25.40
2018-04-17T23:32:38.168Z,28.33
2018-04-17T23:35:07.860Z,24.80
2018-04-17T23:37:36.783Z,23.60
2018-04-17T23:40:05.717Z,26.73
2018-04-17T23:42:34.628Z,28.23
2018-04-17T23:45:03.539Z,27.57
2018-04-17T23:47:33.250Z,25.90
2018-04-17T23:50:02.163Z,28.23
2018-04-17T23:52:32.951Z,26.00
2018-04-17T23:55:02.661Z,26.53
2018-04-17T23:57:33.074Z,24.80
