createdAt,value
2022-11-06T00:00:00.413Z,10.87
2022-11-06T00:02:34.368Z,10.87
2022-11-06T00:05:26.610Z,10.67
2022-11-06T00:07:56.448Z,10.97
2022-11-06T00:10:26.461Z,10.97
2022-11-06T00:12:55.805Z,10.80
2022-11-06T00:15:25.698Z,11.17
2022-11-06T00:17:54.966Z,10.93
2022-11-06T00:20:23.785Z,11.90
2022-11-06T00:23:15.568Z,10.80
2022-11-06T00:25:48.957Z,10.73
2022-11-06T00:28:18.367Z,11.63
2022-11-06T00:30:50.215Z,12.00
2022-11-06T00:33:20.193Z,11.57
2022-11-06T00:35:48.839Z,11.67
2022-11-06T00:38:19.689Z,11.27
2022-11-06T00:40:49.443Z,11.30
2022-11-06T00:43:42.102Z,11.10
2022-11-06T00:46:35.207Z,12.70
2022-11-06T00:52:05.235Z,12.30
2022-11-06T00:54:37.591Z,11.57
2022-11-06T00:57:08.472Z,12.50
2022-11-06T00:59:38.367Z,12.50
2022-11-06T01:02:07.049Z,13.50
2022-11-06T01:04:35.790Z,12.70
2022-11-06T01:07:04.912Z,11.70
2022-11-06T01:09:35.820Z,12.10
2022-11-06T01:12:13.589Z,11.63
2022-11-06T01:14:44.846Z,11.90
2022-11-06T01:17:20.557Z,11.47
2022-11-06T01:19:49.811Z,11.93
2022-11-06T01:22:21.098Z,10.97
2022-11-06T01:24:49.706Z,11.50
2022-11-06T01:27:37.170Z,11.63
2022-11-06T01:30:08.626Z,11.40
2022-11-06T01:32:43.241Z,10.83
2022-11-06T01:35:13.592Z,11.47
2022-11-06T01:38:08.415Z,12.20
2022-11-06T01:40:43.053Z,11.00
2022-11-06T01:43:20.144Z,12.27
2022-11-06T01:45:56.753Z,11.33
2022-11-06T01:48:28.928Z,11.30
2022-11-06T01:51:03.276Z,11.90
2022-11-06T01:53:32.745Z,11.30
2022-11-06T01:56:07.322Z,11.17
2022-11-06T01:58:44.899Z,11.53
2022-11-06T02:01:15.951Z,11.67
2022-11-06T02:04:01.652Z,11.97
2022-11-06T02:06:30.332Z,11.40
2022-11-06T02:09:13.798Z,11.33
2022-11-06T02:11:47.907Z,11.40
2022-11-06T02:14:21.596Z,11.30
2022-11-06T02:17:00.372Z,11.13
2022-11-06T02:19:45.675Z,10.77
2022-11-06T02:22:36.574Z,10.23
2022-11-06T02:25:15.050Z,10.67
2022-11-06T02:27:48.041Z,11.87
2022-11-06T02:30:17.890Z,15.70
2022-11-06T02:32:54.912Z,15.50
2022-11-06T02:35:27.939Z,15.33
2022-11-06T02:38:01.462Z,10.73
2022-11-06T02:40:33.432Z,10.93
2022-11-06T02:43:07.697Z,10.00
2022-11-06T02:45:42.944Z,10.63
2022-11-06T02:48:13.912Z,10.00
2022-11-06T02:51:28.228Z,10.67
2022-11-06T02:54:22.292Z,10.50
2022-11-06T02:57:16.620Z,10.07
2022-11-06T02:59:57.729Z,10.20
2022-11-06T03:02:32.120Z,10.30
2022-11-06T03:05:06.975Z,10.10
2022-11-06T03:07:40.090Z,10.10
2022-11-06T03:10:09.864Z,9.83
2022-11-06T03:12:47.399Z,9.67
2022-11-06T03:15:24.504Z,10.20
2022-11-06T03:18:00.459Z,10.30
2022-11-06T03:21:02.731Z,9.30
2022-11-06T03:23:37.675Z,9.70
2022-11-06T03:26:16.020Z,10.20
2022-11-06T03:28:50.295Z,10.07
2022-11-06T03:31:27.412Z,9.97
2022-11-06T03:33:59.843Z,10.00
2022-11-06T03:36:32.321Z,9.97
2022-11-06T03:39:03.875Z,10.00
2022-11-06T03:41:40.712Z,8.93
2022-11-06T03:44:11.761Z,9.10
2022-11-06T03:46:46.691Z,9.83
2022-11-06T03:49:20.875Z,9.40
2022-11-06T03:51:54.920Z,8.93
2022-11-06T03:54:26.855Z,9.23
2022-11-06T03:56:59.695Z,8.90
2022-11-06T03:59:34.775Z,9.07
2022-11-06T04:02:06.788Z,9.73
2022-11-06T04:04:41.909Z,9.83
2022-11-06T04:08:23.445Z,9.47
2022-11-06T04:11:38.558Z,9.60
2022-11-06T04:14:10.299Z,9.47
2022-11-06T04:16:45.661Z,9.50
2022-11-06T04:19:19.802Z,9.33
2022-11-06T04:22:05.207Z,9.37
2022-11-06T04:25:06.052Z,9.33
2022-11-06T04:27:52.640Z,9.17
2022-11-06T04:30:23.003Z,9.27
2022-11-06T04:33:05.939Z,9.10
2022-11-06T04:35:55.393Z,9.83
2022-11-06T04:38:34.148Z,9.30
2022-11-06T04:41:17.317Z,8.93
2022-11-06T04:43:52.615Z,8.73
2022-11-06T04:47:00.869Z,9.43
2022-11-06T04:49:33.171Z,9.20
2022-11-06T04:52:07.456Z,9.13
2022-11-06T04:58:16.171Z,9.77
2022-11-06T05:00:51.531Z,8.93
2022-11-06T05:03:23.940Z,9.23
2022-11-06T05:05:52.933Z,9.03
2022-11-06T05:08:22.703Z,9.40
2022-11-06T05:10:52.449Z,8.93
2022-11-06T05:13:20.779Z,8.90
2022-11-06T05:15:51.553Z,9.87
2022-11-06T05:18:19.693Z,9.23
2022-11-06T05:20:48.673Z,9.60
2022-11-06T05:23:23.247Z,9.73
2022-11-06T05:26:05.735Z,9.20
2022-11-06T05:28:34.325Z,10.50
2022-11-06T05:31:05.273Z,9.63
2022-11-06T05:33:41.784Z,9.37
2022-11-06T05:36:15.663Z,9.37
2022-11-06T05:38:52.173Z,9.03
2022-11-06T05:41:29.867Z,9.17
2022-11-06T05:44:02.712Z,8.60
2022-11-06T05:46:49.651Z,9.13
2022-11-06T05:49:19.763Z,9.20
2022-11-06T05:51:48.559Z,8.97
2022-11-06T05:54:17.343Z,9.40
2022-11-06T05:56:47.033Z,9.40
2022-11-06T05:59:19.004Z,9.23
2022-11-06T06:01:55.663Z,9.23
2022-11-06T06:04:27.279Z,9.23
2022-11-06T06:06:58.957Z,10.07
2022-11-06T06:09:27.316Z,9.87
2022-11-06T06:11:57.912Z,10.10
2022-11-06T06:14:26.208Z,10.17
2022-11-06T06:17:00.399Z,9.60
2022-11-06T06:19:29.016Z,9.17
2022-11-06T06:21:57.141Z,9.13
2022-11-06T06:24:26.609Z,10.60
2022-11-06T06:26:56.324Z,9.60
2022-11-06T06:29:24.479Z,9.63
2022-11-06T06:31:52.933Z,10.80
2022-11-06T06:34:21.112Z,11.70
2022-11-06T06:36:51.706Z,12.63
2022-11-06T06:39:20.765Z,12.47
2022-11-06T06:41:56.035Z,13.03
2022-11-06T06:44:26.343Z,12.60
2022-11-06T06:46:55.050Z,12.07
2022-11-06T06:49:27.215Z,11.97
2022-11-06T06:52:00.009Z,11.47
2022-11-06T06:54:28.244Z,12.20
2022-11-06T06:56:56.994Z,13.83
2022-11-06T06:59:27.439Z,13.07
2022-11-06T07:01:59.006Z,14.43
2022-11-06T07:04:27.953Z,12.57
2022-11-06T07:06:57.375Z,12.43
2022-11-06T07:09:25.675Z,12.27
2022-11-06T07:12:17.521Z,12.50
2022-11-06T07:14:47.276Z,11.87
2022-11-06T07:17:18.569Z,11.50
2022-11-06T07:19:47.011Z,12.37
2022-11-06T07:22:18.395Z,13.10
2022-11-06T07:24:51.548Z,12.93
2022-11-06T07:27:24.492Z,13.07
2022-11-06T07:31:07.551Z,13.53
2022-11-06T07:33:42.407Z,11.93
2022-11-06T07:36:14.300Z,13.20
2022-11-06T07:38:44.050Z,13.13
2022-11-06T07:41:13.847Z,12.43
2022-11-06T07:43:43.711Z,12.23
2022-11-06T07:46:16.396Z,12.60
2022-11-06T07:48:51.169Z,13.03
2022-11-06T07:54:38.203Z,14.53
2022-11-06T08:02:30.779Z,14.63
2022-11-06T08:05:27.684Z,16.53
2022-11-06T08:07:58.333Z,15.63
2022-11-06T08:10:27.838Z,17.53
2022-11-06T08:12:56.011Z,18.40
2022-11-06T08:16:31.140Z,19.00
2022-11-06T08:20:13.565Z,19.73
2022-11-06T08:22:50.428Z,17.93
2022-11-06T08:25:21.253Z,19.07
2022-11-06T08:27:51.111Z,18.23
2022-11-06T08:30:19.360Z,16.03
2022-11-06T08:32:47.456Z,16.53
2022-11-06T08:35:22.390Z,16.57
2022-11-06T08:37:52.113Z,14.47
2022-11-06T08:40:30.847Z,15.57
2022-11-06T08:43:02.944Z,15.40
2022-11-06T08:45:35.291Z,15.57
2022-11-06T08:48:05.378Z,16.10
2022-11-06T08:50:35.367Z,17.37
2022-11-06T08:53:08.790Z,16.30
2022-11-06T08:55:38.674Z,17.33
2022-11-06T08:58:07.772Z,27.23
2022-11-06T09:00:37.301Z,18.97
2022-11-06T09:03:07.511Z,17.80
2022-11-06T09:05:49.867Z,15.43
2022-11-06T09:08:21.806Z,14.57
2022-11-06T09:10:54.448Z,13.93
2022-11-06T09:13:27.119Z,13.60
2022-11-06T09:16:01.762Z,13.50
2022-11-06T09:18:31.386Z,12.87
2022-11-06T09:21:00.999Z,12.83
2022-11-06T09:23:39.420Z,12.27
2022-11-06T09:26:16.049Z,11.67
2022-11-06T09:28:47.314Z,10.87
2022-11-06T09:31:18.395Z,11.10
2022-11-06T09:33:46.744Z,11.90
2022-11-06T09:36:41.450Z,11.17
2022-11-06T09:39:10.963Z,10.83
2022-11-06T09:41:52.901Z,10.67
2022-11-06T09:44:34.618Z,10.53
2022-11-06T09:47:15.178Z,10.90
2022-11-06T09:49:48.350Z,11.57
2022-11-06T09:52:25.154Z,12.20
2022-11-06T09:54:58.400Z,11.97
2022-11-06T09:57:35.867Z,13.27
2022-11-06T10:00:07.203Z,13.80
2022-11-06T10:02:43.216Z,14.10
2022-11-06T10:05:22.759Z,16.60
2022-11-06T10:12:36.035Z,20.90
2022-11-06T10:15:21.499Z,17.57
2022-11-06T10:18:01.963Z,18.00
2022-11-06T10:20:34.076Z,19.13
2022-11-06T10:23:14.278Z,18.40
2022-11-06T10:25:53.876Z,17.83
2022-11-06T10:29:03.187Z,18.23
2022-11-06T10:31:38.657Z,18.80
2022-11-06T10:34:11.814Z,17.83
2022-11-06T10:36:49.965Z,18.47
2022-11-06T10:39:25.722Z,18.70
2022-11-06T10:42:01.621Z,19.43
2022-11-06T10:44:41.969Z,18.90
2022-11-06T10:47:18.373Z,18.50
2022-11-06T10:49:53.301Z,18.17
2022-11-06T10:52:51.117Z,19.90
2022-11-06T10:55:59.126Z,19.33
2022-11-06T10:58:30.726Z,16.93
2022-11-06T11:01:03.604Z,16.03
2022-11-06T11:03:33.976Z,13.23
2022-11-06T11:06:04.251Z,14.53
2022-11-06T11:08:42.154Z,12.73
2022-11-06T11:11:24.305Z,12.33
2022-11-06T11:14:09.347Z,10.60
2022-11-06T11:16:44.718Z,9.73
2022-11-06T11:19:24.603Z,11.13
2022-11-06T11:21:58.258Z,9.80
2022-11-06T11:24:27.330Z,9.70
2022-11-06T11:26:59.973Z,9.27
2022-11-06T11:29:32.170Z,8.97
2022-11-06T11:32:04.068Z,9.40
2022-11-06T11:34:42.421Z,9.83
2022-11-06T11:37:32.101Z,8.83
2022-11-06T11:40:20.885Z,8.97
2022-11-06T11:42:49.923Z,9.00
2022-11-06T11:45:21.091Z,9.77
2022-11-06T11:47:52.888Z,10.77
2022-11-06T11:50:29.337Z,9.77
2022-11-06T11:53:09.642Z,10.27
2022-11-06T11:55:42.094Z,9.73
2022-11-06T11:58:21.428Z,9.93
2022-11-06T12:00:59.183Z,9.80
2022-11-06T12:03:32.840Z,9.10
2022-11-06T12:06:11.313Z,9.60
2022-11-06T12:08:41.730Z,10.07
2022-11-06T12:11:21.457Z,10.13
2022-11-06T12:14:27.220Z,10.13
2022-11-06T12:16:58.604Z,10.13
2022-11-06T12:19:34.162Z,10.80
2022-11-06T12:22:08.627Z,10.40
2022-11-06T12:24:43.217Z,9.60
2022-11-06T12:27:20.487Z,10.13
2022-11-06T12:29:55.159Z,9.87
2022-11-06T12:32:33.143Z,10.27
2022-11-06T12:35:13.894Z,11.47
2022-11-06T12:37:51.469Z,12.20
2022-11-06T12:40:25.359Z,12.90
2022-11-06T12:43:12.912Z,13.47
2022-11-06T12:46:05.121Z,13.23
2022-11-06T12:48:49.913Z,12.00
2022-11-06T12:51:26.147Z,11.77
2022-11-06T12:54:07.916Z,12.03
2022-11-06T12:56:45.131Z,12.80
2022-11-06T12:59:36.109Z,12.40
2022-11-06T13:02:45.109Z,13.10
2022-11-06T13:10:20.473Z,13.13
2022-11-06T13:13:04.299Z,12.30
2022-11-06T13:15:41.615Z,11.83
2022-11-06T13:18:16.034Z,11.70
2022-11-06T13:20:50.962Z,10.87
2022-11-06T13:23:26.512Z,10.63
2022-11-06T13:26:08.062Z,11.93
2022-11-06T13:28:41.916Z,11.17
2022-11-06T13:31:17.221Z,10.37
2022-11-06T13:33:51.108Z,10.67
2022-11-06T13:36:23.726Z,10.30
2022-11-06T13:38:56.147Z,11.23
2022-11-06T13:41:33.945Z,13.50
2022-11-06T13:44:29.739Z,13.60
2022-11-06T13:47:06.925Z,13.37
2022-11-06T13:50:03.670Z,13.20
2022-11-06T13:52:44.355Z,12.90
2022-11-06T13:55:35.526Z,12.60
2022-11-06T13:58:30.965Z,12.77
2022-11-06T14:01:12.359Z,11.90
2022-11-06T14:04:26.731Z,9.93
2022-11-06T14:06:58.143Z,9.77
2022-11-06T14:09:33.142Z,10.07
2022-11-06T14:12:04.586Z,8.50
2022-11-06T14:14:36.120Z,10.87
2022-11-06T14:17:14.122Z,14.53
2022-11-06T14:19:49.131Z,9.93
2022-11-06T14:22:30.190Z,9.63
2022-11-06T14:25:02.064Z,8.83
2022-11-06T14:28:24.531Z,9.03
2022-11-06T14:31:27.584Z,8.80
2022-11-06T14:34:04.120Z,9.07
2022-11-06T14:36:39.371Z,8.57
2022-11-06T14:39:12.110Z,7.80
2022-11-06T14:41:58.134Z,7.83
2022-11-06T14:44:45.212Z,8.20
2022-11-06T14:47:44.199Z,8.50
2022-11-06T14:50:27.506Z,8.23
2022-11-06T14:52:58.900Z,8.30
2022-11-06T14:55:33.079Z,8.70
2022-11-06T14:58:15.371Z,8.80
2022-11-06T15:00:50.747Z,8.53
2022-11-06T15:03:29.350Z,8.83
2022-11-06T15:06:03.333Z,35.70
2022-11-06T15:09:08.985Z,25.10
2022-11-06T15:12:10.832Z,22.40
2022-11-06T15:14:58.748Z,14.40
2022-11-06T15:17:30.098Z,12.77
2022-11-06T15:20:24.475Z,11.47
2022-11-06T15:23:14.136Z,50.93
2022-11-06T15:25:51.178Z,46.43
2022-11-06T15:28:24.873Z,15.83
2022-11-06T15:30:59.113Z,11.33
2022-11-06T15:33:32.735Z,9.50
2022-11-06T15:36:06.597Z,9.27
2022-11-06T15:38:42.874Z,9.33
2022-11-06T15:41:22.090Z,10.20
2022-11-06T15:43:55.019Z,10.27
2022-11-06T15:46:26.389Z,10.20
2022-11-06T15:49:09.921Z,9.67
2022-11-06T15:51:41.313Z,10.23
2022-11-06T15:54:18.031Z,11.10
2022-11-06T15:56:54.523Z,11.20
2022-11-06T15:59:25.858Z,11.53
2022-11-06T16:01:54.113Z,10.97
2022-11-06T16:04:26.012Z,11.93
2022-11-06T16:06:56.211Z,11.00
2022-11-06T16:09:27.884Z,11.73
2022-11-06T16:11:57.035Z,11.87
2022-11-06T16:14:25.844Z,12.70
2022-11-06T16:16:55.943Z,12.83
2022-11-06T16:19:33.116Z,12.30
2022-11-06T16:22:06.160Z,13.47
2022-11-06T16:24:45.057Z,14.20
2022-11-06T16:27:15.711Z,13.90
2022-11-06T16:29:49.281Z,14.10
2022-11-06T16:32:27.112Z,14.23
2022-11-06T16:34:55.385Z,14.30
2022-11-06T16:37:40.937Z,13.83
2022-11-06T16:40:45.579Z,14.47
2022-11-06T16:43:16.812Z,15.17
2022-11-06T16:46:05.502Z,18.47
2022-11-06T16:48:38.961Z,17.17
2022-11-06T16:51:53.636Z,15.70
2022-11-06T16:54:35.433Z,15.23
2022-11-06T16:57:41.197Z,15.10
2022-11-06T17:00:25.282Z,15.77
2022-11-06T17:02:58.704Z,15.10
2022-11-06T17:05:29.017Z,15.63
2022-11-06T17:08:09.162Z,14.40
2022-11-06T17:10:46.075Z,15.77
2022-11-06T17:13:18.016Z,14.93
2022-11-06T17:15:48.440Z,15.60
2022-11-06T17:18:20.055Z,15.17
2022-11-06T17:20:53.761Z,15.73
2022-11-06T17:23:24.114Z,15.97
2022-11-06T17:25:57.921Z,14.63
2022-11-06T17:28:26.239Z,15.20
2022-11-06T17:30:55.765Z,16.27
2022-11-06T17:33:23.972Z,16.10
2022-11-06T17:35:52.456Z,17.10
2022-11-06T17:38:20.641Z,15.67
2022-11-06T17:40:53.783Z,14.67
2022-11-06T17:43:21.986Z,16.03
2022-11-06T17:45:50.337Z,103.40
2022-11-06T17:48:18.915Z,54.27
2022-11-06T17:51:09.766Z,30.43
2022-11-06T17:53:58.278Z,20.70
2022-11-06T17:56:31.836Z,16.83
2022-11-06T17:59:05.517Z,14.53
2022-11-06T18:04:52.945Z,15.03
2022-11-06T18:07:27.458Z,14.63
2022-11-06T18:10:09.802Z,15.37
2022-11-06T18:12:40.021Z,15.77
2022-11-06T18:15:09.102Z,15.70
2022-11-06T18:17:42.991Z,15.40
2022-11-06T18:20:12.165Z,16.13
2022-11-06T18:22:40.526Z,16.03
2022-11-06T18:25:09.348Z,15.70
2022-11-06T18:27:39.014Z,15.40
2022-11-06T18:30:08.076Z,15.90
2022-11-06T18:32:39.355Z,15.60
2022-11-06T18:35:08.383Z,16.37
2022-11-06T18:37:36.572Z,82.40
2022-11-06T18:40:05.033Z,66.87
2022-11-06T18:42:33.256Z,37.97
2022-11-06T18:45:02.886Z,32.07
2022-11-06T18:47:31.269Z,22.37
2022-11-06T18:50:24.252Z,17.23
2022-11-06T18:52:57.912Z,15.90
2022-11-06T18:55:28.252Z,16.53
2022-11-06T18:57:59.342Z,17.57
2022-11-06T19:00:32.534Z,17.83
2022-11-06T19:03:00.969Z,19.17
2022-11-06T19:05:29.302Z,17.03
2022-11-06T19:08:22.819Z,17.77
2022-11-06T19:10:51.061Z,19.27
2022-11-06T19:13:19.323Z,21.40
2022-11-06T19:15:54.441Z,19.93
2022-11-06T19:18:22.618Z,21.63
2022-11-06T19:20:50.968Z,54.10
2022-11-06T19:23:19.854Z,29.13
2022-11-06T19:25:50.877Z,24.40
2022-11-06T19:28:27.094Z,21.93
2022-11-06T19:30:59.272Z,21.20
2022-11-06T19:33:27.785Z,21.93
2022-11-06T19:36:04.589Z,21.80
2022-11-06T19:38:32.826Z,23.07
2022-11-06T19:41:02.848Z,24.37
2022-11-06T19:43:39.404Z,23.70
2022-11-06T19:46:09.572Z,23.83
2022-11-06T19:48:37.810Z,24.43
2022-11-06T19:51:10.989Z,24.57
2022-11-06T19:53:41.924Z,25.83
2022-11-06T19:56:16.652Z,24.87
2022-11-06T19:59:03.411Z,24.23
2022-11-06T20:01:38.377Z,24.10
2022-11-06T20:04:07.080Z,24.10
2022-11-06T20:09:59.326Z,30.03
2022-11-06T20:12:27.580Z,26.37
2022-11-06T20:14:55.865Z,26.00
2022-11-06T20:17:25.471Z,23.63
2022-11-06T20:19:57.158Z,58.17
2022-11-06T20:22:25.883Z,37.10
2022-11-06T20:24:54.788Z,29.17
2022-11-06T20:27:51.804Z,26.13
2022-11-06T20:30:23.574Z,24.63
2022-11-06T20:32:55.298Z,24.03
2022-11-06T20:35:47.578Z,25.97
2022-11-06T20:41:57.829Z,23.77
2022-11-06T20:44:27.109Z,23.00
2022-11-06T20:47:45.252Z,24.90
2022-11-06T20:50:18.023Z,23.50
2022-11-06T20:52:51.079Z,24.63
2022-11-06T20:55:21.320Z,24.60
2022-11-06T20:57:49.663Z,23.63
2022-11-06T21:00:18.627Z,23.60
2022-11-06T21:02:48.315Z,24.90
2022-11-06T21:05:18.283Z,25.17
2022-11-06T21:07:46.624Z,24.63
2022-11-06T21:10:38.861Z,24.17
2022-11-06T21:16:02.798Z,26.20
2022-11-06T21:18:38.469Z,24.70
2022-11-06T21:21:11.325Z,24.63
2022-11-06T21:23:43.841Z,23.60
2022-11-06T21:26:14.331Z,24.80
2022-11-06T21:28:55.324Z,24.03
2022-11-06T21:31:26.325Z,23.10
2022-11-06T21:33:56.749Z,23.03
2022-11-06T21:36:28.259Z,22.17
2022-11-06T21:39:24.120Z,23.23
2022-11-06T21:42:20.795Z,23.23
2022-11-06T21:45:18.396Z,24.13
2022-11-06T21:47:47.125Z,23.20
2022-11-06T21:54:11.555Z,23.13
2022-11-06T21:57:04.922Z,23.30
2022-11-06T21:59:36.380Z,23.83
2022-11-06T22:02:11.454Z,23.53
2022-11-06T22:04:42.295Z,23.63
2022-11-06T22:07:13.358Z,24.13
2022-11-06T22:09:46.451Z,24.30
2022-11-06T22:12:15.465Z,23.83
2022-11-06T22:14:44.329Z,27.23
2022-11-06T22:17:13.702Z,27.43
2022-11-06T22:19:42.318Z,26.23
2022-11-06T22:22:14.429Z,25.23
2022-11-06T22:24:44.481Z,23.63
2022-11-06T22:27:15.410Z,23.73
2022-11-06T22:29:57.370Z,24.07
2022-11-06T22:33:04.917Z,24.67
2022-11-06T22:35:38.113Z,24.00
2022-11-06T22:38:31.513Z,24.60
2022-11-06T22:41:11.804Z,25.17
2022-11-06T22:43:47.547Z,24.43
2022-11-06T22:46:30.345Z,24.77
2022-11-06T22:48:59.298Z,24.23
2022-11-06T22:51:30.313Z,23.53
2022-11-06T22:53:58.844Z,23.50
2022-11-06T22:56:31.709Z,23.17
2022-11-06T22:59:04.587Z,24.47
2022-11-06T23:01:38.837Z,24.53
2022-11-06T23:04:14.990Z,24.60
2022-11-06T23:06:47.110Z,22.87
2022-11-06T23:09:15.779Z,24.37
2022-11-06T23:11:46.889Z,24.13
2022-11-06T23:14:21.871Z,23.13
2022-11-06T23:17:12.858Z,24.07
2022-11-06T23:19:41.820Z,24.00
2022-11-06T23:22:32.456Z,22.80
2022-11-06T23:25:04.686Z,22.83
2022-11-06T23:27:37.368Z,23.10
2022-11-06T23:30:30.855Z,22.77
2022-11-06T23:33:03.221Z,23.40
2022-11-06T23:35:33.926Z,21.47
2022-11-06T23:38:06.688Z,22.40
2022-11-06T23:41:49.976Z,23.27
2022-11-06T23:45:08.270Z,21.83
2022-11-06T23:48:08.574Z,22.70
2022-11-06T23:50:55.418Z,22.43
2022-11-06T23:53:35.866Z,22.17
2022-11-06T23:56:31.781Z,22.67
2022-11-06T23:59:02.251Z,22.87
