createdAt,value
2018-05-06T00:00:15.379Z,0
2018-05-06T00:01:24.026Z,0
2018-05-06T00:02:32.672Z,0
2018-05-06T00:03:41.316Z,0
2018-05-06T00:04:50.211Z,0
2018-05-06T00:05:58.859Z,0
2018-05-06T00:07:07.496Z,0
2018-05-06T00:08:16.147Z,0
2018-05-06T00:09:24.784Z,0
2018-05-06T00:10:33.428Z,0
2018-05-06T00:11:42.070Z,0
2018-05-06T00:12:50.724Z,0
2018-05-06T00:13:59.353Z,0
2018-05-06T00:15:08.009Z,0
2018-05-06T00:16:16.646Z,0
2018-05-06T00:17:25.299Z,0
2018-05-06T00:18:33.939Z,0
2018-05-06T00:19:42.577Z,0
2018-05-06T00:20:51.219Z,0
2018-05-06T00:21:59.856Z,0
2018-05-06T00:23:08.508Z,0
2018-05-06T00:24:17.416Z,0
2018-05-06T00:25:26.058Z,0
2018-05-06T00:26:34.700Z,0
2018-05-06T00:27:43.353Z,0
2018-05-06T00:28:51.995Z,0
2018-05-06T00:30:00.906Z,0
2018-05-06T00:31:09.807Z,0
2018-05-06T00:32:18.453Z,0
2018-05-06T00:33:27.092Z,0
2018-05-06T00:34:35.738Z,0
2018-05-06T00:35:44.398Z,0
2018-05-06T00:36:53.027Z,0
2018-05-06T00:38:01.666Z,0
2018-05-06T00:39:10.314Z,0
2018-05-06T00:40:18.960Z,0
2018-05-06T00:41:27.860Z,0
2018-05-06T00:42:36.504Z,0
2018-05-06T00:43:45.169Z,0
2018-05-06T00:44:54.053Z,0
2018-05-06T00:46:02.690Z,0
2018-05-06T00:47:11.604Z,0
2018-05-06T00:48:20.249Z,0
2018-05-06T00:49:28.893Z,0
2018-05-06T00:50:37.530Z,0
2018-05-06T00:51:46.441Z,0
2018-05-06T00:52:55.088Z,0
2018-05-06T00:54:03.727Z,0
2018-05-06T00:55:12.370Z,0
2018-05-06T00:56:21.271Z,0
2018-05-06T00:57:29.911Z,0
2018-05-06T00:58:38.552Z,0
2018-05-06T00:59:47.197Z,0
2018-05-06T01:00:55.835Z,0
2018-05-06T01:02:04.476Z,0
2018-05-06T01:03:13.113Z,0
2018-05-06T01:04:21.758Z,0
2018-05-06T01:05:30.397Z,0
2018-05-06T01:06:39.039Z,0
2018-05-06T01:07:47.679Z,0
2018-05-06T01:08:56.325Z,0
2018-05-06T01:10:05.225Z,0
2018-05-06T01:11:13.871Z,0
2018-05-06T01:12:22.509Z,0
2018-05-06T01:13:31.152Z,0
2018-05-06T01:14:39.794Z,0
2018-05-06T01:15:48.444Z,0
2018-05-06T01:16:57.088Z,0
2018-05-06T01:18:05.724Z,0
2018-05-06T01:19:14.367Z,0
2018-05-06T01:20:23.010Z,0
2018-05-06T01:21:31.660Z,0
2018-05-06T01:22:40.553Z,0
2018-05-06T01:23:49.200Z,0
2018-05-06T01:24:57.836Z,0
2018-05-06T01:26:06.489Z,0
2018-05-06T01:27:15.120Z,0
2018-05-06T01:28:24.034Z,0
2018-05-06T01:29:32.674Z,0
2018-05-06T01:30:41.322Z,0
2018-05-06T01:31:49.967Z,0
2018-05-06T01:32:58.597Z,0
2018-05-06T01:34:07.515Z,0
2018-05-06T01:35:16.418Z,0
2018-05-06T01:36:25.069Z,0
2018-05-06T01:37:33.714Z,0
2018-05-06T01:38:42.359Z,0
2018-05-06T01:39:50.990Z,0
2018-05-06T01:40:59.645Z,0
2018-05-06T01:42:08.282Z,0
2018-05-06T01:43:16.927Z,0
2018-05-06T01:44:25.563Z,0
2018-05-06T01:45:34.216Z,0
2018-05-06T01:46:43.115Z,0
2018-05-06T01:47:51.752Z,0
2018-05-06T01:49:00.385Z,0
2018-05-06T01:50:09.030Z,0
2018-05-06T01:51:17.675Z,0
2018-05-06T01:52:26.319Z,0
2018-05-06T01:53:34.964Z,0
2018-05-06T01:54:43.594Z,0
2018-05-06T01:55:52.241Z,0
2018-05-06T01:57:00.877Z,0
2018-05-06T01:58:09.526Z,0
2018-05-06T01:59:18.162Z,0
2018-05-06T02:00:26.806Z,0
2018-05-06T02:01:35.450Z,0
2018-05-06T02:02:44.093Z,0
2018-05-06T02:03:52.728Z,0
2018-05-06T02:05:01.638Z,0
2018-05-06T02:06:10.277Z,0
2018-05-06T02:07:18.948Z,0
2018-05-06T02:08:27.574Z,0
2018-05-06T02:09:36.203Z,0
2018-05-06T02:10:44.843Z,0
2018-05-06T02:11:53.485Z,0
2018-05-06T02:13:02.134Z,0
2018-05-06T02:14:10.769Z,0
2018-05-06T02:15:19.415Z,0
2018-05-06T02:16:28.046Z,0
2018-05-06T02:17:36.697Z,0
2018-05-06T02:18:45.333Z,0
2018-05-06T02:19:53.979Z,0
2018-05-06T02:21:02.614Z,0
2018-05-06T02:22:11.260Z,0
2018-05-06T02:23:19.898Z,0
2018-05-06T02:24:28.542Z,0
2018-05-06T02:25:37.180Z,0
2018-05-06T02:26:45.827Z,0
2018-05-06T02:27:54.471Z,0
2018-05-06T02:29:03.116Z,0
2018-05-06T02:30:11.761Z,0
2018-05-06T02:31:20.664Z,0
2018-05-06T02:32:29.306Z,0
2018-05-06T02:33:37.950Z,0
2018-05-06T02:34:46.607Z,0
2018-05-06T02:35:55.252Z,0
2018-05-06T02:37:03.896Z,0
2018-05-06T02:38:12.543Z,0
2018-05-06T02:39:21.732Z,0
2018-05-06T02:40:30.368Z,0
2018-05-06T02:41:39.020Z,0
2018-05-06T02:42:47.659Z,0
2018-05-06T02:43:56.588Z,0
2018-05-06T02:45:05.499Z,0
2018-05-06T02:46:14.138Z,0
2018-05-06T02:47:23.039Z,0
2018-05-06T02:48:31.677Z,0
2018-05-06T02:49:40.597Z,0
2018-05-06T02:50:49.514Z,0
2018-05-06T02:51:58.154Z,0
2018-05-06T02:53:07.314Z,0
2018-05-06T02:54:15.964Z,0
2018-05-06T02:55:24.603Z,0
2018-05-06T02:56:33.512Z,0
2018-05-06T02:57:42.148Z,0
2018-05-06T02:58:50.793Z,0
2018-05-06T02:59:59.431Z,0
2018-05-06T03:01:08.073Z,0
2018-05-06T03:02:16.712Z,0
2018-05-06T03:03:25.354Z,0
2018-05-06T03:04:33.994Z,0
2018-05-06T03:05:42.639Z,0
2018-05-06T03:06:51.285Z,0
2018-05-06T03:08:00.188Z,0
2018-05-06T03:09:08.829Z,0
2018-05-06T03:10:17.464Z,0
2018-05-06T03:11:26.108Z,0
2018-05-06T03:12:34.746Z,0
2018-05-06T03:13:43.648Z,0
2018-05-06T03:14:52.550Z,0
2018-05-06T03:16:01.198Z,0
2018-05-06T03:17:09.833Z,0
2018-05-06T03:18:18.476Z,0
2018-05-06T03:19:27.124Z,0
2018-05-06T03:20:35.755Z,0
2018-05-06T03:21:44.399Z,0
2018-05-06T03:22:53.040Z,0
2018-05-06T03:24:01.684Z,0
2018-05-06T03:25:10.326Z,0
2018-05-06T03:26:18.961Z,0
2018-05-06T03:27:27.601Z,0
2018-05-06T03:28:36.241Z,0
2018-05-06T03:29:44.886Z,0
2018-05-06T03:30:53.783Z,0
2018-05-06T03:32:02.423Z,0
2018-05-06T03:33:11.062Z,0
2018-05-06T03:34:19.708Z,0
2018-05-06T03:35:28.608Z,0
2018-05-06T03:36:37.251Z,0
2018-05-06T03:37:45.887Z,0
2018-05-06T03:38:54.532Z,0
2018-05-06T03:40:03.172Z,0
2018-05-06T03:41:11.810Z,0
2018-05-06T03:42:20.451Z,0
2018-05-06T03:43:29.349Z,0
2018-05-06T03:44:37.999Z,0
2018-05-06T03:45:46.641Z,5
2018-05-06T03:46:55.281Z,5
2018-05-06T03:48:03.916Z,5
2018-05-06T03:49:12.562Z,5
2018-05-06T03:50:21.201Z,5
2018-05-06T03:51:29.841Z,5
2018-05-06T03:52:38.480Z,5
2018-05-06T03:53:47.120Z,5
2018-05-06T03:54:55.757Z,5
2018-05-06T03:56:04.399Z,10
2018-05-06T03:57:13.298Z,10
2018-05-06T03:58:21.943Z,10
2018-05-06T03:59:30.582Z,10
2018-05-06T04:00:39.222Z,10
2018-05-06T04:01:47.864Z,10
2018-05-06T04:02:56.499Z,15
2018-05-06T04:04:05.403Z,15
2018-05-06T04:05:14.045Z,15
2018-05-06T04:06:22.948Z,15
2018-05-06T04:07:31.850Z,15
2018-05-06T04:08:40.494Z,15
2018-05-06T04:09:49.132Z,20
2018-05-06T04:10:57.781Z,20
2018-05-06T04:12:06.417Z,20
2018-05-06T04:13:15.332Z,20
2018-05-06T04:14:24.237Z,20
2018-05-06T04:15:32.885Z,20
2018-05-06T04:16:41.524Z,25
2018-05-06T04:17:50.164Z,25
2018-05-06T04:18:58.798Z,25
2018-05-06T04:20:07.697Z,25
2018-05-06T04:21:16.681Z,25
2018-05-06T04:22:25.317Z,25
2018-05-06T04:23:33.963Z,30
2018-05-06T04:24:42.594Z,30
2018-05-06T04:25:51.244Z,30
2018-05-06T04:26:59.882Z,30
2018-05-06T04:28:08.526Z,30
2018-05-06T04:29:17.158Z,30
2018-05-06T04:30:26.077Z,35
2018-05-06T04:31:34.715Z,35
2018-05-06T04:32:43.359Z,35
2018-05-06T04:33:51.989Z,35
2018-05-06T04:35:00.902Z,35
2018-05-06T04:36:09.543Z,35
2018-05-06T04:37:18.187Z,40
2018-05-06T04:38:26.828Z,40
2018-05-06T04:39:35.459Z,40
2018-05-06T04:40:44.113Z,40
2018-05-06T04:41:52.753Z,40
2018-05-06T04:43:01.402Z,40
2018-05-06T04:44:10.096Z,45
2018-05-06T04:45:18.677Z,45
2018-05-06T04:46:27.590Z,45
2018-05-06T04:47:36.243Z,45
2018-05-06T04:48:44.874Z,45
2018-05-06T04:49:53.516Z,45
2018-05-06T04:51:02.157Z,50
2018-05-06T04:52:10.807Z,50
2018-05-06T04:53:19.447Z,50
2018-05-06T04:54:28.080Z,50
2018-05-06T04:55:36.717Z,55
2018-05-06T04:56:45.356Z,55
2018-05-06T04:57:54.007Z,55
2018-05-06T04:59:02.643Z,55
2018-05-06T05:00:11.290Z,60
2018-05-06T05:01:19.926Z,60
2018-05-06T05:02:28.577Z,55
2018-05-06T05:03:37.214Z,55
2018-05-06T05:04:45.858Z,60
2018-05-06T05:05:54.490Z,60
2018-05-06T05:07:03.406Z,65
2018-05-06T05:08:12.047Z,65
2018-05-06T05:09:20.953Z,65
2018-05-06T05:10:29.585Z,70
2018-05-06T05:11:38.228Z,70
2018-05-06T05:12:46.873Z,70
2018-05-06T05:13:55.518Z,70
2018-05-06T05:15:04.703Z,70
2018-05-06T05:16:13.593Z,75
2018-05-06T05:17:22.502Z,75
2018-05-06T05:18:31.143Z,75
2018-05-06T05:19:39.790Z,75
2018-05-06T05:20:48.459Z,80
2018-05-06T05:21:57.375Z,80
2018-05-06T05:23:06.018Z,80
2018-05-06T05:24:14.664Z,80
2018-05-06T05:25:23.299Z,85
2018-05-06T05:26:31.944Z,85
2018-05-06T05:27:40.583Z,85
2018-05-06T05:28:49.231Z,85
2018-05-06T05:29:57.868Z,85
2018-05-06T05:31:06.510Z,85
2018-05-06T05:32:15.151Z,85
2018-05-06T05:33:23.790Z,85
2018-05-06T05:34:32.855Z,90
2018-05-06T05:35:41.399Z,90
2018-05-06T05:36:50.296Z,95
2018-05-06T05:37:58.934Z,90
2018-05-06T05:39:07.582Z,90
2018-05-06T05:40:16.224Z,95
2018-05-06T05:41:25.131Z,95
2018-05-06T05:42:33.770Z,95
2018-05-06T05:43:42.698Z,95
2018-05-06T05:44:51.344Z,95
2018-05-06T05:46:00.258Z,95
2018-05-06T05:47:08.899Z,100
2018-05-06T05:48:17.542Z,100
2018-05-06T05:49:26.182Z,100
2018-05-06T05:50:34.830Z,100
2018-05-06T05:51:43.735Z,100
2018-05-06T05:52:52.377Z,100
2018-05-06T05:54:01.016Z,100
2018-05-06T05:55:09.660Z,105
2018-05-06T05:56:18.311Z,105
2018-05-06T05:57:26.950Z,105
2018-05-06T05:58:35.595Z,105
2018-05-06T05:59:44.237Z,105
2018-05-06T06:00:53.158Z,105
2018-05-06T06:02:01.797Z,105
2018-05-06T06:03:10.441Z,105
2018-05-06T06:04:19.085Z,105
2018-05-06T06:05:27.996Z,105
2018-05-06T06:06:36.633Z,105
2018-05-06T06:07:45.277Z,105
2018-05-06T06:08:53.919Z,105
2018-05-06T06:10:02.561Z,105
2018-05-06T06:11:11.472Z,105
2018-05-06T06:12:20.116Z,110
2018-05-06T06:13:28.759Z,110
2018-05-06T06:14:37.403Z,110
2018-05-06T06:15:46.058Z,110
2018-05-06T06:16:54.768Z,110
2018-05-06T06:18:03.349Z,110
2018-05-06T06:19:12.266Z,110
2018-05-06T06:20:20.914Z,110
2018-05-06T06:21:29.556Z,110
2018-05-06T06:22:38.204Z,110
2018-05-06T06:23:46.837Z,115
2018-05-06T06:24:55.484Z,115
2018-05-06T06:26:04.132Z,115
2018-05-06T06:27:13.044Z,115
2018-05-06T06:28:21.691Z,115
2018-05-06T06:29:30.326Z,115
2018-05-06T06:30:38.975Z,115
2018-05-06T06:31:47.614Z,120
2018-05-06T06:32:56.345Z,120
2018-05-06T06:34:04.903Z,120
2018-05-06T06:35:13.556Z,120
2018-05-06T06:36:22.460Z,120
2018-05-06T06:37:31.383Z,120
2018-05-06T06:38:40.018Z,120
2018-05-06T06:39:48.669Z,120
2018-05-06T06:40:57.578Z,120
2018-05-06T06:42:06.500Z,125
2018-05-06T06:43:15.141Z,125
2018-05-06T06:44:23.783Z,125
2018-05-06T06:45:32.419Z,125
2018-05-06T06:46:41.061Z,125
2018-05-06T06:47:49.985Z,125
2018-05-06T06:48:58.619Z,120
2018-05-06T06:50:07.269Z,120
2018-05-06T06:51:15.903Z,120
2018-05-06T06:52:24.557Z,125
2018-05-06T06:53:33.461Z,125
2018-05-06T06:54:42.110Z,125
2018-05-06T06:55:50.781Z,125
2018-05-06T06:56:59.400Z,125
2018-05-06T06:58:08.046Z,125
2018-05-06T06:59:16.954Z,125
2018-05-06T07:00:25.595Z,125
2018-05-06T07:01:34.243Z,125
2018-05-06T07:02:42.896Z,125
2018-05-06T07:03:51.542Z,125
2018-05-06T07:05:00.495Z,130
2018-05-06T07:06:09.653Z,130
2018-05-06T07:07:18.303Z,130
2018-05-06T07:08:26.941Z,130
2018-05-06T07:09:35.869Z,130
2018-05-06T07:10:44.505Z,130
2018-05-06T07:11:53.157Z,130
2018-05-06T07:13:01.795Z,130
2018-05-06T07:14:10.439Z,130
2018-05-06T07:15:19.093Z,130
2018-05-06T07:16:27.740Z,130
2018-05-06T07:17:36.648Z,130
2018-05-06T07:18:45.282Z,135
2018-05-06T07:19:53.931Z,135
2018-05-06T07:21:02.583Z,135
2018-05-06T07:22:11.230Z,135
2018-05-06T07:23:19.878Z,135
2018-05-06T07:24:28.781Z,135
2018-05-06T07:25:37.699Z,135
2018-05-06T07:26:46.610Z,135
2018-05-06T07:27:55.269Z,135
2018-05-06T07:29:03.905Z,135
2018-05-06T07:30:12.557Z,135
2018-05-06T07:31:21.198Z,135
2018-05-06T07:32:29.853Z,135
2018-05-06T07:33:38.490Z,135
2018-05-06T07:34:47.143Z,140
2018-05-06T07:35:56.076Z,140
2018-05-06T07:37:04.972Z,140
2018-05-06T07:38:13.615Z,140
2018-05-06T07:39:22.257Z,140
2018-05-06T07:40:30.899Z,140
2018-05-06T07:41:39.543Z,135
2018-05-06T07:42:48.194Z,135
2018-05-06T07:43:56.835Z,135
2018-05-06T07:45:05.485Z,135
2018-05-06T07:46:14.121Z,135
2018-05-06T07:47:22.776Z,135
2018-05-06T07:48:31.420Z,140
2018-05-06T07:49:40.341Z,140
2018-05-06T07:50:48.981Z,140
2018-05-06T07:51:57.637Z,140
2018-05-06T07:53:06.290Z,140
2018-05-06T07:54:14.926Z,140
2018-05-06T07:55:23.564Z,140
2018-05-06T07:56:32.218Z,140
2018-05-06T07:57:41.129Z,140
2018-05-06T07:58:49.860Z,140
2018-05-06T07:59:58.426Z,145
2018-05-06T08:01:07.062Z,145
2018-05-06T08:02:15.723Z,145
2018-05-06T08:03:24.351Z,145
2018-05-06T08:04:33.006Z,145
2018-05-06T08:05:41.643Z,145
2018-05-06T08:06:50.298Z,145
2018-05-06T08:07:58.947Z,145
2018-05-06T08:09:07.595Z,145
2018-05-06T08:10:16.232Z,150
2018-05-06T08:11:24.886Z,150
2018-05-06T08:12:33.528Z,150
2018-05-06T08:13:42.180Z,150
2018-05-06T08:14:50.823Z,150
2018-05-06T08:15:59.468Z,150
2018-05-06T08:17:08.189Z,150
2018-05-06T08:18:16.763Z,150
2018-05-06T08:19:25.411Z,150
2018-05-06T08:20:34.318Z,150
2018-05-06T08:21:42.965Z,150
2018-05-06T08:22:51.607Z,150
2018-05-06T08:24:00.271Z,150
2018-05-06T08:25:08.905Z,150
2018-05-06T08:26:17.551Z,150
2018-05-06T08:27:26.195Z,155
2018-05-06T08:28:34.846Z,155
2018-05-06T08:29:43.489Z,155
2018-05-06T08:30:52.139Z,155
2018-05-06T08:32:00.783Z,160
2018-05-06T08:33:09.430Z,155
2018-05-06T08:34:18.078Z,155
2018-05-06T08:35:26.728Z,155
2018-05-06T08:36:35.379Z,155
2018-05-06T08:37:44.027Z,160
2018-05-06T08:38:52.670Z,160
2018-05-06T08:40:01.322Z,160
2018-05-06T08:41:10.053Z,160
2018-05-06T08:42:18.629Z,160
2018-05-06T08:43:27.265Z,160
2018-05-06T08:44:35.911Z,165
2018-05-06T08:45:44.569Z,160
2018-05-06T08:46:53.510Z,160
2018-05-06T08:48:02.160Z,160
2018-05-06T08:49:10.805Z,165
2018-05-06T08:50:19.457Z,160
2018-05-06T08:51:28.187Z,160
2018-05-06T08:52:37.014Z,160
2018-05-06T08:53:45.661Z,160
2018-05-06T08:54:54.312Z,160
2018-05-06T08:56:02.964Z,160
2018-05-06T08:57:11.613Z,160
2018-05-06T08:58:20.258Z,160
2018-05-06T08:59:28.903Z,160
2018-05-06T09:00:37.555Z,160
2018-05-06T09:01:46.205Z,160
2018-05-06T09:02:54.851Z,160
2018-05-06T09:04:03.497Z,160
2018-05-06T09:05:12.154Z,160
2018-05-06T09:06:20.804Z,160
2018-05-06T09:07:29.460Z,160
2018-05-06T09:08:38.104Z,160
2018-05-06T09:09:46.754Z,160
2018-05-06T09:10:55.403Z,160
2018-05-06T09:12:04.073Z,160
2018-05-06T09:13:12.722Z,160
2018-05-06T09:14:21.369Z,160
2018-05-06T09:15:30.547Z,160
2018-05-06T09:16:39.193Z,160
2018-05-06T09:17:47.851Z,160
2018-05-06T09:18:56.757Z,160
2018-05-06T09:20:05.410Z,160
2018-05-06T09:21:14.055Z,160
2018-05-06T09:22:22.712Z,160
2018-05-06T09:23:31.353Z,160
2018-05-06T09:24:40.265Z,160
2018-05-06T09:25:48.910Z,160
2018-05-06T09:26:57.573Z,165
2018-05-06T09:28:06.220Z,165
2018-05-06T09:29:14.868Z,160
2018-05-06T09:30:23.514Z,165
2018-05-06T09:31:32.163Z,165
2018-05-06T09:32:40.822Z,165
2018-05-06T09:33:49.465Z,165
2018-05-06T09:34:58.118Z,165
2018-05-06T09:36:06.758Z,165
2018-05-06T09:37:15.415Z,165
2018-05-06T09:38:24.059Z,165
2018-05-06T09:39:32.975Z,165
2018-05-06T09:40:41.887Z,165
2018-05-06T09:41:50.808Z,165
2018-05-06T09:42:59.455Z,165
2018-05-06T09:44:08.109Z,165
2018-05-06T09:45:16.747Z,165
2018-05-06T09:46:25.400Z,165
2018-05-06T09:47:34.106Z,165
2018-05-06T09:48:42.705Z,165
2018-05-06T09:49:51.362Z,165
2018-05-06T09:50:59.999Z,165
2018-05-06T09:52:08.653Z,170
2018-05-06T09:53:17.297Z,170
2018-05-06T09:54:25.953Z,170
2018-05-06T09:55:34.594Z,170
2018-05-06T09:56:43.248Z,170
2018-05-06T09:57:52.236Z,170
2018-05-06T09:59:00.894Z,170
2018-05-06T10:00:09.535Z,170
2018-05-06T10:01:18.189Z,170
2018-05-06T10:02:26.836Z,170
2018-05-06T10:03:35.497Z,170
2018-05-06T10:04:44.142Z,170
2018-05-06T10:05:52.792Z,170
2018-05-06T10:07:01.444Z,170
2018-05-06T10:08:10.152Z,175
2018-05-06T10:09:18.749Z,175
2018-05-06T10:10:27.401Z,175
2018-05-06T10:11:36.047Z,175
2018-05-06T10:12:44.971Z,175
2018-05-06T10:13:53.625Z,175
2018-05-06T10:15:02.280Z,175
2018-05-06T10:16:10.934Z,175
2018-05-06T10:17:19.849Z,175
2018-05-06T10:18:28.502Z,175
2018-05-06T10:19:37.151Z,175
2018-05-06T10:20:45.804Z,175
2018-05-06T10:21:54.716Z,175
2018-05-06T10:23:03.375Z,175
2018-05-06T10:24:12.024Z,175
2018-05-06T10:25:20.942Z,175
2018-05-06T10:26:29.594Z,175
2018-05-06T10:27:38.241Z,175
2018-05-06T10:28:46.892Z,175
2018-05-06T10:29:55.542Z,175
2018-05-06T10:31:04.200Z,180
2018-05-06T10:32:12.843Z,185
2018-05-06T10:33:21.498Z,180
2018-05-06T10:34:30.142Z,180
2018-05-06T10:35:38.800Z,180
2018-05-06T10:36:47.711Z,180
2018-05-06T10:37:56.365Z,180
2018-05-06T10:39:05.284Z,180
2018-05-06T10:40:13.941Z,180
2018-05-06T10:41:22.855Z,180
2018-05-06T10:42:31.505Z,180
2018-05-06T10:43:40.154Z,185
2018-05-06T10:44:48.802Z,185
2018-05-06T10:45:57.460Z,185
2018-05-06T10:47:06.211Z,185
2018-05-06T10:48:14.761Z,185
2018-05-06T10:49:23.484Z,185
2018-05-06T10:50:32.166Z,185
2018-05-06T10:51:40.719Z,185
2018-05-06T10:52:49.639Z,185
2018-05-06T10:53:58.546Z,185
2018-05-06T10:55:07.203Z,190
2018-05-06T10:56:16.124Z,190
2018-05-06T10:57:24.776Z,185
2018-05-06T10:58:33.423Z,190
2018-05-06T10:59:42.073Z,190
2018-05-06T11:00:50.728Z,190
2018-05-06T11:01:59.382Z,185
2018-05-06T11:03:08.036Z,190
2018-05-06T11:04:16.684Z,190
2018-05-06T11:05:25.336Z,190
2018-05-06T11:06:33.987Z,190
2018-05-06T11:07:42.645Z,190
2018-05-06T11:08:51.293Z,190
2018-05-06T11:09:59.944Z,190
2018-05-06T11:11:08.598Z,190
2018-05-06T11:12:17.242Z,190
2018-05-06T11:13:26.168Z,190
2018-05-06T11:14:34.826Z,190
2018-05-06T11:15:43.471Z,190
2018-05-06T11:16:52.175Z,190
2018-05-06T11:18:00.769Z,190
2018-05-06T11:19:09.421Z,190
2018-05-06T11:20:18.073Z,190
2018-05-06T11:21:26.727Z,190
2018-05-06T11:22:35.377Z,190
2018-05-06T11:23:44.026Z,190
2018-05-06T11:24:52.684Z,190
2018-05-06T11:26:01.598Z,190
2018-05-06T11:27:10.512Z,190
2018-05-06T11:28:19.167Z,190
2018-05-06T11:29:27.819Z,190
2018-05-06T11:30:36.745Z,190
2018-05-06T11:31:45.660Z,190
2018-05-06T11:32:54.315Z,190
2018-05-06T11:34:02.962Z,190
2018-05-06T11:35:11.890Z,190
2018-05-06T11:36:20.540Z,190
2018-05-06T11:37:29.454Z,190
2018-05-06T11:38:38.106Z,190
2018-05-06T11:39:47.021Z,190
2018-05-06T11:40:55.747Z,200
2018-05-06T11:42:04.332Z,195
2018-05-06T11:43:12.981Z,190
2018-05-06T11:44:21.628Z,190
2018-05-06T11:45:30.282Z,190
2018-05-06T11:46:39.203Z,190
2018-05-06T11:47:47.854Z,190
2018-05-06T11:48:56.504Z,190
2018-05-06T11:50:05.166Z,190
2018-05-06T11:51:13.814Z,190
2018-05-06T11:52:22.732Z,190
2018-05-06T11:53:31.379Z,195
2018-05-06T11:54:40.032Z,190
2018-05-06T11:55:48.684Z,190
2018-05-06T11:56:57.338Z,190
2018-05-06T11:58:05.991Z,190
2018-05-06T11:59:14.637Z,190
2018-05-06T12:00:23.554Z,190
2018-05-06T12:01:32.213Z,190
2018-05-06T12:02:40.867Z,190
2018-05-06T12:03:49.512Z,190
2018-05-06T12:04:58.163Z,190
2018-05-06T12:06:06.816Z,190
2018-05-06T12:07:15.476Z,190
2018-05-06T12:08:24.120Z,190
2018-05-06T12:09:32.776Z,190
2018-05-06T12:10:41.427Z,190
2018-05-06T12:11:50.087Z,190
2018-05-06T12:12:59.268Z,190
2018-05-06T12:14:08.183Z,190
2018-05-06T12:15:16.829Z,190
2018-05-06T12:16:25.480Z,190
2018-05-06T12:17:34.142Z,190
2018-05-06T12:18:43.069Z,190
2018-05-06T12:19:51.726Z,190
2018-05-06T12:21:00.374Z,190
2018-05-06T12:22:09.297Z,190
2018-05-06T12:23:17.945Z,190
2018-05-06T12:24:26.602Z,190
2018-05-06T12:25:35.248Z,190
2018-05-06T12:26:44.435Z,190
2018-05-06T12:27:53.083Z,190
2018-05-06T12:29:01.738Z,190
2018-05-06T12:30:10.384Z,190
2018-05-06T12:31:19.036Z,190
2018-05-06T12:32:27.962Z,190
2018-05-06T12:33:36.630Z,190
2018-05-06T12:34:45.557Z,190
2018-05-06T12:35:54.198Z,190
2018-05-06T12:37:03.121Z,190
2018-05-06T12:38:11.771Z,195
2018-05-06T12:39:20.434Z,190
2018-05-06T12:40:29.081Z,190
2018-05-06T12:41:37.740Z,190
2018-05-06T12:42:46.392Z,190
2018-05-06T12:43:55.061Z,190
2018-05-06T12:45:04.232Z,190
2018-05-06T12:46:13.154Z,190
2018-05-06T12:47:21.805Z,190
2018-05-06T12:48:30.475Z,190
2018-05-06T12:49:39.119Z,190
2018-05-06T12:50:47.767Z,190
2018-05-06T12:51:56.416Z,190
2018-05-06T12:53:05.069Z,190
2018-05-06T12:54:13.732Z,190
2018-05-06T12:55:22.478Z,190
2018-05-06T12:56:31.038Z,190
2018-05-06T12:57:39.683Z,190
2018-05-06T12:58:48.344Z,190
2018-05-06T12:59:57.000Z,190
2018-05-06T13:01:05.651Z,190
2018-05-06T13:02:14.297Z,190
2018-05-06T13:03:23.218Z,190
2018-05-06T13:04:31.873Z,190
2018-05-06T13:05:40.517Z,190
2018-05-06T13:06:49.173Z,190
2018-05-06T13:07:57.823Z,190
2018-05-06T13:09:06.476Z,190
2018-05-06T13:10:15.126Z,190
2018-05-06T13:11:24.126Z,190
2018-05-06T13:12:32.697Z,195
2018-05-06T13:13:41.348Z,195
2018-05-06T13:14:50.007Z,190
2018-05-06T13:15:58.922Z,190
2018-05-06T13:17:07.844Z,190
2018-05-06T13:18:16.765Z,195
2018-05-06T13:19:25.418Z,190
2018-05-06T13:20:34.063Z,190
2018-05-06T13:21:42.721Z,190
2018-05-06T13:22:51.374Z,190
2018-05-06T13:24:00.048Z,190
2018-05-06T13:25:08.676Z,190
2018-05-06T13:26:17.338Z,190
2018-05-06T13:27:25.985Z,190
2018-05-06T13:28:34.642Z,190
2018-05-06T13:29:43.294Z,190
2018-05-06T13:30:51.941Z,190
2018-05-06T13:32:00.856Z,190
2018-05-06T13:33:09.510Z,190
2018-05-06T13:34:18.428Z,190
2018-05-06T13:35:27.084Z,190
2018-05-06T13:36:36.002Z,195
2018-05-06T13:37:44.656Z,190
2018-05-06T13:38:53.317Z,185
2018-05-06T13:40:01.971Z,185
2018-05-06T13:41:10.893Z,185
2018-05-06T13:42:19.810Z,185
2018-05-06T13:43:28.467Z,185
2018-05-06T13:44:37.392Z,185
2018-05-06T13:45:46.045Z,185
2018-05-06T13:46:54.695Z,185
2018-05-06T13:48:03.346Z,180
2018-05-06T13:49:12.004Z,180
2018-05-06T13:50:21.014Z,180
2018-05-06T13:51:29.667Z,180
2018-05-06T13:52:38.316Z,180
2018-05-06T13:53:47.241Z,180
2018-05-06T13:54:55.894Z,175
2018-05-06T13:56:04.551Z,175
2018-05-06T13:57:13.466Z,175
2018-05-06T13:58:22.654Z,175
2018-05-06T13:59:31.308Z,175
2018-05-06T14:00:39.963Z,175
2018-05-06T14:01:48.613Z,175
2018-05-06T14:02:57.267Z,175
2018-05-06T14:04:05.925Z,175
2018-05-06T14:05:14.578Z,175
2018-05-06T14:06:23.238Z,170
2018-05-06T14:07:31.878Z,170
2018-05-06T14:08:40.543Z,170
2018-05-06T14:09:49.189Z,170
2018-05-06T14:10:57.854Z,170
2018-05-06T14:12:06.501Z,165
2018-05-06T14:13:15.155Z,165
2018-05-06T14:14:24.077Z,165
2018-05-06T14:15:32.735Z,165
2018-05-06T14:16:41.378Z,165
2018-05-06T14:17:50.029Z,160
2018-05-06T14:18:58.680Z,160
2018-05-06T14:20:07.342Z,160
2018-05-06T14:21:15.993Z,160
2018-05-06T14:22:24.645Z,160
2018-05-06T14:23:33.297Z,160
2018-05-06T14:24:41.946Z,155
2018-05-06T14:25:50.608Z,155
2018-05-06T14:26:59.257Z,155
2018-05-06T14:28:07.914Z,155
2018-05-06T14:29:16.560Z,155
2018-05-06T14:30:25.223Z,150
2018-05-06T14:31:33.877Z,150
2018-05-06T14:32:42.538Z,150
2018-05-06T14:33:51.180Z,150
2018-05-06T14:34:59.841Z,150
2018-05-06T14:36:08.494Z,150
2018-05-06T14:37:17.152Z,150
2018-05-06T14:38:25.792Z,150
2018-05-06T14:39:34.807Z,150
2018-05-06T14:40:43.458Z,150
2018-05-06T14:41:52.115Z,155
2018-05-06T14:43:00.771Z,150
2018-05-06T14:44:09.414Z,150
2018-05-06T14:45:18.069Z,150
2018-05-06T14:46:26.721Z,145
2018-05-06T14:47:35.647Z,145
2018-05-06T14:48:44.289Z,145
2018-05-06T14:49:52.948Z,145
2018-05-06T14:51:01.597Z,145
2018-05-06T14:52:10.260Z,145
2018-05-06T14:53:18.905Z,140
2018-05-06T14:54:27.561Z,140
2018-05-06T14:55:36.476Z,140
2018-05-06T14:56:45.138Z,140
2018-05-06T14:57:53.787Z,140
2018-05-06T14:59:02.436Z,135
2018-05-06T15:00:11.091Z,135
2018-05-06T15:01:19.742Z,135
2018-05-06T15:02:28.403Z,135
2018-05-06T15:03:37.061Z,135
2018-05-06T15:04:45.707Z,135
2018-05-06T15:05:54.373Z,135
2018-05-06T15:07:03.022Z,135
2018-05-06T15:08:11.682Z,130
2018-05-06T15:09:20.328Z,130
2018-05-06T15:10:29.458Z,130
2018-05-06T15:11:37.998Z,130
2018-05-06T15:12:46.653Z,130
2018-05-06T15:13:55.303Z,130
2018-05-06T15:15:03.965Z,130
2018-05-06T15:16:12.619Z,130
2018-05-06T15:17:21.266Z,130
2018-05-06T15:18:29.920Z,130
2018-05-06T15:19:38.569Z,130
2018-05-06T15:20:47.231Z,130
2018-05-06T15:21:55.876Z,130
2018-05-06T15:23:04.532Z,130
2018-05-06T15:24:13.441Z,130
2018-05-06T15:25:22.104Z,130
2018-05-06T15:26:30.754Z,130
2018-05-06T15:27:39.411Z,130
2018-05-06T15:28:48.056Z,130
2018-05-06T15:29:56.719Z,125
2018-05-06T15:31:05.371Z,125
2018-05-06T15:32:14.027Z,125
2018-05-06T15:33:22.674Z,125
2018-05-06T15:34:31.328Z,125
2018-05-06T15:35:39.989Z,120
2018-05-06T15:36:48.643Z,120
2018-05-06T15:37:57.570Z,120
2018-05-06T15:39:06.478Z,120
2018-05-06T15:40:15.134Z,120
2018-05-06T15:41:24.058Z,120
2018-05-06T15:42:32.983Z,120
2018-05-06T15:43:41.898Z,115
2018-05-06T15:44:50.561Z,115
2018-05-06T15:45:59.204Z,115
2018-05-06T15:47:07.867Z,115
2018-05-06T15:48:16.510Z,115
2018-05-06T15:49:25.431Z,110
2018-05-06T15:50:34.113Z,110
2018-05-06T15:51:42.743Z,110
2018-05-06T15:52:51.654Z,110
2018-05-06T15:54:00.303Z,110
2018-05-06T15:55:08.952Z,105
2018-05-06T15:56:17.601Z,105
2018-05-06T15:57:26.264Z,105
2018-05-06T15:58:35.178Z,105
2018-05-06T15:59:43.836Z,105
2018-05-06T16:00:52.744Z,105
2018-05-06T16:02:01.404Z,105
2018-05-06T16:03:10.320Z,105
2018-05-06T16:04:18.976Z,105
2018-05-06T16:05:27.660Z,100