createdAt,value
2022-12-03T00:03:31.342Z,309.00
2022-12-03T00:08:38.456Z,475.67
2022-12-03T00:13:46.289Z,572.20
2022-12-03T00:18:53.457Z,373.73
2022-12-03T00:24:00.373Z,463.53
2022-12-03T00:29:07.160Z,343.37
2022-12-03T00:34:15.776Z,311.80
2022-12-03T00:39:22.627Z,206.70
2022-12-03T00:44:29.713Z,126.70
2022-12-03T00:49:36.711Z,163.70
2022-12-03T00:54:43.830Z,155.33
2022-12-03T00:59:50.750Z,271.53
2022-12-03T01:04:58.363Z,318.17
2022-12-03T01:10:09.227Z,70.97
2022-12-03T01:15:16.022Z,121.03
2022-12-03T01:20:23.032Z,392.37
2022-12-03T01:25:30.167Z,323.10
2022-12-03T01:30:38.467Z,172.17
2022-12-03T01:35:47.026Z,348.20
2022-12-03T01:40:55.385Z,390.77
2022-12-03T01:46:03.089Z,179.63
2022-12-03T01:51:11.043Z,78.40
2022-12-03T01:56:20.197Z,143.93
2022-12-03T02:01:28.696Z,129.20
2022-12-03T02:06:35.811Z,85.70
2022-12-03T02:11:51.752Z,99.13
2022-12-03T02:16:59.918Z,123.60
2022-12-03T02:22:18.633Z,88.30
2022-12-03T02:27:25.412Z,107.07
2022-12-03T02:32:32.426Z,112.20
2022-12-03T02:37:39.686Z,111.60
2022-12-03T02:42:47.197Z,41.10
2022-12-03T02:48:04.438Z,37.70
2022-12-03T02:53:15.434Z,33.37
2022-12-03T02:58:23.127Z,32.77
2022-12-03T03:03:32.242Z,52.43
2022-12-03T03:08:41.536Z,47.70
2022-12-03T03:13:48.461Z,34.13
2022-12-03T03:18:55.160Z,76.10
2022-12-03T03:24:01.890Z,253.50
2022-12-03T03:29:08.597Z,73.43
2022-12-03T03:34:16.140Z,124.97
2022-12-03T03:39:22.801Z,335.33
2022-12-03T03:44:29.584Z,126.47
2022-12-03T03:49:36.516Z,471.70
2022-12-03T03:54:43.226Z,242.03
2022-12-03T03:59:49.916Z,144.20
2022-12-03T04:04:57.107Z,173.87
2022-12-03T04:10:05.363Z,77.07
2022-12-03T04:15:12.287Z,81.27
2022-12-03T04:20:19.037Z,82.33
2022-12-03T04:25:43.499Z,29.63
2022-12-03T04:30:50.238Z,69.03
2022-12-03T04:35:56.934Z,61.90
2022-12-03T04:41:04.507Z,59.37
2022-12-03T04:46:11.213Z,59.13
2022-12-03T04:51:17.951Z,69.27
2022-12-03T04:56:24.641Z,470.33
2022-12-03T05:01:31.435Z,168.97
2022-12-03T05:06:38.183Z,89.33
2022-12-03T05:11:46.928Z,100.33
2022-12-03T05:16:53.925Z,237.23
2022-12-03T05:22:00.652Z,62.27
2022-12-03T05:27:07.993Z,128.13
2022-12-03T05:32:15.360Z,168.97
2022-12-03T05:37:22.286Z,453.93
2022-12-03T05:42:47.021Z,427.97
2022-12-03T05:47:59.022Z,320.93
2022-12-03T05:53:06.374Z,378.03
2022-12-03T05:58:13.434Z,331.87
2022-12-03T06:03:20.729Z,204.70
2022-12-03T06:08:27.908Z,142.03
2022-12-03T06:13:34.892Z,166.33
2022-12-03T06:18:41.891Z,155.07
2022-12-03T06:23:48.618Z,235.67
2022-12-03T06:28:57.122Z,287.80
2022-12-03T06:34:05.499Z,257.37
2022-12-03T06:39:12.268Z,211.20
2022-12-03T06:44:19.143Z,374.63
2022-12-03T06:49:25.871Z,396.37
2022-12-03T06:54:34.739Z,406.50
2022-12-03T06:59:42.422Z,383.60
2022-12-03T07:04:50.371Z,326.57
2022-12-03T07:09:57.417Z,321.20
2022-12-03T07:15:04.735Z,285.30
2022-12-03T07:20:13.127Z,364.20
2022-12-03T07:25:23.733Z,118.50
2022-12-03T07:30:31.172Z,295.43
2022-12-03T07:35:37.925Z,518.87
2022-12-03T07:40:45.745Z,69.93
2022-12-03T07:45:53.966Z,211.37
2022-12-03T07:51:00.812Z,305.40
2022-12-03T07:56:08.355Z,71.87
2022-12-03T08:01:15.252Z,498.87
2022-12-03T08:06:23.561Z,260.93
2022-12-03T08:11:31.739Z,212.40
2022-12-03T08:16:41.197Z,47.93
2022-12-03T08:21:48.601Z,135.40
2022-12-03T08:26:55.342Z,82.57
2022-12-03T08:32:02.129Z,33.33
2022-12-03T08:37:20.753Z,29.10
2022-12-03T08:42:44.404Z,27.20
2022-12-03T08:47:51.096Z,19.32
2022-12-03T08:53:36.898Z,20.57
2022-12-03T08:58:50.426Z,35.47
2022-12-03T09:03:59.989Z,20.97
2022-12-03T09:09:07.043Z,18.60
2022-12-03T09:14:18.513Z,19.50
2022-12-03T09:19:25.233Z,34.83
2022-12-03T09:24:31.997Z,53.87
2022-12-03T09:29:38.927Z,24.90
2022-12-03T09:34:45.679Z,48.63
2022-12-03T09:39:53.174Z,48.53
2022-12-03T09:45:00.247Z,27.50
2022-12-03T09:50:10.714Z,45.63
2022-12-03T09:55:22.315Z,27.40
2022-12-03T10:00:31.748Z,28.57
2022-12-03T10:05:41.480Z,270.87
2022-12-03T10:10:47.754Z,180.73
2022-12-03T10:15:58.373Z,31.17
2022-12-03T10:21:07.220Z,35.47
2022-12-03T10:26:13.773Z,65.30
2022-12-03T10:31:21.067Z,48.17
2022-12-03T10:36:29.476Z,157.93
2022-12-03T10:41:38.425Z,74.77
2022-12-03T10:46:46.922Z,98.83
2022-12-03T10:51:54.223Z,43.30
2022-12-03T10:57:01.536Z,95.63
2022-12-03T11:02:24.325Z,98.07
2022-12-03T11:07:35.805Z,89.73
2022-12-03T11:12:41.141Z,69.53
2022-12-03T11:17:54.195Z,52.63
2022-12-03T11:23:03.215Z,30.03
2022-12-03T11:28:17.224Z,76.47
2022-12-03T11:33:33.739Z,32.83
2022-12-03T11:38:52.201Z,66.60
2022-12-03T11:49:35.869Z,113.30
2022-12-03T11:54:42.735Z,266.60
2022-12-03T12:00:23.694Z,43.57
2022-12-03T12:05:35.439Z,219.70
2022-12-03T12:10:49.690Z,230.93
2022-12-03T12:15:57.850Z,157.27
2022-12-03T12:21:50.464Z,256.30
2022-12-03T12:26:58.991Z,215.83
2022-12-03T12:32:15.837Z,177.17
2022-12-03T12:37:35.578Z,309.93
2022-12-03T12:42:58.677Z,110.07
2022-12-03T12:48:24.525Z,109.07
2022-12-03T12:53:37.027Z,126.87
2022-12-03T12:58:48.328Z,197.30
2022-12-03T13:03:58.186Z,125.63
2022-12-03T13:09:05.372Z,136.90
2022-12-03T13:14:25.475Z,303.77
2022-12-03T13:19:46.214Z,229.70
2022-12-03T13:24:48.306Z,379.03
2022-12-03T13:30:02.153Z,73.37
2022-12-03T13:35:44.020Z,252.57
2022-12-03T13:40:55.536Z,275.40
2022-12-03T13:46:02.918Z,315.27
2022-12-03T13:51:22.907Z,219.80
2022-12-03T13:56:36.215Z,155.07
2022-12-03T14:01:45.006Z,251.98
2022-12-03T14:07:11.090Z,379.03
2022-12-03T14:12:26.757Z,223.03
2022-12-03T14:17:34.253Z,205.97
2022-12-03T14:22:41.322Z,207.13
2022-12-03T14:27:49.939Z,269.03
2022-12-03T14:32:59.355Z,232.13
2022-12-03T14:38:10.285Z,288.97
2022-12-03T14:43:18.100Z,151.87
2022-12-03T14:48:25.281Z,142.30
2022-12-03T14:53:32.270Z,167.93
2022-12-03T14:58:41.308Z,157.77
2022-12-03T15:03:48.379Z,139.83
2022-12-03T15:08:55.524Z,81.27
2022-12-03T15:14:02.371Z,170.70
2022-12-03T15:19:10.449Z,165.30
2022-12-03T15:24:19.813Z,169.17
2022-12-03T15:29:27.901Z,176.67
2022-12-03T15:34:35.857Z,177.23
2022-12-03T15:39:48.626Z,146.03
2022-12-03T15:44:56.559Z,79.73
2022-12-03T15:50:08.512Z,139.10
2022-12-03T15:55:24.367Z,209.17
2022-12-03T16:00:32.049Z,156.93
2022-12-03T16:05:40.727Z,150.37
2022-12-03T16:10:50.127Z,119.60
2022-12-03T16:15:59.020Z,219.00
2022-12-03T16:21:06.473Z,118.57
2022-12-03T16:26:13.466Z,165.57
2022-12-03T16:31:20.917Z,167.80
2022-12-03T16:36:27.857Z,136.80
2022-12-03T16:41:34.665Z,182.53
2022-12-03T16:46:41.475Z,134.43
2022-12-03T16:51:49.043Z,167.97
2022-12-03T16:56:55.738Z,298.33
2022-12-03T17:02:02.784Z,310.23
2022-12-03T17:07:09.539Z,435.23
2022-12-03T17:12:18.205Z,632.20
2022-12-03T17:17:24.712Z,230.33
2022-12-03T17:22:31.947Z,540.40
2022-12-03T17:27:45.167Z,589.43
2022-12-03T17:32:52.899Z,661.67
2022-12-03T17:37:59.679Z,545.33
2022-12-03T17:43:06.504Z,457.90
2022-12-03T17:48:13.229Z,714.50
2022-12-03T17:53:20.200Z,596.10
2022-12-03T17:58:28.224Z,757.23
2022-12-03T18:03:35.829Z,334.97
2022-12-03T18:08:44.454Z,316.13
2022-12-03T18:13:55.265Z,336.77
2022-12-03T18:19:06.225Z,230.80
2022-12-03T18:24:11.757Z,293.73
2022-12-03T18:29:19.609Z,381.53
2022-12-03T18:34:26.775Z,434.93
2022-12-03T18:39:37.736Z,245.83
2022-12-03T18:44:49.669Z,282.30
2022-12-03T18:49:56.240Z,239.27
2022-12-03T18:55:04.033Z,328.47
2022-12-03T19:00:13.934Z,314.93
2022-12-03T19:05:21.936Z,208.97
2022-12-03T19:10:29.481Z,215.63
2022-12-03T19:15:41.705Z,78.27
2022-12-03T19:20:49.470Z,174.43
2022-12-03T19:26:06.613Z,114.23
2022-12-03T19:31:17.375Z,153.23
2022-12-03T19:36:31.244Z,114.00
2022-12-03T19:41:38.384Z,19.50
2022-12-03T19:46:46.295Z,81.50
2022-12-03T19:51:55.949Z,88.27
2022-12-03T19:57:02.194Z,236.83
2022-12-03T20:02:11.381Z,100.17
2022-12-03T20:07:20.912Z,199.13
2022-12-03T20:12:28.173Z,47.07
2022-12-03T20:17:38.557Z,45.60
2022-12-03T20:22:48.224Z,226.23
2022-12-03T20:27:57.229Z,236.70
2022-12-03T20:33:04.454Z,252.93
2022-12-03T20:38:17.006Z,346.27
2022-12-03T20:43:28.751Z,236.40
2022-12-03T20:48:36.955Z,318.07
2022-12-03T20:53:44.577Z,272.60
2022-12-03T20:58:57.574Z,220.37
2022-12-03T21:04:08.054Z,302.60
2022-12-03T21:09:17.087Z,250.77
2022-12-03T21:14:24.903Z,309.70
2022-12-03T21:19:36.488Z,322.90
2022-12-03T21:24:44.764Z,234.27
2022-12-03T21:29:55.208Z,175.57
2022-12-03T21:35:04.050Z,96.70
2022-12-03T21:40:16.035Z,86.00
2022-12-03T21:45:25.182Z,44.17
2022-12-03T21:50:34.701Z,59.03
2022-12-03T21:55:45.125Z,38.83
2022-12-03T22:00:57.631Z,69.27
2022-12-03T22:06:06.381Z,113.13
2022-12-03T22:11:24.275Z,44.93
2022-12-03T22:16:36.299Z,19.83
2022-12-03T22:22:12.827Z,16.50
2022-12-03T22:27:20.436Z,38.50
2022-12-03T22:32:29.930Z,20.30
2022-12-03T22:37:36.909Z,15.13
2022-12-03T22:42:50.637Z,13.33
2022-12-03T22:47:52.805Z,34.57
2022-12-03T22:52:59.629Z,435.77
2022-12-03T22:58:08.274Z,195.67
2022-12-03T23:03:17.911Z,84.03
2022-12-03T23:08:25.617Z,26.47
2022-12-03T23:13:32.453Z,31.03
2022-12-03T23:18:39.424Z,248.50
2022-12-03T23:23:46.709Z,223.60
2022-12-03T23:28:54.086Z,118.13
2022-12-03T23:34:02.545Z,33.47
2022-12-03T23:39:09.691Z,47.27
2022-12-03T23:44:16.890Z,269.93
2022-12-03T23:49:24.678Z,460.80
2022-12-03T23:54:31.900Z,212.97
2022-12-03T23:59:40.109Z,216.60
