createdAt,value
2016-06-21T00:00:17.618Z,15.76
2016-06-21T00:01:17.620Z,15.75
2016-06-21T00:02:17.602Z,15.75
2016-06-21T00:03:17.605Z,15.84
2016-06-21T00:04:17.617Z,15.8
2016-06-21T00:05:17.623Z,15.75
2016-06-21T00:06:17.607Z,15.76
2016-06-21T00:07:17.624Z,15.76
2016-06-21T00:08:17.602Z,15.75
2016-06-21T00:09:17.623Z,15.76
2016-06-21T00:10:17.622Z,15.8
2016-06-21T00:11:17.617Z,15.8
2016-06-21T00:12:17.612Z,15.76
2016-06-21T00:13:17.605Z,15.76
2016-06-21T00:14:17.620Z,15.72
2016-06-21T00:15:17.627Z,15.78
2016-06-21T00:16:17.615Z,15.7
2016-06-21T00:17:17.669Z,15.8
2016-06-21T00:18:17.626Z,15.75
2016-06-21T00:19:17.615Z,15.7
2016-06-21T00:20:17.626Z,15.65
2016-06-21T00:21:17.617Z,15.72
2016-06-21T00:22:17.633Z,15.66
2016-06-21T00:23:17.626Z,15.67
2016-06-21T00:24:17.623Z,15.7
2016-06-21T00:25:17.644Z,15.69
2016-06-21T00:26:17.621Z,15.69
2016-06-21T00:27:17.623Z,15.73
2016-06-21T00:28:17.622Z,15.76
2016-06-21T00:29:17.647Z,15.7
2016-06-21T00:30:17.631Z,15.63
2016-06-21T00:31:17.617Z,15.65
2016-06-21T00:32:17.642Z,15.6
2016-06-21T00:33:17.635Z,15.69
2016-06-21T00:34:17.657Z,15.65
2016-06-21T00:35:17.635Z,15.62
2016-06-21T00:36:17.627Z,15.55
2016-06-21T00:37:17.638Z,15.48
2016-06-21T00:38:17.638Z,15.45
2016-06-21T00:39:17.631Z,15.48
2016-06-21T00:40:17.643Z,15.39
2016-06-21T00:41:17.637Z,15.36
2016-06-21T00:42:17.619Z,15.36
2016-06-21T00:43:17.639Z,15.41
2016-06-21T00:44:17.637Z,15.32
2016-06-21T00:45:17.625Z,15.33
2016-06-21T00:46:17.638Z,15.29
2016-06-21T00:47:17.639Z,15.27
2016-06-21T00:48:17.634Z,15.23
2016-06-21T00:49:17.646Z,15.25
2016-06-21T00:50:17.638Z,15.23
2016-06-21T00:51:17.635Z,15.14
2016-06-21T00:52:17.631Z,15.17
2016-06-21T00:53:17.627Z,15.15
2016-06-21T00:54:17.630Z,15.15
2016-06-21T00:55:17.638Z,15.1
2016-06-21T00:56:17.642Z,15.11
2016-06-21T00:57:17.641Z,15.08
2016-06-21T00:58:17.641Z,15.04
2016-06-21T00:59:17.649Z,15.05
2016-06-21T01:00:17.650Z,15.04
2016-06-21T01:01:17.647Z,14.94
2016-06-21T01:02:17.671Z,15.05
2016-06-21T01:03:17.651Z,15.07
2016-06-21T01:04:17.638Z,14.97
2016-06-21T01:05:17.638Z,14.97
2016-06-21T01:06:17.648Z,14.99
2016-06-21T01:07:17.651Z,14.99
2016-06-21T01:08:17.654Z,15
2016-06-21T01:09:17.653Z,14.9
2016-06-21T01:10:17.638Z,14.81
2016-06-21T01:11:17.651Z,14.96
2016-06-21T01:12:17.642Z,14.79
2016-06-21T01:13:17.635Z,14.79
2016-06-21T01:14:17.655Z,14.82
2016-06-21T01:15:17.646Z,14.89
2016-06-21T01:16:17.642Z,14.81
2016-06-21T01:17:17.647Z,14.81
2016-06-21T01:18:17.651Z,14.78
2016-06-21T01:19:17.654Z,14.85
2016-06-21T01:20:17.656Z,14.82
2016-06-21T01:21:17.656Z,14.79
2016-06-21T01:22:17.657Z,14.82
2016-06-21T01:23:17.643Z,14.81
2016-06-21T01:24:17.656Z,14.86
2016-06-21T01:25:17.651Z,14.85
2016-06-21T01:26:17.650Z,14.85
2016-06-21T01:27:17.638Z,14.86
2016-06-21T01:28:17.645Z,14.9
2016-06-21T01:29:17.640Z,14.81
2016-06-21T01:30:17.642Z,14.82
2016-06-21T01:31:17.661Z,14.93
2016-06-21T01:32:17.644Z,14.82
2016-06-21T01:33:17.655Z,14.89
2016-06-21T01:34:17.660Z,14.79
2016-06-21T01:35:17.650Z,14.86
2016-06-21T01:36:17.653Z,14.86
2016-06-21T01:37:17.651Z,14.82
2016-06-21T01:38:17.651Z,14.81
2016-06-21T01:39:17.648Z,14.74
2016-06-21T01:40:17.652Z,14.77
2016-06-21T01:41:17.650Z,14.73
2016-06-21T01:42:17.683Z,14.82
2016-06-21T01:43:17.653Z,14.85
2016-06-21T01:44:17.650Z,14.78
2016-06-21T01:45:17.656Z,14.79
2016-06-21T01:46:17.639Z,14.78
2016-06-21T01:47:17.646Z,14.79
2016-06-21T01:48:17.652Z,14.78
2016-06-21T01:49:17.657Z,14.78
2016-06-21T01:50:17.656Z,14.85
2016-06-21T01:51:17.674Z,14.82
2016-06-21T01:52:17.655Z,14.85
2016-06-21T01:53:17.651Z,14.79
2016-06-21T01:54:17.650Z,14.86
2016-06-21T01:55:17.668Z,14.79
2016-06-21T01:56:17.659Z,14.68
2016-06-21T01:57:17.900Z,14.77
2016-06-21T01:58:17.655Z,14.79
2016-06-21T01:59:17.665Z,14.82
2016-06-21T02:00:17.658Z,14.81
2016-06-21T02:01:17.652Z,14.79
2016-06-21T02:02:17.658Z,14.82
2016-06-21T02:03:17.646Z,14.79
2016-06-21T02:04:17.664Z,14.86
2016-06-21T02:05:17.654Z,14.82
2016-06-21T02:06:17.677Z,14.77
2016-06-21T02:07:17.666Z,14.79
2016-06-21T02:08:17.659Z,14.81
2016-06-21T02:10:17.084Z,14.78
2016-06-21T02:10:28.860Z,14.82
2016-06-21T02:11:28.851Z,14.68
2016-06-21T02:12:28.857Z,14.68
2016-06-21T02:13:28.837Z,14.67
2016-06-21T02:14:28.871Z,14.71
2016-06-21T02:15:28.861Z,14.78
2016-06-21T02:16:28.851Z,14.67
2016-06-21T02:17:28.906Z,14.71
2016-06-21T02:18:28.855Z,14.67
2016-06-21T02:19:28.841Z,14.68
2016-06-21T02:20:28.869Z,14.63
2016-06-21T02:21:28.862Z,14.68
2016-06-21T02:22:28.855Z,14.67
2016-06-21T02:23:28.887Z,14.66
2016-06-21T02:24:28.859Z,14.7
2016-06-21T02:25:28.850Z,14.67
2016-06-21T02:26:28.863Z,14.63
2016-06-21T02:27:28.855Z,14.66
2016-06-21T02:28:28.848Z,14.61
2016-06-21T02:29:28.863Z,14.58
2016-06-21T02:30:28.882Z,14.56
2016-06-21T02:31:28.858Z,14.61
2016-06-21T02:32:28.855Z,14.56
2016-06-21T02:33:28.918Z,14.59
2016-06-21T02:34:28.855Z,14.62
2016-06-21T02:35:28.851Z,14.49
2016-06-21T02:36:28.862Z,14.59
2016-06-21T02:37:28.856Z,14.53
2016-06-21T02:38:28.874Z,14.43
2016-06-21T02:39:28.862Z,14.49
2016-06-21T02:40:28.866Z,14.49
2016-06-21T02:41:28.871Z,14.4
2016-06-21T02:42:28.874Z,14.48
2016-06-21T02:43:28.873Z,14.38
2016-06-21T02:44:28.873Z,14.37
2016-06-21T02:45:28.870Z,14.38
2016-06-21T02:46:28.871Z,14.38
2016-06-21T02:47:28.893Z,14.37
2016-06-21T02:48:29.104Z,14.38
2016-06-21T02:49:28.863Z,14.36
2016-06-21T02:50:28.869Z,14.37
2016-06-21T02:51:28.867Z,14.41
2016-06-21T02:52:28.872Z,14.37
2016-06-21T02:53:28.875Z,14.36
2016-06-21T02:54:28.879Z,14.4
2016-06-21T02:55:28.867Z,14.34
2016-06-21T02:56:28.871Z,14.36
2016-06-21T02:57:28.880Z,14.41
2016-06-21T02:58:28.867Z,14.31
2016-06-21T02:59:28.862Z,14.44
2016-06-21T03:00:28.865Z,14.37
2016-06-21T03:01:28.882Z,14.44
2016-06-21T03:02:28.875Z,14.43
2016-06-21T03:03:28.876Z,14.4
2016-06-21T03:04:28.859Z,14.4
2016-06-21T03:05:28.865Z,14.41
2016-06-21T03:06:28.879Z,14.41
2016-06-21T03:07:28.881Z,14.37
2016-06-21T03:08:28.867Z,14.4
2016-06-21T03:09:28.868Z,14.37
2016-06-21T03:10:28.883Z,14.38
2016-06-21T03:11:28.914Z,14.38
2016-06-21T03:12:28.878Z,14.38
2016-06-21T03:13:28.870Z,14.37
2016-06-21T03:14:28.870Z,14.37
2016-06-21T03:15:28.880Z,14.38
2016-06-21T03:16:28.874Z,14.45
2016-06-21T03:17:28.892Z,14.36
2016-06-21T03:18:28.879Z,14.43
2016-06-21T03:19:28.871Z,14.4
2016-06-21T03:20:28.887Z,14.48
2016-06-21T03:21:28.876Z,14.38
2016-06-21T03:22:28.862Z,14.43
2016-06-21T03:23:28.881Z,14.49
2016-06-21T03:24:28.264Z,14.38
2016-06-21T03:25:28.886Z,14.44
2016-06-21T03:26:28.877Z,14.4
2016-06-21T03:27:28.873Z,14.44
2016-06-21T03:28:28.880Z,14.43
2016-06-21T03:29:28.878Z,14.38
2016-06-21T03:30:28.879Z,14.37
2016-06-21T03:31:28.878Z,14.37
2016-06-21T03:32:28.874Z,14.41
2016-06-21T03:33:28.886Z,14.38
2016-06-21T03:34:28.877Z,14.38
2016-06-21T03:35:28.873Z,14.38
2016-06-21T03:36:28.881Z,14.38
2016-06-21T03:37:28.878Z,14.44
2016-06-21T03:38:28.879Z,14.44
2016-06-21T03:39:28.880Z,14.4
2016-06-21T03:40:28.884Z,14.36
2016-06-21T03:41:28.876Z,14.37
2016-06-21T03:42:28.888Z,14.41
2016-06-21T03:43:28.888Z,14.43
2016-06-21T03:44:28.887Z,14.4
2016-06-21T03:45:28.880Z,14.41
2016-06-21T03:46:28.881Z,14.34
2016-06-21T03:47:28.888Z,14.44
2016-06-21T03:48:28.870Z,14.4
2016-06-21T03:49:28.877Z,14.4
2016-06-21T03:50:28.875Z,14.37
2016-06-21T03:51:28.871Z,14.4
2016-06-21T03:52:28.881Z,14.41
2016-06-21T03:53:28.880Z,14.4
2016-06-21T03:54:28.902Z,14.34
2016-06-21T03:55:28.918Z,14.38
2016-06-21T03:56:28.877Z,14.33
2016-06-21T03:57:28.898Z,14.44
2016-06-21T03:58:28.887Z,14.49
2016-06-21T03:59:28.903Z,14.44
2016-06-21T04:00:28.896Z,14.52
2016-06-21T04:01:28.886Z,14.61
2016-06-21T04:02:28.910Z,14.56
2016-06-21T04:03:28.887Z,14.52
2016-06-21T04:04:28.916Z,14.55
2016-06-21T04:05:28.883Z,14.62
2016-06-21T04:06:28.885Z,14.58
2016-06-21T04:07:28.888Z,14.67
2016-06-21T04:08:28.878Z,14.67
2016-06-21T04:09:28.896Z,14.7
2016-06-21T04:10:28.899Z,14.7
2016-06-21T04:11:28.879Z,14.71
2016-06-21T04:12:28.880Z,14.77
2016-06-21T04:13:28.896Z,14.78
2016-06-21T04:14:28.893Z,14.81
2016-06-21T04:15:28.883Z,14.81
2016-06-21T04:16:28.893Z,14.74
2016-06-21T04:17:28.926Z,14.82
2016-06-21T04:18:28.892Z,14.87
2016-06-21T04:19:28.891Z,14.82
2016-06-21T04:20:28.893Z,14.93
2016-06-21T04:21:28.892Z,14.9
2016-06-21T04:22:28.886Z,14.96
2016-06-21T04:23:28.894Z,14.9
2016-06-21T04:24:28.882Z,14.94
2016-06-21T04:25:28.894Z,14.99
2016-06-21T04:26:28.906Z,14.99
2016-06-21T04:27:28.888Z,15
2016-06-21T04:28:28.894Z,14.92
2016-06-21T04:29:28.907Z,14.92
2016-06-21T04:30:28.873Z,15
2016-06-21T04:31:28.893Z,14.92
2016-06-21T04:32:28.904Z,14.99
2016-06-21T04:33:28.283Z,15
2016-06-21T04:34:28.916Z,14.94
2016-06-21T04:35:28.901Z,15.07
2016-06-21T04:36:28.895Z,14.96
2016-06-21T04:37:28.898Z,15.07
2016-06-21T04:38:28.899Z,15.02
2016-06-21T04:39:28.894Z,15
2016-06-21T04:40:28.898Z,15.12
2016-06-21T04:41:28.905Z,15.11
2016-06-21T04:42:28.888Z,15.12
2016-06-21T04:43:28.898Z,15.11
2016-06-21T04:44:28.898Z,15.15
2016-06-21T04:45:28.900Z,15.23
2016-06-21T04:46:28.899Z,15.23
2016-06-21T04:47:28.894Z,15.29
2016-06-21T04:48:28.895Z,15.39
2016-06-21T04:49:28.897Z,15.43
2016-06-21T04:50:28.893Z,15.41
2016-06-21T04:51:28.895Z,15.57
2016-06-21T04:52:28.891Z,15.51
2016-06-21T04:53:28.907Z,15.6
2016-06-21T04:54:28.909Z,15.6
2016-06-21T04:55:28.902Z,15.63
2016-06-21T04:56:28.906Z,15.73
2016-06-21T04:57:28.914Z,15.76
2016-06-21T04:58:28.909Z,15.65
2016-06-21T04:59:28.894Z,15.66
2016-06-21T05:00:28.904Z,15.66
2016-06-21T05:01:28.888Z,15.78
2016-06-21T05:02:28.907Z,15.76
2016-06-21T05:03:28.911Z,15.81
2016-06-21T05:04:28.891Z,15.83
2016-06-21T05:05:28.909Z,15.84
2016-06-21T05:06:28.910Z,15.81
2016-06-21T05:07:28.894Z,15.85
2016-06-21T05:08:28.897Z,15.85
2016-06-21T05:09:28.905Z,15.9
2016-06-21T05:10:28.905Z,15.88
2016-06-21T05:11:28.892Z,15.9
2016-06-21T05:12:28.922Z,15.85
2016-06-21T05:13:28.915Z,15.92
2016-06-21T05:14:28.898Z,15.98
2016-06-21T05:15:28.905Z,15.98
2016-06-21T05:16:28.900Z,16.1
2016-06-21T05:17:28.898Z,16.08
2016-06-21T05:18:28.907Z,16.08
2016-06-21T05:19:28.909Z,16.08
2016-06-21T05:20:28.906Z,16.18
2016-06-21T05:21:28.907Z,16.17
2016-06-21T05:22:28.912Z,16.16
2016-06-21T05:23:28.910Z,16.16
2016-06-21T05:24:28.896Z,16.24
2016-06-21T05:25:28.911Z,16.18
2016-06-21T05:26:28.904Z,16.31
2016-06-21T05:27:28.904Z,16.25
2016-06-21T05:28:28.910Z,16.29
2016-06-21T05:29:28.913Z,16.29
2016-06-21T05:30:28.915Z,16.28
2016-06-21T05:31:28.917Z,16.22
2016-06-21T05:32:28.912Z,16.32
2016-06-21T05:33:28.935Z,16.26
2016-06-21T05:34:28.913Z,16.21
2016-06-21T05:35:28.914Z,16.25
2016-06-21T05:36:28.916Z,16.24
2016-06-21T05:37:28.911Z,16.22
2016-06-21T05:38:28.918Z,16.24
2016-06-21T05:39:28.909Z,16.18
2016-06-21T05:40:28.917Z,16.13
2016-06-21T05:41:28.919Z,16.12
2016-06-21T05:42:28.914Z,16.08
2016-06-21T05:43:28.930Z,16.1
2016-06-21T05:44:28.906Z,16.1
2016-06-21T05:45:28.913Z,16.12
2016-06-21T05:46:28.904Z,16.12
2016-06-21T05:47:28.947Z,16.17
2016-06-21T05:48:28.924Z,16.25
2016-06-21T05:49:28.918Z,16.26
2016-06-21T05:50:28.923Z,16.08
2016-06-21T05:51:28.917Z,16.1
2016-06-21T05:52:28.920Z,16.09
2016-06-21T05:53:28.927Z,16.12
2016-06-21T05:54:28.935Z,16.08
2016-06-21T05:55:28.924Z,16.17
2016-06-21T05:56:28.935Z,16.25
2016-06-21T05:57:28.930Z,16.24
2016-06-21T05:58:28.929Z,16.29
2016-06-21T05:59:28.931Z,16.31
2016-06-21T06:00:28.930Z,16.47
2016-06-21T06:01:28.936Z,16.55
2016-06-21T06:02:28.930Z,16.62
2016-06-21T06:03:28.322Z,16.61
2016-06-21T06:04:28.938Z,16.68
2016-06-21T06:05:28.925Z,16.65
2016-06-21T06:06:28.938Z,16.66
2016-06-21T06:07:28.928Z,16.62
2016-06-21T06:08:28.929Z,16.66
2016-06-21T06:09:28.940Z,16.59
2016-06-21T06:10:28.934Z,16.55
2016-06-21T06:11:28.937Z,16.58
2016-06-21T06:12:28.929Z,16.5
2016-06-21T06:13:28.937Z,16.59
2016-06-21T06:14:28.933Z,16.55
2016-06-21T06:15:28.941Z,16.5
2016-06-21T06:16:28.935Z,16.54
2016-06-21T06:17:28.970Z,16.55
2016-06-21T06:18:28.943Z,16.55
2016-06-21T06:19:28.940Z,16.44
2016-06-21T06:20:28.942Z,16.47
2016-06-21T06:21:28.936Z,16.46
2016-06-21T06:22:28.931Z,16.47
2016-06-21T06:23:28.931Z,16.47
2016-06-21T06:24:28.941Z,16.43
2016-06-21T06:25:28.944Z,16.41
2016-06-21T06:26:28.384Z,16.44
2016-06-21T06:27:28.942Z,16.39
2016-06-21T06:28:28.939Z,16.36
2016-06-21T06:29:28.942Z,16.39
2016-06-21T06:30:28.937Z,16.43
2016-06-21T06:31:28.950Z,16.46
2016-06-21T06:32:28.946Z,16.46
2016-06-21T06:33:28.932Z,16.57
2016-06-21T06:34:28.945Z,16.59
2016-06-21T06:35:28.950Z,16.69
2016-06-21T06:36:28.934Z,16.76
2016-06-21T06:37:28.941Z,16.89
2016-06-21T06:38:28.939Z,16.86
2016-06-21T06:39:28.948Z,16.89
2016-06-21T06:40:28.943Z,16.91
2016-06-21T06:41:28.952Z,17.07
2016-06-21T06:42:28.966Z,17.05
2016-06-21T06:43:28.949Z,17.05
2016-06-21T06:44:28.959Z,17.1
2016-06-21T06:45:28.948Z,17.1
2016-06-21T06:46:28.936Z,16.99
2016-06-21T06:47:28.954Z,17.09
2016-06-21T06:48:28.947Z,17.16
2016-06-21T06:49:28.945Z,17.05
2016-06-21T06:50:28.978Z,17.1
2016-06-21T06:51:28.949Z,17.01
2016-06-21T06:52:28.941Z,17.02
2016-06-21T06:53:28.947Z,16.97
2016-06-21T06:54:28.960Z,16.95
2016-06-21T06:55:29.238Z,17.05
2016-06-21T06:56:28.953Z,17.14
2016-06-21T06:57:28.946Z,17.14
2016-06-21T06:58:28.951Z,17.24
2016-06-21T06:59:28.967Z,17.31
2016-06-21T07:00:28.958Z,17.35
2016-06-21T07:01:28.982Z,17.46
2016-06-21T07:02:28.960Z,17.52
2016-06-21T07:03:28.966Z,17.57
2016-06-21T07:04:28.968Z,17.6
2016-06-21T07:05:28.959Z,17.6
2016-06-21T07:06:29.214Z,17.71
2016-06-21T07:07:28.969Z,17.57
2016-06-21T07:08:28.982Z,17.65
2016-06-21T07:09:28.995Z,17.68
2016-06-21T07:10:28.963Z,17.69
2016-06-21T07:11:28.958Z,17.76
2016-06-21T07:12:28.962Z,17.91
2016-06-21T07:13:28.965Z,18
2016-06-21T07:14:28.970Z,17.98
2016-06-21T07:15:28.965Z,18
2016-06-21T07:16:28.958Z,18.03
2016-06-21T07:17:29.074Z,18.12
2016-06-21T07:18:28.969Z,18.12
2016-06-21T07:19:28.971Z,18.24
2016-06-21T07:20:28.967Z,18.27
2016-06-21T07:21:28.980Z,18.37
2016-06-21T07:22:28.982Z,18.42
2016-06-21T07:23:28.982Z,18.49
2016-06-21T07:24:28.963Z,18.61
2016-06-21T07:25:29.024Z,18.6
2016-06-21T07:26:28.989Z,18.7
2016-06-21T07:27:28.995Z,18.76
2016-06-21T07:28:29.007Z,18.89
2016-06-21T07:29:28.980Z,19.08
2016-06-21T07:30:28.988Z,19.15
2016-06-21T07:31:28.985Z,19.26
2016-06-21T07:32:28.385Z,19.44
2016-06-21T07:33:28.987Z,19.56
2016-06-21T07:34:28.979Z,19.71
2016-06-21T07:35:28.990Z,19.85
2016-06-21T07:36:28.981Z,19.97
2016-06-21T07:37:28.997Z,20.1
2016-06-21T07:38:28.994Z,20.22
2016-06-21T07:39:29.045Z,20.33
2016-06-21T07:40:29.028Z,20.49
2016-06-21T07:41:28.999Z,20.58
2016-06-21T07:42:28.999Z,20.6
2016-06-21T07:43:28.999Z,20.64
2016-06-21T07:44:29.001Z,20.63
2016-06-21T07:45:28.997Z,20.71
2016-06-21T07:46:28.996Z,20.67
2016-06-21T07:47:28.990Z,20.68
2016-06-21T07:48:29.002Z,20.66
2016-06-21T07:49:29.025Z,20.73
2016-06-21T07:50:29.013Z,20.67
2016-06-21T07:51:28.989Z,20.59
2016-06-21T07:52:29.019Z,20.71
2016-06-21T07:53:29.058Z,20.74
2016-06-21T07:54:29.012Z,20.8
2016-06-21T07:55:28.994Z,20.85
2016-06-21T07:56:29.010Z,20.98
2016-06-21T07:57:28.999Z,21.04
2016-06-21T07:58:29.009Z,21.05
2016-06-21T07:59:28.997Z,21.15
2016-06-21T08:00:29.027Z,21.28
2016-06-21T08:01:29.035Z,21.4
2016-06-21T08:02:29.014Z,21.51
2016-06-21T08:03:29.003Z,21.63
2016-06-21T08:04:29.013Z,21.58
2016-06-21T08:05:29.013Z,21.72
2016-06-21T08:06:29.001Z,21.8
2016-06-21T08:07:29.011Z,22.01
2016-06-21T08:08:29.023Z,22.08
2016-06-21T08:09:29.026Z,22.43
2016-06-21T08:10:29.023Z,22.59
2016-06-21T08:11:29.058Z,22.81
2016-06-21T08:12:29.025Z,22.99
2016-06-21T08:13:29.036Z,23.26
2016-06-21T08:14:29.023Z,23.36
2016-06-21T08:15:29.025Z,23.59
2016-06-21T08:16:29.029Z,23.85
2016-06-21T08:17:29.045Z,24.07
2016-06-21T08:18:29.029Z,24.21
2016-06-21T08:19:29.047Z,24.37
2016-06-21T08:20:29.048Z,24.48
2016-06-21T08:21:29.029Z,24.5
2016-06-21T08:22:29.043Z,24.51
2016-06-21T08:23:29.043Z,24.58
2016-06-21T08:24:29.061Z,24.59
2016-06-21T08:25:29.054Z,24.68
2016-06-21T08:26:29.041Z,25.01
2016-06-21T08:27:29.054Z,25.36
2016-06-21T08:28:29.092Z,25.89
2016-06-21T08:29:29.082Z,26.34
2016-06-21T08:30:29.063Z,26.89
2016-06-21T08:31:29.068Z,27.33
2016-06-21T08:32:29.072Z,27.82
2016-06-21T08:33:29.068Z,28.49
2016-06-21T08:34:29.069Z,29.3
2016-06-21T08:35:29.069Z,29.96
2016-06-21T08:36:29.094Z,30.76
2016-06-21T08:37:29.089Z,31.32
2016-06-21T08:38:29.318Z,31.74
2016-06-21T08:39:29.096Z,32.01
2016-06-21T08:40:29.094Z,32.46
2016-06-21T08:41:29.084Z,32.76
2016-06-21T08:42:29.111Z,32.98
2016-06-21T08:43:29.121Z,33.17
2016-06-21T08:44:29.110Z,33.39
2016-06-21T08:45:29.103Z,33.38
2016-06-21T08:46:29.106Z,33.32
2016-06-21T08:47:29.109Z,33.19
2016-06-21T08:48:29.118Z,33.08
2016-06-21T08:49:29.131Z,33.12
2016-06-21T08:50:29.134Z,33.04
2016-06-21T08:51:29.122Z,33.08
2016-06-21T08:52:29.146Z,32.95
2016-06-21T08:53:29.145Z,32.95
2016-06-21T08:54:29.132Z,33.04
2016-06-21T08:55:29.194Z,33.23
2016-06-21T08:56:29.146Z,33.32
2016-06-21T08:57:29.163Z,33.48
2016-06-21T08:58:29.156Z,33.53
2016-06-21T08:59:29.166Z,33.55
2016-06-21T09:00:29.171Z,33.42
2016-06-21T09:01:29.171Z,33.22
2016-06-21T09:02:29.178Z,33.2
2016-06-21T09:03:29.186Z,33.53
2016-06-21T09:04:29.184Z,34.03
2016-06-21T09:05:29.186Z,34.83
2016-06-21T09:06:29.183Z,35.47
2016-06-21T09:07:29.203Z,36.05
2016-06-21T09:08:29.205Z,36.43
2016-06-21T09:09:29.202Z,36.63
2016-06-21T09:10:29.209Z,36.65
2016-06-21T09:11:29.207Z,36.47
2016-06-21T09:12:29.219Z,36.24
2016-06-21T09:13:29.234Z,36.06
2016-06-21T09:14:29.224Z,35.87
2016-06-21T09:15:29.228Z,35.71
2016-06-21T09:16:29.242Z,35.63
2016-06-21T09:17:29.332Z,35.72
2016-06-21T09:18:29.246Z,36.17
2016-06-21T09:19:29.270Z,36.47
2016-06-21T09:20:29.246Z,37
2016-06-21T09:21:29.262Z,37.4
2016-06-21T09:22:29.267Z,37.79
2016-06-21T09:23:29.265Z,38.05
2016-06-21T09:24:29.260Z,38.42
2016-06-21T09:25:29.274Z,38.5
2016-06-21T09:26:29.280Z,38.44
2016-06-21T09:27:29.306Z,38.46
2016-06-21T09:28:29.291Z,38.34
2016-06-21T09:29:29.295Z,38.39
2016-06-21T09:30:29.308Z,38.68
2016-06-21T09:31:29.326Z,38.91
2016-06-21T09:32:29.305Z,38.7
2016-06-21T09:33:29.309Z,38.35
2016-06-21T09:34:29.320Z,37.75
2016-06-21T09:35:29.324Z,37.19
2016-06-21T09:36:29.326Z,36.78
2016-06-21T09:37:29.329Z,36.59
2016-06-21T09:38:29.327Z,36.31
2016-06-21T09:39:29.344Z,36
2016-06-21T09:40:29.363Z,35.74
2016-06-21T09:41:29.348Z,35.44
2016-06-21T09:42:29.357Z,35.18
2016-06-21T09:43:29.378Z,34.93
2016-06-21T09:44:29.378Z,34.65
2016-06-21T09:45:29.391Z,34.48
2016-06-21T09:46:29.380Z,34.26
2016-06-21T09:47:29.389Z,34
2016-06-21T09:48:29.395Z,33.69
2016-06-21T09:49:29.386Z,33.44
2016-06-21T09:50:29.397Z,33.15
2016-06-21T09:51:29.403Z,32.91
2016-06-21T09:52:29.417Z,32.54
2016-06-21T09:53:29.421Z,32.41
2016-06-21T09:54:29.431Z,32.16
2016-06-21T09:55:29.451Z,32.04
2016-06-21T09:56:29.441Z,31.74
2016-06-21T09:57:29.435Z,31.59
2016-06-21T09:58:29.446Z,31.42
2016-06-21T09:59:29.448Z,31.13
2016-06-21T10:00:29.467Z,30.98
2016-06-21T10:01:29.429Z,30.81
2016-06-21T10:02:29.447Z,30.58
2016-06-21T10:03:29.465Z,30.33
2016-06-21T10:04:29.469Z,30.02
2016-06-21T10:05:29.470Z,29.74
2016-06-21T10:06:29.476Z,29.39
2016-06-21T10:07:29.470Z,29.18
2016-06-21T10:08:29.484Z,29.15
2016-06-21T10:09:29.547Z,28.94
2016-06-21T10:10:29.501Z,28.92
2016-06-21T10:11:29.519Z,28.84
2016-06-21T10:12:29.494Z,28.96
2016-06-21T10:13:29.513Z,29
2016-06-21T10:14:29.488Z,28.94
2016-06-21T10:15:29.520Z,28.96
2016-06-21T10:16:29.517Z,29.03
2016-06-21T10:17:29.515Z,29.09
2016-06-21T10:18:29.538Z,29.21
2016-06-21T10:19:29.530Z,29.31
2016-06-21T10:20:29.538Z,29.47
2016-06-21T10:21:29.538Z,29.71
2016-06-21T10:22:29.536Z,29.87
2016-06-21T10:23:29.561Z,29.96
2016-06-21T10:24:29.539Z,30.24
2016-06-21T10:25:28.939Z,30.39
2016-06-21T10:26:29.553Z,30.61
2016-06-21T10:27:29.565Z,30.76
2016-06-21T10:28:29.557Z,30.88
2016-06-21T10:29:29.572Z,31
2016-06-21T10:30:29.587Z,31.11
2016-06-21T10:31:29.563Z,31.05
2016-06-21T10:32:29.577Z,30.98
2016-06-21T10:33:29.583Z,31.17
2016-06-21T10:34:29.598Z,31.32
2016-06-21T10:35:29.612Z,31.47
2016-06-21T10:36:29.598Z,31.52
2016-06-21T10:37:29.581Z,31.67
2016-06-21T10:38:29.601Z,31.79
2016-06-21T10:39:29.599Z,31.89
2016-06-21T10:40:29.614Z,31.98
2016-06-21T10:41:29.610Z,31.97
2016-06-21T10:42:29.624Z,31.97
2016-06-21T10:43:29.624Z,31.9
2016-06-21T10:44:29.613Z,32.04
2016-06-21T10:45:29.629Z,32.12
2016-06-21T10:46:29.642Z,32.23
2016-06-21T10:47:29.646Z,32.35
2016-06-21T10:48:29.687Z,32.3
2016-06-21T10:49:29.650Z,32.31
2016-06-21T10:50:29.654Z,32.29
2016-06-21T10:51:29.660Z,32.38
2016-06-21T10:52:29.659Z,32.59
2016-06-21T10:53:29.681Z,32.61
2016-06-21T10:54:29.670Z,32.81
2016-06-21T10:55:29.670Z,32.78
2016-06-21T10:56:29.680Z,32.82
2016-06-21T10:57:29.691Z,32.81
2016-06-21T10:58:29.694Z,32.83
2016-06-21T10:59:29.697Z,32.9
2016-06-21T11:00:29.103Z,32.82
2016-06-21T11:01:29.702Z,32.73
2016-06-21T11:02:29.717Z,32.56
2016-06-21T11:03:29.704Z,32.35
2016-06-21T11:04:29.739Z,32.38
2016-06-21T11:05:29.726Z,32.23
2016-06-21T11:06:29.711Z,32.35
2016-06-21T11:07:29.727Z,32.26
2016-06-21T11:08:29.726Z,32.08
2016-06-21T11:09:29.738Z,32.04
2016-06-21T11:10:29.737Z,32.02
2016-06-21T11:11:29.751Z,32.01
2016-06-21T11:12:29.749Z,31.82
2016-06-21T11:13:29.755Z,31.63
2016-06-21T11:14:29.763Z,31.39
2016-06-21T11:15:29.758Z,31.32
2016-06-21T11:16:29.767Z,31.39
2016-06-21T11:17:29.874Z,31.41
2016-06-21T11:18:29.788Z,31.36
2016-06-21T11:19:29.787Z,31.36
2016-06-21T11:20:29.798Z,31.44
2016-06-21T11:21:29.802Z,31.42
2016-06-21T11:22:29.793Z,31.33
2016-06-21T11:23:29.802Z,31.22
2016-06-21T11:24:29.804Z,31.1
2016-06-21T11:25:29.802Z,31.14
2016-06-21T11:26:29.802Z,31.08
2016-06-21T11:27:29.831Z,31.11
2016-06-21T11:28:29.848Z,31.07
2016-06-21T11:29:29.817Z,31.04
2016-06-21T11:30:29.860Z,30.95
2016-06-21T11:31:29.820Z,31.02
2016-06-21T11:32:29.826Z,31.2
2016-06-21T11:33:30.007Z,31.37
2016-06-21T11:34:29.854Z,31.25
2016-06-21T11:35:29.889Z,31.1
2016-06-21T11:36:29.846Z,30.96
2016-06-21T11:37:29.855Z,30.96
2016-06-21T11:38:29.860Z,30.93
2016-06-21T11:39:29.882Z,31.07
2016-06-21T11:40:29.896Z,31.14
2016-06-21T11:41:29.853Z,31.08
2016-06-21T11:42:29.865Z,31.1
2016-06-21T11:43:29.867Z,30.99
2016-06-21T11:44:29.873Z,30.93
2016-06-21T11:45:29.884Z,30.93
2016-06-21T11:46:29.886Z,31.07
2016-06-21T11:47:29.886Z,31.2
2016-06-21T11:48:29.888Z,31.25
2016-06-21T11:49:29.901Z,31.22
2016-06-21T11:50:29.902Z,31.07
2016-06-21T11:51:30.135Z,31.26
2016-06-21T11:52:29.914Z,31.5
2016-06-21T11:53:29.913Z,31.66
2016-06-21T11:54:29.911Z,31.67
2016-06-21T11:55:29.912Z,31.7
2016-06-21T11:56:29.942Z,31.63
2016-06-21T11:57:29.948Z,31.63
2016-06-21T11:58:29.346Z,31.59
2016-06-21T11:59:29.936Z,31.69
2016-06-21T12:00:29.943Z,31.63
2016-06-21T12:01:29.953Z,31.42
2016-06-21T12:02:29.974Z,31.42
2016-06-21T12:03:29.945Z,31.25
2016-06-21T12:04:29.959Z,31.1
2016-06-21T12:05:29.957Z,31.22
2016-06-21T12:06:29.958Z,31.17
2016-06-21T12:07:29.979Z,31.3
2016-06-21T12:08:29.978Z,31.47
2016-06-21T12:09:29.979Z,31.52
2016-06-21T12:10:29.987Z,31.55
2016-06-21T12:11:29.395Z,31.73
2016-06-21T12:12:30.036Z,31.82
2016-06-21T12:13:29.986Z,32.16
2016-06-21T12:14:30.003Z,32.12
2016-06-21T12:15:30.031Z,32.23
2016-06-21T12:16:30.021Z,32.37
2016-06-21T12:17:30.019Z,32.44
2016-06-21T12:18:30.066Z,32.46
2016-06-21T12:19:30.026Z,32.46
2016-06-21T12:20:30.044Z,32.34
2016-06-21T12:21:30.035Z,32.34
2016-06-21T12:22:30.046Z,32.04
2016-06-21T12:23:30.048Z,31.82
2016-06-21T12:24:30.051Z,31.64
2016-06-21T12:25:30.079Z,31.69
2016-06-21T12:26:30.063Z,31.62
2016-06-21T12:27:30.050Z,31.62
2016-06-21T12:28:30.087Z,31.37
2016-06-21T12:29:30.074Z,31.3
2016-06-21T12:30:30.079Z,31.1
2016-06-21T12:31:30.079Z,31
2016-06-21T12:32:30.088Z,30.8
2016-06-21T12:33:30.095Z,30.65
2016-06-21T12:34:30.102Z,30.49
2016-06-21T12:35:29.492Z,30.32
2016-06-21T12:36:30.102Z,30.32
2016-06-21T12:37:30.114Z,30.27
2016-06-21T12:38:30.111Z,30.24
2016-06-21T12:39:30.117Z,30.23
2016-06-21T12:40:30.117Z,30.06
2016-06-21T12:41:30.119Z,30.02
2016-06-21T12:42:30.120Z,29.92
2016-06-21T12:43:30.126Z,29.89
2016-06-21T12:44:30.130Z,29.74
2016-06-21T12:45:30.134Z,29.59
2016-06-21T12:46:30.140Z,29.58
2016-06-21T12:47:30.150Z,29.44
2016-06-21T12:48:30.580Z,29.4
2016-06-21T12:49:30.155Z,29.53
2016-06-21T12:50:30.185Z,29.53
2016-06-21T12:51:30.160Z,29.57
2016-06-21T12:52:30.162Z,29.58
2016-06-21T12:53:30.159Z,29.77
2016-06-21T12:54:30.170Z,29.94
2016-06-21T12:55:30.170Z,29.95
2016-06-21T12:56:30.186Z,30.02