createdAt,value
2016-11-29T00:00:38.014Z,93.18
2016-11-29T00:01:37.999Z,93.18
2016-11-29T00:02:37.964Z,93.09
2016-11-29T00:03:37.946Z,93.18
2016-11-29T00:04:37.913Z,92.9
2016-11-29T00:05:37.901Z,93.09
2016-11-29T00:06:37.892Z,93.37
2016-11-29T00:07:37.852Z,93.28
2016-11-29T00:08:37.832Z,93.18
2016-11-29T00:09:37.808Z,92.52
2016-11-29T00:10:37.772Z,92.71
2016-11-29T00:11:37.755Z,92.9
2016-11-29T00:12:37.721Z,92.62
2016-11-29T00:13:37.704Z,92.62
2016-11-29T00:14:37.659Z,92.62
2016-11-29T00:15:37.681Z,92.24
2016-11-29T00:16:37.627Z,92.33
2016-11-29T00:17:37.579Z,92.52
2016-11-29T00:18:37.562Z,92.24
2016-11-29T00:19:37.551Z,92.52
2016-11-29T00:20:37.506Z,92.43
2016-11-29T00:21:37.484Z,92.43
2016-11-29T00:22:37.473Z,92.24
2016-11-29T00:23:37.433Z,92.15
2016-11-29T00:24:37.421Z,92.33
2016-11-29T00:25:37.376Z,92.33
2016-11-29T00:26:37.357Z,92.33
2016-11-29T00:27:37.322Z,92.24
2016-11-29T00:28:37.312Z,92.43
2016-11-29T00:29:37.277Z,92.33
2016-11-29T00:30:37.266Z,92.43
2016-11-29T00:31:37.243Z,91.86
2016-11-29T00:32:37.194Z,91.96
2016-11-29T00:33:37.177Z,92.15
2016-11-29T00:34:37.144Z,92.15
2016-11-29T00:35:37.138Z,92.43
2016-11-29T00:36:37.113Z,91.49
2016-11-29T00:37:37.067Z,91.49
2016-11-29T00:38:37.050Z,92.15
2016-11-29T00:39:37.035Z,92.05
2016-11-29T00:40:37.004Z,92.15
2016-11-29T00:41:36.962Z,92.15
2016-11-29T00:42:36.938Z,92.15
2016-11-29T00:43:36.923Z,92.15
2016-11-29T00:44:36.901Z,91.58
2016-11-29T00:45:36.860Z,91.77
2016-11-29T00:46:36.843Z,91.77
2016-11-29T00:47:36.837Z,91.77
2016-11-29T00:48:36.797Z,91.86
2016-11-29T00:49:36.774Z,91.86
2016-11-29T00:50:36.755Z,91.96
2016-11-29T00:51:36.729Z,92.24
2016-11-29T00:52:36.716Z,91.86
2016-11-29T00:53:36.664Z,91.39
2016-11-29T00:54:36.646Z,91.39
2016-11-29T00:55:36.619Z,91.49
2016-11-29T00:56:36.593Z,91.2
2016-11-29T00:57:36.559Z,91.2
2016-11-29T00:58:36.549Z,91.39
2016-11-29T00:59:36.525Z,91.49
2016-11-29T01:00:36.487Z,91.39
2016-11-29T01:01:36.464Z,91.3
2016-11-29T01:02:36.436Z,91.2
2016-11-29T01:03:36.415Z,91.67
2016-11-29T01:04:36.382Z,91.2
2016-11-29T01:05:36.361Z,91.67
2016-11-29T01:06:36.345Z,91.3
2016-11-29T01:07:36.309Z,91.39
2016-11-29T01:08:36.286Z,91.49
2016-11-29T01:09:36.252Z,91.77
2016-11-29T01:10:36.225Z,91.49
2016-11-29T01:11:36.216Z,91.3
2016-11-29T01:12:36.183Z,91.39
2016-11-29T01:13:36.153Z,91.72
2016-11-29T01:14:36.138Z,91.53
2016-11-29T01:15:36.093Z,91.25
2016-11-29T01:16:36.072Z,91.2
2016-11-29T01:17:36.054Z,91.02
2016-11-29T01:18:36.036Z,91.11
2016-11-29T01:19:35.997Z,91.2
2016-11-29T01:20:35.970Z,91.11
2016-11-29T01:21:35.959Z,91.11
2016-11-29T01:22:35.934Z,91.39
2016-11-29T01:23:35.900Z,91.3
2016-11-29T01:24:35.861Z,90.92
2016-11-29T01:25:35.842Z,90.64
2016-11-29T01:26:35.833Z,91.02
2016-11-29T01:27:35.788Z,91.02
2016-11-29T01:28:35.774Z,91.02
2016-11-29T01:29:35.742Z,91.02
2016-11-29T01:30:35.715Z,90.64
2016-11-29T01:31:35.686Z,90.73
2016-11-29T01:32:35.657Z,90.83
2016-11-29T01:33:35.634Z,90.73
2016-11-29T01:34:35.625Z,90.92
2016-11-29T01:35:35.611Z,90.83
2016-11-29T01:36:35.582Z,90.64
2016-11-29T01:37:35.558Z,90.83
2016-11-29T01:38:35.514Z,90.73
2016-11-29T01:39:35.482Z,90.73
2016-11-29T01:40:35.470Z,90.73
2016-11-29T01:41:35.452Z,91.11
2016-11-29T01:42:35.424Z,90.45
2016-11-29T01:43:35.395Z,90.45
2016-11-29T01:44:35.363Z,90.26
2016-11-29T01:45:35.338Z,90.26
2016-11-29T01:46:35.324Z,90.17
2016-11-29T01:47:35.608Z,90.55
2016-11-29T01:48:35.269Z,90.45
2016-11-29T01:49:35.249Z,90.55
2016-11-29T01:50:35.218Z,90.36
2016-11-29T01:51:35.177Z,89.89
2016-11-29T01:52:35.179Z,90.26
2016-11-29T01:53:35.128Z,89.89
2016-11-29T01:54:35.426Z,90.36
2016-11-29T01:55:35.098Z,90.36
2016-11-29T01:56:35.052Z,90.64
2016-11-29T01:57:35.035Z,90.36
2016-11-29T01:58:35.026Z,90.26
2016-11-29T01:59:34.991Z,90.45
2016-11-29T02:00:34.971Z,90.45
2016-11-29T02:01:34.945Z,90.26
2016-11-29T02:02:34.906Z,90.36
2016-11-29T02:03:34.880Z,90.22
2016-11-29T02:04:34.849Z,90.45
2016-11-29T02:05:34.838Z,89.89
2016-11-29T02:06:34.810Z,90.17
2016-11-29T02:07:34.773Z,90.08
2016-11-29T02:08:34.759Z,89.89
2016-11-29T02:09:34.736Z,90.26
2016-11-29T02:10:34.720Z,89.61
2016-11-29T02:11:34.716Z,89.89
2016-11-29T02:12:34.652Z,89.61
2016-11-29T02:13:34.620Z,89.61
2016-11-29T02:14:34.597Z,89.98
2016-11-29T02:15:34.591Z,89.89
2016-11-29T02:16:34.554Z,89.98
2016-11-29T02:17:34.529Z,89.79
2016-11-29T02:18:34.509Z,89.79
2016-11-29T02:19:34.483Z,89.79
2016-11-29T02:20:34.469Z,89.7
2016-11-29T02:21:34.426Z,90.17
2016-11-29T02:22:34.414Z,90.08
2016-11-29T02:23:34.382Z,90.31
2016-11-29T02:24:34.350Z,89.75
2016-11-29T02:25:34.317Z,90.12
2016-11-29T02:26:34.293Z,90.22
2016-11-29T02:27:34.268Z,90.12
2016-11-29T02:28:34.240Z,90.12
2016-11-29T02:29:34.230Z,90.12
2016-11-29T02:30:34.197Z,90.31
2016-11-29T02:31:34.279Z,90.12
2016-11-29T02:32:34.138Z,90.31
2016-11-29T02:33:34.133Z,89.94
2016-11-29T02:34:34.109Z,89.84
2016-11-29T02:35:34.084Z,89.94
2016-11-29T02:36:34.062Z,90.03
2016-11-29T02:37:34.035Z,89.84
2016-11-29T02:38:33.995Z,89.56
2016-11-29T02:39:33.969Z,89.28
2016-11-29T02:40:33.945Z,89.37
2016-11-29T02:41:34.232Z,89.47
2016-11-29T02:42:33.886Z,89.37
2016-11-29T02:43:33.878Z,89.47
2016-11-29T02:44:33.837Z,89.65
2016-11-29T02:45:33.820Z,89.75
2016-11-29T02:46:33.790Z,89.47
2016-11-29T02:47:33.780Z,89.18
2016-11-29T02:48:33.747Z,89.28
2016-11-29T02:49:33.721Z,89.23
2016-11-29T02:50:33.694Z,89.04
2016-11-29T02:51:33.671Z,89.04
2016-11-29T02:52:33.660Z,89.14
2016-11-29T02:53:33.630Z,88.76
2016-11-29T02:54:33.610Z,88.95
2016-11-29T02:55:33.575Z,89.14
2016-11-29T02:56:33.552Z,88.67
2016-11-29T02:57:33.523Z,88.95
2016-11-29T02:58:33.498Z,88.67
2016-11-29T02:59:33.473Z,88.76
2016-11-29T03:00:33.457Z,88.85
2016-11-29T03:01:33.415Z,88.95
2016-11-29T03:02:33.403Z,88.85
2016-11-29T03:03:33.381Z,89.04
2016-11-29T03:04:33.352Z,88.95
2016-11-29T03:05:33.326Z,88.67
2016-11-29T03:06:33.292Z,89.04
2016-11-29T03:07:33.280Z,88.39
2016-11-29T03:08:33.263Z,88.48
2016-11-29T03:09:33.238Z,88.39
2016-11-29T03:10:33.215Z,88.39
2016-11-29T03:11:33.189Z,88.39
2016-11-29T03:12:33.144Z,88.57
2016-11-29T03:13:33.135Z,88.57
2016-11-29T03:14:33.091Z,88.57
2016-11-29T03:15:33.094Z,88.76
2016-11-29T03:16:33.068Z,88.67
2016-11-29T03:17:33.035Z,88.67
2016-11-29T03:18:33.003Z,88.29
2016-11-29T03:19:32.993Z,88.67
2016-11-29T03:20:32.977Z,88.48
2016-11-29T03:21:32.929Z,88.57
2016-11-29T03:22:32.896Z,88.67
2016-11-29T03:23:32.878Z,88.52
2016-11-29T03:24:32.869Z,88.81
2016-11-29T03:25:32.841Z,88.71
2016-11-29T03:26:32.819Z,88.34
2016-11-29T03:27:32.790Z,88.34
2016-11-29T03:28:32.763Z,88.24
2016-11-29T03:29:32.726Z,87.96
2016-11-29T03:30:32.713Z,88.24
2016-11-29T03:31:32.684Z,88.34
2016-11-29T03:32:32.667Z,87.86
2016-11-29T03:33:32.633Z,88.05
2016-11-29T03:34:32.608Z,87.86
2016-11-29T03:35:32.585Z,87.86
2016-11-29T03:36:32.561Z,88.05
2016-11-29T03:37:32.527Z,87.68
2016-11-29T03:38:32.519Z,87.63
2016-11-29T03:39:32.479Z,87.82
2016-11-29T03:40:32.757Z,87.54
2016-11-29T03:41:32.438Z,87.82
2016-11-29T03:42:32.422Z,87.73
2016-11-29T03:43:32.404Z,87.73
2016-11-29T03:44:32.371Z,87.68
2016-11-29T03:45:32.337Z,87.68
2016-11-29T03:46:32.331Z,87.77
2016-11-29T03:47:32.308Z,87.77
2016-11-29T03:48:32.266Z,87.86
2016-11-29T03:49:32.244Z,87.63
2016-11-29T03:50:32.219Z,87.73
2016-11-29T03:51:32.203Z,87.54
2016-11-29T03:52:32.188Z,87.73
2016-11-29T03:53:32.162Z,87.44
2016-11-29T03:54:32.129Z,87.73
2016-11-29T03:55:32.098Z,87.73
2016-11-29T03:56:32.068Z,88.05
2016-11-29T03:57:32.058Z,87.96
2016-11-29T03:58:32.031Z,87.86
2016-11-29T03:59:31.992Z,87.77
2016-11-29T04:00:31.966Z,87.58
2016-11-29T04:01:31.963Z,87.77
2016-11-29T04:02:31.923Z,87.77
2016-11-29T04:03:31.895Z,87.58
2016-11-29T04:04:31.890Z,87.39
2016-11-29T04:05:31.864Z,87.58
2016-11-29T04:06:31.835Z,87.49
2016-11-29T04:07:31.804Z,87.58
2016-11-29T04:08:31.795Z,87.77
2016-11-29T04:09:31.764Z,87.39
2016-11-29T04:10:31.744Z,87.54
2016-11-29T04:11:31.700Z,87.07
2016-11-29T04:12:31.676Z,87.07
2016-11-29T04:13:31.665Z,87.16
2016-11-29T04:14:31.640Z,87.16
2016-11-29T04:15:31.624Z,87.26
2016-11-29T04:16:31.579Z,86.97
2016-11-29T04:17:31.562Z,86.88
2016-11-29T04:18:31.545Z,87.26
2016-11-29T04:19:31.523Z,87.16
2016-11-29T04:20:31.483Z,86.97
2016-11-29T04:21:31.462Z,86.97
2016-11-29T04:22:31.434Z,86.88
2016-11-29T04:23:31.411Z,87.11
2016-11-29T04:24:31.385Z,87.39
2016-11-29T04:25:31.361Z,87.39
2016-11-29T04:26:31.338Z,87.58
2016-11-29T04:27:31.316Z,87.49
2016-11-29T04:28:31.287Z,87.58
2016-11-29T04:29:31.265Z,87.2
2016-11-29T04:30:31.239Z,87.3
2016-11-29T04:31:31.218Z,87.3
2016-11-29T04:32:31.190Z,87.58
2016-11-29T04:33:31.165Z,87.77
2016-11-29T04:34:31.142Z,87.3
2016-11-29T04:35:31.121Z,87.3
2016-11-29T04:36:31.093Z,87.77
2016-11-29T04:37:31.070Z,87.77
2016-11-29T04:38:31.044Z,87.49
2016-11-29T04:39:31.023Z,87.49
2016-11-29T04:40:30.998Z,87.39
2016-11-29T04:41:30.974Z,86.92
2016-11-29T04:42:30.950Z,86.92
2016-11-29T04:43:30.926Z,87.39
2016-11-29T04:44:30.901Z,87.39
2016-11-29T04:45:30.876Z,87.49
2016-11-29T04:46:30.878Z,87.77
2016-11-29T04:47:30.829Z,87.58
2016-11-29T04:48:30.807Z,87.39
2016-11-29T04:49:30.782Z,87.58
2016-11-29T04:50:30.760Z,87.39
2016-11-29T04:51:30.732Z,87.02
2016-11-29T04:52:30.712Z,87.58
2016-11-29T04:53:30.697Z,87.58
2016-11-29T04:54:30.662Z,87.58
2016-11-29T04:55:30.640Z,87.77
2016-11-29T04:56:30.617Z,87.49
2016-11-29T04:57:30.592Z,87.11
2016-11-29T04:58:30.565Z,87.39
2016-11-29T04:59:30.543Z,87.3
2016-11-29T05:00:30.518Z,87.39
2016-11-29T05:01:30.494Z,87.58
2016-11-29T05:02:30.472Z,87.49
2016-11-29T05:03:30.447Z,87.58
2016-11-29T05:04:30.425Z,87.02
2016-11-29T05:05:30.403Z,87.2
2016-11-29T05:06:30.379Z,87.2
2016-11-29T05:07:30.353Z,87.11
2016-11-29T05:08:30.335Z,87.39
2016-11-29T05:09:30.307Z,87.2
2016-11-29T05:10:30.282Z,87.3
2016-11-29T05:11:30.258Z,87.2
2016-11-29T05:12:30.236Z,87.3
2016-11-29T05:13:30.213Z,87.2
2016-11-29T05:14:30.190Z,87.02
2016-11-29T05:15:30.165Z,87.11
2016-11-29T05:16:30.141Z,87.39
2016-11-29T05:17:30.118Z,87.39
2016-11-29T05:18:30.102Z,87.39
2016-11-29T05:19:30.072Z,87.39
2016-11-29T05:20:30.047Z,87.34
2016-11-29T05:21:30.025Z,87.25
2016-11-29T05:22:30.003Z,87.34
2016-11-29T05:23:29.978Z,87.25
2016-11-29T05:24:29.956Z,87.06
2016-11-29T05:25:29.936Z,87.72
2016-11-29T05:26:29.909Z,87.44
2016-11-29T05:27:29.885Z,87.34
2016-11-29T05:28:29.861Z,87.15
2016-11-29T05:29:29.840Z,87.44
2016-11-29T05:30:29.817Z,87.34
2016-11-29T05:31:29.792Z,87.25
2016-11-29T05:32:29.769Z,87.25
2016-11-29T05:33:29.744Z,86.96
2016-11-29T05:34:29.723Z,87.15
2016-11-29T05:35:29.701Z,87.15
2016-11-29T05:36:29.677Z,87.15
2016-11-29T05:37:29.653Z,87.15
2016-11-29T05:38:29.629Z,86.77
2016-11-29T05:39:29.608Z,86.96
2016-11-29T05:40:29.583Z,86.96
2016-11-29T05:41:29.571Z,87.15
2016-11-29T05:42:29.547Z,87.44
2016-11-29T05:43:29.523Z,87.15
2016-11-29T05:44:29.506Z,87.34
2016-11-29T05:45:29.475Z,87.44
2016-11-29T05:46:29.454Z,86.68
2016-11-29T05:47:29.445Z,87.44
2016-11-29T05:48:29.403Z,87.34
2016-11-29T05:49:29.386Z,86.87
2016-11-29T05:50:44.268Z,86.77
2016-11-29T05:51:29.535Z,86.77
2016-11-29T05:52:29.315Z,86.4
2016-11-29T05:53:29.294Z,86.59
2016-11-29T05:54:29.284Z,86.68
2016-11-29T05:55:29.261Z,86.77
2016-11-29T05:56:29.224Z,86.59
2016-11-29T05:57:29.211Z,86.59
2016-11-29T05:58:29.174Z,86.4
2016-11-29T05:59:29.147Z,86.3
2016-11-29T06:00:29.141Z,86.3
2016-11-29T06:01:29.131Z,86.49
2016-11-29T06:02:29.079Z,86.59
2016-11-29T06:03:29.060Z,86.59
2016-11-29T06:04:29.034Z,86.87
2016-11-29T06:05:29.020Z,86.59
2016-11-29T06:06:28.987Z,86.87
2016-11-29T06:07:28.973Z,86.59
2016-11-29T06:08:28.964Z,86.4
2016-11-29T06:09:28.921Z,86.49
2016-11-29T06:10:28.919Z,86.49
2016-11-29T06:11:28.883Z,86.49
2016-11-29T06:12:28.863Z,86.68
2016-11-29T06:13:28.845Z,86.49
2016-11-29T06:14:28.826Z,86.02
2016-11-29T06:15:28.800Z,86.21
2016-11-29T06:16:28.776Z,86.11
2016-11-29T06:17:28.954Z,86.4
2016-11-29T06:18:28.723Z,86.21
2016-11-29T06:19:28.714Z,86.49
2016-11-29T06:20:28.684Z,86.49
2016-11-29T06:21:28.670Z,86.21
2016-11-29T06:22:28.642Z,86.49
2016-11-29T06:23:28.609Z,86.21
2016-11-29T06:24:28.600Z,86.21
2016-11-29T06:25:28.562Z,86.11
2016-11-29T06:26:28.540Z,86.21
2016-11-29T06:27:28.533Z,86.02
2016-11-29T06:28:28.512Z,86.21
2016-11-29T06:29:28.480Z,86.3
2016-11-29T06:30:28.453Z,86.11
2016-11-29T06:31:28.447Z,86.11
2016-11-29T06:32:28.419Z,86.11
2016-11-29T06:33:28.392Z,86.3
2016-11-29T06:34:28.370Z,86.11
2016-11-29T06:35:28.360Z,86.11
2016-11-29T06:36:28.360Z,85.93
2016-11-29T06:37:28.287Z,85.55
2016-11-29T06:38:28.263Z,86.59
2016-11-29T06:39:28.242Z,86.68
2016-11-29T06:40:28.219Z,85.64
2016-11-29T06:41:28.196Z,85.64
2016-11-29T06:42:28.180Z,85.55
2016-11-29T06:43:28.161Z,85.93
2016-11-29T06:44:28.148Z,86.11
2016-11-29T06:45:28.327Z,86.21
2016-11-29T06:46:28.091Z,85.93
2016-11-29T06:47:28.058Z,86.4
2016-11-29T06:48:28.045Z,86.3
2016-11-29T06:49:28.015Z,86.02
2016-11-29T06:50:28.004Z,86.3
2016-11-29T06:51:27.983Z,85.83
2016-11-29T06:52:27.961Z,85.93
2016-11-29T06:53:27.924Z,86.11
2016-11-29T06:54:27.916Z,86.21
2016-11-29T06:55:27.880Z,86.02
2016-11-29T06:56:27.865Z,86.25
2016-11-29T06:57:27.850Z,86.16
2016-11-29T06:58:27.829Z,86.44
2016-11-29T06:59:27.805Z,86.07
2016-11-29T07:00:27.770Z,86.07
2016-11-29T07:01:27.753Z,86.16
2016-11-29T07:02:27.726Z,86.44
2016-11-29T07:03:27.718Z,86.35
2016-11-29T07:04:27.702Z,86.16
2016-11-29T07:05:27.660Z,85.97
2016-11-29T07:06:27.642Z,86.54
2016-11-29T07:07:27.629Z,86.54
2016-11-29T07:08:27.601Z,86.63
2016-11-29T07:09:27.604Z,86.25
2016-11-29T07:10:27.552Z,86.16
2016-11-29T07:11:27.547Z,85.97
2016-11-29T07:12:27.708Z,85.69
2016-11-29T07:13:27.506Z,85.97
2016-11-29T07:14:27.470Z,86.21
2016-11-29T07:15:27.455Z,86.3
2016-11-29T07:16:27.440Z,86.58
2016-11-29T07:17:27.420Z,86.49
2016-11-29T07:18:27.385Z,86.11
2016-11-29T07:19:27.355Z,86.3
2016-11-29T07:20:27.335Z,86.68
2016-11-29T07:21:27.321Z,86.58
2016-11-29T07:22:27.308Z,86.49
2016-11-29T07:23:27.278Z,86.68
2016-11-29T07:24:27.250Z,85.92
2016-11-29T07:25:27.242Z,86.77
2016-11-29T07:26:27.218Z,85.92
2016-11-29T07:27:27.203Z,85.92
2016-11-29T07:28:27.189Z,86.49
2016-11-29T07:29:27.162Z,85.92
2016-11-29T07:30:27.147Z,86.21
2016-11-29T07:31:27.127Z,86.3
2016-11-29T07:32:27.101Z,86.11
2016-11-29T07:33:27.090Z,85.96
2016-11-29T07:34:27.066Z,85.68
2016-11-29T07:35:27.038Z,86.15
2016-11-29T07:36:27.017Z,86.06
2016-11-29T07:37:27.000Z,86.02
2016-11-29T07:38:26.969Z,85.96
2016-11-29T07:39:26.957Z,86.06
2016-11-29T07:40:26.936Z,85.87
2016-11-29T07:41:26.922Z,85.96
2016-11-29T07:42:26.903Z,85.77
2016-11-29T07:43:26.876Z,86.34
2016-11-29T07:44:26.854Z,85.87
2016-11-29T07:45:26.834Z,85.68
2016-11-29T07:46:26.823Z,85.96
2016-11-29T07:47:26.803Z,85.96
2016-11-29T07:48:26.765Z,86.06
2016-11-29T07:49:26.740Z,86.06
2016-11-29T07:50:26.722Z,86.06
2016-11-29T07:51:26.722Z,86.06
2016-11-29T07:52:26.701Z,86.06
2016-11-29T07:53:26.676Z,86.06
2016-11-29T07:54:26.647Z,86.06
2016-11-29T07:55:26.623Z,85.77
2016-11-29T07:56:26.623Z,86.29
2016-11-29T07:57:26.584Z,86.01
2016-11-29T07:58:26.585Z,85.82
2016-11-29T07:59:26.556Z,85.91
2016-11-29T08:00:26.526Z,85.91
2016-11-29T08:01:26.529Z,85.72
2016-11-29T08:02:26.507Z,85.91
2016-11-29T08:03:26.479Z,86.1
2016-11-29T08:04:26.459Z,86.01
2016-11-29T08:05:26.465Z,85.91
2016-11-29T08:06:26.431Z,86.1
2016-11-29T08:07:26.397Z,85.35
2016-11-29T08:08:26.376Z,85.77
2016-11-29T08:09:26.354Z,86.01
2016-11-29T08:10:26.346Z,86.1
2016-11-29T08:11:26.314Z,85.82
2016-11-29T08:12:26.317Z,86.01
2016-11-29T08:13:26.289Z,85.82
2016-11-29T08:14:26.255Z,85.72
2016-11-29T08:15:26.244Z,85.63
2016-11-29T08:16:26.241Z,85.82
2016-11-29T08:17:26.220Z,86.01
2016-11-29T08:18:26.184Z,85.39
2016-11-29T08:19:26.176Z,85.35
2016-11-29T08:20:26.166Z,85.44
2016-11-29T08:21:26.132Z,85.35
2016-11-29T08:22:26.120Z,85.63
2016-11-29T08:23:26.103Z,85.96
2016-11-29T08:24:26.076Z,86.05
2016-11-29T08:25:26.071Z,86.05
2016-11-29T08:26:26.033Z,85.72
2016-11-29T08:27:26.029Z,86.19
2016-11-29T08:28:26.009Z,86.1
2016-11-29T08:29:25.986Z,85.76
2016-11-29T08:30:25.962Z,85.43
2016-11-29T08:31:25.943Z,85.81
2016-11-29T08:32:25.940Z,85.58
2016-11-29T08:33:25.916Z,85.58
2016-11-29T08:34:25.924Z,85.77
2016-11-29T08:35:25.874Z,85.58
2016-11-29T08:36:25.876Z,85.72
2016-11-29T08:37:25.841Z,85.81
2016-11-29T08:38:25.827Z,85.91
2016-11-29T08:39:25.817Z,85.15
2016-11-29T08:40:25.786Z,84.92
2016-11-29T08:41:25.770Z,84.92
2016-11-29T08:42:25.758Z,85.01
2016-11-29T08:43:25.733Z,85.11
2016-11-29T08:44:25.725Z,85.3
2016-11-29T08:45:25.719Z,85.3
2016-11-29T08:46:25.700Z,84.92
2016-11-29T08:47:25.684Z,85.05
2016-11-29T08:48:25.973Z,85.53
2016-11-29T08:49:25.636Z,85.72
2016-11-29T08:50:25.630Z,85.19
2016-11-29T08:51:25.613Z,85.43
2016-11-29T08:52:25.589Z,85.05
2016-11-29T08:53:25.565Z,85.24
2016-11-29T08:54:25.560Z,85.43
2016-11-29T08:55:25.545Z,85.05
2016-11-29T08:56:25.507Z,85.43
2016-11-29T08:57:25.490Z,85.05
2016-11-29T08:58:25.470Z,85.15
2016-11-29T08:59:25.460Z,85.05
2016-11-29T09:00:25.459Z,84.77
2016-11-29T09:01:25.441Z,84.96
2016-11-29T09:02:25.423Z,84.68
2016-11-29T09:03:25.408Z,84.77
2016-11-29T09:04:25.367Z,85.05
2016-11-29T09:05:25.372Z,85.15
2016-11-29T09:06:25.341Z,84.77
2016-11-29T09:07:25.323Z,85.15
2016-11-29T09:08:25.310Z,84.86
2016-11-29T09:09:25.282Z,85.15
2016-11-29T09:10:25.277Z,84.77
2016-11-29T09:11:25.261Z,84.96
2016-11-29T09:12:25.250Z,84.77
2016-11-29T09:13:25.244Z,84.96
2016-11-29T09:14:25.199Z,85.1
2016-11-29T09:15:25.280Z,85
2016-11-29T09:16:25.183Z,84.91
2016-11-29T09:17:25.158Z,84.91
2016-11-29T09:18:25.128Z,84.49
2016-11-29T09:19:25.131Z,84.39
2016-11-29T09:20:25.094Z,84.77
2016-11-29T09:21:25.078Z,85.15
2016-11-29T09:22:25.082Z,84.91
2016-11-29T09:23:25.046Z,85.14
2016-11-29T09:24:25.033Z,84.86
2016-11-29T09:25:25.025Z,84.86
2016-11-29T09:26:25.012Z,84.48
2016-11-29T09:27:24.984Z,84.63
2016-11-29T09:28:24.983Z,84.53
2016-11-29T09:29:25.249Z,84.81
2016-11-29T09:30:24.943Z,85.14
2016-11-29T09:31:24.934Z,85
2016-11-29T09:32:24.898Z,84.23
2016-11-29T09:33:24.903Z,83.78
2016-11-29T09:34:24.885Z,83.73
2016-11-29T09:35:24.852Z,83.92
2016-11-29T09:36:24.841Z,83.64
2016-11-29T09:37:24.841Z,84.01
2016-11-29T09:38:24.813Z,84.2
2016-11-29T09:39:24.799Z,84.06
2016-11-29T09:40:24.818Z,84.16
2016-11-29T09:41:24.759Z,84.16
2016-11-29T09:42:24.755Z,84.39
2016-11-29T09:43:24.726Z,84.29
2016-11-29T09:44:24.725Z,84.01
2016-11-29T09:45:24.702Z,84.29
2016-11-29T09:46:24.670Z,84.29
2016-11-29T09:47:24.656Z,84.2
2016-11-29T09:48:24.656Z,84.1
2016-11-29T09:49:24.632Z,84.23
2016-11-29T09:50:24.630Z,83.86
2016-11-29T09:51:24.610Z,83.82
2016-11-29T09:52:24.600Z,84.1
2016-11-29T09:53:24.577Z,83.82
2016-11-29T09:54:24.568Z,83.91
2016-11-29T09:55:24.542Z,83.72
2016-11-29T09:56:24.540Z,83.91
2016-11-29T09:57:24.523Z,83.44
2016-11-29T09:58:24.498Z,83.63
2016-11-29T09:59:24.471Z,83.44
2016-11-29T10:00:24.459Z,83.44
2016-11-29T10:01:24.436Z,83.53
2016-11-29T10:02:24.443Z,83.44
2016-11-29T10:03:24.427Z,83.34
2016-11-29T10:04:24.411Z,83.06
2016-11-29T10:05:24.396Z,83.82
2016-11-29T10:06:24.361Z,83.63
2016-11-29T10:07:24.358Z,83.72
2016-11-29T10:08:24.341Z,83.53
2016-11-29T10:09:24.335Z,83.67
2016-11-29T10:10:24.319Z,83.86
2016-11-29T10:11:24.304Z,83.1
2016-11-29T10:12:24.282Z,83.2
2016-11-29T10:13:24.256Z,83.01
2016-11-29T10:14:24.259Z,82.91
2016-11-29T10:15:24.235Z,82.87
2016-11-29T10:16:24.214Z,82.87
2016-11-29T10:17:24.197Z,82.59
2016-11-29T10:18:24.187Z,83.06
2016-11-29T10:19:24.164Z,82.87
2016-11-29T10:20:24.157Z,82.4
2016-11-29T10:21:24.144Z,82.4
2016-11-29T10:22:24.112Z,82.68
2016-11-29T10:23:24.116Z,82.5
2016-11-29T10:24:24.101Z,82.87
2016-11-29T10:25:24.064Z,82.97
2016-11-29T10:26:24.053Z,82.54
2016-11-29T10:27:24.051Z,82.73
2016-11-29T10:28:24.037Z,82.5
2016-11-29T10:29:23.999Z,82.5
2016-11-29T10:30:23.998Z,82.59
2016-11-29T10:31:23.989Z,82.82
2016-11-29T10:32:23.954Z,82.72
2016-11-29T10:33:23.936Z,81.83
2016-11-29T10:34:23.933Z,81.83
2016-11-29T10:35:23.906Z,81.93
2016-11-29T10:36:23.909Z,82.12
2016-11-29T10:37:23.886Z,81.83
2016-11-29T10:38:23.866Z,82.02
2016-11-29T10:39:23.845Z,81.83
2016-11-29T10:40:23.843Z,81.98
2016-11-29T10:41:23.813Z,81.7
2016-11-29T10:42:23.798Z,81.93
2016-11-29T10:43:23.777Z,81.88
2016-11-29T10:44:23.768Z,81.79
2016-11-29T10:45:23.756Z,81.88
2016-11-29T10:46:23.746Z,81.51
2016-11-29T10:47:23.730Z,81.46
2016-11-29T10:48:23.713Z,81.79
2016-11-29T10:49:23.674Z,81.98
2016-11-29T10:50:23.660Z,81.79
2016-11-29T10:51:23.648Z,81.6
2016-11-29T10:52:23.637Z,81.88
2016-11-29T10:53:23.631Z,81.6
2016-11-29T10:54:23.591Z,81.41
2016-11-29T10:55:23.591Z,81.6
2016-11-29T10:56:23.567Z,81.6
2016-11-29T10:57:23.564Z,81.6
2016-11-29T10:58:23.526Z,81.6
2016-11-29T10:59:23.509Z,81.32
2016-11-29T11:00:23.499Z,81.51
2016-11-29T11:01:23.496Z,81.45
2016-11-29T11:02:23.462Z,82.02
2016-11-29T11:03:23.456Z,81.55
2016-11-29T11:04:23.436Z,81.36
2016-11-29T11:05:23.418Z,81.45
2016-11-29T11:06:23.416Z,81.36
2016-11-29T11:07:23.385Z,81.36
2016-11-29T11:08:23.383Z,81.36
2016-11-29T11:09:23.655Z,81.26
2016-11-29T11:10:23.351Z,81.74
2016-11-29T11:11:23.313Z,81.36
2016-11-29T11:12:23.321Z,81.03
2016-11-29T11:13:23.282Z,81.03
2016-11-29T11:14:23.286Z,81.32
2016-11-29T11:15:23.250Z,81.36
2016-11-29T11:16:23.247Z,81.26
2016-11-29T11:17:23.224Z,81.07
2016-11-29T11:18:23.223Z,81.07
2016-11-29T11:19:23.201Z,81.07
2016-11-29T11:20:23.184Z,81.07
2016-11-29T11:21:23.160Z,81.07
2016-11-29T11:22:23.159Z,80.98
2016-11-29T11:23:23.132Z,81.07
2016-11-29T11:24:23.432Z,80.98
2016-11-29T11:25:23.099Z,80.98
2016-11-29T11:26:23.101Z,81.07
2016-11-29T11:27:23.069Z,80.79
2016-11-29T11:28:23.044Z,80.88
2016-11-29T11:29:23.051Z,80.22
2016-11-29T11:30:23.037Z,80.62
2016-11-29T11:31:23.010Z,80.46
2016-11-29T11:32:22.981Z,80.46
2016-11-29T11:33:22.971Z,80.84
2016-11-29T11:34:22.948Z,80.08
2016-11-29T11:35:22.935Z,80.43
2016-11-29T11:36:22.930Z,80.33
2016-11-29T11:37:29.161Z,80.18
2016-11-29T11:38:22.897Z,80.24
2016-11-29T11:39:22.882Z,80.33
2016-11-29T11:40:22.867Z,80.27
2016-11-29T11:41:22.855Z,80.08
2016-11-29T11:42:22.835Z,80.33
2016-11-29T11:43:22.822Z,80.18
2016-11-29T11:44:22.806Z,80.56
2016-11-29T11:45:22.769Z,80.79
2016-11-29T11:46:22.773Z,80.32
2016-11-29T11:47:22.738Z,80.56
2016-11-29T11:48:22.743Z,80.32
2016-11-29T11:49:22.724Z,79.94
2016-11-29T11:50:22.712Z,79.9
2016-11-29T11:51:22.691Z,79.8
2016-11-29T11:52:22.669Z,79.8
2016-11-29T11:53:22.658Z,79.8
2016-11-29T11:54:22.941Z,79.99
2016-11-29T11:55:22.612Z,79.71
2016-11-29T11:56:22.596Z,79.99
2016-11-29T11:57:22.591Z,79.52
2016-11-29T11:58:22.767Z,79.99
2016-11-29T11:59:22.549Z,79.8
2016-11-29T12:00:22.521Z,79.8
2016-11-29T12:01:22.511Z,79.99
2016-11-29T12:02:22.493Z,80.18
2016-11-29T12:03:22.484Z,79.8
2016-11-29T12:04:22.454Z,79.8
2016-11-29T12:05:22.440Z,79.71
2016-11-29T12:06:22.428Z,79.52
2016-11-29T12:07:22.411Z,79.38
2016-11-29T12:08:22.401Z,79.52
2016-11-29T12:09:22.391Z,79.67
2016-11-29T12:10:22.374Z,79.52
2016-11-29T12:11:22.344Z,79.52
2016-11-29T12:12:22.342Z,79.43
2016-11-29T12:13:22.311Z,79.43
2016-11-29T12:14:22.323Z,79.9
2016-11-29T12:15:22.590Z,79.52
2016-11-29T12:16:22.261Z,79.43
2016-11-29T12:17:22.253Z,78.91
2016-11-29T12:18:22.229Z,78.59
2016-11-29T12:19:22.225Z,79.25
2016-11-29T12:20:22.207Z,79.19
2016-11-29T12:21:22.177Z,79.29
2016-11-29T12:22:22.153Z,79.14
2016-11-29T12:23:22.159Z,79.05
2016-11-29T12:24:22.119Z,79.14
2016-11-29T12:25:22.123Z,78.91
2016-11-29T12:26:22.087Z,78.59
2016-11-29T12:27:22.075Z,79.29
2016-11-29T12:28:22.053Z,79.29
2016-11-29T12:29:22.040Z,79.29
2016-11-29T12:30:22.033Z,79.33
2016-11-29T12:31:22.001Z,79.24
2016-11-29T12:32:21.998Z,79.43
2016-11-29T12:33:21.974Z,79.33
2016-11-29T12:34:21.965Z,78.86
2016-11-29T12:35:21.939Z,79.33
2016-11-29T12:36:21.929Z,78.76
2016-11-29T12:37:21.908Z,78.86
2016-11-29T12:38:21.891Z,79.24
2016-11-29T12:39:21.872Z,79.14
2016-11-29T12:40:21.857Z,78.67
2016-11-29T12:41:21.851Z,78.76
2016-11-29T12:42:21.821Z,78.76
2016-11-29T12:43:21.804Z,78.67
2016-11-29T12:44:21.797Z,78.86
2016-11-29T12:45:21.776Z,78.39
2016-11-29T12:46:21.745Z,78.48
2016-11-29T12:47:21.749Z,78.44
2016-11-29T12:48:21.719Z,78.76
2016-11-29T12:49:21.692Z,78.76
2016-11-29T12:50:21.677Z,78.48
2016-11-29T12:51:21.674Z,78.48
2016-11-29T12:52:21.650Z,78.58
2016-11-29T12:53:21.631Z,78.29
2016-11-29T12:54:21.627Z,77.97
2016-11-29T12:55:21.602Z,78.25