createdAt,value
2018-05-09T00:00:53.155Z,0.00
2018-05-09T00:01:53.104Z,0.00
2018-05-09T00:02:53.038Z,0.00
2018-05-09T00:03:53.006Z,0.00
2018-05-09T00:04:52.902Z,0.00
2018-05-09T00:05:52.861Z,0.00
2018-05-09T00:06:52.763Z,0.00
2018-05-09T00:07:52.702Z,0.00
2018-05-09T00:08:52.630Z,0.00
2018-05-09T00:09:52.570Z,0.00
2018-05-09T00:10:52.505Z,0.00
2018-05-09T00:11:52.530Z,0.00
2018-05-09T00:12:52.389Z,0.00
2018-05-09T00:13:52.303Z,0.00
2018-05-09T00:14:52.231Z,0.00
2018-05-09T00:15:52.986Z,0.00
2018-05-09T00:16:52.117Z,0.00
2018-05-09T00:17:52.058Z,0.00
2018-05-09T00:18:52.040Z,0.00
2018-05-09T00:19:51.916Z,0.00
2018-05-09T00:20:51.873Z,0.00
2018-05-09T00:21:51.788Z,0.00
2018-05-09T00:22:51.713Z,0.00
2018-05-09T00:23:51.651Z,0.00
2018-05-09T00:24:51.585Z,0.00
2018-05-09T00:25:51.511Z,0.00
2018-05-09T00:26:51.453Z,0.00
2018-05-09T00:27:51.387Z,0.00
2018-05-09T00:28:51.335Z,0.00
2018-05-09T00:29:51.260Z,0.00
2018-05-09T00:30:51.191Z,0.00
2018-05-09T00:31:51.126Z,0.00
2018-05-09T00:32:51.064Z,0.00
2018-05-09T00:33:50.987Z,0.00
2018-05-09T00:34:50.923Z,0.00
2018-05-09T00:35:50.855Z,0.00
2018-05-09T00:36:50.843Z,0.00
2018-05-09T00:37:50.719Z,0.00
2018-05-09T00:38:50.659Z,0.00
2018-05-09T00:39:50.583Z,0.00
2018-05-09T00:40:50.538Z,0.00
2018-05-09T00:41:50.543Z,0.00
2018-05-09T00:42:50.391Z,0.00
2018-05-09T00:43:50.350Z,0.00
2018-05-09T00:44:50.261Z,0.00
2018-05-09T00:45:50.206Z,0.00
2018-05-09T00:46:50.137Z,0.00
2018-05-09T00:47:50.068Z,0.00
2018-05-09T00:48:49.999Z,0.00
2018-05-09T00:49:49.941Z,0.00
2018-05-09T00:50:49.901Z,0.00
2018-05-09T00:51:49.801Z,0.00
2018-05-09T00:52:49.741Z,0.00
2018-05-09T00:53:49.694Z,0.00
2018-05-09T00:54:49.622Z,0.00
2018-05-09T00:55:49.543Z,0.00
2018-05-09T00:56:49.479Z,0.00
2018-05-09T00:57:49.423Z,0.00
2018-05-09T00:58:49.392Z,0.00
2018-05-09T00:59:49.285Z,0.00
2018-05-09T01:00:49.221Z,0.00
2018-05-09T01:01:49.139Z,0.00
2018-05-09T01:02:49.093Z,0.00
2018-05-09T01:03:49.011Z,0.00
2018-05-09T01:04:48.952Z,0.00
2018-05-09T01:05:48.894Z,0.00
2018-05-09T01:06:48.819Z,0.00
2018-05-09T01:07:48.759Z,0.00
2018-05-09T01:08:48.683Z,0.00
2018-05-09T01:09:48.615Z,0.00
2018-05-09T01:10:48.553Z,0.00
2018-05-09T01:11:48.489Z,0.00
2018-05-09T01:12:48.436Z,0.00
2018-05-09T01:13:48.354Z,0.00
2018-05-09T01:14:48.311Z,0.00
2018-05-09T01:15:48.239Z,0.00
2018-05-09T01:16:48.170Z,0.00
2018-05-09T01:17:48.100Z,0.00
2018-05-09T01:18:48.043Z,0.00
2018-05-09T01:19:47.964Z,0.00
2018-05-09T01:20:47.910Z,0.00
2018-05-09T01:21:47.834Z,0.00
2018-05-09T01:22:47.776Z,0.00
2018-05-09T01:23:47.712Z,0.00
2018-05-09T01:24:47.639Z,0.00
2018-05-09T01:25:47.578Z,0.00
2018-05-09T01:26:47.523Z,0.00
2018-05-09T01:27:47.441Z,0.00
2018-05-09T01:28:47.374Z,0.00
2018-05-09T01:29:47.318Z,0.00
2018-05-09T01:30:47.235Z,0.00
2018-05-09T01:31:47.169Z,0.00
2018-05-09T01:32:47.113Z,0.00
2018-05-09T01:33:47.060Z,0.00
2018-05-09T01:34:46.981Z,0.00
2018-05-09T01:35:46.925Z,0.00
2018-05-09T01:36:46.860Z,0.00
2018-05-09T01:37:46.783Z,0.00
2018-05-09T01:38:46.717Z,0.00
2018-05-09T01:39:46.668Z,0.00
2018-05-09T01:40:46.592Z,0.00
2018-05-09T01:41:46.525Z,0.00
2018-05-09T01:42:46.463Z,0.00
2018-05-09T01:43:46.398Z,0.00
2018-05-09T01:44:46.333Z,0.00
2018-05-09T01:45:46.258Z,0.00
2018-05-09T01:46:46.203Z,0.00
2018-05-09T01:47:46.133Z,0.00
2018-05-09T01:48:46.063Z,0.00
2018-05-09T01:49:45.989Z,0.00
2018-05-09T01:50:45.927Z,0.00
2018-05-09T01:51:45.878Z,0.00
2018-05-09T01:52:45.813Z,0.00
2018-05-09T01:53:45.745Z,0.00
2018-05-09T01:54:45.669Z,0.00
2018-05-09T01:55:45.631Z,0.00
2018-05-09T01:56:45.537Z,0.00
2018-05-09T01:57:45.474Z,0.00
2018-05-09T01:58:45.423Z,0.00
2018-05-09T01:59:45.344Z,0.00
2018-05-09T02:00:45.278Z,0.00
2018-05-09T02:01:45.218Z,0.00
2018-05-09T02:02:45.146Z,0.00
2018-05-09T02:03:45.082Z,0.00
2018-05-09T02:04:45.021Z,0.00
2018-05-09T02:05:44.947Z,0.00
2018-05-09T02:06:44.891Z,0.00
2018-05-09T02:07:44.815Z,0.00
2018-05-09T02:08:44.751Z,0.00
2018-05-09T02:09:44.696Z,0.00
2018-05-09T02:10:44.628Z,0.00
2018-05-09T02:11:44.553Z,0.00
2018-05-09T02:12:44.481Z,0.00
2018-05-09T02:13:44.432Z,0.00
2018-05-09T02:14:44.367Z,0.00
2018-05-09T02:15:44.305Z,0.00
2018-05-09T02:16:44.217Z,0.00
2018-05-09T02:17:44.217Z,0.00
2018-05-09T02:18:44.093Z,0.00
2018-05-09T02:19:44.034Z,0.00
2018-05-09T02:20:43.964Z,0.00
2018-05-09T02:21:43.898Z,0.00
2018-05-09T02:22:43.829Z,0.00
2018-05-09T02:23:43.773Z,0.00
2018-05-09T02:24:43.704Z,0.00
2018-05-09T02:25:43.630Z,0.00
2018-05-09T02:26:43.614Z,0.00
2018-05-09T02:27:43.502Z,0.00
2018-05-09T02:28:43.433Z,0.00
2018-05-09T02:29:43.365Z,0.00
2018-05-09T02:30:43.295Z,0.00
2018-05-09T02:31:43.238Z,0.00
2018-05-09T02:32:43.179Z,0.00
2018-05-09T02:33:43.105Z,0.00
2018-05-09T02:34:43.063Z,0.00
2018-05-09T02:35:42.976Z,0.00
2018-05-09T02:36:42.910Z,0.00
2018-05-09T02:37:42.844Z,0.00
2018-05-09T02:38:42.782Z,0.00
2018-05-09T02:39:42.722Z,0.00
2018-05-09T02:40:42.640Z,0.00
2018-05-09T02:41:42.574Z,0.00
2018-05-09T02:42:42.524Z,0.00
2018-05-09T02:43:42.471Z,0.00
2018-05-09T02:44:42.388Z,0.00
2018-05-09T02:45:42.319Z,0.00
2018-05-09T02:46:42.253Z,0.00
2018-05-09T02:47:42.196Z,0.00
2018-05-09T02:48:42.131Z,0.00
2018-05-09T02:49:42.072Z,0.00
2018-05-09T02:50:41.994Z,0.00
2018-05-09T02:51:41.928Z,0.00
2018-05-09T02:52:41.871Z,0.00
2018-05-09T02:53:41.814Z,0.00
2018-05-09T02:54:41.733Z,0.00
2018-05-09T02:55:41.660Z,0.00
2018-05-09T02:56:41.599Z,0.00
2018-05-09T02:57:41.545Z,0.00
2018-05-09T02:58:41.464Z,0.00
2018-05-09T02:59:41.400Z,0.00
2018-05-09T03:00:41.342Z,0.00
2018-05-09T03:01:41.274Z,0.00
2018-05-09T03:02:41.257Z,0.00
2018-05-09T03:03:41.135Z,0.00
2018-05-09T03:04:41.064Z,0.00
2018-05-09T03:05:41.012Z,0.00
2018-05-09T03:06:40.940Z,0.00
2018-05-09T03:07:40.879Z,0.00
2018-05-09T03:08:40.809Z,0.00
2018-05-09T03:09:40.746Z,0.00
2018-05-09T03:10:40.678Z,0.00
2018-05-09T03:11:40.611Z,0.00
2018-05-09T03:12:40.631Z,0.00
2018-05-09T03:13:41.112Z,0.00
2018-05-09T03:14:41.103Z,0.00
2018-05-09T03:15:40.341Z,0.00
2018-05-09T03:16:40.281Z,0.00
2018-05-09T03:17:40.215Z,0.00
2018-05-09T03:18:40.147Z,0.00
2018-05-09T03:19:40.085Z,0.00
2018-05-09T03:20:40.010Z,0.00
2018-05-09T03:21:39.953Z,0.00
2018-05-09T03:22:39.883Z,0.00
2018-05-09T03:23:39.813Z,0.00
2018-05-09T03:24:39.739Z,0.00
2018-05-09T03:25:39.677Z,0.00
2018-05-09T03:26:39.620Z,0.00
2018-05-09T03:27:39.559Z,0.00
2018-05-09T03:28:39.492Z,0.00
2018-05-09T03:29:39.411Z,0.00
2018-05-09T03:30:39.349Z,0.00
2018-05-09T03:31:39.298Z,0.00
2018-05-09T03:32:39.225Z,0.00
2018-05-09T03:33:39.148Z,0.00
2018-05-09T03:34:39.081Z,0.00
2018-05-09T03:35:39.021Z,0.00
2018-05-09T03:36:38.958Z,0.00
2018-05-09T03:37:38.891Z,0.00
2018-05-09T03:38:38.815Z,0.00
2018-05-09T03:39:38.759Z,0.00
2018-05-09T03:40:38.692Z,0.00
2018-05-09T03:41:38.630Z,0.00
2018-05-09T03:42:38.553Z,0.00
2018-05-09T03:43:38.483Z,0.00
2018-05-09T03:44:38.423Z,0.00
2018-05-09T03:45:38.366Z,0.00
2018-05-09T03:46:38.301Z,0.00
2018-05-09T03:47:38.227Z,0.00
2018-05-09T03:48:38.168Z,0.00
2018-05-09T03:49:38.085Z,0.00
2018-05-09T03:50:38.035Z,0.00
2018-05-09T03:51:37.966Z,0.00
2018-05-09T03:52:37.905Z,0.00
2018-05-09T03:53:37.840Z,0.00
2018-05-09T03:54:37.753Z,0.00
2018-05-09T03:55:37.685Z,0.00
2018-05-09T03:56:37.667Z,0.00
2018-05-09T03:57:37.565Z,0.00
2018-05-09T03:58:37.500Z,0.00
2018-05-09T03:59:37.432Z,0.00
2018-05-09T04:00:37.358Z,0.00
2018-05-09T04:01:37.294Z,0.00
2018-05-09T04:02:37.235Z,0.00
2018-05-09T04:03:37.173Z,0.00
2018-05-09T04:04:37.085Z,0.00
2018-05-09T04:05:37.020Z,0.00
2018-05-09T04:06:36.969Z,0.00
2018-05-09T04:07:36.891Z,0.00
2018-05-09T04:08:36.823Z,0.00
2018-05-09T04:09:36.809Z,0.00
2018-05-09T04:10:36.708Z,0.00
2018-05-09T04:11:36.622Z,0.00
2018-05-09T04:12:36.560Z,0.00
2018-05-09T04:13:36.503Z,0.00
2018-05-09T04:14:36.445Z,0.00
2018-05-09T04:15:36.373Z,0.00
2018-05-09T04:16:36.287Z,0.00
2018-05-09T04:17:36.221Z,0.00
2018-05-09T04:18:36.161Z,0.00
2018-05-09T04:19:36.090Z,0.00
2018-05-09T04:20:36.069Z,0.00
2018-05-09T04:21:35.962Z,0.00
2018-05-09T04:22:35.900Z,0.00
2018-05-09T04:23:35.826Z,0.00
2018-05-09T04:24:35.769Z,0.00
2018-05-09T04:25:35.695Z,0.00
2018-05-09T04:26:35.628Z,0.00
2018-05-09T04:27:35.565Z,0.00
2018-05-09T04:28:35.509Z,0.00
2018-05-09T04:29:35.428Z,0.00
2018-05-09T04:30:35.370Z,0.00
2018-05-09T04:31:35.294Z,0.00
2018-05-09T04:32:35.224Z,0.00
2018-05-09T04:33:35.163Z,0.00
2018-05-09T04:34:35.092Z,0.00
2018-05-09T04:35:35.032Z,0.00
2018-05-09T04:36:34.962Z,0.00
2018-05-09T04:37:34.904Z,0.00
2018-05-09T04:38:34.837Z,0.00
2018-05-09T04:39:34.765Z,0.00
2018-05-09T04:40:34.719Z,0.00
2018-05-09T04:41:34.742Z,0.00
2018-05-09T04:42:34.573Z,0.00
2018-05-09T04:43:34.497Z,0.00
2018-05-09T04:44:34.439Z,0.00
2018-05-09T04:45:34.373Z,0.00
2018-05-09T04:46:34.310Z,0.00
2018-05-09T04:47:34.226Z,0.00
2018-05-09T04:48:34.164Z,0.00
2018-05-09T04:49:34.102Z,0.00
2018-05-09T04:50:34.030Z,0.00
2018-05-09T04:51:33.971Z,0.00
2018-05-09T04:52:33.903Z,0.00
2018-05-09T04:53:33.839Z,0.00
2018-05-09T04:54:33.773Z,5.63
2018-05-09T04:55:33.748Z,5.63
2018-05-09T04:56:33.635Z,5.63
2018-05-09T04:57:33.599Z,5.63
2018-05-09T04:58:33.515Z,5.63
2018-05-09T04:59:33.443Z,5.63
2018-05-09T05:00:33.362Z,5.63
2018-05-09T05:01:33.304Z,5.63
2018-05-09T05:02:33.233Z,5.63
2018-05-09T05:03:33.176Z,11.25
2018-05-09T05:04:33.106Z,11.25
2018-05-09T05:05:33.056Z,11.25
2018-05-09T05:06:32.973Z,11.25
2018-05-09T05:07:32.892Z,11.25
2018-05-09T05:08:32.856Z,11.25
2018-05-09T05:09:32.764Z,11.25
2018-05-09T05:10:32.695Z,16.88
2018-05-09T05:11:32.634Z,16.88
2018-05-09T05:12:32.563Z,16.88
2018-05-09T05:13:32.510Z,16.88
2018-05-09T05:14:32.438Z,22.50
2018-05-09T05:15:32.372Z,22.50
2018-05-09T05:16:32.292Z,22.50
2018-05-09T05:17:32.249Z,28.13
2018-05-09T05:18:32.174Z,28.13
2018-05-09T05:19:32.113Z,28.13
2018-05-09T05:20:32.031Z,28.13
2018-05-09T05:21:31.963Z,33.75
2018-05-09T05:22:31.901Z,33.75
2018-05-09T05:23:31.839Z,39.38
2018-05-09T05:24:31.777Z,39.38
2018-05-09T05:25:31.700Z,39.38
2018-05-09T05:26:31.626Z,45.00
2018-05-09T05:27:31.579Z,45.00
2018-05-09T05:28:31.499Z,45.00
2018-05-09T05:29:31.428Z,45.00
2018-05-09T05:30:31.369Z,45.00
2018-05-09T05:31:31.307Z,50.63
2018-05-09T05:32:31.235Z,50.63
2018-05-09T05:33:31.171Z,56.25
2018-05-09T05:34:31.099Z,56.25
2018-05-09T05:35:31.036Z,56.25
2018-05-09T05:36:30.976Z,61.88
2018-05-09T05:37:30.904Z,61.88
2018-05-09T05:38:30.837Z,67.50
2018-05-09T05:39:30.774Z,67.50
2018-05-09T05:40:30.713Z,73.13
2018-05-09T05:41:30.640Z,73.13
2018-05-09T05:42:30.573Z,73.13
2018-05-09T05:43:30.498Z,78.75
2018-05-09T05:44:30.434Z,78.75
2018-05-09T05:45:30.411Z,84.38
2018-05-09T05:46:30.319Z,84.38
2018-05-09T05:47:30.247Z,84.38
2018-05-09T05:48:30.189Z,90.00
2018-05-09T05:49:30.110Z,90.00
2018-05-09T05:50:30.041Z,95.63
2018-05-09T05:51:29.988Z,95.63
2018-05-09T05:52:29.916Z,95.63
2018-05-09T05:53:29.835Z,95.63
2018-05-09T05:54:29.766Z,95.63
2018-05-09T05:55:29.713Z,101.25
2018-05-09T05:56:29.644Z,101.25
2018-05-09T05:57:29.590Z,106.88
2018-05-09T05:58:29.509Z,106.88
2018-05-09T05:59:29.449Z,112.50
2018-05-09T06:00:29.381Z,112.50
2018-05-09T06:01:29.321Z,112.50
2018-05-09T06:02:29.254Z,118.13
2018-05-09T06:03:29.188Z,118.13
2018-05-09T06:04:29.132Z,123.75
2018-05-09T06:05:29.050Z,123.75
2018-05-09T06:06:29.043Z,129.38
2018-05-09T06:07:28.929Z,135.00
2018-05-09T06:08:28.861Z,140.63
2018-05-09T06:09:28.796Z,146.25
2018-05-09T06:10:28.727Z,157.50
2018-05-09T06:11:28.683Z,185.63
2018-05-09T06:12:28.647Z,174.38
2018-05-09T06:13:28.535Z,157.50
2018-05-09T06:14:28.459Z,146.25
2018-05-09T06:15:28.388Z,140.63
2018-05-09T06:16:28.323Z,146.25
2018-05-09T06:17:28.278Z,146.25
2018-05-09T06:18:28.191Z,146.25
2018-05-09T06:19:28.150Z,146.25
2018-05-09T06:20:28.078Z,151.88
2018-05-09T06:21:28.012Z,151.88
2018-05-09T06:22:27.945Z,151.88
2018-05-09T06:23:27.870Z,151.88
2018-05-09T06:24:27.808Z,151.88
2018-05-09T06:25:27.753Z,157.50
2018-05-09T06:26:27.713Z,157.50
2018-05-09T06:27:27.626Z,157.50
2018-05-09T06:28:27.554Z,157.50
2018-05-09T06:29:28.212Z,163.13
2018-05-09T06:30:27.418Z,163.13
2018-05-09T06:31:27.351Z,163.13
2018-05-09T06:32:27.290Z,168.75
2018-05-09T06:33:27.214Z,168.75
2018-05-09T06:34:27.155Z,168.75
2018-05-09T06:35:27.103Z,174.38
2018-05-09T06:36:27.030Z,174.38
2018-05-09T06:37:26.971Z,174.38
2018-05-09T06:38:26.925Z,174.38
2018-05-09T06:39:26.821Z,180.00
2018-05-09T06:40:26.759Z,180.00
2018-05-09T06:41:26.713Z,180.00
2018-05-09T06:42:26.644Z,180.00
2018-05-09T06:43:26.587Z,180.00
2018-05-09T06:44:26.510Z,185.63
2018-05-09T06:45:26.437Z,185.63
2018-05-09T06:46:26.374Z,185.63
2018-05-09T06:47:26.347Z,185.63
2018-05-09T06:48:26.248Z,185.63
2018-05-09T06:49:26.182Z,185.63
2018-05-09T06:50:26.113Z,185.63
2018-05-09T06:51:26.061Z,191.25
2018-05-09T06:52:25.989Z,191.25
2018-05-09T06:53:25.917Z,191.25
2018-05-09T06:54:25.934Z,191.25
2018-05-09T06:55:25.801Z,196.88
2018-05-09T06:56:25.728Z,196.88
2018-05-09T06:57:25.669Z,196.88
2018-05-09T06:58:25.634Z,196.88
2018-05-09T06:59:25.635Z,196.88
2018-05-09T07:00:25.482Z,202.50
2018-05-09T07:01:25.419Z,202.50
2018-05-09T07:02:25.341Z,202.50
2018-05-09T07:03:25.272Z,202.50
2018-05-09T07:04:25.238Z,202.50
2018-05-09T07:05:25.162Z,202.50
2018-05-09T07:06:25.193Z,208.13
2018-05-09T07:07:25.027Z,208.13
2018-05-09T07:08:24.964Z,213.75
2018-05-09T07:09:24.909Z,208.13
2018-05-09T07:10:24.834Z,208.13
2018-05-09T07:11:24.786Z,208.13
2018-05-09T07:12:24.694Z,208.13
2018-05-09T07:13:24.648Z,208.13
2018-05-09T07:14:24.586Z,213.75
2018-05-09T07:15:24.507Z,213.75
2018-05-09T07:16:24.456Z,213.75
2018-05-09T07:17:24.380Z,213.75
2018-05-09T07:18:24.319Z,213.75
2018-05-09T07:19:24.260Z,213.75
2018-05-09T07:20:24.187Z,213.75
2018-05-09T07:21:24.145Z,213.75
2018-05-09T07:22:24.066Z,219.38
2018-05-09T07:23:23.988Z,213.75
2018-05-09T07:24:23.941Z,213.75
2018-05-09T07:25:23.865Z,219.38
2018-05-09T07:26:23.814Z,219.38
2018-05-09T07:27:23.747Z,219.38
2018-05-09T07:28:23.681Z,219.38
2018-05-09T07:29:23.625Z,219.38
2018-05-09T07:30:23.548Z,219.38
2018-05-09T07:31:23.500Z,219.38
2018-05-09T07:32:23.420Z,219.38
2018-05-09T07:33:23.370Z,219.38
2018-05-09T07:34:23.304Z,219.38
2018-05-09T07:35:23.256Z,219.38
2018-05-09T07:36:23.167Z,219.38
2018-05-09T07:37:23.097Z,219.38
2018-05-09T07:38:23.055Z,219.38
2018-05-09T07:39:22.979Z,219.38
2018-05-09T07:40:22.918Z,219.38
2018-05-09T07:41:22.851Z,219.38
2018-05-09T07:42:22.790Z,219.38
2018-05-09T07:43:22.725Z,219.38
2018-05-09T07:44:22.707Z,219.38
2018-05-09T07:45:22.596Z,219.38
2018-05-09T07:46:22.536Z,219.38
2018-05-09T07:47:22.478Z,219.38
2018-05-09T07:48:22.422Z,225.00
2018-05-09T07:49:22.334Z,225.00
2018-05-09T07:50:22.269Z,225.00
2018-05-09T07:51:22.227Z,225.00
2018-05-09T07:52:22.172Z,225.00
2018-05-09T07:53:22.078Z,225.00
2018-05-09T07:54:22.028Z,225.00
2018-05-09T07:55:21.993Z,225.00
2018-05-09T07:56:21.897Z,225.00
2018-05-09T07:57:21.833Z,225.00
2018-05-09T07:58:21.765Z,225.00
2018-05-09T07:59:21.706Z,225.00
2018-05-09T08:00:21.637Z,225.00
2018-05-09T08:01:21.593Z,225.00
2018-05-09T08:02:21.508Z,225.00
2018-05-09T08:03:21.469Z,225.00
2018-05-09T08:04:21.389Z,225.00
2018-05-09T08:05:21.332Z,225.00
2018-05-09T08:06:21.282Z,225.00
2018-05-09T08:07:21.197Z,225.00
2018-05-09T08:08:21.139Z,225.00
2018-05-09T08:09:21.077Z,225.00
2018-05-09T08:10:21.008Z,225.00
2018-05-09T08:11:20.991Z,225.00
2018-05-09T08:12:20.874Z,225.00
2018-05-09T08:13:20.809Z,225.00
2018-05-09T08:14:20.764Z,225.00
2018-05-09T08:15:20.785Z,225.00
2018-05-09T08:16:20.627Z,225.00
2018-05-09T08:17:20.573Z,230.63
2018-05-09T08:18:20.509Z,225.00
2018-05-09T08:19:20.436Z,225.00
2018-05-09T08:20:20.374Z,225.00
2018-05-09T08:21:20.316Z,225.00
2018-05-09T08:22:20.263Z,236.25
2018-05-09T08:23:20.185Z,225.00
2018-05-09T08:24:20.120Z,225.00
2018-05-09T08:25:20.061Z,225.00
2018-05-09T08:26:20.007Z,225.00
2018-05-09T08:27:19.948Z,225.00
2018-05-09T08:28:19.867Z,225.00
2018-05-09T08:29:19.803Z,225.00
2018-05-09T08:30:19.810Z,225.00
2018-05-09T08:31:19.686Z,225.00
2018-05-09T08:32:19.621Z,225.00
2018-05-09T08:33:19.568Z,225.00
2018-05-09T08:34:19.495Z,225.00
2018-05-09T08:35:19.438Z,225.00
2018-05-09T08:36:19.407Z,225.00
2018-05-09T08:37:19.319Z,225.00
2018-05-09T08:38:19.248Z,225.00
2018-05-09T08:39:19.187Z,225.00
2018-05-09T08:40:19.113Z,225.00
2018-05-09T08:41:19.049Z,225.00
2018-05-09T08:42:18.985Z,219.38
2018-05-09T08:43:18.964Z,219.38
2018-05-09T08:44:18.880Z,219.38
2018-05-09T08:45:18.806Z,219.38
2018-05-09T08:46:18.754Z,219.38
2018-05-09T08:47:18.692Z,219.38
2018-05-09T08:48:18.620Z,219.38
2018-05-09T08:49:18.584Z,219.38
2018-05-09T08:50:18.486Z,219.38
2018-05-09T08:51:18.431Z,219.38
2018-05-09T08:52:18.363Z,219.38
2018-05-09T08:53:18.309Z,219.38
2018-05-09T08:54:18.246Z,219.38
2018-05-09T08:55:18.246Z,219.38
2018-05-09T08:56:18.125Z,219.38
2018-05-09T08:57:18.056Z,219.38
2018-05-09T08:58:17.992Z,219.38
2018-05-09T08:59:17.928Z,219.38
2018-05-09T09:00:17.869Z,213.75
2018-05-09T09:01:17.795Z,213.75
2018-05-09T09:02:17.733Z,213.75
2018-05-09T09:03:17.669Z,213.75
2018-05-09T09:04:17.638Z,213.75
2018-05-09T09:05:17.543Z,213.75
2018-05-09T09:06:17.523Z,213.75
2018-05-09T09:07:17.426Z,213.75
2018-05-09T09:08:17.358Z,213.75
2018-05-09T09:09:17.309Z,213.75
2018-05-09T09:10:17.235Z,213.75
2018-05-09T09:11:17.178Z,213.75
2018-05-09T09:12:17.132Z,213.75
2018-05-09T09:13:17.055Z,208.13
2018-05-09T09:14:16.994Z,208.13
2018-05-09T09:15:16.994Z,208.13
2018-05-09T09:16:16.851Z,208.13
2018-05-09T09:17:16.791Z,208.13
2018-05-09T09:18:16.742Z,208.13
2018-05-09T09:19:16.683Z,208.13
2018-05-09T09:20:16.615Z,208.13
2018-05-09T09:21:16.549Z,208.13
2018-05-09T09:22:16.488Z,208.13
2018-05-09T09:23:16.415Z,213.75
2018-05-09T09:24:16.371Z,208.13
2018-05-09T09:25:16.347Z,202.50
2018-05-09T09:26:16.243Z,202.50
2018-05-09T09:27:16.180Z,202.50
2018-05-09T09:28:16.125Z,202.50
2018-05-09T09:29:16.130Z,202.50
2018-05-09T09:30:15.999Z,202.50
2018-05-09T09:31:15.927Z,202.50
2018-05-09T09:32:15.864Z,202.50
2018-05-09T09:33:15.798Z,202.50
2018-05-09T09:34:15.736Z,202.50
2018-05-09T09:35:15.685Z,202.50
2018-05-09T09:36:15.611Z,202.50
2018-05-09T09:37:15.558Z,196.88
2018-05-09T09:38:15.485Z,196.88
2018-05-09T09:39:15.443Z,196.88
2018-05-09T09:40:15.391Z,196.88
2018-05-09T09:41:15.302Z,196.88
2018-05-09T09:42:15.263Z,196.88
2018-05-09T09:43:15.181Z,196.88
2018-05-09T09:44:15.123Z,196.88
2018-05-09T09:45:15.063Z,196.88
2018-05-09T09:46:15.012Z,191.25
2018-05-09T09:47:14.927Z,191.25
2018-05-09T09:48:14.876Z,191.25
2018-05-09T09:49:14.809Z,191.25
2018-05-09T09:50:14.737Z,191.25
2018-05-09T09:51:14.686Z,191.25
2018-05-09T09:52:14.646Z,191.25
2018-05-09T09:53:14.574Z,191.25
2018-05-09T09:54:14.491Z,191.25
2018-05-09T09:55:14.445Z,185.63
2018-05-09T09:56:14.375Z,185.63
2018-05-09T09:57:14.325Z,185.63
2018-05-09T09:58:14.291Z,185.63
2018-05-09T09:59:14.188Z,185.63
2018-05-09T10:00:14.137Z,185.63
2018-05-09T10:01:14.063Z,185.63
2018-05-09T10:02:14.016Z,185.63
2018-05-09T10:03:13.944Z,185.63
2018-05-09T10:04:13.885Z,185.63
2018-05-09T10:05:13.811Z,185.63
2018-05-09T10:06:13.750Z,185.63
2018-05-09T10:07:13.693Z,180.00
2018-05-09T10:08:13.631Z,185.63
2018-05-09T10:09:13.568Z,180.00
2018-05-09T10:10:13.517Z,180.00
2018-05-09T10:11:13.451Z,180.00
2018-05-09T10:12:13.394Z,180.00
2018-05-09T10:13:13.327Z,180.00
2018-05-09T10:14:13.280Z,180.00
2018-05-09T10:15:13.187Z,180.00
2018-05-09T10:16:13.124Z,180.00
2018-05-09T10:17:13.083Z,180.00
2018-05-09T10:18:13.019Z,180.00
2018-05-09T10:19:12.947Z,180.00
2018-05-09T10:20:12.888Z,180.00
2018-05-09T10:21:12.822Z,180.00
2018-05-09T10:22:12.761Z,180.00
2018-05-09T10:23:12.758Z,180.00
2018-05-09T10:24:12.643Z,180.00
2018-05-09T10:25:12.576Z,174.38
2018-05-09T10:26:12.514Z,174.38
2018-05-09T10:27:12.470Z,174.38
2018-05-09T10:28:12.379Z,174.38
2018-05-09T10:29:12.338Z,174.38
2018-05-09T10:30:12.283Z,174.38
2018-05-09T10:31:12.193Z,174.38
2018-05-09T10:32:12.140Z,174.38
2018-05-09T10:33:12.071Z,168.75
2018-05-09T10:34:12.071Z,168.75
2018-05-09T10:35:11.961Z,168.75
2018-05-09T10:36:11.909Z,168.75
2018-05-09T10:37:11.836Z,168.75
2018-05-09T10:38:11.781Z,168.75
2018-05-09T10:39:11.718Z,168.75
2018-05-09T10:40:11.649Z,163.13
2018-05-09T10:41:11.615Z,163.13
2018-05-09T10:42:11.545Z,163.13
2018-05-09T10:43:11.464Z,163.13
2018-05-09T10:44:11.402Z,163.13
2018-05-09T10:45:11.339Z,163.13
2018-05-09T10:46:11.322Z,163.13
2018-05-09T10:47:11.210Z,157.50
2018-05-09T10:48:11.148Z,157.50
2018-05-09T10:49:11.097Z,157.50
2018-05-09T10:50:11.028Z,157.50
2018-05-09T10:51:10.977Z,157.50
2018-05-09T10:52:10.912Z,157.50
2018-05-09T10:53:10.833Z,157.50
2018-05-09T10:54:10.786Z,157.50
2018-05-09T10:55:10.725Z,151.88
2018-05-09T10:56:10.647Z,151.88
2018-05-09T10:57:10.680Z,151.88
2018-05-09T10:58:10.545Z,151.88
2018-05-09T10:59:10.482Z,151.88
2018-05-09T11:00:10.415Z,151.88
2018-05-09T11:01:10.349Z,151.88
2018-05-09T11:02:10.285Z,146.25
2018-05-09T11:03:10.236Z,146.25
2018-05-09T11:04:10.191Z,146.25
2018-05-09T11:05:10.119Z,146.25
2018-05-09T11:06:10.043Z,146.25
2018-05-09T11:07:09.985Z,146.25
2018-05-09T11:08:09.926Z,146.25
2018-05-09T11:09:09.847Z,140.63
2018-05-09T11:10:09.799Z,140.63
2018-05-09T11:11:09.727Z,140.63
2018-05-09T11:12:09.673Z,140.63
2018-05-09T11:13:09.621Z,140.63
2018-05-09T11:14:09.545Z,140.63
2018-05-09T11:15:09.494Z,140.63
2018-05-09T11:16:09.409Z,135.00
2018-05-09T11:17:09.353Z,135.00
2018-05-09T11:18:09.295Z,135.00
2018-05-09T11:19:09.244Z,135.00
2018-05-09T11:20:09.180Z,140.63
2018-05-09T11:21:09.128Z,135.00
2018-05-09T11:22:09.047Z,135.00
2018-05-09T11:23:08.991Z,135.00
2018-05-09T11:24:08.926Z,135.00
2018-05-09T11:25:08.871Z,135.00
2018-05-09T11:26:08.803Z,135.00
2018-05-09T11:27:08.754Z,129.38
2018-05-09T11:28:08.683Z,129.38
2018-05-09T11:29:08.607Z,129.38
2018-05-09T11:30:08.568Z,129.38
2018-05-09T11:31:08.547Z,129.38
2018-05-09T11:32:08.541Z,129.38
2018-05-09T11:33:08.368Z,129.38
2018-05-09T11:34:08.344Z,129.38
2018-05-09T11:35:08.246Z,129.38
2018-05-09T11:36:08.187Z,129.38
2018-05-09T11:37:08.190Z,129.38
2018-05-09T11:38:08.073Z,129.38
2018-05-09T11:39:08.018Z,129.38
2018-05-09T11:40:07.942Z,129.38
2018-05-09T11:41:07.867Z,129.38
2018-05-09T11:42:07.828Z,129.38
2018-05-09T11:43:07.756Z,129.38
2018-05-09T11:44:07.734Z,129.38
2018-05-09T11:45:07.633Z,129.38
2018-05-09T11:46:07.563Z,129.38
2018-05-09T11:47:07.507Z,129.38
2018-05-09T11:48:07.433Z,129.38
2018-05-09T11:49:07.393Z,129.38
2018-05-09T11:50:07.309Z,129.38
2018-05-09T11:51:07.249Z,129.38
2018-05-09T11:52:07.207Z,123.75
2018-05-09T11:53:07.223Z,123.75
2018-05-09T11:54:07.087Z,123.75
2018-05-09T11:55:07.027Z,123.75
2018-05-09T11:56:06.950Z,123.75
2018-05-09T11:57:06.916Z,123.75
2018-05-09T11:58:06.818Z,123.75
2018-05-09T11:59:06.758Z,123.75
2018-05-09T12:00:06.725Z,123.75
2018-05-09T12:01:06.641Z,123.75
2018-05-09T12:02:06.598Z,123.75
2018-05-09T12:03:06.510Z,118.13
2018-05-09T12:04:06.467Z,123.75
2018-05-09T12:05:06.382Z,118.13
2018-05-09T12:06:06.333Z,118.13
2018-05-09T12:07:06.284Z,118.13
2018-05-09T12:08:06.213Z,118.13
2018-05-09T12:09:06.135Z,118.13
2018-05-09T12:10:06.090Z,118.13
2018-05-09T12:11:06.032Z,118.13
2018-05-09T12:12:05.961Z,118.13
2018-05-09T12:13:05.900Z,112.50
2018-05-09T12:14:05.835Z,112.50
2018-05-09T12:15:05.766Z,112.50
2018-05-09T12:16:05.717Z,112.50
2018-05-09T12:17:05.661Z,112.50
2018-05-09T12:18:05.582Z,112.50
2018-05-09T12:19:05.524Z,112.50
2018-05-09T12:20:05.483Z,112.50
2018-05-09T12:21:05.411Z,106.88
2018-05-09T12:22:05.352Z,106.88
2018-05-09T12:23:05.284Z,106.88
2018-05-09T12:24:05.224Z,106.88
2018-05-09T12:25:05.158Z,106.88
2018-05-09T12:26:05.091Z,106.88
2018-05-09T12:27:05.109Z,106.88
2018-05-09T12:28:05.005Z,106.88
2018-05-09T12:29:04.900Z,106.88
2018-05-09T12:30:04.861Z,106.88
2018-05-09T12:31:04.789Z,101.25
2018-05-09T12:32:04.729Z,101.25
2018-05-09T12:33:04.682Z,101.25
2018-05-09T12:34:04.605Z,101.25
2018-05-09T12:35:04.535Z,101.25
2018-05-09T12:36:04.474Z,101.25
2018-05-09T12:37:04.409Z,101.25
2018-05-09T12:38:04.346Z,101.25
2018-05-09T12:39:04.284Z,101.25
2018-05-09T12:40:04.218Z,101.25
2018-05-09T12:41:04.162Z,101.25
2018-05-09T12:42:04.116Z,101.25
2018-05-09T12:43:04.041Z,101.25
2018-05-09T12:44:03.967Z,101.25
2018-05-09T12:45:03.932Z,101.25
2018-05-09T12:46:03.841Z,101.25
2018-05-09T12:47:03.798Z,101.25
2018-05-09T12:48:03.726Z,101.25
2018-05-09T12:49:03.670Z,101.25