createdAt,value
2022-08-25T00:00:14.558Z,100.00
2022-08-25T00:02:55.561Z,100.00
2022-08-25T00:05:29.465Z,100.00
2022-08-25T00:08:01.852Z,100.00
2022-08-25T00:10:30.278Z,100.00
2022-08-25T00:12:57.277Z,100.00
2022-08-25T00:15:24.688Z,100.00
2022-08-25T00:17:52.638Z,100.00
2022-08-25T00:20:20.693Z,100.00
2022-08-25T00:22:49.088Z,100.00
2022-08-25T00:25:17.563Z,100.00
2022-08-25T00:27:45.843Z,100.00
2022-08-25T00:30:16.769Z,100.00
2022-08-25T00:32:55.294Z,100.00
2022-08-25T00:35:26.968Z,100.00
2022-08-25T00:37:54.234Z,100.00
2022-08-25T00:40:23.678Z,100.00
2022-08-25T00:42:50.838Z,100.00
2022-08-25T00:45:19.042Z,100.00
2022-08-25T00:47:46.430Z,100.00
2022-08-25T00:50:14.218Z,100.00
2022-08-25T00:52:51.292Z,100.00
2022-08-25T00:55:31.026Z,100.00
2022-08-25T00:58:18.552Z,100.00
2022-08-25T01:00:52.928Z,100.00
2022-08-25T01:03:23.899Z,100.00
2022-08-25T01:06:05.153Z,100.00
2022-08-25T01:08:34.089Z,100.00
2022-08-25T01:11:07.045Z,100.00
2022-08-25T01:13:49.440Z,100.00
2022-08-25T01:16:17.892Z,100.00
2022-08-25T01:18:57.158Z,100.00
2022-08-25T01:21:30.534Z,100.00
2022-08-25T01:24:00.877Z,100.00
2022-08-25T01:26:34.167Z,100.00
2022-08-25T01:29:22.832Z,100.00
2022-08-25T01:31:59.180Z,100.00
2022-08-25T01:34:32.821Z,100.00
2022-08-25T01:37:01.394Z,100.00
2022-08-25T01:39:38.933Z,100.00
2022-08-25T01:42:34.728Z,100.00
2022-08-25T01:45:01.861Z,100.00
2022-08-25T01:47:28.985Z,100.00
2022-08-25T01:49:56.091Z,100.00
2022-08-25T01:52:59.868Z,100.00
2022-08-25T01:55:27.603Z,100.00
2022-08-25T01:57:55.679Z,100.00
2022-08-25T02:00:24.744Z,100.00
2022-08-25T02:02:54.172Z,100.00
2022-08-25T02:05:23.872Z,100.00
2022-08-25T02:07:51.182Z,100.00
2022-08-25T02:10:18.321Z,100.00
2022-08-25T02:12:45.392Z,100.00
2022-08-25T02:15:12.608Z,100.00
2022-08-25T02:17:39.652Z,100.00
2022-08-25T02:20:11.134Z,100.00
2022-08-25T02:22:38.225Z,100.00
2022-08-25T02:25:08.412Z,100.00
2022-08-25T02:27:35.711Z,100.00
2022-08-25T02:30:05.458Z,100.00
2022-08-25T02:32:32.456Z,100.00
2022-08-25T02:34:59.618Z,100.00
2022-08-25T02:37:26.837Z,100.00
2022-08-25T02:39:53.898Z,100.00
2022-08-25T02:42:22.337Z,100.00
2022-08-25T02:44:49.347Z,100.00
2022-08-25T02:47:16.880Z,100.00
2022-08-25T02:49:44.691Z,100.00
2022-08-25T02:52:11.635Z,100.00
2022-08-25T02:54:38.727Z,100.00
2022-08-25T02:57:05.708Z,100.00
2022-08-25T02:59:32.950Z,100.00
2022-08-25T03:01:59.992Z,100.00
2022-08-25T03:04:27.525Z,100.00
2022-08-25T03:06:54.848Z,100.00
2022-08-25T03:09:22.621Z,100.00
2022-08-25T03:11:49.687Z,100.00
2022-08-25T03:14:16.778Z,100.00
2022-08-25T03:16:46.258Z,100.00
2022-08-25T03:19:14.365Z,100.00
2022-08-25T03:21:41.660Z,100.00
2022-08-25T03:24:08.998Z,100.00
2022-08-25T03:26:54.389Z,100.00
2022-08-25T03:29:31.718Z,100.00
2022-08-25T03:32:01.243Z,100.00
2022-08-25T03:34:30.842Z,100.00
2022-08-25T03:36:59.929Z,100.00
2022-08-25T03:39:29.154Z,100.00
2022-08-25T03:41:56.315Z,100.00
2022-08-25T03:44:23.815Z,100.00
2022-08-25T03:46:52.954Z,100.00
2022-08-25T03:49:24.705Z,100.00
2022-08-25T03:51:55.049Z,100.00
2022-08-25T03:54:26.468Z,100.00
2022-08-25T03:56:54.184Z,100.00
2022-08-25T03:59:21.680Z,100.00
2022-08-25T04:01:54.138Z,100.00
2022-08-25T04:04:23.208Z,100.00
2022-08-25T04:06:50.089Z,100.00
2022-08-25T04:09:17.296Z,100.00
2022-08-25T04:11:44.472Z,100.00
2022-08-25T04:14:13.795Z,100.00
2022-08-25T04:16:45.121Z,100.00
2022-08-25T04:19:13.249Z,100.00
2022-08-25T04:21:42.591Z,100.00
2022-08-25T04:24:13.783Z,100.00
2022-08-25T04:26:50.945Z,100.00
2022-08-25T04:29:23.990Z,100.00
2022-08-25T04:31:53.977Z,100.00
2022-08-25T04:34:30.690Z,100.00
2022-08-25T04:37:04.012Z,100.00
2022-08-25T04:39:32.228Z,100.00
2022-08-25T04:42:00.947Z,100.00
2022-08-25T04:44:30.665Z,100.00
2022-08-25T04:46:59.527Z,100.00
2022-08-25T04:49:26.774Z,100.00
2022-08-25T04:51:54.101Z,100.00
2022-08-25T04:54:23.805Z,100.00
2022-08-25T04:56:54.651Z,100.00
2022-08-25T04:59:29.937Z,100.00
2022-08-25T05:02:03.076Z,100.00
2022-08-25T05:04:33.620Z,100.00
2022-08-25T05:07:02.905Z,100.00
2022-08-25T05:09:32.628Z,100.00
2022-08-25T05:12:02.848Z,100.00
2022-08-25T05:14:32.135Z,100.00
2022-08-25T05:16:59.570Z,100.00
2022-08-25T05:19:27.489Z,100.00
2022-08-25T05:21:55.080Z,100.00
2022-08-25T05:24:26.391Z,100.00
2022-08-25T05:26:54.128Z,100.00
2022-08-25T05:29:21.545Z,100.00
2022-08-25T05:31:50.751Z,100.00
2022-08-25T05:34:19.780Z,100.00
2022-08-25T05:36:48.637Z,100.00
2022-08-25T05:39:15.849Z,100.00
2022-08-25T05:41:43.021Z,100.00
2022-08-25T05:44:10.406Z,100.00
2022-08-25T05:46:37.435Z,100.00
2022-08-25T05:49:04.614Z,100.00
2022-08-25T05:51:31.643Z,100.00
2022-08-25T05:53:58.712Z,100.00
2022-08-25T05:56:25.771Z,100.00
2022-08-25T05:58:52.873Z,100.00
2022-08-25T06:01:47.497Z,100.00
2022-08-25T06:04:18.141Z,100.00
2022-08-25T06:06:45.349Z,100.00
2022-08-25T06:09:12.911Z,100.00
2022-08-25T06:11:41.925Z,100.00
2022-08-25T06:14:11.323Z,100.00
2022-08-25T06:16:40.516Z,100.00
2022-08-25T06:19:11.147Z,100.00
2022-08-25T06:21:39.776Z,100.00
2022-08-25T06:24:15.276Z,100.00
2022-08-25T06:26:44.243Z,100.00
2022-08-25T06:29:14.249Z,100.00
2022-08-25T06:31:43.044Z,100.00
2022-08-25T06:34:13.008Z,100.00
2022-08-25T06:36:41.114Z,100.00
2022-08-25T06:39:10.578Z,100.00
2022-08-25T06:41:38.876Z,100.00
2022-08-25T06:44:06.394Z,100.00
2022-08-25T06:46:36.616Z,100.00
2022-08-25T06:49:06.901Z,100.00
2022-08-25T06:51:36.242Z,100.00
2022-08-25T06:54:07.106Z,100.00
2022-08-25T06:56:35.972Z,100.00
2022-08-25T06:59:06.315Z,100.00
2022-08-25T07:01:35.104Z,100.00
2022-08-25T07:04:10.333Z,100.00
2022-08-25T07:06:41.150Z,100.00
2022-08-25T07:09:11.933Z,100.00
2022-08-25T07:11:43.117Z,100.00
2022-08-25T07:14:16.382Z,100.00
2022-08-25T07:16:49.359Z,100.00
2022-08-25T07:19:21.013Z,100.00
2022-08-25T07:21:54.379Z,100.00
2022-08-25T07:24:22.868Z,100.00
2022-08-25T07:26:51.631Z,100.00
2022-08-25T07:29:32.712Z,100.00
2022-08-25T07:32:02.888Z,100.00
2022-08-25T07:34:52.457Z,100.00
2022-08-25T07:37:45.470Z,100.00
2022-08-25T07:40:23.431Z,100.00
2022-08-25T07:42:56.641Z,100.00
2022-08-25T07:45:30.801Z,100.00
2022-08-25T07:48:06.420Z,100.00
2022-08-25T07:50:38.932Z,100.00
2022-08-25T07:53:07.141Z,100.00
2022-08-25T07:55:39.047Z,100.00
2022-08-25T07:58:09.987Z,100.00
2022-08-25T08:00:42.271Z,100.00
2022-08-25T08:03:19.932Z,100.00
2022-08-25T08:05:58.188Z,100.00
2022-08-25T08:08:25.239Z,100.00
2022-08-25T08:11:09.649Z,100.00
2022-08-25T08:13:41.153Z,100.00
2022-08-25T08:16:17.733Z,100.00
2022-08-25T08:18:46.799Z,100.00
2022-08-25T08:21:30.670Z,100.00
2022-08-25T08:23:59.314Z,100.00
2022-08-25T08:26:48.360Z,100.00
2022-08-25T08:29:16.526Z,100.00
2022-08-25T08:31:48.496Z,100.00
2022-08-25T08:34:17.251Z,100.00
2022-08-25T08:36:45.284Z,100.00
2022-08-25T08:39:12.957Z,100.00
2022-08-25T08:43:04.311Z,100.00
2022-08-25T08:45:44.910Z,100.00
2022-08-25T08:48:42.127Z,100.00
2022-08-25T08:51:59.477Z,100.00
2022-08-25T08:54:41.260Z,100.00
2022-08-25T08:57:28.187Z,100.00
2022-08-25T09:00:06.817Z,100.00
2022-08-25T09:02:51.576Z,100.00
2022-08-25T09:05:28.796Z,100.00
2022-08-25T09:08:06.494Z,100.00
2022-08-25T09:11:38.403Z,100.00
2022-08-25T09:15:01.367Z,100.00
2022-08-25T09:18:39.035Z,100.00
2022-08-25T09:21:33.045Z,100.00
2022-08-25T09:24:21.430Z,100.00
2022-08-25T09:27:21.748Z,100.00
2022-08-25T09:30:16.247Z,100.00
2022-08-25T09:32:50.395Z,100.00
2022-08-25T09:35:31.884Z,100.00
2022-08-25T09:38:10.250Z,100.00
2022-08-25T09:40:45.288Z,100.00
2022-08-25T09:43:28.967Z,100.00
2022-08-25T09:46:29.912Z,100.00
2022-08-25T09:49:12.995Z,99.88
2022-08-25T09:51:42.836Z,100.00
2022-08-25T09:54:13.142Z,98.59
2022-08-25T09:57:02.172Z,98.06
2022-08-25T09:59:36.827Z,98.77
2022-08-25T10:02:28.989Z,100.00
2022-08-25T10:04:57.426Z,100.00
2022-08-25T10:08:00.353Z,98.65
2022-08-25T10:10:44.972Z,96.64
2022-08-25T10:13:51.412Z,94.29
2022-08-25T10:16:35.575Z,95.88
2022-08-25T10:19:30.476Z,96.17
2022-08-25T10:22:11.638Z,95.95
2022-08-25T10:24:44.000Z,94.88
2022-08-25T10:27:16.801Z,95.07
2022-08-25T10:30:08.239Z,90.34
2022-08-25T10:33:10.118Z,93.85
2022-08-25T10:36:29.584Z,87.99
2022-08-25T10:39:02.136Z,85.82
2022-08-25T10:42:17.719Z,87.04
2022-08-25T10:45:32.550Z,89.40
2022-08-25T10:48:34.684Z,88.56
2022-08-25T10:51:18.869Z,91.40
2022-08-25T10:54:07.716Z,89.13
2022-08-25T10:56:49.663Z,88.86
2022-08-25T11:00:01.747Z,90.66
2022-08-25T11:03:13.518Z,91.45
2022-08-25T11:05:59.736Z,91.63
2022-08-25T11:08:52.781Z,88.16
2022-08-25T11:11:52.493Z,89.33
2022-08-25T11:14:43.054Z,88.55
2022-08-25T11:17:26.193Z,85.80
2022-08-25T11:20:12.311Z,88.05
2022-08-25T11:23:17.435Z,88.61
2022-08-25T11:25:54.176Z,88.50
2022-08-25T11:28:44.742Z,89.80
2022-08-25T11:31:17.469Z,86.45
2022-08-25T11:33:45.121Z,84.81
2022-08-25T11:36:34.098Z,86.05
2022-08-25T11:39:34.630Z,85.61
2022-08-25T11:42:58.298Z,84.63
2022-08-25T11:45:54.546Z,86.85
2022-08-25T11:49:04.658Z,87.72
2022-08-25T11:51:47.789Z,85.48
2022-08-25T11:54:43.652Z,86.38
2022-08-25T11:57:26.626Z,87.15
2022-08-25T11:59:53.787Z,87.03
2022-08-25T12:02:46.111Z,89.75
2022-08-25T12:05:19.324Z,90.64
2022-08-25T12:08:12.598Z,90.26
2022-08-25T12:11:11.385Z,86.40
2022-08-25T12:13:51.335Z,85.70
2022-08-25T12:16:36.014Z,83.11
2022-08-25T12:19:35.779Z,82.41
2022-08-25T12:22:03.266Z,85.11
2022-08-25T12:25:09.977Z,82.67
2022-08-25T12:28:27.301Z,81.21
2022-08-25T12:31:15.992Z,81.83
2022-08-25T12:34:12.498Z,79.93
2022-08-25T12:36:54.780Z,81.13
2022-08-25T12:39:36.293Z,81.47
2022-08-25T12:42:26.232Z,79.52
2022-08-25T12:45:24.698Z,78.06
2022-08-25T12:47:57.458Z,77.26
2022-08-25T12:50:29.394Z,77.40
2022-08-25T12:53:17.896Z,78.33
2022-08-25T12:56:16.357Z,77.75
2022-08-25T12:59:06.575Z,82.61
2022-08-25T13:02:07.831Z,76.94
2022-08-25T13:05:17.700Z,77.09
2022-08-25T13:08:33.714Z,73.91
2022-08-25T13:11:30.227Z,74.01
2022-08-25T13:14:18.366Z,77.32
2022-08-25T13:17:01.156Z,76.44
2022-08-25T13:19:34.597Z,74.67
2022-08-25T13:22:16.374Z,72.33
2022-08-25T13:24:50.952Z,70.81
2022-08-25T13:27:30.021Z,71.50
2022-08-25T13:30:03.802Z,71.69
2022-08-25T13:32:38.171Z,72.47
2022-08-25T13:35:32.531Z,72.87
2022-08-25T13:38:19.863Z,72.15
2022-08-25T13:40:47.271Z,71.02
2022-08-25T13:43:15.265Z,71.12
2022-08-25T13:45:50.377Z,72.38
2022-08-25T13:48:49.907Z,71.18
2022-08-25T13:51:31.055Z,69.31
2022-08-25T13:54:09.285Z,69.09
2022-08-25T13:56:42.724Z,67.19
2022-08-25T13:59:43.736Z,66.39
2022-08-25T14:02:50.987Z,68.27
2022-08-25T14:05:44.253Z,71.57
2022-08-25T14:08:41.115Z,73.01
2022-08-25T14:11:30.834Z,76.51
2022-08-25T14:14:08.611Z,73.57
2022-08-25T14:16:50.237Z,68.08
2022-08-25T14:19:25.169Z,64.34
2022-08-25T14:21:56.641Z,65.76
2022-08-25T14:24:24.673Z,62.81
2022-08-25T14:26:54.284Z,62.16
2022-08-25T14:29:22.333Z,62.36
2022-08-25T14:31:52.591Z,63.39
2022-08-25T14:34:29.642Z,64.79
2022-08-25T14:36:59.984Z,68.07
2022-08-25T14:39:29.111Z,67.52
2022-08-25T14:41:56.813Z,65.64
2022-08-25T14:44:27.590Z,64.20
2022-08-25T14:46:58.166Z,63.16
2022-08-25T14:49:41.295Z,57.62
2022-08-25T14:52:24.429Z,57.49
2022-08-25T14:54:51.401Z,57.60
2022-08-25T14:57:18.624Z,58.71
2022-08-25T14:59:46.330Z,59.20
2022-08-25T15:02:20.025Z,63.42
2022-08-25T15:05:00.891Z,65.63
2022-08-25T15:07:51.775Z,68.27
2022-08-25T15:10:21.786Z,68.50
2022-08-25T15:12:53.923Z,63.66
2022-08-25T15:15:21.840Z,60.65
2022-08-25T15:17:50.396Z,57.57
2022-08-25T15:20:17.818Z,54.41
2022-08-25T15:22:45.579Z,53.13
2022-08-25T15:25:12.650Z,52.19
2022-08-25T15:27:39.746Z,54.36
2022-08-25T15:30:09.156Z,55.65
2022-08-25T15:32:40.072Z,57.81
2022-08-25T15:35:07.980Z,58.13
2022-08-25T15:37:35.879Z,57.38
2022-08-25T15:40:06.937Z,55.56
2022-08-25T15:42:34.537Z,52.32
2022-08-25T15:45:02.829Z,52.31
2022-08-25T15:47:32.475Z,51.38
2022-08-25T15:50:15.251Z,52.33
2022-08-25T15:52:48.619Z,50.61
2022-08-25T15:55:18.094Z,51.10
2022-08-25T15:57:47.914Z,50.57
2022-08-25T16:00:19.167Z,50.90
2022-08-25T16:02:48.521Z,54.08
2022-08-25T16:05:16.484Z,58.52
2022-08-25T16:07:46.213Z,59.66
2022-08-25T16:10:19.494Z,61.02
2022-08-25T16:12:47.370Z,61.30
2022-08-25T16:15:14.420Z,63.01
2022-08-25T16:17:44.354Z,62.77
2022-08-25T16:20:17.259Z,64.92
2022-08-25T16:22:45.433Z,65.25
2022-08-25T16:25:14.866Z,67.17
2022-08-25T16:27:44.578Z,67.28
2022-08-25T16:30:17.486Z,68.56
2022-08-25T16:32:46.740Z,67.47
2022-08-25T16:35:14.841Z,68.02
2022-08-25T16:37:42.003Z,69.05
2022-08-25T16:40:14.856Z,70.66
2022-08-25T16:42:42.323Z,70.51
2022-08-25T16:45:10.071Z,71.41
2022-08-25T16:47:38.219Z,71.87
2022-08-25T16:50:11.528Z,71.94
2022-08-25T16:52:59.453Z,72.64
2022-08-25T16:55:39.518Z,71.88
2022-08-25T16:58:13.538Z,72.52
2022-08-25T17:00:43.842Z,74.02
2022-08-25T17:03:12.995Z,73.43
2022-08-25T17:05:43.336Z,74.26
2022-08-25T17:08:29.394Z,75.29
2022-08-25T17:11:18.049Z,76.25
2022-08-25T17:13:54.361Z,77.27
2022-08-25T17:16:30.070Z,78.48
2022-08-25T17:19:05.189Z,78.15
2022-08-25T17:21:38.159Z,78.94
2022-08-25T17:24:06.304Z,79.80
2022-08-25T17:26:33.627Z,80.37
2022-08-25T17:29:01.730Z,81.93
2022-08-25T17:31:30.826Z,79.94
2022-08-25T17:33:58.697Z,81.33
2022-08-25T17:36:27.394Z,81.55
2022-08-25T17:38:56.779Z,82.16
2022-08-25T17:41:24.611Z,83.97
2022-08-25T17:43:51.727Z,83.59
2022-08-25T17:46:18.876Z,84.15
2022-08-25T17:48:46.119Z,84.92
2022-08-25T17:51:16.294Z,88.97
2022-08-25T17:53:44.884Z,87.07
2022-08-25T17:56:22.262Z,89.46
2022-08-25T17:58:55.245Z,88.65
2022-08-25T18:01:33.887Z,88.79
2022-08-25T18:04:01.586Z,89.34
2022-08-25T18:06:31.011Z,89.77
2022-08-25T18:09:01.645Z,89.57
2022-08-25T18:11:30.081Z,90.00
2022-08-25T18:13:58.370Z,90.79
2022-08-25T18:16:26.652Z,92.64
2022-08-25T18:18:55.939Z,92.90
2022-08-25T18:21:30.449Z,93.07
2022-08-25T18:23:58.848Z,93.57
2022-08-25T18:26:26.769Z,94.25
2022-08-25T18:28:53.977Z,94.31
2022-08-25T18:31:21.047Z,94.93
2022-08-25T18:33:51.130Z,95.12
2022-08-25T18:36:21.075Z,96.05
2022-08-25T18:39:08.999Z,97.66
2022-08-25T18:41:42.512Z,98.89
2022-08-25T18:44:11.017Z,98.99
2022-08-25T18:46:39.924Z,99.33
2022-08-25T18:49:07.278Z,99.82
2022-08-25T18:51:36.318Z,100.00
2022-08-25T18:54:05.458Z,100.00
2022-08-25T18:56:35.165Z,100.00
2022-08-25T18:59:02.644Z,100.00
2022-08-25T19:01:30.163Z,100.00
2022-08-25T19:03:57.371Z,100.00
2022-08-25T19:06:24.436Z,100.00
2022-08-25T19:08:52.340Z,100.00
2022-08-25T19:11:22.391Z,100.00
2022-08-25T19:13:51.192Z,100.00
2022-08-25T19:16:42.491Z,100.00
2022-08-25T19:19:14.319Z,100.00
2022-08-25T19:21:42.781Z,100.00
2022-08-25T19:24:14.575Z,100.00
2022-08-25T19:26:44.787Z,100.00
2022-08-25T19:29:17.489Z,100.00
2022-08-25T19:31:49.006Z,100.00
2022-08-25T19:34:30.698Z,100.00
2022-08-25T19:37:04.345Z,100.00
2022-08-25T19:39:34.424Z,100.00
2022-08-25T19:42:03.217Z,100.00
2022-08-25T19:44:30.990Z,100.00
2022-08-25T19:46:58.862Z,100.00
2022-08-25T19:49:34.737Z,100.00
2022-08-25T19:52:10.781Z,100.00
2022-08-25T19:54:46.268Z,100.00
2022-08-25T19:57:20.805Z,100.00
2022-08-25T19:59:56.112Z,100.00
2022-08-25T20:02:28.307Z,100.00
2022-08-25T20:04:59.992Z,100.00
2022-08-25T20:07:31.911Z,100.00
2022-08-25T20:10:01.181Z,100.00
2022-08-25T20:12:29.979Z,100.00
2022-08-25T20:14:58.380Z,100.00
2022-08-25T20:17:28.249Z,100.00
2022-08-25T20:20:04.661Z,100.00
2022-08-25T20:22:34.297Z,100.00
2022-08-25T20:25:16.480Z,100.00
2022-08-25T20:27:53.629Z,100.00
2022-08-25T20:30:29.450Z,100.00
2022-08-25T20:32:58.389Z,100.00
2022-08-25T20:35:28.220Z,100.00
2022-08-25T20:37:58.479Z,100.00
2022-08-25T20:40:30.736Z,100.00
2022-08-25T20:43:03.614Z,100.00
2022-08-25T20:45:31.631Z,100.00
2022-08-25T20:47:59.497Z,100.00
2022-08-25T20:50:27.764Z,100.00
2022-08-25T20:52:56.900Z,100.00
2022-08-25T20:55:24.652Z,100.00
2022-08-25T20:57:53.769Z,100.00
2022-08-25T21:00:22.776Z,100.00
2022-08-25T21:02:52.819Z,100.00
2022-08-25T21:05:20.340Z,100.00
2022-08-25T21:07:47.436Z,100.00
2022-08-25T21:10:16.181Z,100.00
2022-08-25T21:15:17.955Z,100.00
2022-08-25T21:17:53.279Z,100.00
2022-08-25T21:20:24.448Z,100.00
2022-08-25T21:22:53.302Z,100.00
2022-08-25T21:25:21.793Z,100.00
2022-08-25T21:27:49.348Z,100.00
2022-08-25T21:30:17.865Z,100.00
2022-08-25T21:32:52.989Z,100.00
2022-08-25T21:35:23.610Z,100.00
2022-08-25T21:37:53.578Z,100.00
2022-08-25T21:40:23.175Z,100.00
2022-08-25T21:42:51.941Z,100.00
2022-08-25T21:45:20.910Z,100.00
2022-08-25T21:47:49.333Z,100.00
2022-08-25T21:50:16.855Z,100.00
2022-08-25T21:52:43.909Z,100.00
2022-08-25T21:55:15.851Z,100.00
2022-08-25T21:57:44.085Z,100.00
2022-08-25T22:00:13.337Z,100.00
2022-08-25T22:02:40.363Z,100.00
2022-08-25T22:05:12.172Z,100.00
2022-08-25T22:07:44.112Z,100.00
2022-08-25T22:10:17.649Z,100.00
2022-08-25T22:12:47.191Z,100.00
2022-08-25T22:15:17.832Z,100.00
2022-08-25T22:17:48.131Z,100.00
2022-08-25T22:20:18.573Z,100.00
2022-08-25T22:22:45.782Z,100.00
2022-08-25T22:25:13.192Z,100.00
2022-08-25T22:27:40.406Z,100.00
2022-08-25T22:30:08.902Z,100.00
2022-08-25T22:32:36.118Z,100.00
2022-08-25T22:35:03.779Z,100.00
2022-08-25T22:37:31.090Z,100.00
2022-08-25T22:40:02.595Z,100.00
2022-08-25T22:42:30.077Z,100.00
2022-08-25T22:44:57.111Z,100.00
2022-08-25T22:47:24.177Z,100.00
2022-08-25T22:49:55.478Z,100.00
2022-08-25T22:52:26.208Z,100.00
2022-08-25T22:55:01.651Z,100.00
2022-08-25T22:57:28.893Z,100.00
2022-08-25T22:59:56.748Z,100.00
2022-08-25T23:02:23.753Z,100.00
2022-08-25T23:04:51.858Z,100.00
2022-08-25T23:07:24.193Z,100.00
2022-08-25T23:09:51.630Z,100.00
2022-08-25T23:12:19.543Z,100.00
2022-08-25T23:14:50.339Z,100.00
2022-08-25T23:17:18.310Z,100.00
2022-08-25T23:19:46.133Z,100.00
2022-08-25T23:22:16.308Z,100.00
2022-08-25T23:24:51.789Z,100.00
2022-08-25T23:27:21.932Z,100.00
2022-08-25T23:29:50.386Z,100.00
2022-08-25T23:32:19.103Z,100.00
2022-08-25T23:34:47.435Z,100.00
2022-08-25T23:37:18.490Z,100.00
2022-08-25T23:39:50.030Z,100.00
2022-08-25T23:42:20.734Z,100.00
2022-08-25T23:44:49.676Z,100.00
2022-08-25T23:47:18.782Z,100.00
2022-08-25T23:49:48.275Z,100.00
2022-08-25T23:52:17.527Z,100.00
2022-08-25T23:54:47.424Z,100.00
2022-08-25T23:57:15.018Z,100.00
2022-08-25T23:59:42.306Z,100.00
