createdAt,value
2023-02-02T00:01:07.408Z,6.3
2023-02-02T00:03:08.846Z,6.3
2023-02-02T00:04:11.137Z,6.2
2023-02-02T00:06:12.460Z,6.2
2023-02-02T00:08:13.736Z,6.2
2023-02-02T00:10:15.128Z,6.3
2023-02-02T00:12:19.756Z,6.4
2023-02-02T00:14:21.139Z,6.3
2023-02-02T00:16:22.476Z,6.4
2023-02-02T00:18:23.825Z,6.3
2023-02-02T00:20:25.183Z,6.2
2023-02-02T00:22:26.523Z,6.2
2023-02-02T00:26:32.539Z,6.1
2023-02-02T00:28:33.883Z,6.2
2023-02-02T00:30:35.237Z,6.1
2023-02-02T00:36:39.198Z,6.1
2023-02-02T00:38:40.554Z,6.1
2023-02-02T00:44:47.838Z,6.2
2023-02-02T00:46:49.184Z,6.3
2023-02-02T00:48:50.547Z,6.3
2023-02-02T00:50:51.885Z,6.3
2023-02-02T00:52:53.245Z,6.3
2023-02-02T00:54:57.896Z,6.3
2023-02-02T00:56:59.260Z,6.3
2023-02-02T00:59:00.585Z,6.3
2023-02-02T01:00:02.928Z,6.3
2023-02-02T01:02:04.267Z,6.3
2023-02-02T01:04:05.591Z,6.2
2023-02-02T01:06:06.957Z,6.2
2023-02-02T01:08:11.603Z,6.2
2023-02-02T01:10:12.989Z,6.2
2023-02-02T01:12:14.292Z,6.2
2023-02-02T01:14:15.632Z,6.2
2023-02-02T01:16:16.993Z,6.1
2023-02-02T01:28:28.403Z,6.2
2023-02-02T01:30:29.755Z,6.2
2023-02-02T01:32:31.059Z,6.1
2023-02-02T01:34:32.438Z,6.1
2023-02-02T01:36:37.091Z,6.2
2023-02-02T01:38:38.406Z,6.1
2023-02-02T01:40:39.866Z,6.2
2023-02-02T01:42:41.149Z,6.2
2023-02-02T01:44:42.492Z,6.2
2023-02-02T01:46:43.811Z,6.2
2023-02-02T01:48:45.162Z,6.1
2023-02-02T01:50:49.856Z,6.2
2023-02-02T01:52:51.152Z,6.1
2023-02-02T01:54:52.491Z,6.2
2023-02-02T01:55:54.837Z,6.2
2023-02-02T01:57:56.168Z,6.1
2023-02-02T01:59:57.533Z,6.1
2023-02-02T02:01:58.844Z,6.1
2023-02-02T02:14:10.212Z,5.9
2023-02-02T02:20:19.125Z,6
2023-02-02T02:22:20.459Z,6
2023-02-02T02:24:21.800Z,5.9
2023-02-02T02:26:23.209Z,5.9
2023-02-02T02:28:24.490Z,5.9
2023-02-02T02:30:25.837Z,5.9
2023-02-02T02:32:30.493Z,5.9
2023-02-02T02:34:31.838Z,5.9
2023-02-02T02:36:33.204Z,5.9
2023-02-02T02:38:34.546Z,5.8
2023-02-02T02:40:35.871Z,5.8
2023-02-02T02:42:37.211Z,5.8
2023-02-02T02:44:38.580Z,5.7
2023-02-02T02:46:43.229Z,5.7
2023-02-02T02:48:44.559Z,5.7
2023-02-02T02:50:45.893Z,5.7
2023-02-02T02:53:02.724Z,5.7
2023-02-02T02:55:04.115Z,5.7
2023-02-02T02:57:05.461Z,5.7
2023-02-02T02:59:10.054Z,5.7
2023-02-02T03:01:11.402Z,5.7
2023-02-02T03:03:12.732Z,5.7
2023-02-02T03:05:14.076Z,5.7
2023-02-02T03:07:15.537Z,5.7
2023-02-02T03:09:16.743Z,5.7
2023-02-02T03:13:22.695Z,5.8
2023-02-02T03:15:24.388Z,5.8
2023-02-02T03:19:26.736Z,5.9
2023-02-02T03:21:28.154Z,5.9
2023-02-02T03:23:23.716Z,5.9
2023-02-02T03:25:25.462Z,6
2023-02-02T03:27:29.713Z,5.9
2023-02-02T03:29:31.046Z,5.9
2023-02-02T03:31:32.413Z,5.9
2023-02-02T03:33:33.724Z,6
2023-02-02T03:35:35.041Z,6.1
2023-02-02T03:37:36.369Z,6
2023-02-02T03:39:37.735Z,6.1
2023-02-02T03:41:42.328Z,6.1
2023-02-02T03:43:43.699Z,6.2
2023-02-02T03:45:45.036Z,6.2
2023-02-02T03:46:47.377Z,6.2
2023-02-02T03:50:50.045Z,6.2
2023-02-02T03:52:51.391Z,6.2
2023-02-02T03:54:56.050Z,6.3
2023-02-02T03:56:57.353Z,6.3
2023-02-02T03:58:58.704Z,6.3
2023-02-02T04:01:00.105Z,6.3
2023-02-02T04:03:01.472Z,6.3
2023-02-02T04:05:02.790Z,6.3
2023-02-02T04:07:04.141Z,6.2
2023-02-02T04:09:08.746Z,6.2
2023-02-02T04:11:10.129Z,6.3
2023-02-02T04:13:11.478Z,6.3
2023-02-02T04:15:12.760Z,6.3
2023-02-02T04:17:14.127Z,6.3
2023-02-02T04:19:15.587Z,6.3
2023-02-02T04:21:16.807Z,6.3
2023-02-02T04:23:21.436Z,6.4
2023-02-02T04:25:23.134Z,6.3
2023-02-02T04:27:24.169Z,6.4
2023-02-02T04:29:25.465Z,6.4
2023-02-02T04:31:26.812Z,6.4
2023-02-02T04:37:34.142Z,6.5
2023-02-02T04:42:39.112Z,6.5
2023-02-02T04:44:40.498Z,6.6
2023-02-02T04:46:41.826Z,6.6
2023-02-02T04:48:43.193Z,6.6
2023-02-02T04:54:50.547Z,6.5
2023-02-02T04:56:51.870Z,6.5
2023-02-02T05:02:55.881Z,6.6
2023-02-02T05:05:00.554Z,6.6
2023-02-02T05:09:03.285Z,6.6
2023-02-02T05:11:04.580Z,6.6
2023-02-02T05:13:05.921Z,6.7
2023-02-02T05:15:07.242Z,6.7
2023-02-02T05:17:08.613Z,6.7
2023-02-02T05:19:13.274Z,6.7
2023-02-02T05:21:14.629Z,6.7
2023-02-02T05:23:15.971Z,6.7
2023-02-02T05:25:17.370Z,6.8
2023-02-02T05:27:18.681Z,6.7
2023-02-02T05:29:20.043Z,6.7
2023-02-02T05:35:27.730Z,6.8
2023-02-02T05:38:31.038Z,6.8
2023-02-02T05:40:32.415Z,6.8
2023-02-02T05:42:33.780Z,6.8
2023-02-02T05:44:35.137Z,6.8
2023-02-02T05:46:39.787Z,6.7
2023-02-02T05:48:41.110Z,6.8
2023-02-02T05:50:42.491Z,6.8
2023-02-02T05:52:43.828Z,6.7
2023-02-02T05:54:45.167Z,6.7
2023-02-02T05:56:46.512Z,6.7
2023-02-02T05:58:47.867Z,6.7
2023-02-02T06:00:54.409Z,6.8
2023-02-02T06:02:53.875Z,6.8
2023-02-02T06:04:55.205Z,6.8
2023-02-02T06:06:56.581Z,6.8
2023-02-02T06:13:00.639Z,6.8
2023-02-02T06:15:05.265Z,6.7
2023-02-02T06:23:10.669Z,6.8
2023-02-02T06:25:12.006Z,6.8
2023-02-02T06:27:13.334Z,6.8
2023-02-02T06:29:17.990Z,6.8
2023-02-02T06:31:19.585Z,6.8
2023-02-02T06:33:20.681Z,6.8
2023-02-02T06:35:43.748Z,6.7
2023-02-02T06:37:45.112Z,6.8
2023-02-02T06:39:46.460Z,6.8
2023-02-02T06:41:51.110Z,6.8
2023-02-02T06:43:52.465Z,6.8
2023-02-02T06:45:53.841Z,6.8
2023-02-02T06:47:55.147Z,6.8
2023-02-02T06:49:56.531Z,6.8
2023-02-02T06:51:57.890Z,6.8
2023-02-02T06:53:59.660Z,6.8
2023-02-02T06:56:03.867Z,6.8
2023-02-02T06:58:05.428Z,6.8
2023-02-02T07:00:06.619Z,6.8
2023-02-02T07:02:07.946Z,6.9
2023-02-02T07:04:09.319Z,6.8
2023-02-02T07:06:10.642Z,6.8
2023-02-02T07:08:12.075Z,6.8
2023-02-02T07:11:13.447Z,6.8
2023-02-02T07:12:17.996Z,6.8
2023-02-02T07:16:20.744Z,6.8
2023-02-02T07:20:23.404Z,6.8
2023-02-02T07:22:24.766Z,6.8
2023-02-02T07:24:29.420Z,6.8
2023-02-02T07:26:30.782Z,6.8
2023-02-02T07:28:32.237Z,6.8
2023-02-02T07:29:34.413Z,6.8
2023-02-02T07:37:43.111Z,6.8
2023-02-02T07:47:49.862Z,6.9
2023-02-02T07:49:51.199Z,6.9
2023-02-02T07:51:55.836Z,6.8
2023-02-02T07:57:59.913Z,6.8
2023-02-02T08:00:01.265Z,6.9
2023-02-02T08:02:02.658Z,6.8
2023-02-02T08:04:03.934Z,6.9
2023-02-02T08:06:08.565Z,6.8
2023-02-02T08:08:09.922Z,6.8
2023-02-02T08:10:12.847Z,6.8
2023-02-02T08:12:14.111Z,6.8
2023-02-02T08:14:15.455Z,6.9
2023-02-02T08:16:16.919Z,6.8
2023-02-02T08:18:18.141Z,6.8
2023-02-02T08:20:22.763Z,6.8
2023-02-02T08:22:24.176Z,6.8
2023-02-02T08:24:25.501Z,6.9
2023-02-02T08:33:36.772Z,6.8
2023-02-02T08:39:40.540Z,6.8
2023-02-02T08:41:41.884Z,6.8
2023-02-02T08:43:43.227Z,6.9
2023-02-02T08:46:01.138Z,6.8
2023-02-02T08:49:50.591Z,6.9
2023-02-02T08:51:51.925Z,6.9
2023-02-02T08:53:53.323Z,6.9
2023-02-02T08:55:54.656Z,6.9
2023-02-02T08:57:55.993Z,6.9
2023-02-02T08:59:57.353Z,6.9
2023-02-02T09:02:02.093Z,6.9
2023-02-02T09:04:03.335Z,6.9
2023-02-02T09:06:04.754Z,6.9
2023-02-02T09:08:06.152Z,7
2023-02-02T09:10:07.557Z,7
2023-02-02T09:12:08.888Z,7
2023-02-02T09:14:10.217Z,7
2023-02-02T09:16:14.919Z,7
2023-02-02T09:18:16.231Z,7
2023-02-02T09:20:20.243Z,7
2023-02-02T09:21:19.896Z,7
2023-02-02T09:23:21.264Z,7
2023-02-02T09:25:22.705Z,7.1
2023-02-02T09:27:23.921Z,7
2023-02-02T09:29:28.621Z,7
2023-02-02T09:31:30.033Z,7
2023-02-02T09:33:31.334Z,7.1
2023-02-02T09:35:32.701Z,7.1
2023-02-02T09:37:34.030Z,7.1
2023-02-02T09:39:35.406Z,7.1
2023-02-02T09:41:36.782Z,7.1
2023-02-02T09:43:41.417Z,7.1
2023-02-02T09:45:42.815Z,7.1
2023-02-02T09:47:44.127Z,7.1
2023-02-02T09:49:45.473Z,7.1
2023-02-02T09:51:46.827Z,7.2
2023-02-02T09:53:55.032Z,7.1
2023-02-02T09:55:49.524Z,7.1
2023-02-02T09:57:54.183Z,7.1
2023-02-02T09:59:55.510Z,7.2
2023-02-02T10:01:56.879Z,7.2
2023-02-02T10:03:58.288Z,7.2
2023-02-02T10:05:59.589Z,7.3
2023-02-02T10:08:00.944Z,7.3
2023-02-02T10:10:02.316Z,7.3
2023-02-02T10:12:06.948Z,7.4
2023-02-02T10:14:08.316Z,7.3
2023-02-02T10:18:38.520Z,7.4
2023-02-02T10:20:39.829Z,7.4
2023-02-02T10:22:41.206Z,7.4
2023-02-02T10:24:45.858Z,7.5
2023-02-02T10:26:47.271Z,7.5
2023-02-02T10:28:48.574Z,7.5
2023-02-02T10:30:49.960Z,7.5
2023-02-02T10:32:51.264Z,7.5
2023-02-02T10:35:06.842Z,7.4
2023-02-02T10:36:53.974Z,7.4
2023-02-02T10:40:59.974Z,7.4
2023-02-02T10:43:01.377Z,7.4
2023-02-02T10:45:02.696Z,7.4
2023-02-02T10:47:04.018Z,7.4
2023-02-02T10:49:05.401Z,7.4
2023-02-02T10:51:06.750Z,7.4
2023-02-02T10:53:11.378Z,7.3
2023-02-02T10:55:12.735Z,7.3
2023-02-02T10:57:14.100Z,7.3
2023-02-02T11:11:26.850Z,7.4
2023-02-02T11:14:30.564Z,7.4
2023-02-02T11:16:42.143Z,7.5
2023-02-02T11:18:33.229Z,7.6
2023-02-02T11:20:37.884Z,7.6
2023-02-02T11:22:39.228Z,7.5
2023-02-02T11:24:40.605Z,7.5
2023-02-02T11:26:42.023Z,7.4
2023-02-02T11:28:43.299Z,7.4
2023-02-02T11:30:44.723Z,7.5
2023-02-02T11:32:45.971Z,7.4
2023-02-02T11:34:50.701Z,7.4
2023-02-02T11:36:52.032Z,7.4
2023-02-02T11:38:53.370Z,7.4
2023-02-02T11:40:54.768Z,7.5
2023-02-02T11:44:57.440Z,7.4
2023-02-02T11:49:03.453Z,7.4
2023-02-02T11:59:10.245Z,7.5
2023-02-02T12:01:11.582Z,7.4
2023-02-02T12:03:16.226Z,7.5
2023-02-02T12:08:21.268Z,7.5
2023-02-02T12:10:22.989Z,7.5
2023-02-02T12:12:23.964Z,7.5
2023-02-02T12:14:25.321Z,7.5
2023-02-02T12:16:30.021Z,7.4
2023-02-02T12:18:31.321Z,7.4
2023-02-02T12:20:32.673Z,7.6
2023-02-02T12:22:34.044Z,7.6
2023-02-02T12:24:35.380Z,7.6
2023-02-02T12:26:36.763Z,7.7
2023-02-02T12:28:38.134Z,7.7
2023-02-02T12:30:42.816Z,7.5
2023-02-02T12:32:44.184Z,7.6
2023-02-02T12:34:45.519Z,7.6
2023-02-02T12:36:46.876Z,7.5
2023-02-02T12:38:48.219Z,7.5
2023-02-02T12:40:49.563Z,7.6
2023-02-02T12:42:50.951Z,7.6
2023-02-02T12:44:55.570Z,7.6
2023-02-02T12:48:58.287Z,7.6
2023-02-02T12:53:01.010Z,7.6
2023-02-02T13:01:09.815Z,7.5
2023-02-02T13:03:11.111Z,7.5
2023-02-02T13:04:13.422Z,7.5
2023-02-02T13:08:16.133Z,7.5
2023-02-02T13:10:17.478Z,7.4
2023-02-02T13:12:22.139Z,7.4
2023-02-02T13:16:24.963Z,7.3
2023-02-02T13:18:26.237Z,7.2
2023-02-02T13:24:30.315Z,7.2
2023-02-02T13:36:41.772Z,7.2
2023-02-02T13:38:43.129Z,7.3
2023-02-02T13:46:51.845Z,7.3
2023-02-02T13:48:53.185Z,7.2
2023-02-02T13:50:54.536Z,7.2
2023-02-02T13:52:55.888Z,7.2
2023-02-02T13:55:00.655Z,7.2
2023-02-02T13:57:01.950Z,7.2
2023-02-02T13:59:03.266Z,7.2
2023-02-02T14:01:33.719Z,7.2
2023-02-02T14:03:35.008Z,7.2
2023-02-02T14:05:36.364Z,7.3
2023-02-02T14:07:41.911Z,7.3
2023-02-02T14:09:42.340Z,7.3
2023-02-02T14:11:43.709Z,7.3
2023-02-02T14:13:45.076Z,7.3
2023-02-02T14:15:46.529Z,7.3
2023-02-02T14:17:47.763Z,7.2
2023-02-02T14:19:49.108Z,7.3
2023-02-02T14:23:55.105Z,7.3
2023-02-02T14:25:56.441Z,7.3
2023-02-02T14:29:59.170Z,7.3
2023-02-02T14:40:09.222Z,7.3
2023-02-02T14:42:10.579Z,7.2
2023-02-02T14:44:11.904Z,7.3
2023-02-02T14:46:13.449Z,7.3
2023-02-02T14:48:14.654Z,7.3
2023-02-02T14:50:19.273Z,7.3
2023-02-02T14:52:20.623Z,7.3
2023-02-02T14:54:21.962Z,7.3
2023-02-02T14:55:24.602Z,7.3
2023-02-02T14:57:25.643Z,7.3
2023-02-02T14:59:26.997Z,7.3
2023-02-02T15:01:28.395Z,7.3
2023-02-02T15:03:32.982Z,7.3
2023-02-02T15:05:34.354Z,7.3
2023-02-02T15:07:35.678Z,7.3
2023-02-02T15:09:37.049Z,7.4
2023-02-02T15:11:38.384Z,7.4
2023-02-02T15:13:39.728Z,7.4
2023-02-02T15:15:41.071Z,7.3
2023-02-02T15:17:45.736Z,7.4
2023-02-02T15:19:47.128Z,7.4
2023-02-02T15:21:48.473Z,7.3
2023-02-02T15:23:49.762Z,7.3
2023-02-02T15:25:51.112Z,7.3
2023-02-02T15:27:56.820Z,7.4
2023-02-02T15:29:53.803Z,7.4
2023-02-02T15:31:58.533Z,7.3
2023-02-02T15:33:59.826Z,7.3
2023-02-02T15:36:01.161Z,7.3
2023-02-02T15:38:02.527Z,7.3
2023-02-02T15:40:03.882Z,7.3
2023-02-02T15:42:05.206Z,7.3
2023-02-02T15:44:06.545Z,7.3
2023-02-02T15:46:11.245Z,7.3
2023-02-02T15:48:12.551Z,7.3
2023-02-02T15:50:13.910Z,7.3
2023-02-02T15:51:16.226Z,7.3
2023-02-02T15:53:17.604Z,7.3
2023-02-02T16:09:31.692Z,7.3
2023-02-02T16:11:33.067Z,7.3
2023-02-02T16:29:51.792Z,7.3
2023-02-02T16:31:53.348Z,7.3
2023-02-02T16:33:54.483Z,7.3
2023-02-02T16:35:55.869Z,7.3
2023-02-02T16:37:57.210Z,7.3
2023-02-02T16:39:58.608Z,7.3
2023-02-02T16:46:06.028Z,7.4
2023-02-02T16:49:09.600Z,7.4
2023-02-02T16:51:10.958Z,7.4
2023-02-02T16:53:12.312Z,7.3
2023-02-02T16:59:19.609Z,7.4
2023-02-02T17:01:21.025Z,7.5
2023-02-02T17:03:22.321Z,7.4
2023-02-02T17:05:23.921Z,7.5
2023-02-02T17:07:25.035Z,7.5
2023-02-02T17:09:30.933Z,7.4
2023-02-02T17:11:31.069Z,7.4
2023-02-02T17:13:32.413Z,7.4
2023-02-02T17:15:35.069Z,7.5
2023-02-02T17:17:35.241Z,7.4
2023-02-02T17:19:36.473Z,7.4
2023-02-02T17:21:37.825Z,7.4
2023-02-02T17:23:42.497Z,7.4
2023-02-02T17:25:43.828Z,7.4
2023-02-02T17:27:45.407Z,7.5
2023-02-02T17:29:46.537Z,7.4
2023-02-02T17:31:48.025Z,7.4
2023-02-02T17:35:55.680Z,7.4
2023-02-02T17:37:55.277Z,7.4
2023-02-02T17:41:57.985Z,7.5
2023-02-02T17:48:29.476Z,7.4
2023-02-02T17:50:34.151Z,7.4
2023-02-02T17:56:38.193Z,7.5
2023-02-02T17:58:39.554Z,7.4
2023-02-02T18:00:40.945Z,7.4
2023-02-02T18:02:42.302Z,7.4
2023-02-02T18:04:46.925Z,7.4
2023-02-02T18:06:48.255Z,7.4
2023-02-02T18:08:49.606Z,7.4
2023-02-02T18:10:50.977Z,7.4
2023-02-02T18:12:52.335Z,7.4
2023-02-02T18:14:53.711Z,7.3
2023-02-02T18:16:55.052Z,7.4
2023-02-02T18:18:59.878Z,7.3
2023-02-02T18:21:01.070Z,7.3
2023-02-02T18:23:02.454Z,7.3
2023-02-02T18:25:03.784Z,7.4
2023-02-02T18:27:05.140Z,7.4
2023-02-02T18:29:06.513Z,7.3
2023-02-02T18:31:07.953Z,7.4
2023-02-02T18:33:12.505Z,7.3
2023-02-02T18:35:13.829Z,7.4
2023-02-02T18:37:15.194Z,7.4
2023-02-02T18:42:20.207Z,7.3
2023-02-02T18:44:21.608Z,7.3
2023-02-02T18:46:26.228Z,7.4
2023-02-02T18:48:27.554Z,7.4
2023-02-02T18:50:28.933Z,7.4
2023-02-02T18:52:30.271Z,7.3
2023-02-02T18:54:31.704Z,7.3
2023-02-02T18:56:32.984Z,7.3
2023-02-02T18:58:34.332Z,7.4
2023-02-02T19:02:40.349Z,7.3
2023-02-02T19:04:41.684Z,7.4
2023-02-02T19:06:43.034Z,7.4
2023-02-02T19:08:44.383Z,7.4
2023-02-02T19:10:45.743Z,7.3
2023-02-02T19:12:47.130Z,7.4
2023-02-02T19:14:51.748Z,7.4
2023-02-02T19:16:53.085Z,7.3
2023-02-02T19:18:54.441Z,7.4
2023-02-02T19:20:55.816Z,7.3
2023-02-02T19:34:09.529Z,7.3
2023-02-02T19:36:10.900Z,7.4
2023-02-02T19:38:12.234Z,7.4
2023-02-02T19:40:13.620Z,7.4
2023-02-02T19:42:18.251Z,7.4
2023-02-02T19:44:19.594Z,7.4
2023-02-02T19:46:22.787Z,7.3
2023-02-02T19:48:22.306Z,7.3
2023-02-02T19:50:25.736Z,7.3
2023-02-02T19:52:26.540Z,7.3
2023-02-02T19:54:27.901Z,7.3
2023-02-02T19:56:32.553Z,7.3
2023-02-02T19:58:33.878Z,7.3
2023-02-02T20:00:35.281Z,7.3
2023-02-02T20:02:36.599Z,7.3
2023-02-02T20:06:56.651Z,7.4
2023-02-02T20:08:40.672Z,7.3
2023-02-02T20:10:45.312Z,7.4
2023-02-02T20:12:46.664Z,7.4
2023-02-02T20:14:48.012Z,7.3
2023-02-02T20:18:50.778Z,7.4
2023-02-02T20:20:52.111Z,7.4
2023-02-02T20:22:53.462Z,7.3
2023-02-02T20:29:00.792Z,7.4
2023-02-02T20:30:03.111Z,7.4
2023-02-02T20:36:07.200Z,7.4
2023-02-02T20:38:11.850Z,7.4
2023-02-02T20:40:13.210Z,7.3
2023-02-02T20:42:14.584Z,7.4
2023-02-02T20:44:15.923Z,7.4
2023-02-02T20:52:24.645Z,7.3
2023-02-02T20:54:25.998Z,7.3
2023-02-02T20:56:27.351Z,7.3
2023-02-02T20:58:28.704Z,7.4
2023-02-02T21:00:30.050Z,7.4
2023-02-02T21:02:31.508Z,7.3
2023-02-02T21:04:32.764Z,7.3
2023-02-02T21:06:37.401Z,7.3
2023-02-02T21:08:38.788Z,7.3
2023-02-02T21:10:40.171Z,7.3
2023-02-02T21:12:41.499Z,7.4
2023-02-02T21:14:42.852Z,7.4
2023-02-02T21:16:44.206Z,7.3
2023-02-02T21:18:47.189Z,7.3
2023-02-02T21:20:50.167Z,7.3
2023-02-02T21:22:51.508Z,7.3
2023-02-02T21:24:52.852Z,7.3
2023-02-02T21:27:21.645Z,7.3
2023-02-02T21:29:22.998Z,7.4
2023-02-02T21:31:24.426Z,7.4
2023-02-02T21:33:28.997Z,7.4
2023-02-02T21:37:31.660Z,7.4
2023-02-02T22:12:01.263Z,7.6
2023-02-02T22:14:02.621Z,7.6
2023-02-02T22:18:08.607Z,7.6
2023-02-02T22:21:12.294Z,7.6
2023-02-02T22:23:13.666Z,7.6
2023-02-02T22:25:15.009Z,7.6
2023-02-02T22:29:21.035Z,7.6
2023-02-02T22:31:22.539Z,7.6
2023-02-02T22:45:35.223Z,7.7
2023-02-02T22:47:36.589Z,7.7
2023-02-02T22:53:40.678Z,7.7
2023-02-02T22:55:42.024Z,7.7
2023-02-02T22:57:46.702Z,7.7
2023-02-02T22:59:48.047Z,7.7
2023-02-02T23:01:49.428Z,7.7
2023-02-02T23:03:50.805Z,7.7
2023-02-02T23:05:52.111Z,7.7
2023-02-02T23:07:53.507Z,7.6
2023-02-02T23:09:54.826Z,7.7
2023-02-02T23:14:00.859Z,7.6
2023-02-02T23:16:02.304Z,7.6
2023-02-02T23:17:04.552Z,7.7
2023-02-02T23:19:05.912Z,7.6
2023-02-02T23:25:13.309Z,7.6
2023-02-02T23:27:14.685Z,7.7
2023-02-02T23:29:16.055Z,7.7
2023-02-02T23:37:21.490Z,7.8
2023-02-02T23:39:26.155Z,7.8
2023-02-02T23:41:27.509Z,7.8
2023-02-02T23:47:31.577Z,7.9
