createdAt,value
2019-04-16T00:02:02.434Z,14.93
2019-04-16T00:04:41.108Z,15.00
2019-04-16T00:07:27.159Z,14.28
2019-04-16T00:10:06.256Z,12.10
2019-04-16T00:12:48.093Z,12.00
2019-04-16T00:15:17.544Z,14.38
2019-04-16T00:17:47.301Z,12.83
2019-04-16T00:20:16.289Z,13.80
2019-04-16T00:22:48.892Z,13.22
2019-04-16T00:25:17.861Z,13.08
2019-04-16T00:27:46.052Z,13.20
2019-04-16T00:30:16.362Z,14.35
2019-04-16T00:32:44.561Z,11.68
2019-04-16T00:35:15.425Z,14.03
2019-04-16T00:37:42.948Z,14.70
2019-04-16T00:40:11.421Z,13.38
2019-04-16T00:42:40.191Z,14.23
2019-04-16T00:45:08.689Z,12.35
2019-04-16T00:47:36.894Z,14.00
2019-04-16T00:50:06.129Z,14.03
2019-04-16T00:52:36.646Z,12.65
2019-04-16T00:55:05.390Z,13.90
2019-04-16T00:57:33.591Z,12.85
2019-04-16T01:00:01.780Z,15.40
2019-04-16T01:02:31.035Z,13.32
2019-04-16T01:04:59.232Z,13.18
2019-04-16T01:07:27.439Z,14.15
2019-04-16T01:09:55.634Z,14.78
2019-04-16T01:12:23.844Z,15.60
2019-04-16T01:14:52.035Z,12.63
2019-04-16T01:17:20.244Z,14.23
2019-04-16T01:19:48.440Z,15.70
2019-04-16T01:22:16.836Z,15.72
2019-04-16T01:24:45.204Z,11.75
2019-04-16T01:27:13.412Z,13.68
2019-04-16T01:29:41.606Z,14.53
2019-04-16T01:32:26.298Z,12.18
2019-04-16T01:35:12.096Z,14.75
2019-04-16T01:37:41.941Z,12.30
2019-04-16T01:40:11.782Z,11.70
2019-04-16T01:42:40.453Z,12.07
2019-04-16T01:45:08.652Z,15.03
2019-04-16T01:47:37.353Z,14.18
2019-04-16T01:50:06.777Z,13.65
2019-04-16T01:52:34.983Z,10.83
2019-04-16T01:55:03.346Z,15.08
2019-04-16T01:57:31.548Z,12.73
2019-04-16T02:00:00.413Z,16.05
2019-04-16T02:02:28.618Z,15.95
2019-04-16T02:04:56.839Z,16.15
2019-04-16T02:07:27.668Z,14.33
2019-04-16T02:09:55.519Z,17.92
2019-04-16T02:12:23.721Z,12.75
2019-04-16T02:14:52.481Z,15.65
2019-04-16T02:17:20.698Z,18.02
2019-04-16T02:19:48.875Z,14.30
2019-04-16T02:22:17.945Z,14.00
2019-04-16T02:24:48.582Z,13.08
2019-04-16T02:27:16.849Z,13.05
2019-04-16T02:29:45.813Z,15.35
2019-04-16T02:32:14.221Z,15.68
2019-04-16T02:34:43.174Z,15.70
2019-04-16T02:37:11.362Z,13.80
2019-04-16T02:39:49.125Z,13.50
2019-04-16T02:42:10.057Z,15.68
2019-04-16T02:44:38.916Z,15.45
2019-04-16T02:47:08.035Z,17.10
2019-04-16T02:49:36.902Z,14.87
2019-04-16T02:52:06.739Z,16.65
2019-04-16T02:54:42.620Z,17.55
2019-04-16T02:57:26.676Z,13.48
2019-04-16T02:59:55.432Z,13.65
2019-04-16T03:02:31.254Z,16.17
2019-04-16T03:05:01.768Z,16.73
2019-04-16T03:07:32.716Z,16.57
2019-04-16T03:10:01.993Z,13.38
2019-04-16T03:12:30.711Z,16.27
2019-04-16T03:15:01.250Z,17.70
2019-04-16T03:17:47.040Z,17.67
2019-04-16T03:20:20.834Z,16.20
2019-04-16T03:22:48.773Z,16.37
2019-04-16T03:25:17.775Z,17.12
2019-04-16T03:27:45.979Z,15.38
2019-04-16T03:30:14.209Z,16.50
2019-04-16T03:32:52.189Z,16.48
2019-04-16T03:35:25.433Z,15.45
2019-04-16T03:37:50.517Z,15.30
2019-04-16T03:40:24.439Z,14.03
2019-04-16T03:42:48.637Z,14.47
2019-04-16T03:45:16.835Z,14.93
2019-04-16T03:47:45.041Z,15.53
2019-04-16T03:50:13.239Z,17.17
2019-04-16T03:52:45.521Z,14.07
2019-04-16T03:57:39.424Z,13.83
2019-04-16T04:00:11.207Z,16.35
2019-04-16T04:02:37.712Z,14.07
2019-04-16T04:05:07.263Z,17.07
2019-04-16T04:07:35.673Z,16.77
2019-04-16T04:10:06.636Z,14.43
2019-04-16T04:12:34.833Z,14.63
2019-04-16T04:15:03.511Z,15.38
2019-04-16T04:17:32.579Z,17.07
2019-04-16T04:20:01.570Z,15.18
2019-04-16T04:22:29.757Z,15.98
2019-04-16T04:25:00.532Z,15.40
2019-04-16T04:27:28.647Z,17.57
2019-04-16T04:29:57.383Z,16.10
2019-04-16T04:32:25.624Z,15.53
2019-04-16T04:34:53.852Z,18.05
2019-04-16T04:37:22.612Z,16.00
2019-04-16T04:39:51.380Z,14.50
2019-04-16T04:42:19.936Z,16.67
2019-04-16T04:44:48.830Z,14.58
2019-04-16T04:47:19.368Z,13.78
2019-04-16T04:49:46.958Z,16.17
2019-04-16T04:52:15.345Z,13.38
2019-04-16T04:54:43.626Z,15.98
2019-04-16T04:57:12.403Z,13.25
2019-04-16T04:59:40.610Z,14.78
2019-04-16T05:02:10.844Z,14.98
2019-04-16T05:04:41.156Z,15.63
2019-04-16T05:07:11.752Z,21.87
2019-04-16T05:09:39.948Z,15.08
2019-04-16T05:12:08.739Z,13.40
2019-04-16T05:14:38.586Z,15.55
2019-04-16T05:17:07.609Z,14.40
2019-04-16T05:19:35.779Z,12.88
2019-04-16T05:22:03.972Z,14.20
2019-04-16T05:24:32.182Z,15.15
2019-04-16T05:27:00.366Z,14.15
2019-04-16T05:29:28.563Z,15.40
2019-04-16T05:31:57.389Z,15.03
2019-04-16T05:34:26.458Z,13.98
2019-04-16T05:36:54.651Z,13.68
2019-04-16T05:39:24.361Z,11.40
2019-04-16T05:41:53.622Z,15.03
2019-04-16T05:44:21.895Z,13.32
2019-04-16T05:46:50.656Z,12.98
2019-04-16T05:49:18.862Z,14.07
2019-04-16T05:51:47.058Z,11.57
2019-04-16T05:54:23.215Z,12.88
2019-04-16T05:56:55.491Z,12.55
2019-04-16T05:59:22.980Z,15.25
2019-04-16T06:02:05.770Z,13.28
2019-04-16T06:04:34.734Z,13.78
2019-04-16T06:07:07.652Z,15.13
2019-04-16T06:09:36.100Z,11.80
2019-04-16T06:12:05.897Z,12.88
2019-04-16T06:14:38.595Z,13.08
2019-04-16T06:17:20.703Z,13.58
2019-04-16T06:19:53.494Z,12.60
2019-04-16T06:22:28.152Z,12.55
2019-04-16T06:25:11.389Z,11.05
2019-04-16T06:27:41.203Z,10.68
2019-04-16T06:30:11.086Z,11.57
2019-04-16T06:32:59.739Z,15.70
2019-04-16T06:35:42.505Z,12.13
2019-04-16T06:38:20.056Z,13.53
2019-04-16T06:41:05.985Z,13.13
2019-04-16T06:43:39.024Z,16.23
2019-04-16T06:46:14.571Z,13.25
2019-04-16T06:48:50.408Z,11.48
2019-04-16T06:51:43.552Z,12.98
2019-04-16T06:54:31.723Z,11.18
2019-04-16T06:56:59.745Z,13.78
2019-04-16T06:59:41.638Z,14.85
2019-04-16T07:02:23.742Z,15.23
2019-04-16T07:04:52.015Z,15.72
2019-04-16T07:07:22.527Z,13.22
2019-04-16T07:09:58.345Z,12.85
2019-04-16T07:12:26.588Z,16.15
2019-04-16T07:14:54.810Z,13.75
2019-04-16T07:17:23.004Z,12.80
2019-04-16T07:19:51.208Z,14.78
2019-04-16T07:22:21.246Z,14.65
2019-04-16T07:24:50.992Z,15.23
2019-04-16T07:27:21.042Z,15.35
2019-04-16T07:32:32.285Z,14.75
2019-04-16T07:35:02.128Z,13.45
2019-04-16T07:37:33.255Z,11.95
2019-04-16T07:40:20.025Z,13.83
2019-04-16T07:42:51.935Z,12.28
2019-04-16T07:45:39.511Z,11.33
2019-04-16T07:48:15.047Z,11.60
2019-04-16T07:51:04.550Z,13.55
2019-04-16T07:53:32.928Z,14.95
2019-04-16T07:56:17.552Z,11.65
2019-04-16T07:58:46.016Z,13.10
2019-04-16T08:01:16.403Z,12.00
2019-04-16T08:03:44.147Z,13.95
2019-04-16T08:06:14.368Z,13.58
2019-04-16T08:08:42.265Z,11.03
2019-04-16T08:11:10.546Z,14.30
2019-04-16T08:13:40.299Z,12.73
2019-04-16T08:16:08.508Z,16.55
2019-04-16T08:18:38.346Z,15.10
2019-04-16T08:21:12.082Z,15.28
2019-04-16T08:23:39.351Z,13.50
2019-04-16T08:26:11.452Z,14.90
2019-04-16T08:28:37.617Z,15.05
2019-04-16T08:31:10.495Z,16.07
2019-04-16T08:33:37.723Z,13.10
2019-04-16T08:36:05.931Z,14.70
2019-04-16T08:38:35.016Z,16.42
2019-04-16T08:41:05.636Z,15.18
2019-04-16T08:43:33.548Z,17.77
2019-04-16T08:46:01.759Z,14.87
2019-04-16T08:48:29.960Z,13.50
2019-04-16T08:50:59.155Z,15.23
2019-04-16T08:53:27.647Z,15.55
2019-04-16T08:55:56.442Z,14.30
2019-04-16T08:58:25.600Z,13.38
2019-04-16T09:00:53.801Z,16.20
2019-04-16T09:03:21.998Z,14.65
2019-04-16T09:05:50.471Z,18.35
2019-04-16T09:08:22.070Z,15.98
2019-04-16T09:10:50.250Z,15.28
2019-04-16T09:13:20.107Z,13.62
2019-04-16T09:15:48.773Z,19.80
2019-04-16T09:18:19.206Z,14.45
2019-04-16T09:23:15.166Z,15.13
2019-04-16T09:25:45.707Z,14.07
2019-04-16T09:28:25.921Z,18.35
2019-04-16T09:31:10.965Z,14.58
2019-04-16T09:33:50.305Z,17.23
2019-04-16T09:36:26.096Z,14.10
2019-04-16T09:38:56.605Z,17.35
2019-04-16T09:41:27.161Z,16.37
2019-04-16T09:43:57.988Z,13.18
2019-04-16T09:46:49.891Z,16.42
2019-04-16T09:48:56.956Z,15.32
2019-04-16T09:51:26.183Z,17.35
2019-04-16T09:53:55.018Z,14.58
2019-04-16T09:56:29.167Z,17.77
2019-04-16T09:58:59.689Z,15.72
2019-04-16T10:01:35.539Z,15.58
2019-04-16T10:04:04.524Z,19.42
2019-04-16T10:06:33.191Z,15.88
2019-04-16T10:09:01.399Z,15.43
2019-04-16T10:11:32.797Z,16.00
2019-04-16T10:14:00.459Z,16.55
2019-04-16T10:16:29.740Z,17.57
2019-04-16T10:18:57.969Z,15.20
2019-04-16T10:21:28.847Z,16.00
2019-04-16T10:24:01.223Z,16.48
2019-04-16T10:26:29.431Z,14.75
2019-04-16T10:28:59.272Z,19.02
2019-04-16T10:31:27.460Z,16.20
2019-04-16T10:33:55.677Z,17.07
2019-04-16T10:36:24.464Z,14.93
2019-04-16T10:38:57.776Z,17.25
2019-04-16T10:41:36.932Z,16.25
2019-04-16T10:44:06.768Z,15.45
2019-04-16T10:46:42.511Z,16.02
2019-04-16T10:49:12.350Z,15.63
2019-04-16T10:51:54.223Z,17.32
2019-04-16T10:54:27.019Z,18.55
2019-04-16T10:57:13.225Z,16.32
2019-04-16T10:59:46.098Z,16.97
2019-04-16T11:02:15.961Z,16.65
2019-04-16T11:04:48.481Z,19.92
2019-04-16T11:07:34.423Z,19.67
2019-04-16T11:10:04.042Z,16.37
2019-04-16T11:12:32.271Z,16.65
2019-04-16T11:15:00.471Z,21.35
2019-04-16T11:17:29.463Z,16.97
2019-04-16T11:20:00.060Z,16.30
2019-04-16T11:22:27.582Z,16.70
2019-04-16T11:24:55.760Z,17.62
2019-04-16T11:27:24.621Z,19.23
2019-04-16T11:29:52.860Z,18.37
2019-04-16T11:32:28.410Z,21.42
2019-04-16T11:34:56.645Z,18.95
2019-04-16T11:37:24.837Z,21.15
2019-04-16T11:39:53.031Z,19.23
2019-04-16T11:42:21.490Z,15.63
2019-04-16T11:44:50.420Z,17.17
2019-04-16T11:47:19.359Z,20.45
2019-04-16T11:49:47.580Z,16.75
2019-04-16T11:52:15.928Z,25.97
2019-04-16T11:54:46.858Z,17.90
2019-04-16T11:57:14.078Z,17.87
2019-04-16T11:59:42.326Z,20.92
2019-04-16T12:02:15.525Z,21.77
2019-04-16T12:04:48.340Z,20.10
2019-04-16T12:07:20.897Z,21.07
2019-04-16T12:09:50.706Z,19.12
2019-04-16T12:12:29.959Z,20.40
2019-04-16T12:15:08.601Z,18.75
2019-04-16T12:17:50.195Z,22.27
2019-04-16T12:20:22.796Z,18.75
2019-04-16T12:23:08.105Z,18.32
2019-04-16T12:25:38.937Z,19.27
2019-04-16T12:28:14.174Z,20.80
2019-04-16T12:30:44.033Z,20.52
2019-04-16T12:33:14.568Z,19.40
2019-04-16T12:35:47.334Z,19.65
2019-04-16T12:38:18.751Z,19.07
2019-04-16T12:41:05.614Z,21.05
2019-04-16T12:43:38.590Z,19.85
2019-04-16T12:46:23.408Z,20.48
2019-04-16T12:49:02.271Z,19.15
2019-04-16T12:51:50.039Z,20.17
2019-04-16T12:54:37.917Z,20.37
2019-04-16T12:57:24.297Z,20.30
2019-04-16T13:00:00.021Z,23.62
2019-04-16T13:02:41.900Z,21.23
2019-04-16T13:05:20.912Z,21.05
2019-04-16T13:07:55.890Z,20.60
2019-04-16T13:10:25.742Z,18.37
2019-04-16T13:12:55.582Z,19.45
2019-04-16T13:15:32.224Z,21.17
2019-04-16T13:18:02.064Z,19.00
2019-04-16T13:20:48.391Z,17.82
2019-04-16T13:23:37.055Z,18.00
2019-04-16T13:26:15.986Z,21.40
2019-04-16T13:28:44.185Z,18.27
2019-04-16T13:31:13.351Z,24.00
2019-04-16T13:33:43.635Z,19.40
2019-04-16T13:36:12.046Z,21.10
2019-04-16T13:38:41.886Z,21.42
2019-04-16T13:41:10.767Z,17.98
2019-04-16T13:43:56.477Z,18.27
2019-04-16T13:46:28.909Z,18.48
2019-04-16T13:48:59.449Z,20.25
2019-04-16T13:51:27.830Z,20.88
2019-04-16T13:54:06.796Z,21.17
2019-04-16T13:56:50.210Z,21.23
2019-04-16T14:02:04.695Z,19.12
2019-04-16T14:04:32.901Z,20.95
2019-04-16T14:07:01.446Z,20.25
2019-04-16T14:09:29.673Z,18.98
2019-04-16T14:11:58.692Z,21.35
2019-04-16T14:14:27.125Z,19.42
2019-04-16T14:16:55.335Z,20.37
2019-04-16T14:19:23.530Z,20.17
2019-04-16T14:21:52.509Z,22.30
2019-04-16T14:24:20.716Z,21.57
2019-04-16T14:26:48.934Z,25.68
2019-04-16T14:29:17.132Z,20.27
2019-04-16T14:31:46.156Z,20.32
2019-04-16T14:34:17.483Z,23.70
2019-04-16T14:36:46.262Z,20.88
2019-04-16T14:39:16.117Z,19.73
2019-04-16T14:45:15.196Z,19.90
2019-04-16T14:47:43.405Z,20.55
2019-04-16T14:50:13.773Z,20.55
2019-04-16T14:52:41.840Z,17.90
2019-04-16T14:55:20.503Z,22.90
2019-04-16T14:58:02.622Z,19.85
2019-04-16T15:00:48.339Z,19.92
2019-04-16T15:03:26.945Z,21.23
2019-04-16T15:05:57.108Z,17.87
2019-04-16T15:08:33.535Z,20.43
2019-04-16T15:11:10.934Z,21.40
2019-04-16T15:13:47.513Z,19.65
2019-04-16T15:16:36.404Z,19.95
2019-04-16T15:19:12.032Z,20.23
2019-04-16T15:21:59.053Z,18.98
2019-04-16T15:24:32.136Z,30.77
2019-04-16T15:27:17.098Z,20.25
2019-04-16T15:29:47.400Z,21.40
2019-04-16T15:34:52.944Z,20.23
2019-04-16T15:37:26.730Z,21.37
2019-04-16T15:39:59.958Z,20.50
2019-04-16T15:42:48.444Z,21.45
2019-04-16T15:45:18.421Z,20.70
2019-04-16T15:47:54.012Z,19.50
2019-04-16T15:50:23.847Z,20.48
2019-04-16T15:52:53.701Z,22.37
2019-04-16T15:55:32.385Z,23.30
2019-04-16T15:58:07.808Z,19.52
2019-04-16T16:00:54.982Z,22.90
2019-04-16T16:03:27.603Z,22.98
2019-04-16T16:06:00.241Z,21.00
2019-04-16T16:08:48.941Z,21.15
2019-04-16T16:11:19.571Z,23.25
2019-04-16T16:13:47.774Z,20.55
2019-04-16T16:16:18.062Z,20.17
2019-04-16T16:18:46.683Z,23.45
2019-04-16T16:21:14.900Z,23.55
2019-04-16T16:23:43.102Z,24.40
2019-04-16T16:26:11.888Z,23.18
2019-04-16T16:28:40.092Z,23.10
2019-04-16T16:31:09.073Z,21.30
2019-04-16T16:33:37.271Z,21.52
2019-04-16T16:36:05.471Z,22.75
2019-04-16T16:38:33.684Z,27.05
2019-04-16T16:41:01.896Z,21.10
2019-04-16T16:43:30.108Z,25.65
2019-04-16T16:46:18.034Z,23.32
2019-04-16T16:48:47.393Z,24.92
2019-04-16T16:51:15.663Z,20.75
2019-04-16T16:53:45.523Z,21.90
2019-04-16T16:56:15.716Z,22.82
2019-04-16T16:58:46.894Z,24.60
2019-04-16T17:01:34.678Z,26.90
2019-04-16T17:04:10.399Z,20.35
2019-04-16T17:06:38.921Z,23.77
2019-04-16T17:09:08.768Z,23.35
2019-04-16T17:11:36.978Z,22.37
2019-04-16T17:14:05.254Z,23.32
2019-04-16T17:16:34.219Z,24.18
2019-04-16T17:22:31.562Z,22.45
2019-04-16T17:25:00.584Z,22.42
2019-04-16T17:27:28.817Z,25.17
2019-04-16T17:29:58.167Z,23.85
2019-04-16T17:32:26.315Z,24.30
2019-04-16T17:34:54.520Z,23.02
2019-04-16T17:37:27.972Z,23.20
2019-04-16T17:39:54.595Z,24.72
2019-04-16T17:42:37.017Z,23.80
2019-04-16T17:45:20.814Z,24.23
2019-04-16T17:48:06.011Z,25.20
2019-04-16T17:50:52.836Z,26.48
2019-04-16T17:53:34.357Z,25.25
2019-04-16T17:56:20.920Z,28.12
2019-04-16T17:58:54.973Z,24.10
2019-04-16T18:01:27.887Z,22.90
2019-04-16T18:04:02.610Z,27.02
2019-04-16T18:06:32.463Z,23.32
2019-04-16T18:09:18.484Z,22.05
2019-04-16T18:11:50.746Z,24.32
2019-04-16T18:14:37.362Z,28.57
2019-04-16T18:17:26.681Z,26.02
2019-04-16T18:20:04.038Z,22.87
2019-04-16T18:22:44.968Z,24.23
2019-04-16T18:25:26.712Z,24.72
2019-04-16T18:28:04.615Z,24.30
2019-04-16T18:30:37.202Z,25.08
2019-04-16T18:33:10.127Z,26.20
2019-04-16T18:35:40.539Z,27.27
2019-04-16T18:40:48.279Z,23.25
2019-04-16T18:43:18.131Z,26.65
2019-04-16T18:45:57.269Z,26.75
2019-04-16T18:48:44.914Z,26.20
2019-04-16T18:51:12.110Z,23.02
2019-04-16T18:53:43.369Z,27.65
2019-04-16T18:56:10.311Z,24.63
2019-04-16T18:58:41.581Z,24.98
2019-04-16T19:01:13.739Z,29.20
2019-04-16T19:03:41.942Z,25.30
2019-04-16T19:06:10.607Z,25.10
2019-04-16T19:08:41.933Z,25.12
2019-04-16T19:11:08.746Z,25.48
2019-04-16T19:13:37.026Z,25.43
2019-04-16T19:16:05.998Z,28.65
2019-04-16T19:18:34.204Z,24.40
2019-04-16T19:21:02.411Z,25.30
2019-04-16T19:23:30.919Z,25.52
2019-04-16T19:25:59.401Z,26.25
2019-04-16T19:28:28.085Z,23.42
2019-04-16T19:30:56.967Z,26.85
2019-04-16T19:33:25.163Z,23.20
2019-04-16T19:35:53.439Z,25.57
2019-04-16T19:38:21.851Z,22.42
2019-04-16T19:40:50.868Z,27.00
2019-04-16T19:43:19.853Z,26.02
2019-04-16T19:45:48.054Z,23.70
2019-04-16T19:48:18.042Z,24.85
2019-04-16T19:50:46.853Z,25.90
2019-04-16T19:53:15.177Z,26.07
2019-04-16T19:55:45.804Z,23.22
2019-04-16T19:58:13.271Z,24.77
2019-04-16T20:00:42.470Z,23.83
2019-04-16T20:03:10.672Z,21.95
2019-04-16T20:05:38.881Z,25.05
2019-04-16T20:08:07.075Z,22.50
2019-04-16T20:10:35.283Z,23.10
2019-04-16T20:13:03.484Z,22.75
2019-04-16T20:15:31.695Z,23.15
2019-04-16T20:17:59.897Z,24.47
2019-04-16T20:20:28.188Z,24.30
2019-04-16T20:22:56.374Z,22.67
2019-04-16T20:25:24.586Z,23.27
2019-04-16T20:27:52.788Z,24.80
2019-04-16T20:30:24.175Z,26.37
2019-04-16T20:32:50.973Z,22.77
2019-04-16T20:35:20.378Z,25.55
2019-04-16T20:37:50.432Z,23.38
2019-04-16T20:40:18.734Z,22.70
2019-04-16T20:42:47.003Z,24.70
2019-04-16T20:45:15.544Z,21.17
2019-04-16T20:47:43.736Z,24.32
2019-04-16T20:50:12.194Z,22.58
2019-04-16T20:52:40.391Z,24.32
2019-04-16T20:55:09.680Z,21.40
2019-04-16T20:57:39.191Z,21.65
2019-04-16T21:00:10.870Z,22.17
2019-04-16T21:02:38.304Z,20.52
2019-04-16T21:05:21.370Z,21.45
2019-04-16T21:07:37.612Z,22.07
2019-04-16T21:10:06.890Z,22.87
2019-04-16T21:12:35.097Z,25.52
2019-04-16T21:15:03.738Z,22.45
2019-04-16T21:17:31.944Z,22.67
2019-04-16T21:20:00.145Z,26.80
2019-04-16T21:22:29.323Z,24.20
2019-04-16T21:24:57.808Z,26.57
2019-04-16T21:27:26.569Z,22.95
2019-04-16T21:29:54.852Z,24.15
2019-04-16T21:32:24.901Z,22.65
2019-04-16T21:35:10.064Z,22.82
2019-04-16T21:37:39.928Z,28.40
2019-04-16T21:40:10.354Z,22.30
2019-04-16T21:45:08.703Z,24.40
2019-04-16T21:47:36.896Z,23.07
2019-04-16T21:50:06.729Z,23.32
2019-04-16T21:52:34.928Z,23.52
2019-04-16T21:55:04.790Z,22.98
2019-04-16T21:57:33.341Z,21.33
2019-04-16T22:00:01.570Z,25.27
2019-04-16T22:02:34.541Z,23.62
2019-04-16T22:05:01.347Z,21.82
2019-04-16T22:07:29.541Z,22.05
2019-04-16T22:09:57.747Z,23.47
2019-04-16T22:12:25.943Z,22.42
2019-04-16T22:14:55.241Z,20.27
2019-04-16T22:17:23.842Z,23.32
2019-04-16T22:20:00.628Z,26.27
2019-04-16T22:22:27.372Z,21.02
2019-04-16T22:24:54.995Z,23.87
2019-04-16T22:27:23.884Z,22.35
2019-04-16T22:29:52.081Z,24.18
2019-04-16T22:32:21.057Z,23.27
2019-04-16T22:34:49.253Z,23.35
2019-04-16T22:37:17.933Z,22.00
2019-04-16T22:39:51.197Z,23.05
2019-04-16T22:42:21.749Z,20.68
2019-04-16T22:45:09.733Z,20.08
2019-04-16T22:47:39.578Z,22.35
2019-04-16T22:50:16.410Z,23.42
2019-04-16T22:52:38.274Z,22.73
2019-04-16T22:55:07.042Z,21.12
2019-04-16T22:57:35.249Z,20.85
2019-04-16T23:00:04.019Z,22.55
2019-04-16T23:02:32.230Z,20.25
2019-04-16T23:05:00.841Z,21.45
2019-04-16T23:07:30.041Z,18.82
2019-04-16T23:09:58.245Z,18.73
2019-04-16T23:12:28.248Z,19.17
2019-04-16T23:14:57.265Z,20.55
2019-04-16T23:17:26.944Z,19.85
2019-04-16T23:19:55.577Z,20.27
2019-04-16T23:22:23.830Z,19.05
2019-04-16T23:24:55.426Z,22.80
2019-04-16T23:27:21.953Z,18.62
2019-04-16T23:29:50.148Z,20.15
2019-04-16T23:32:18.353Z,20.32
2019-04-16T23:34:46.550Z,17.30
2019-04-16T23:37:14.753Z,18.48
2019-04-16T23:39:42.946Z,20.08
2019-04-16T23:42:11.313Z,24.32
2019-04-16T23:44:58.807Z,22.62
2019-04-16T23:47:28.288Z,17.87
2019-04-16T23:52:35.714Z,19.25
2019-04-16T23:55:16.338Z,17.05
2019-04-16T23:57:43.222Z,20.70
