createdAt,value
2018-12-02T00:01:55.564Z,-0.91
2018-12-02T00:05:59.059Z,-0.91
2018-12-02T00:10:04.326Z,-0.94
2018-12-02T00:14:07.795Z,-1.03
2018-12-02T00:18:12.806Z,-1.05
2018-12-02T00:22:16.331Z,-1.05
2018-12-02T00:26:19.837Z,-1.10
2018-12-02T00:30:25.244Z,-1.15
2018-12-02T00:34:28.691Z,-1.22
2018-12-02T00:38:32.164Z,-1.22
2018-12-02T00:42:35.660Z,-1.21
2018-12-02T00:46:39.083Z,-1.20
2018-12-02T00:50:42.568Z,-1.17
2018-12-02T00:54:46.029Z,-1.10
2018-12-02T00:58:49.530Z,-1.02
2018-12-02T01:02:53.076Z,-1.04
2018-12-02T01:06:56.601Z,-1.03
2018-12-02T01:11:00.100Z,-1.03
2018-12-02T01:15:04.331Z,-1.08
2018-12-02T01:19:07.782Z,-1.09
2018-12-02T01:23:11.249Z,-1.14
2018-12-02T01:27:14.731Z,-1.21
2018-12-02T01:31:18.194Z,-1.22
2018-12-02T01:35:21.643Z,-1.25
2018-12-02T01:39:25.159Z,-1.23
2018-12-02T01:43:28.683Z,-1.20
2018-12-02T01:47:32.135Z,-1.22
2018-12-02T01:51:35.673Z,-1.21
2018-12-02T01:55:39.181Z,-1.19
2018-12-02T01:59:42.747Z,-1.15
2018-12-02T02:03:46.263Z,-1.08
2018-12-02T02:07:49.767Z,-1.01
2018-12-02T02:11:53.272Z,-0.96
2018-12-02T02:15:57.167Z,-0.92
2018-12-02T02:20:00.681Z,-0.89
2018-12-02T02:24:05.003Z,-0.86
2018-12-02T02:28:08.487Z,-0.87
2018-12-02T02:32:11.981Z,-0.87
2018-12-02T02:36:15.527Z,-0.86
2018-12-02T02:40:21.156Z,-0.82
2018-12-02T02:44:24.599Z,-0.77
2018-12-02T02:48:28.128Z,-0.74
2018-12-02T02:52:31.664Z,-0.74
2018-12-02T02:56:35.221Z,-0.79
2018-12-02T03:00:38.721Z,-0.81
2018-12-02T03:04:42.191Z,-0.83
2018-12-02T03:08:45.737Z,-0.85
2018-12-02T03:12:51.292Z,-0.84
2018-12-02T03:16:54.803Z,-0.85
2018-12-02T03:20:58.270Z,-0.83
2018-12-02T03:25:01.753Z,-0.80
2018-12-02T03:29:05.523Z,-0.79
2018-12-02T03:33:08.971Z,-0.79
2018-12-02T03:37:12.431Z,-0.79
2018-12-02T03:41:15.908Z,-0.80
2018-12-02T03:45:20.341Z,-0.79
2018-12-02T03:49:23.884Z,-0.78
2018-12-02T03:53:27.324Z,-0.77
2018-12-02T03:57:30.835Z,-0.74
2018-12-02T04:01:34.356Z,-0.68
2018-12-02T04:05:37.820Z,-0.69
2018-12-02T04:09:41.406Z,-0.65
2018-12-02T04:13:44.912Z,-0.67
2018-12-02T04:17:48.377Z,-0.72
2018-12-02T04:21:52.154Z,-0.76
2018-12-02T04:25:55.567Z,-0.78
2018-12-02T04:29:59.065Z,-0.81
2018-12-02T04:34:02.601Z,-0.83
2018-12-02T04:38:06.159Z,-0.87
2018-12-02T04:42:09.661Z,-0.91
2018-12-02T04:46:13.211Z,-0.95
2018-12-02T04:50:21.493Z,-0.97
2018-12-02T04:54:24.986Z,-0.92
2018-12-02T04:58:28.500Z,-0.91
2018-12-02T05:02:31.961Z,-0.93
2018-12-02T05:06:35.490Z,-0.92
2018-12-02T05:10:39.062Z,-0.90
2018-12-02T05:14:42.553Z,-0.89
2018-12-02T05:18:46.061Z,-0.87
2018-12-02T05:22:49.616Z,-0.90
2018-12-02T05:26:53.110Z,-0.90
2018-12-02T05:30:56.668Z,-0.90
2018-12-02T05:35:00.143Z,-0.90
2018-12-02T05:39:04.642Z,-0.88
2018-12-02T05:43:08.116Z,-0.90
2018-12-02T05:47:11.567Z,-0.89
2018-12-02T05:51:15.440Z,-0.90
2018-12-02T05:55:22.534Z,-0.87
2018-12-02T05:59:26.056Z,-0.87
2018-12-02T06:03:29.518Z,-0.83
2018-12-02T06:07:33.306Z,-0.84
2018-12-02T06:11:37.017Z,-0.84
2018-12-02T06:15:40.867Z,-0.83
2018-12-02T06:19:44.320Z,-0.83
2018-12-02T06:23:47.818Z,-0.88
2018-12-02T06:27:51.390Z,-0.89
2018-12-02T06:31:54.945Z,-0.88
2018-12-02T06:35:58.459Z,-0.86
2018-12-02T06:40:01.922Z,-0.82
2018-12-02T06:44:05.652Z,-0.84
2018-12-02T06:48:09.144Z,-0.80
2018-12-02T06:52:12.607Z,-0.79
2018-12-02T06:56:21.975Z,-0.69
2018-12-02T07:00:43.064Z,-0.65
2018-12-02T07:04:46.572Z,-0.64
2018-12-02T07:08:50.011Z,-0.59
2018-12-02T07:12:53.581Z,-0.59
2018-12-02T07:16:57.029Z,-0.57
2018-12-02T07:21:05.250Z,-0.57
2018-12-02T07:25:14.829Z,-0.51
2018-12-02T07:29:18.279Z,-0.44
2018-12-02T07:33:21.780Z,-0.41
2018-12-02T07:37:25.222Z,-0.42
2018-12-02T07:41:28.722Z,-0.41
2018-12-02T07:45:32.265Z,-0.39
2018-12-02T07:49:35.825Z,-0.39
2018-12-02T07:53:39.436Z,-0.32
2018-12-02T07:57:42.968Z,-0.27
2018-12-02T08:01:46.450Z,-0.24
2018-12-02T08:05:49.986Z,-0.25
2018-12-02T08:09:53.487Z,-0.22
2018-12-02T08:13:57.022Z,-0.27
2018-12-02T08:18:00.487Z,-0.27
2018-12-02T08:22:04.396Z,-0.23
2018-12-02T08:26:07.955Z,-0.16
2018-12-02T08:30:13.907Z,-0.07
2018-12-02T08:34:17.435Z,-0.08
2018-12-02T08:38:20.963Z,-0.04
2018-12-02T08:42:24.512Z,0.02
2018-12-02T08:46:28.063Z,0.06
2018-12-02T08:50:31.592Z,0.12
2018-12-02T08:54:35.052Z,0.12
2018-12-02T08:58:38.539Z,0.11
2018-12-02T09:02:42.460Z,0.12
2018-12-02T09:06:46.002Z,0.13
2018-12-02T09:10:49.490Z,0.12
2018-12-02T09:14:53.000Z,0.13
2018-12-02T09:18:56.459Z,0.14
2018-12-02T09:22:59.972Z,0.12
2018-12-02T09:27:04.033Z,0.15
2018-12-02T09:31:07.537Z,0.24
2018-12-02T09:35:11.311Z,0.31
2018-12-02T09:39:18.368Z,0.36
2018-12-02T09:43:18.474Z,0.43
2018-12-02T09:47:22.012Z,0.50
2018-12-02T09:51:25.501Z,0.52
2018-12-02T09:55:32.691Z,0.53
2018-12-02T09:59:36.209Z,0.59
2018-12-02T10:03:39.671Z,0.60
2018-12-02T10:07:43.599Z,0.61
2018-12-02T10:11:47.114Z,0.66
2018-12-02T10:15:50.798Z,0.70
2018-12-02T10:19:54.240Z,0.79
2018-12-02T10:23:57.687Z,0.82
2018-12-02T10:28:01.363Z,0.85
2018-12-02T10:32:04.818Z,0.84
2018-12-02T10:36:08.361Z,0.86
2018-12-02T10:40:13.832Z,0.84
2018-12-02T10:44:17.331Z,0.78
2018-12-02T10:48:20.776Z,0.79
2018-12-02T10:52:24.741Z,0.80
2018-12-02T10:56:28.257Z,0.83
2018-12-02T11:00:36.888Z,0.86
2018-12-02T11:04:40.483Z,0.90
2018-12-02T11:08:44.011Z,0.91
2018-12-02T11:12:47.473Z,0.87
2018-12-02T11:16:50.962Z,0.91
2018-12-02T11:20:54.440Z,0.92
2018-12-02T11:24:58.119Z,0.95
2018-12-02T11:29:02.880Z,1.00
2018-12-02T11:33:06.675Z,1.05
2018-12-02T11:37:10.246Z,1.05
2018-12-02T11:41:13.751Z,1.10
2018-12-02T11:45:17.284Z,1.12
2018-12-02T11:49:20.755Z,1.11
2018-12-02T11:53:24.286Z,1.15
2018-12-02T11:57:27.812Z,1.19
2018-12-02T12:01:31.309Z,1.20
2018-12-02T12:05:35.089Z,1.20
2018-12-02T12:09:38.799Z,1.21
2018-12-02T12:13:42.988Z,1.24
2018-12-02T12:17:48.992Z,1.27
2018-12-02T12:21:52.725Z,1.30
2018-12-02T12:25:56.275Z,1.30
2018-12-02T12:29:59.736Z,1.33
2018-12-02T12:34:03.208Z,1.31
2018-12-02T12:38:07.331Z,1.34
2018-12-02T12:42:10.800Z,1.37
2018-12-02T12:46:14.278Z,1.38
2018-12-02T12:50:17.816Z,1.44
2018-12-02T12:54:21.286Z,1.49
2018-12-02T12:58:24.793Z,1.50
2018-12-02T13:02:28.308Z,1.55
2018-12-02T13:06:31.802Z,1.59
2018-12-02T13:10:35.213Z,1.61
2018-12-02T13:14:39.040Z,1.63
2018-12-02T13:18:42.535Z,1.60
2018-12-02T13:22:46.995Z,1.65
2018-12-02T13:26:50.517Z,1.67
2018-12-02T13:30:53.951Z,1.73
2018-12-02T13:34:57.454Z,1.80
2018-12-02T13:39:01.374Z,1.85
2018-12-02T13:43:15.856Z,1.89
2018-12-02T13:47:19.345Z,1.96
2018-12-02T13:51:22.883Z,1.99
2018-12-02T13:55:28.907Z,2.03
2018-12-02T13:59:32.368Z,2.02
2018-12-02T14:03:35.949Z,2.05
2018-12-02T14:07:39.489Z,2.03
2018-12-02T14:11:42.972Z,2.05
2018-12-02T14:15:52.036Z,2.01
2018-12-02T14:19:55.575Z,2.01
2018-12-02T14:23:59.027Z,2.01
2018-12-02T14:28:02.512Z,2.02
2018-12-02T14:36:09.695Z,2.03
2018-12-02T14:40:14.498Z,2.03
2018-12-02T14:44:18.052Z,2.01
2018-12-02T14:48:21.560Z,1.97
2018-12-02T14:52:25.103Z,1.93
2018-12-02T14:56:28.733Z,1.90
2018-12-02T15:00:32.235Z,1.82
2018-12-02T15:04:36.006Z,1.75
2018-12-02T15:08:39.775Z,1.69
2018-12-02T15:12:43.791Z,1.65
2018-12-02T15:16:47.232Z,1.64
2018-12-02T15:20:51.116Z,1.60
2018-12-02T15:24:54.567Z,1.62
2018-12-02T15:28:58.068Z,1.63
2018-12-02T15:33:01.567Z,1.62
2018-12-02T15:37:05.412Z,1.64
2018-12-02T15:41:08.946Z,1.68
2018-12-02T15:45:13.466Z,1.70
2018-12-02T15:49:16.981Z,1.67
2018-12-02T15:53:20.477Z,1.63
2018-12-02T15:57:23.968Z,1.64
2018-12-02T16:01:27.443Z,1.73
2018-12-02T16:05:30.951Z,1.75
2018-12-02T16:09:34.406Z,1.75
2018-12-02T16:13:37.937Z,1.84
2018-12-02T16:17:41.498Z,1.96
2018-12-02T16:21:45.053Z,2.02
2018-12-02T16:25:48.507Z,2.05
2018-12-02T16:29:51.926Z,2.04
2018-12-02T16:33:55.438Z,2.07
2018-12-02T16:37:58.882Z,2.06
2018-12-02T16:42:03.448Z,2.03
2018-12-02T16:46:07.012Z,2.02
2018-12-02T16:50:18.959Z,1.98
2018-12-02T16:54:22.540Z,1.97
2018-12-02T16:59:30.384Z,2.03
2018-12-02T17:03:33.908Z,2.01
2018-12-02T17:07:37.415Z,2.04
2018-12-02T17:11:41.780Z,2.04
2018-12-02T17:15:45.244Z,2.06
2018-12-02T17:19:48.709Z,2.09
2018-12-02T17:23:53.930Z,2.10
2018-12-02T17:27:57.456Z,2.10
2018-12-02T17:32:08.779Z,2.12
2018-12-02T17:36:12.215Z,2.11
2018-12-02T17:40:19.900Z,2.10
2018-12-02T17:44:23.373Z,2.10
2018-12-02T17:48:27.902Z,2.10
2018-12-02T17:52:31.332Z,2.07
2018-12-02T17:56:34.791Z,2.02
2018-12-02T18:00:38.347Z,2.01
2018-12-02T18:04:41.856Z,2.00
2018-12-02T18:08:45.568Z,2.04
2018-12-02T18:12:49.119Z,2.05
2018-12-02T18:16:52.800Z,2.06
2018-12-02T18:20:56.835Z,2.12
2018-12-02T18:25:03.485Z,2.67
2018-12-02T18:29:07.154Z,2.86
2018-12-02T18:33:10.853Z,2.75
2018-12-02T18:37:15.169Z,2.64
2018-12-02T18:41:21.772Z,2.56
2018-12-02T18:45:25.866Z,2.55
2018-12-02T18:49:30.195Z,2.54
2018-12-02T18:53:34.691Z,2.52
2018-12-02T18:57:38.396Z,2.49
2018-12-02T19:01:42.027Z,2.49
2018-12-02T19:05:46.057Z,2.46
2018-12-02T19:09:49.622Z,2.45
2018-12-02T19:13:53.334Z,2.38
2018-12-02T19:17:57.017Z,2.33
2018-12-02T19:22:01.001Z,2.34
2018-12-02T19:26:05.128Z,2.37
2018-12-02T19:38:48.054Z,2.22
2018-12-02T19:42:51.734Z,2.19
2018-12-02T19:46:55.490Z,2.19
2018-12-02T19:50:59.898Z,2.20
2018-12-02T19:55:03.910Z,2.19
2018-12-02T19:59:07.624Z,2.20
2018-12-02T20:03:13.241Z,2.21
2018-12-02T20:07:17.239Z,2.23
2018-12-02T20:11:21.088Z,2.22
2018-12-02T20:15:25.363Z,2.22
2018-12-02T20:19:34.805Z,2.20
2018-12-02T20:23:43.624Z,2.20
2018-12-02T20:27:47.534Z,2.18
2018-12-02T20:31:51.181Z,2.18
2018-12-02T20:35:55.973Z,2.13
2018-12-02T20:39:59.722Z,2.12
2018-12-02T20:44:03.388Z,2.13
2018-12-02T20:48:07.211Z,2.08
2018-12-02T20:52:11.724Z,2.09
2018-12-02T20:56:15.234Z,2.11
2018-12-02T21:00:19.737Z,2.08
2018-12-02T21:04:23.469Z,2.04
2018-12-02T21:08:27.170Z,2.03
2018-12-02T21:12:31.148Z,2.06
2018-12-02T21:16:34.717Z,2.03
2018-12-02T21:20:38.630Z,2.03
2018-12-02T21:24:42.159Z,2.04
2018-12-02T21:28:45.699Z,2.08
2018-12-02T21:32:49.227Z,2.13
2018-12-02T21:36:52.759Z,2.16
2018-12-02T21:40:56.320Z,2.19
2018-12-02T21:44:59.905Z,2.18
2018-12-02T21:49:03.466Z,2.18
2018-12-02T21:53:07.015Z,2.17
2018-12-02T21:57:10.555Z,2.19
2018-12-02T22:01:14.135Z,2.21
2018-12-02T22:05:17.698Z,2.23
2018-12-02T22:09:21.197Z,2.21
2018-12-02T22:13:24.757Z,2.20
2018-12-02T22:17:28.407Z,2.22
2018-12-02T22:21:31.865Z,2.23
2018-12-02T22:25:35.526Z,2.23
2018-12-02T22:29:39.158Z,2.29
2018-12-02T22:33:42.825Z,2.28
2018-12-02T22:37:47.337Z,2.29
2018-12-02T22:41:52.715Z,2.30
2018-12-02T22:45:56.233Z,2.25
2018-12-02T22:49:59.876Z,2.25
2018-12-02T22:54:03.462Z,2.26
2018-12-02T22:58:07.944Z,2.25
2018-12-02T23:02:16.827Z,2.22
2018-12-02T23:06:20.427Z,2.24
2018-12-02T23:10:24.058Z,2.26
2018-12-02T23:14:27.657Z,2.30
2018-12-02T23:18:31.261Z,2.30
2018-12-02T23:22:34.967Z,2.31
2018-12-02T23:26:39.697Z,2.30
2018-12-02T23:30:45.642Z,2.24
2018-12-02T23:34:53.315Z,2.21
2018-12-02T23:38:56.907Z,2.18
2018-12-02T23:43:00.713Z,2.15
2018-12-02T23:47:04.281Z,2.16
2018-12-02T23:51:08.512Z,2.11
2018-12-02T23:55:16.958Z,2.12
2018-12-02T23:59:21.059Z,2.16
