createdAt,value
2023-04-15T00:00:23.303Z,1008.97
2023-04-15T00:01:26.182Z,1008.94
2023-04-15T00:02:29.934Z,1008.93
2023-04-15T00:04:06.539Z,1008.98
2023-04-15T00:05:10.119Z,1008.92
2023-04-15T00:06:13.361Z,1008.97
2023-04-15T00:07:48.114Z,1008.95
2023-04-15T00:08:50.892Z,1008.97
2023-04-15T00:09:54.383Z,1008.97
2023-04-15T00:11:28.949Z,1008.94
2023-04-15T00:12:31.721Z,1008.97
2023-04-15T00:13:34.824Z,1008.93
2023-04-15T00:15:09.754Z,1008.98
2023-04-15T00:16:12.822Z,1008.97
2023-04-15T00:17:16.214Z,1008.96
2023-04-15T00:18:51.377Z,1008.95
2023-04-15T00:19:54.677Z,1008.97
2023-04-15T00:20:57.595Z,1008.95
2023-04-15T00:22:32.228Z,1008.98
2023-04-15T00:23:35.365Z,1008.94
2023-04-15T00:24:38.361Z,1008.96
2023-04-15T00:26:13.015Z,1008.95
2023-04-15T00:27:15.748Z,1008.98
2023-04-15T00:28:18.634Z,1008.95
2023-04-15T00:29:53.219Z,1008.97
2023-04-15T00:30:56.592Z,1008.90
2023-04-15T00:31:59.628Z,1008.93
2023-04-15T00:33:34.480Z,1008.96
2023-04-15T00:34:37.344Z,1008.94
2023-04-15T00:35:40.329Z,1008.95
2023-04-15T00:37:15.152Z,1008.92
2023-04-15T00:38:18.249Z,1008.97
2023-04-15T00:39:21.121Z,1008.96
2023-04-15T00:40:55.799Z,1008.96
2023-04-15T00:41:58.672Z,1008.97
2023-04-15T00:43:01.542Z,1008.98
2023-04-15T00:44:36.215Z,1009.00
2023-04-15T00:45:39.227Z,1009.01
2023-04-15T00:46:42.251Z,1009.04
2023-04-15T00:48:17.246Z,1008.98
2023-04-15T00:49:20.213Z,1008.98
2023-04-15T00:50:23.144Z,1009.04
2023-04-15T00:51:58.104Z,1009.00
2023-04-15T00:53:01.002Z,1009.02
2023-04-15T00:54:04.022Z,1009.02
2023-04-15T00:55:38.768Z,1009.00
2023-04-15T00:56:41.960Z,1009.02
2023-04-15T00:57:44.816Z,1009.03
2023-04-15T00:59:19.356Z,1009.02
2023-04-15T01:00:23.736Z,1009.03
2023-04-15T01:01:26.954Z,1009.02
2023-04-15T01:02:30.766Z,1009.08
2023-04-15T01:04:07.445Z,1009.07
2023-04-15T01:05:11.167Z,1009.08
2023-04-15T01:06:15.602Z,1009.08
2023-04-15T01:07:50.662Z,1009.07
2023-04-15T01:08:53.582Z,1009.07
2023-04-15T01:09:57.043Z,1009.07
2023-04-15T01:11:31.919Z,1009.10
2023-04-15T01:12:34.898Z,1009.08
2023-04-15T01:13:37.950Z,1009.08
2023-04-15T01:15:12.622Z,1009.11
2023-04-15T01:16:15.635Z,1009.11
2023-04-15T01:17:18.877Z,1009.11
2023-04-15T01:18:53.768Z,1009.14
2023-04-15T01:19:57.005Z,1009.12
2023-04-15T01:20:59.982Z,1009.12
2023-04-15T01:22:34.730Z,1009.10
2023-04-15T01:23:37.616Z,1009.12
2023-04-15T01:24:40.755Z,1009.16
2023-04-15T01:26:15.726Z,1009.14
2023-04-15T01:27:18.746Z,1009.15
2023-04-15T01:28:21.749Z,1009.18
2023-04-15T01:29:56.265Z,1009.15
2023-04-15T01:30:59.146Z,1009.15
2023-04-15T01:32:02.587Z,1009.12
2023-04-15T01:33:37.460Z,1009.12
2023-04-15T01:34:41.627Z,1009.13
2023-04-15T01:35:44.378Z,1009.09
2023-04-15T01:37:19.126Z,1009.12
2023-04-15T01:38:22.230Z,1009.08
2023-04-15T01:39:25.396Z,1009.14
2023-04-15T01:41:00.247Z,1009.19
2023-04-15T01:42:03.404Z,1009.17
2023-04-15T01:43:06.547Z,1009.18
2023-04-15T01:44:41.836Z,1009.19
2023-04-15T01:45:44.697Z,1009.20
2023-04-15T01:46:47.929Z,1009.19
2023-04-15T01:48:22.825Z,1009.16
2023-04-15T01:49:25.664Z,1009.18
2023-04-15T01:50:28.581Z,1009.18
2023-04-15T01:52:03.253Z,1009.22
2023-04-15T01:53:05.956Z,1009.18
2023-04-15T01:54:09.038Z,1009.20
2023-04-15T01:55:43.959Z,1009.19
2023-04-15T01:56:46.972Z,1009.18
2023-04-15T01:57:50.026Z,1009.22
2023-04-15T01:59:24.798Z,1009.22
2023-04-15T02:00:23.256Z,1009.24
2023-04-15T02:01:26.840Z,1009.26
2023-04-15T02:02:30.222Z,1009.30
2023-04-15T02:04:06.346Z,1009.27
2023-04-15T02:05:09.169Z,1009.33
2023-04-15T02:06:12.059Z,1009.32
2023-04-15T02:07:46.651Z,1009.33
2023-04-15T02:08:49.754Z,1009.29
2023-04-15T02:09:52.894Z,1009.36
2023-04-15T02:11:27.510Z,1009.32
2023-04-15T02:12:30.442Z,1009.36
2023-04-15T02:13:33.466Z,1009.29
2023-04-15T02:15:08.250Z,1009.34
2023-04-15T02:16:11.358Z,1009.32
2023-04-15T02:17:14.761Z,1009.35
2023-04-15T02:18:49.767Z,1009.38
2023-04-15T02:19:53.421Z,1009.43
2023-04-15T02:20:56.208Z,1009.41
2023-04-15T02:22:30.760Z,1009.41
2023-04-15T02:23:33.705Z,1009.42
2023-04-15T02:24:38.445Z,1009.40
2023-04-15T02:26:13.122Z,1009.45
2023-04-15T02:27:15.982Z,1009.45
2023-04-15T02:28:18.983Z,1009.43
2023-04-15T02:29:53.751Z,1009.44
2023-04-15T02:30:56.800Z,1009.48
2023-04-15T02:31:59.877Z,1009.48
2023-04-15T02:33:34.997Z,1009.53
2023-04-15T02:34:37.943Z,1009.56
2023-04-15T02:35:40.954Z,1009.55
2023-04-15T02:37:15.754Z,1009.57
2023-04-15T02:38:18.836Z,1009.59
2023-04-15T02:39:21.742Z,1009.58
2023-04-15T02:40:56.551Z,1009.59
2023-04-15T02:41:59.611Z,1009.60
2023-04-15T02:43:02.895Z,1009.63
2023-04-15T02:44:37.352Z,1009.61
2023-04-15T02:45:40.526Z,1009.66
2023-04-15T02:46:43.821Z,1009.66
2023-04-15T02:48:18.463Z,1009.65
2023-04-15T02:49:21.371Z,1009.68
2023-04-15T02:50:24.542Z,1009.65
2023-04-15T02:51:59.278Z,1009.67
2023-04-15T02:53:02.182Z,1009.69
2023-04-15T02:54:05.115Z,1009.67
2023-04-15T02:55:39.959Z,1009.70
2023-04-15T02:56:42.844Z,1009.68
2023-04-15T02:57:45.706Z,1009.71
2023-04-15T02:59:20.404Z,1009.63
2023-04-15T03:00:22.754Z,1009.72
2023-04-15T03:01:25.690Z,1009.66
2023-04-15T03:02:29.552Z,1009.70
2023-04-15T03:04:05.628Z,1009.73
2023-04-15T03:05:09.242Z,1009.72
2023-04-15T03:06:12.341Z,1009.72
2023-04-15T03:07:47.394Z,1009.75
2023-04-15T03:08:50.463Z,1009.75
2023-04-15T03:09:53.891Z,1009.70
2023-04-15T03:11:28.584Z,1009.69
2023-04-15T03:12:33.576Z,1009.72
2023-04-15T03:13:36.521Z,1009.75
2023-04-15T03:15:11.120Z,1009.72
2023-04-15T03:16:14.709Z,1009.71
2023-04-15T03:17:17.617Z,1009.72
2023-04-15T03:18:52.271Z,1009.71
2023-04-15T03:19:55.534Z,1009.71
2023-04-15T03:20:58.840Z,1009.76
2023-04-15T03:22:33.727Z,1009.83
2023-04-15T03:23:36.616Z,1009.79
2023-04-15T03:24:39.660Z,1009.84
2023-04-15T03:26:14.694Z,1009.79
2023-04-15T03:27:17.906Z,1009.81
2023-04-15T03:28:20.952Z,1009.84
2023-04-15T03:29:55.597Z,1009.81
2023-04-15T03:30:58.594Z,1009.89
2023-04-15T03:32:01.947Z,1009.91
2023-04-15T03:33:36.570Z,1009.90
2023-04-15T03:34:39.605Z,1009.92
2023-04-15T03:35:42.551Z,1009.91
2023-04-15T03:37:17.217Z,1009.89
2023-04-15T03:38:20.275Z,1009.92
2023-04-15T03:39:23.198Z,1009.91
2023-04-15T03:40:58.065Z,1009.96
2023-04-15T03:42:01.373Z,1009.95
2023-04-15T03:43:04.339Z,1010.00
2023-04-15T03:44:39.123Z,1009.97
2023-04-15T03:45:42.113Z,1009.98
2023-04-15T03:46:48.165Z,1010.00
2023-04-15T03:48:29.662Z,1010.01
2023-04-15T03:49:32.650Z,1010.06
2023-04-15T03:50:35.704Z,1010.07
2023-04-15T03:52:10.168Z,1010.05
2023-04-15T03:53:12.985Z,1010.05
2023-04-15T03:54:15.912Z,1010.06
2023-04-15T03:55:50.751Z,1010.14
2023-04-15T03:56:53.753Z,1010.12
2023-04-15T03:57:56.704Z,1010.18
2023-04-15T03:59:31.598Z,1010.18
2023-04-15T04:00:23.561Z,1010.15
2023-04-15T04:01:26.779Z,1010.16
2023-04-15T04:02:30.612Z,1010.20
2023-04-15T04:04:07.054Z,1010.23
2023-04-15T04:05:52.859Z,1010.19
2023-04-15T04:06:55.989Z,1010.19
2023-04-15T04:07:59.055Z,1010.22
2023-04-15T04:09:33.963Z,1010.22
2023-04-15T04:10:39.420Z,1010.20
2023-04-15T04:11:42.554Z,1010.19
2023-04-15T04:13:17.325Z,1010.25
2023-04-15T04:14:20.256Z,1010.26
2023-04-15T04:15:23.264Z,1010.28
2023-04-15T04:16:58.522Z,1010.31
2023-04-15T04:18:01.928Z,1010.34
2023-04-15T04:19:05.311Z,1010.36
2023-04-15T04:20:40.252Z,1010.37
2023-04-15T04:21:43.223Z,1010.37
2023-04-15T04:22:46.475Z,1010.33
2023-04-15T04:24:21.074Z,1010.35
2023-04-15T04:25:24.206Z,1010.34
2023-04-15T04:26:27.281Z,1010.37
2023-04-15T04:28:01.994Z,1010.41
2023-04-15T04:29:05.071Z,1010.44
2023-04-15T04:30:07.979Z,1010.50
2023-04-15T04:31:43.016Z,1010.56
2023-04-15T04:32:46.533Z,1010.57
2023-04-15T04:33:49.681Z,1010.64
2023-04-15T04:35:24.563Z,1010.55
2023-04-15T04:36:27.627Z,1010.62
2023-04-15T04:37:30.584Z,1010.59
2023-04-15T04:39:06.036Z,1010.66
2023-04-15T04:40:09.018Z,1010.63
2023-04-15T04:41:11.921Z,1010.65
2023-04-15T04:42:49.869Z,1010.67
2023-04-15T04:43:52.739Z,1010.68
2023-04-15T04:44:55.654Z,1010.72
2023-04-15T04:46:30.571Z,1010.72
2023-04-15T04:47:33.584Z,1010.69
2023-04-15T04:48:37.082Z,1010.70
2023-04-15T04:50:12.364Z,1010.72
2023-04-15T04:51:15.275Z,1010.75
2023-04-15T04:52:18.329Z,1010.76
2023-04-15T04:53:53.177Z,1010.83
2023-04-15T04:54:56.213Z,1010.76
2023-04-15T04:55:59.013Z,1010.83
2023-04-15T04:57:33.688Z,1010.88
2023-04-15T04:58:36.522Z,1010.87
2023-04-15T04:59:39.453Z,1010.88
2023-04-15T05:01:26.787Z,1010.84
2023-04-15T05:02:30.768Z,1010.87
2023-04-15T05:04:07.949Z,1010.88
2023-04-15T05:05:11.224Z,1010.87
2023-04-15T05:06:14.394Z,1010.90
2023-04-15T05:07:49.072Z,1010.89
2023-04-15T05:08:51.908Z,1010.91
2023-04-15T05:09:55.325Z,1010.90
2023-04-15T05:11:29.862Z,1010.92
2023-04-15T05:12:32.752Z,1010.92
2023-04-15T05:13:35.514Z,1010.94
2023-04-15T05:15:10.086Z,1011.00
2023-04-15T05:16:13.183Z,1010.98
2023-04-15T05:17:16.216Z,1011.01
2023-04-15T05:18:51.242Z,1011.00
2023-04-15T05:19:54.753Z,1011.06
2023-04-15T05:20:57.968Z,1011.08
2023-04-15T05:22:32.819Z,1011.07
2023-04-15T05:23:35.663Z,1011.04
2023-04-15T05:24:38.486Z,1011.08
2023-04-15T05:26:13.135Z,1011.08
2023-04-15T05:27:15.881Z,1011.08
2023-04-15T05:28:18.677Z,1011.08
2023-04-15T05:29:53.469Z,1011.07
2023-04-15T05:30:59.605Z,1011.06
2023-04-15T05:32:02.675Z,1011.08
2023-04-15T05:33:37.401Z,1011.07
2023-04-15T05:34:40.421Z,1011.12
2023-04-15T05:35:43.284Z,1011.16
2023-04-15T05:37:18.134Z,1011.17
2023-04-15T05:38:21.009Z,1011.22
2023-04-15T05:39:24.020Z,1011.19
2023-04-15T05:40:58.830Z,1011.23
2023-04-15T05:42:04.389Z,1011.22
2023-04-15T05:43:07.217Z,1011.21
2023-04-15T05:44:41.925Z,1011.24
2023-04-15T05:45:44.795Z,1011.19
2023-04-15T05:46:48.074Z,1011.22
2023-04-15T05:48:22.798Z,1011.28
2023-04-15T05:49:25.658Z,1011.27
2023-04-15T05:50:28.513Z,1011.26
2023-04-15T05:52:03.566Z,1011.32
2023-04-15T05:53:06.377Z,1011.34
2023-04-15T05:54:09.469Z,1011.30
2023-04-15T05:55:44.131Z,1011.34
2023-04-15T05:56:47.100Z,1011.37
2023-04-15T05:57:49.985Z,1011.41
2023-04-15T05:59:24.474Z,1011.45
2023-04-15T06:00:23.162Z,1011.39
2023-04-15T06:01:25.897Z,1011.45
2023-04-15T06:02:29.318Z,1011.46
2023-04-15T06:04:05.467Z,1011.47
2023-04-15T06:05:09.460Z,1011.47
2023-04-15T06:06:12.685Z,1011.55
2023-04-15T06:07:48.724Z,1011.55
2023-04-15T06:08:51.815Z,1011.55
2023-04-15T06:09:55.147Z,1011.58
2023-04-15T06:11:29.880Z,1011.59
2023-04-15T06:12:32.888Z,1011.61
2023-04-15T06:13:36.021Z,1011.65
2023-04-15T06:15:11.596Z,1011.65
2023-04-15T06:16:14.519Z,1011.70
2023-04-15T06:17:17.760Z,1011.72
2023-04-15T06:18:52.536Z,1011.77
2023-04-15T06:19:55.987Z,1011.79
2023-04-15T06:20:58.970Z,1011.81
2023-04-15T06:22:33.648Z,1011.85
2023-04-15T06:23:39.175Z,1011.85
2023-04-15T06:24:42.106Z,1011.81
2023-04-15T06:26:16.895Z,1011.91
2023-04-15T06:27:19.898Z,1011.88
2023-04-15T06:28:22.881Z,1011.95
2023-04-15T06:29:57.483Z,1011.94
2023-04-15T06:31:00.435Z,1011.96
2023-04-15T06:32:03.551Z,1011.99
2023-04-15T06:33:38.414Z,1011.97
2023-04-15T06:34:41.515Z,1012.00
2023-04-15T06:35:44.710Z,1011.99
2023-04-15T06:37:19.286Z,1011.98
2023-04-15T06:38:22.182Z,1012.00
2023-04-15T06:39:24.969Z,1012.12
2023-04-15T06:40:59.814Z,1012.14
2023-04-15T06:42:02.686Z,1012.15
2023-04-15T06:43:05.709Z,1012.16
2023-04-15T06:44:40.585Z,1012.17
2023-04-15T06:45:43.898Z,1012.25
2023-04-15T06:46:47.515Z,1012.32
2023-04-15T06:48:21.959Z,1012.31
2023-04-15T06:49:24.903Z,1012.30
2023-04-15T06:50:27.791Z,1012.29
2023-04-15T06:52:02.520Z,1012.35
2023-04-15T06:53:05.497Z,1012.33
2023-04-15T06:54:08.251Z,1012.33
2023-04-15T06:55:43.051Z,1012.33
2023-04-15T06:56:46.014Z,1012.36
2023-04-15T06:57:49.069Z,1012.37
2023-04-15T06:59:23.861Z,1012.41
2023-04-15T07:00:23.599Z,1012.38
2023-04-15T07:01:27.195Z,1012.41
2023-04-15T07:02:30.572Z,1012.42
2023-04-15T07:04:06.322Z,1012.39
2023-04-15T07:05:09.431Z,1012.42
2023-04-15T07:06:12.517Z,1012.45
2023-04-15T07:07:47.114Z,1012.48
2023-04-15T07:08:49.969Z,1012.47
2023-04-15T07:09:53.461Z,1012.51
2023-04-15T07:11:28.235Z,1012.53
2023-04-15T07:12:31.006Z,1012.49
2023-04-15T07:13:33.862Z,1012.52
2023-04-15T07:15:08.439Z,1012.54
2023-04-15T07:16:11.541Z,1012.57
2023-04-15T07:17:16.485Z,1012.51
2023-04-15T07:18:51.482Z,1012.51
2023-04-15T07:19:54.921Z,1012.51
2023-04-15T07:20:57.823Z,1012.55
2023-04-15T07:22:32.566Z,1012.54
2023-04-15T07:23:35.415Z,1012.52
2023-04-15T07:24:38.259Z,1012.57
2023-04-15T07:26:12.874Z,1012.63
2023-04-15T07:27:15.616Z,1012.65
2023-04-15T07:28:18.566Z,1012.66
2023-04-15T07:29:53.082Z,1012.74
2023-04-15T07:30:56.203Z,1012.71
2023-04-15T07:31:59.445Z,1012.74
2023-04-15T07:33:34.213Z,1012.71
2023-04-15T07:34:38.415Z,1012.71
2023-04-15T07:35:41.359Z,1012.73
2023-04-15T07:37:15.975Z,1012.69
2023-04-15T07:38:19.008Z,1012.69
2023-04-15T07:39:21.852Z,1012.69
2023-04-15T07:40:56.467Z,1012.70
2023-04-15T07:41:59.398Z,1012.72
2023-04-15T07:43:02.394Z,1012.71
2023-04-15T07:44:36.937Z,1012.70
2023-04-15T07:45:39.828Z,1012.70
2023-04-15T07:46:43.197Z,1012.68
2023-04-15T07:48:18.418Z,1012.65
2023-04-15T07:49:23.603Z,1012.69
2023-04-15T07:50:26.496Z,1012.74
2023-04-15T07:52:01.454Z,1012.77
2023-04-15T07:53:04.391Z,1012.75
2023-04-15T07:54:07.230Z,1012.77
2023-04-15T07:55:41.852Z,1012.78
2023-04-15T07:56:44.615Z,1012.74
2023-04-15T07:57:47.397Z,1012.81
2023-04-15T07:59:22.068Z,1012.76
2023-04-15T08:00:23.389Z,1012.78
2023-04-15T08:01:26.447Z,1012.83
2023-04-15T08:02:29.940Z,1012.80
2023-04-15T08:04:09.762Z,1012.84
2023-04-15T08:05:14.108Z,1012.84
2023-04-15T08:06:17.440Z,1012.88
2023-04-15T08:07:52.206Z,1012.87
2023-04-15T08:08:55.048Z,1012.89
2023-04-15T08:09:58.443Z,1012.90
2023-04-15T08:11:33.086Z,1012.87
2023-04-15T08:12:35.966Z,1012.92
2023-04-15T08:13:38.789Z,1012.90
2023-04-15T08:15:13.324Z,1012.90
2023-04-15T08:16:16.342Z,1012.94
2023-04-15T08:17:19.693Z,1012.97
2023-04-15T08:18:54.525Z,1012.98
2023-04-15T08:19:57.614Z,1012.99
2023-04-15T08:21:00.544Z,1012.98
2023-04-15T08:22:35.389Z,1012.98
2023-04-15T08:23:38.619Z,1013.00
2023-04-15T08:24:44.371Z,1013.00
2023-04-15T08:26:19.188Z,1012.97
2023-04-15T08:27:22.066Z,1013.02
2023-04-15T08:28:24.919Z,1013.02
2023-04-15T08:29:59.597Z,1013.04
2023-04-15T08:31:02.678Z,1013.06
2023-04-15T08:32:06.066Z,1013.08
2023-04-15T08:33:41.003Z,1013.06
2023-04-15T08:34:43.786Z,1013.07
2023-04-15T08:35:46.842Z,1013.08
2023-04-15T08:37:23.877Z,1013.09
2023-04-15T08:38:26.888Z,1013.10
2023-04-15T08:39:29.938Z,1013.09
2023-04-15T08:41:05.001Z,1013.16
2023-04-15T08:42:08.211Z,1013.11
2023-04-15T08:43:11.353Z,1013.14
2023-04-15T08:44:46.769Z,1013.18
2023-04-15T08:45:49.684Z,1013.22
2023-04-15T08:46:52.685Z,1013.21
2023-04-15T08:48:27.784Z,1013.26
2023-04-15T08:49:30.496Z,1013.26
2023-04-15T08:50:33.418Z,1013.24
2023-04-15T08:52:08.189Z,1013.30
2023-04-15T08:53:11.000Z,1013.33
2023-04-15T08:54:13.869Z,1013.30
2023-04-15T08:55:48.897Z,1013.29
2023-04-15T08:56:52.201Z,1013.30
2023-04-15T08:57:55.229Z,1013.29
2023-04-15T08:59:30.039Z,1013.30
2023-04-15T09:00:24.038Z,1013.29
2023-04-15T09:01:27.190Z,1013.32
2023-04-15T09:02:30.721Z,1013.28
2023-04-15T09:04:06.661Z,1013.31
2023-04-15T09:05:10.132Z,1013.35
2023-04-15T09:06:12.992Z,1013.31
2023-04-15T09:07:47.839Z,1013.33
2023-04-15T09:08:50.876Z,1013.34
2023-04-15T09:09:54.336Z,1013.31
2023-04-15T09:11:31.403Z,1013.39
2023-04-15T09:12:34.415Z,1013.36
2023-04-15T09:13:37.477Z,1013.44
2023-04-15T09:15:12.326Z,1013.41
2023-04-15T09:16:15.401Z,1013.47
2023-04-15T09:17:18.751Z,1013.44
2023-04-15T09:18:53.733Z,1013.42
2023-04-15T09:19:56.777Z,1013.47
2023-04-15T09:20:59.693Z,1013.49
2023-04-15T09:22:34.384Z,1013.49
2023-04-15T09:23:37.274Z,1013.52
2023-04-15T09:24:40.021Z,1013.52
2023-04-15T09:26:14.665Z,1013.56
2023-04-15T09:27:17.529Z,1013.56
2023-04-15T09:28:20.730Z,1013.56
2023-04-15T09:29:55.956Z,1013.59
2023-04-15T09:31:01.835Z,1013.63
2023-04-15T09:32:05.194Z,1013.59
2023-04-15T09:33:40.278Z,1013.59
2023-04-15T09:34:43.393Z,1013.61
2023-04-15T09:35:46.415Z,1013.65
2023-04-15T09:37:37.087Z,1013.69
2023-04-15T09:38:40.022Z,1013.69
2023-04-15T09:39:43.107Z,1013.68
2023-04-15T09:41:17.609Z,1013.62
2023-04-15T09:42:20.451Z,1013.66
2023-04-15T09:43:23.234Z,1013.70
2023-04-15T09:44:58.116Z,1013.72
2023-04-15T09:46:01.159Z,1013.70
2023-04-15T09:47:04.766Z,1013.75
2023-04-15T09:48:39.797Z,1013.78
2023-04-15T09:49:42.907Z,1013.77
2023-04-15T09:50:46.080Z,1013.78
2023-04-15T09:52:21.008Z,1013.86
2023-04-15T09:53:24.035Z,1013.79
2023-04-15T09:54:29.279Z,1013.81
2023-04-15T09:56:03.876Z,1013.86
2023-04-15T09:57:06.916Z,1013.83
2023-04-15T09:58:09.653Z,1013.92
2023-04-15T09:59:44.586Z,1013.90
2023-04-15T10:01:26.528Z,1013.95
2023-04-15T10:02:30.227Z,1013.98
2023-04-15T10:04:07.370Z,1013.97
2023-04-15T10:05:11.401Z,1014.02
2023-04-15T10:06:15.896Z,1013.98
2023-04-15T10:07:50.644Z,1014.01
2023-04-15T10:08:53.686Z,1013.99
2023-04-15T10:09:56.564Z,1014.01
2023-04-15T10:11:31.797Z,1013.97
2023-04-15T10:12:34.769Z,1014.00
2023-04-15T10:13:37.738Z,1013.96
2023-04-15T10:15:12.554Z,1013.99
2023-04-15T10:16:15.595Z,1013.99
2023-04-15T10:17:19.193Z,1013.96
2023-04-15T10:18:55.673Z,1013.97
2023-04-15T10:19:58.629Z,1013.96
2023-04-15T10:21:01.754Z,1014.02
2023-04-15T10:22:36.642Z,1013.97
2023-04-15T10:23:39.631Z,1014.00
2023-04-15T10:24:42.460Z,1014.04
2023-04-15T10:26:17.244Z,1013.94
2023-04-15T10:27:20.150Z,1013.96
2023-04-15T10:28:22.995Z,1014.03
2023-04-15T10:29:57.607Z,1013.97
2023-04-15T10:31:00.822Z,1014.00
2023-04-15T10:32:03.936Z,1013.98
2023-04-15T10:33:38.732Z,1013.97
2023-04-15T10:34:41.899Z,1014.00
2023-04-15T10:35:46.465Z,1014.01
2023-04-15T10:37:21.346Z,1014.05
2023-04-15T10:38:24.418Z,1014.01
2023-04-15T10:39:27.468Z,1014.03
2023-04-15T10:41:02.330Z,1014.06
2023-04-15T10:42:07.012Z,1014.02
2023-04-15T10:43:09.998Z,1014.03
2023-04-15T10:44:44.780Z,1014.14
2023-04-15T10:45:47.724Z,1014.10
2023-04-15T10:46:50.972Z,1014.13
2023-04-15T10:48:25.806Z,1014.06
2023-04-15T10:49:28.839Z,1014.19
2023-04-15T10:50:31.651Z,1014.13
2023-04-15T10:52:06.254Z,1014.15
2023-04-15T10:53:09.100Z,1014.16
2023-04-15T10:54:13.766Z,1014.24
2023-04-15T10:55:48.455Z,1014.16
2023-04-15T10:56:51.445Z,1014.22
2023-04-15T10:57:54.343Z,1014.26
2023-04-15T10:59:29.343Z,1014.26
2023-04-15T11:00:23.164Z,1014.27
2023-04-15T11:01:26.330Z,1014.21
2023-04-15T11:02:29.973Z,1014.26
2023-04-15T11:04:06.891Z,1014.23
2023-04-15T11:05:10.377Z,1014.21
2023-04-15T11:06:13.399Z,1014.22
2023-04-15T11:07:48.030Z,1014.32
2023-04-15T11:08:50.918Z,1014.28
2023-04-15T11:09:53.998Z,1014.30
2023-04-15T11:11:28.668Z,1014.27
2023-04-15T11:12:32.499Z,1014.25
2023-04-15T11:13:35.522Z,1014.24
2023-04-15T11:15:10.282Z,1014.35
2023-04-15T11:16:13.650Z,1014.34
2023-04-15T11:17:16.695Z,1014.36
2023-04-15T11:18:51.656Z,1014.36
2023-04-15T11:19:54.525Z,1014.39
2023-04-15T11:20:57.660Z,1014.38
2023-04-15T11:22:32.436Z,1014.46
2023-04-15T11:23:35.456Z,1014.41
2023-04-15T11:24:38.455Z,1014.35
2023-04-15T11:26:13.208Z,1014.47
2023-04-15T11:27:16.408Z,1014.45
2023-04-15T11:28:19.608Z,1014.48
2023-04-15T11:29:56.698Z,1014.49
2023-04-15T11:30:59.699Z,1014.53
2023-04-15T11:32:03.079Z,1014.49
2023-04-15T11:33:38.502Z,1014.52
2023-04-15T11:34:41.987Z,1014.54
2023-04-15T11:35:44.823Z,1014.44
2023-04-15T11:37:19.332Z,1014.51
2023-04-15T11:38:22.385Z,1014.40
2023-04-15T11:39:25.287Z,1014.49
2023-04-15T11:41:00.073Z,1014.59
2023-04-15T11:42:02.999Z,1014.59
2023-04-15T11:43:05.903Z,1014.59
2023-04-15T11:44:41.008Z,1014.64
2023-04-15T11:45:44.136Z,1014.61
2023-04-15T11:46:50.085Z,1014.61
2023-04-15T11:48:24.903Z,1014.66
2023-04-15T11:49:27.707Z,1014.65
2023-04-15T11:50:30.828Z,1014.61
2023-04-15T11:52:05.528Z,1014.66
2023-04-15T11:53:08.740Z,1014.66
2023-04-15T11:54:12.232Z,1014.67
2023-04-15T11:55:46.954Z,1014.67
2023-04-15T11:56:49.887Z,1014.62
2023-04-15T11:57:52.855Z,1014.67
2023-04-15T11:59:38.948Z,1014.63
2023-04-15T12:00:23.696Z,1014.66
2023-04-15T12:01:26.766Z,1014.65
2023-04-15T12:02:30.236Z,1014.66
2023-04-15T12:04:07.095Z,1014.65
2023-04-15T12:05:15.029Z,1014.64
2023-04-15T12:06:18.335Z,1014.67
2023-04-15T12:07:53.082Z,1014.67
2023-04-15T12:08:56.043Z,1014.64
2023-04-15T12:09:59.036Z,1014.72
2023-04-15T12:11:33.975Z,1014.67
2023-04-15T12:12:36.977Z,1014.70
2023-04-15T12:13:39.758Z,1014.74
2023-04-15T12:15:14.325Z,1014.81
2023-04-15T12:16:17.331Z,1014.78
2023-04-15T12:17:51.535Z,1014.78
2023-04-15T12:19:29.526Z,1014.90
2023-04-15T12:20:32.708Z,1014.84
2023-04-15T12:21:35.960Z,1014.84
2023-04-15T12:23:10.803Z,1014.88
2023-04-15T12:24:14.461Z,1014.85
2023-04-15T12:25:17.370Z,1014.96
2023-04-15T12:26:52.028Z,1014.93
2023-04-15T12:27:54.851Z,1014.87
2023-04-15T12:28:57.668Z,1015.00
2023-04-15T12:30:32.362Z,1014.98
2023-04-15T12:31:35.746Z,1014.97
2023-04-15T12:32:40.397Z,1015.00
2023-04-15T12:34:16.853Z,1015.00
2023-04-15T12:35:19.872Z,1015.01
2023-04-15T12:36:22.926Z,1015.09
2023-04-15T12:37:57.856Z,1015.01
2023-04-15T12:39:00.978Z,1015.02
2023-04-15T12:40:03.942Z,1015.06
2023-04-15T12:41:38.984Z,1015.11
2023-04-15T12:42:42.008Z,1015.08
2023-04-15T12:43:44.901Z,1015.08
2023-04-15T12:45:20.162Z,1015.15
2023-04-15T12:46:23.273Z,1015.18
2023-04-15T12:47:26.491Z,1015.19
2023-04-15T12:49:01.208Z,1015.16
2023-04-15T12:50:04.157Z,1015.18
2023-04-15T12:51:08.241Z,1015.16
2023-04-15T12:52:42.822Z,1015.17
2023-04-15T12:53:45.718Z,1015.28
2023-04-15T12:54:49.316Z,1015.32
2023-04-15T12:56:24.166Z,1015.30
2023-04-15T12:57:27.094Z,1015.32
2023-04-15T12:58:30.199Z,1015.24
2023-04-15T13:00:23.598Z,1015.30
2023-04-15T13:01:26.834Z,1015.41
2023-04-15T13:02:30.575Z,1015.35
2023-04-15T13:04:07.262Z,1015.36
2023-04-15T13:05:11.082Z,1015.38
2023-04-15T13:06:14.000Z,1015.39
2023-04-15T13:07:48.887Z,1015.47
2023-04-15T13:09:05.929Z,1015.37
2023-04-15T13:10:09.266Z,1015.52
2023-04-15T13:11:44.199Z,1015.56
2023-04-15T13:12:47.311Z,1015.55
2023-04-15T13:13:50.297Z,1015.64
2023-04-15T13:15:25.529Z,1015.57
2023-04-15T13:16:28.569Z,1015.56
2023-04-15T13:17:32.001Z,1015.75
2023-04-15T13:19:06.904Z,1015.67
2023-04-15T13:20:09.821Z,1015.77
2023-04-15T13:21:14.167Z,1015.68
2023-04-15T13:22:48.762Z,1015.66
2023-04-15T13:23:51.527Z,1015.78
2023-04-15T13:24:55.286Z,1015.74
2023-04-15T13:26:30.131Z,1015.77
2023-04-15T13:27:36.502Z,1015.74
2023-04-15T13:28:39.477Z,1015.72
2023-04-15T13:30:14.215Z,1015.75
2023-04-15T13:31:17.334Z,1015.71
2023-04-15T13:32:20.666Z,1015.79
2023-04-15T13:33:55.766Z,1015.78
2023-04-15T13:34:59.186Z,1015.82
2023-04-15T13:36:02.009Z,1015.78
2023-04-15T13:37:37.193Z,1015.87
2023-04-15T13:38:39.931Z,1015.84
2023-04-15T13:39:43.263Z,1015.87
2023-04-15T13:41:17.920Z,1015.85
2023-04-15T13:42:20.705Z,1015.86
2023-04-15T13:43:23.490Z,1015.86
2023-04-15T13:44:58.381Z,1015.81
2023-04-15T13:46:01.717Z,1015.86
2023-04-15T13:47:05.238Z,1015.82
2023-04-15T13:48:40.037Z,1015.87
2023-04-15T13:49:43.019Z,1015.88
2023-04-15T13:50:47.609Z,1015.93
2023-04-15T13:52:22.417Z,1015.94
2023-04-15T13:53:36.050Z,1015.96
2023-04-15T13:54:49.383Z,1015.95
2023-04-15T13:56:55.766Z,1016.03
2023-04-15T13:57:58.840Z,1016.01
2023-04-15T13:59:01.649Z,1016.07
2023-04-15T14:00:22.402Z,1016.10
2023-04-15T14:01:25.627Z,1016.11
2023-04-15T14:02:29.470Z,1016.01
2023-04-15T14:04:05.692Z,1016.03
2023-04-15T14:05:09.869Z,1016.13
2023-04-15T14:06:12.800Z,1016.13
2023-04-15T14:07:47.626Z,1016.13
2023-04-15T14:08:50.575Z,1016.20
2023-04-15T14:09:54.765Z,1016.20
2023-04-15T14:11:29.359Z,1016.21
2023-04-15T14:12:32.369Z,1016.18
2023-04-15T14:13:35.294Z,1016.21
2023-04-15T14:15:09.848Z,1016.27
2023-04-15T14:16:12.876Z,1016.29
2023-04-15T14:17:15.845Z,1016.26
2023-04-15T14:18:50.733Z,1016.32
2023-04-15T14:19:54.620Z,1016.32
2023-04-15T14:20:57.437Z,1016.33
2023-04-15T14:22:32.170Z,1016.39
2023-04-15T14:23:35.151Z,1016.36
2023-04-15T14:24:38.199Z,1016.38
2023-04-15T14:26:13.244Z,1016.37
2023-04-15T14:27:16.132Z,1016.40
2023-04-15T14:28:19.103Z,1016.35
2023-04-15T14:29:53.687Z,1016.36
2023-04-15T14:30:56.631Z,1016.39
2023-04-15T14:32:23.079Z,1016.43
2023-04-15T14:33:58.099Z,1016.40
2023-04-15T14:35:01.415Z,1016.40
2023-04-15T14:36:04.518Z,1016.45
2023-04-15T14:37:39.291Z,1016.49
2023-04-15T14:38:42.406Z,1016.44
2023-04-15T14:39:46.219Z,1016.45
2023-04-15T14:41:21.458Z,1016.46
2023-04-15T14:42:24.430Z,1016.48
2023-04-15T14:43:27.347Z,1016.55
2023-04-15T14:45:02.053Z,1016.45
2023-04-15T14:46:05.227Z,1016.57
2023-04-15T14:47:08.394Z,1016.59
2023-04-15T14:48:43.563Z,1016.58
2023-04-15T14:49:46.348Z,1016.66
2023-04-15T14:50:49.485Z,1016.66
2023-04-15T14:52:24.292Z,1016.74
2023-04-15T14:53:27.476Z,1016.74