createdAt,value
2018-03-14T00:01:47.377Z,23.40
2018-03-14T00:04:15.676Z,25.63
2018-03-14T00:06:43.940Z,24.97
2018-03-14T00:09:11.471Z,25.70
2018-03-14T00:11:38.969Z,25.53
2018-03-14T00:14:06.501Z,27.63
2018-03-14T00:16:33.999Z,28.57
2018-03-14T00:19:01.519Z,26.40
2018-03-14T00:21:29.772Z,24.00
2018-03-14T00:23:57.305Z,23.17
2018-03-14T00:26:24.808Z,23.87
2018-03-14T00:28:52.327Z,24.40
2018-03-14T00:31:20.607Z,25.40
2018-03-14T00:33:48.908Z,21.30
2018-03-14T00:36:17.173Z,24.47
2018-03-14T00:38:44.700Z,24.70
2018-03-14T00:41:12.201Z,24.50
2018-03-14T00:43:39.720Z,20.93
2018-03-14T00:46:07.215Z,23.03
2018-03-14T00:48:34.743Z,25.20
2018-03-14T00:51:03.002Z,22.60
2018-03-14T00:53:30.542Z,21.53
2018-03-14T00:55:58.044Z,21.80
2018-03-14T00:58:25.567Z,20.60
2018-03-14T01:00:53.070Z,19.53
2018-03-14T01:03:21.467Z,21.07
2018-03-14T01:05:48.974Z,21.10
2018-03-14T01:08:16.506Z,19.57
2018-03-14T01:10:44.005Z,19.07
2018-03-14T01:13:11.536Z,21.00
2018-03-14T01:15:39.036Z,20.00
2018-03-14T01:18:07.378Z,18.70
2018-03-14T01:20:34.880Z,18.90
2018-03-14T01:23:02.405Z,20.30
2018-03-14T01:25:30.664Z,19.50
2018-03-14T01:27:58.189Z,17.90
2018-03-14T01:30:25.683Z,18.30
2018-03-14T01:32:53.234Z,17.70
2018-03-14T01:35:20.732Z,17.33
2018-03-14T01:37:48.229Z,18.10
2018-03-14T01:40:15.755Z,17.60
2018-03-14T01:42:43.252Z,16.63
2018-03-14T01:45:10.787Z,15.67
2018-03-14T01:47:38.295Z,17.10
2018-03-14T01:50:05.838Z,16.33
2018-03-14T01:52:33.335Z,14.70
2018-03-14T01:55:00.902Z,15.73
2018-03-14T01:57:28.403Z,17.23
2018-03-14T01:59:55.936Z,16.40
2018-03-14T02:02:23.440Z,15.57
2018-03-14T02:04:50.970Z,15.70
2018-03-14T02:07:18.467Z,16.93
2018-03-14T02:09:46.011Z,14.57
2018-03-14T02:12:13.507Z,16.03
2018-03-14T02:14:41.030Z,15.93
2018-03-14T02:17:08.530Z,14.63
2018-03-14T02:19:36.056Z,14.50
2018-03-14T02:22:04.324Z,13.33
2018-03-14T02:24:31.861Z,12.87
2018-03-14T02:26:59.351Z,13.10
2018-03-14T02:29:26.880Z,13.47
2018-03-14T02:31:54.384Z,12.70
2018-03-14T02:34:21.920Z,14.10
2018-03-14T02:37:01.260Z,13.23
2018-03-14T02:39:29.554Z,13.83
2018-03-14T02:41:57.819Z,13.70
2018-03-14T02:44:25.340Z,13.67
2018-03-14T02:46:52.839Z,14.20
2018-03-14T02:49:20.359Z,14.20
2018-03-14T02:51:48.616Z,12.80
2018-03-14T02:54:16.124Z,13.90
2018-03-14T02:56:43.612Z,13.23
2018-03-14T02:59:11.121Z,14.27
2018-03-14T03:01:38.649Z,14.00
2018-03-14T03:04:06.127Z,14.03
2018-03-14T03:06:33.609Z,14.50
2018-03-14T03:09:01.095Z,14.17
2018-03-14T03:11:28.603Z,14.23
2018-03-14T03:13:56.114Z,13.43
2018-03-14T03:16:23.599Z,15.03
2018-03-14T03:18:51.076Z,14.67
2018-03-14T03:21:18.587Z,12.97
2018-03-14T03:23:46.077Z,14.63
2018-03-14T03:26:13.586Z,15.20
2018-03-14T03:28:41.086Z,14.10
2018-03-14T03:31:08.601Z,15.67
2018-03-14T03:33:36.103Z,15.07
2018-03-14T03:36:03.620Z,14.87
2018-03-14T03:38:31.098Z,14.63
2018-03-14T03:40:59.381Z,15.40
2018-03-14T03:43:26.868Z,16.47
2018-03-14T03:45:55.152Z,14.83
2018-03-14T03:48:23.404Z,15.60
2018-03-14T03:50:50.919Z,15.47
2018-03-14T03:53:18.402Z,16.63
2018-03-14T03:55:45.915Z,18.37
2018-03-14T03:58:13.388Z,17.30
2018-03-14T04:00:40.925Z,17.83
2018-03-14T04:03:08.393Z,19.80
2018-03-14T04:05:35.908Z,20.00
2018-03-14T04:08:03.400Z,20.33
2018-03-14T04:10:31.678Z,20.40
2018-03-14T04:12:59.176Z,20.97
2018-03-14T04:15:26.683Z,20.17
2018-03-14T04:17:54.172Z,21.23
2018-03-14T04:20:21.798Z,23.50
2018-03-14T04:22:49.279Z,23.10
2018-03-14T04:25:16.788Z,22.53
2018-03-14T04:27:44.267Z,23.20
2018-03-14T04:30:11.776Z,24.37
2018-03-14T04:32:39.259Z,24.87
2018-03-14T04:35:06.778Z,26.90
2018-03-14T04:37:34.275Z,27.67
2018-03-14T04:40:01.789Z,29.47
2018-03-14T04:42:29.272Z,30.37
2018-03-14T04:44:56.787Z,28.50
2018-03-14T04:47:25.036Z,28.60
2018-03-14T04:49:52.550Z,28.40
2018-03-14T04:52:20.800Z,27.30
2018-03-14T04:54:48.307Z,26.70
2018-03-14T04:57:16.565Z,26.03
2018-03-14T04:59:44.071Z,27.23
2018-03-14T05:02:12.320Z,28.53
2018-03-14T05:04:39.857Z,26.57
2018-03-14T05:07:08.335Z,29.13
2018-03-14T05:09:35.842Z,30.13
2018-03-14T05:12:04.232Z,28.93
2018-03-14T05:14:31.753Z,29.30
2018-03-14T05:17:00.016Z,31.50
2018-03-14T05:19:27.523Z,30.03
2018-03-14T05:21:55.776Z,30.50
2018-03-14T05:24:23.292Z,30.63
2018-03-14T05:26:50.780Z,29.03
2018-03-14T05:29:18.294Z,31.33
2018-03-14T05:31:45.788Z,31.30
2018-03-14T05:34:14.093Z,30.37
2018-03-14T05:36:41.596Z,32.87
2018-03-14T05:39:09.117Z,32.87
2018-03-14T05:41:37.375Z,34.40
2018-03-14T05:44:04.889Z,36.50
2018-03-14T05:46:33.137Z,37.47
2018-03-14T05:49:00.658Z,37.30
2018-03-14T05:51:28.147Z,38.93
2018-03-14T05:53:55.659Z,40.40
2018-03-14T05:56:23.148Z,39.23
2018-03-14T05:58:50.672Z,39.00
2018-03-14T06:01:18.163Z,39.57
2018-03-14T06:03:45.693Z,42.33
2018-03-14T06:06:13.186Z,42.53
2018-03-14T06:08:40.764Z,43.20
2018-03-14T06:11:08.280Z,43.47
2018-03-14T06:13:35.808Z,45.17
2018-03-14T06:16:03.295Z,44.60
2018-03-14T06:18:30.817Z,47.50
2018-03-14T06:20:58.312Z,46.17
2018-03-14T06:23:25.826Z,42.97
2018-03-14T06:25:53.315Z,45.30
2018-03-14T06:28:20.850Z,44.70
2018-03-14T06:30:48.352Z,45.97
2018-03-14T06:33:15.872Z,48.30
2018-03-14T06:35:43.365Z,45.33
2018-03-14T06:38:10.898Z,46.97
2018-03-14T06:40:38.382Z,46.00
2018-03-14T06:43:05.909Z,46.53
2018-03-14T06:45:34.177Z,41.67
2018-03-14T06:48:01.716Z,38.73
2018-03-14T06:50:29.219Z,38.90
2018-03-14T06:52:56.751Z,36.97
2018-03-14T06:55:24.272Z,36.70
2018-03-14T06:57:51.834Z,36.00
2018-03-14T07:00:30.936Z,34.67
2018-03-14T07:06:11.961Z,36.53
2018-03-14T07:08:39.528Z,32.63
2018-03-14T07:11:07.012Z,33.97
2018-03-14T07:13:34.541Z,34.47
2018-03-14T07:16:02.816Z,32.97
2018-03-14T07:18:30.343Z,29.63
2018-03-14T07:20:57.853Z,29.53
2018-03-14T07:23:25.375Z,31.37
2018-03-14T07:25:52.876Z,28.77
2018-03-14T07:28:20.395Z,29.93
2018-03-14T07:30:47.887Z,29.97
2018-03-14T07:33:15.439Z,29.60
2018-03-14T07:35:42.950Z,28.90
2018-03-14T07:38:10.505Z,27.73
2018-03-14T07:40:38.005Z,28.57
2018-03-14T07:43:05.520Z,30.23
2018-03-14T07:45:33.780Z,26.97
2018-03-14T07:48:01.296Z,27.70
2018-03-14T07:50:28.791Z,26.90
2018-03-14T07:52:56.311Z,28.10
2018-03-14T07:55:23.802Z,29.70
2018-03-14T07:57:51.335Z,27.17
2018-03-14T08:00:18.833Z,27.33
2018-03-14T08:02:47.146Z,28.40
2018-03-14T08:05:14.643Z,28.23
2018-03-14T08:07:42.287Z,34.73
2018-03-14T08:10:10.583Z,27.60
2018-03-14T08:12:38.110Z,26.77
2018-03-14T08:15:05.601Z,25.70
2018-03-14T08:17:33.119Z,25.23
2018-03-14T08:20:00.655Z,24.67
2018-03-14T08:22:28.188Z,23.63
2018-03-14T08:24:55.700Z,24.63
2018-03-14T08:27:23.248Z,23.20
2018-03-14T08:29:50.749Z,24.07
2018-03-14T08:32:18.317Z,23.70
2018-03-14T08:34:45.804Z,24.87
2018-03-14T08:37:13.374Z,24.70
2018-03-14T08:39:42.862Z,23.53
2018-03-14T08:42:11.172Z,25.33
2018-03-14T08:44:49.683Z,24.20
2018-03-14T08:47:17.980Z,27.30
2018-03-14T08:49:46.239Z,26.40
2018-03-14T08:52:13.755Z,22.10
2018-03-14T08:54:41.249Z,22.70
2018-03-14T08:57:08.776Z,24.20
2018-03-14T08:59:37.035Z,23.00
2018-03-14T09:02:04.560Z,22.80
2018-03-14T09:04:32.075Z,28.93
2018-03-14T09:06:59.612Z,27.33
2018-03-14T09:09:27.108Z,26.43
2018-03-14T09:11:54.648Z,26.00
2018-03-14T09:14:22.136Z,25.40
2018-03-14T09:16:49.664Z,25.60
2018-03-14T09:19:17.929Z,23.93
2018-03-14T09:21:45.445Z,24.57
2018-03-14T09:24:12.939Z,25.73
2018-03-14T09:26:40.519Z,21.43
2018-03-14T09:29:08.024Z,18.87
2018-03-14T09:31:35.568Z,18.77
2018-03-14T09:34:03.072Z,16.03
2018-03-14T09:36:30.604Z,17.80
2018-03-14T09:38:58.106Z,14.13
2018-03-14T09:41:25.627Z,13.77
2018-03-14T09:43:53.118Z,13.37
2018-03-14T09:46:20.641Z,14.10
2018-03-14T09:48:48.133Z,11.77
2018-03-14T09:51:15.655Z,9.67
2018-03-14T09:53:43.168Z,9.70
2018-03-14T09:56:10.700Z,10.57
2018-03-14T09:58:38.194Z,11.13
2018-03-14T10:01:06.490Z,10.00
2018-03-14T10:03:33.994Z,10.23
2018-03-14T10:06:01.519Z,9.40
2018-03-14T10:08:29.010Z,9.93
2018-03-14T10:10:56.536Z,10.10
2018-03-14T10:13:24.033Z,10.93
2018-03-14T10:15:51.567Z,9.83
2018-03-14T10:18:19.068Z,10.80
2018-03-14T10:20:46.613Z,8.80
2018-03-14T10:23:14.101Z,9.00
2018-03-14T10:25:41.723Z,9.33
2018-03-14T10:28:09.136Z,10.60
2018-03-14T10:30:36.657Z,10.47
2018-03-14T10:33:04.149Z,9.40
2018-03-14T10:35:31.673Z,9.50
2018-03-14T10:37:59.158Z,9.17
2018-03-14T10:40:27.443Z,8.83
2018-03-14T10:42:55.711Z,10.03
2018-03-14T10:45:23.235Z,9.57
2018-03-14T10:47:50.723Z,9.70
2018-03-14T10:50:18.244Z,8.47
2018-03-14T10:52:45.775Z,7.47
2018-03-14T10:55:13.300Z,7.50
2018-03-14T10:57:41.557Z,8.93
2018-03-14T11:00:09.087Z,9.00
2018-03-14T11:02:52.374Z,8.77
2018-03-14T11:05:19.931Z,9.33
2018-03-14T11:07:47.499Z,7.47
2018-03-14T11:10:14.955Z,7.43
2018-03-14T11:12:42.478Z,8.10
2018-03-14T11:15:10.728Z,8.17
2018-03-14T11:17:38.248Z,7.63
2018-03-14T11:20:06.524Z,6.63
2018-03-14T11:22:36.957Z,7.37
2018-03-14T11:25:07.518Z,7.90
2018-03-14T11:27:35.645Z,8.80
2018-03-14T11:30:03.139Z,8.13
2018-03-14T11:32:30.679Z,6.80
2018-03-14T11:34:58.169Z,8.20
2018-03-14T11:37:25.704Z,8.93
2018-03-14T11:39:53.210Z,8.10
2018-03-14T11:42:20.740Z,7.47
2018-03-14T11:44:48.251Z,8.80
2018-03-14T11:47:15.773Z,8.17
2018-03-14T11:49:45.125Z,8.80
2018-03-14T11:52:12.874Z,10.50
2018-03-14T11:54:40.737Z,8.37
2018-03-14T11:57:12.569Z,8.60
2018-03-14T11:59:42.312Z,7.73
2018-03-14T12:02:24.765Z,7.03
2018-03-14T12:04:52.275Z,6.00
2018-03-14T12:07:19.804Z,6.10
2018-03-14T12:09:48.068Z,6.60
2018-03-14T12:12:15.589Z,7.23
2018-03-14T12:14:43.081Z,7.10
2018-03-14T12:17:10.604Z,7.33
2018-03-14T12:19:38.869Z,5.90
2018-03-14T12:22:06.388Z,6.40
2018-03-14T12:24:33.877Z,7.27
2018-03-14T12:27:01.400Z,8.83
2018-03-14T12:29:28.908Z,7.17
2018-03-14T12:31:56.444Z,7.40
2018-03-14T12:34:23.931Z,5.63
2018-03-14T12:36:52.405Z,7.03
2018-03-14T12:39:20.604Z,6.23
2018-03-14T12:41:54.729Z,7.10
2018-03-14T12:44:22.568Z,8.03
2018-03-14T12:46:50.712Z,6.50
2018-03-14T12:49:18.236Z,7.40
2018-03-14T12:51:45.765Z,6.73
2018-03-14T12:54:13.277Z,5.97
2018-03-14T12:56:40.794Z,5.80
2018-03-14T12:59:08.278Z,6.30
2018-03-14T13:01:35.792Z,7.20
2018-03-14T13:04:03.276Z,6.80
2018-03-14T13:06:30.797Z,7.03
2018-03-14T13:08:58.293Z,6.57
2018-03-14T13:11:25.807Z,6.33
2018-03-14T13:13:53.304Z,5.07
2018-03-14T13:16:20.831Z,5.67
2018-03-14T13:18:48.370Z,5.47
2018-03-14T13:21:15.864Z,5.80
2018-03-14T13:23:44.935Z,5.90
2018-03-14T13:26:12.464Z,5.87
2018-03-14T13:28:40.768Z,6.47
2018-03-14T13:31:09.023Z,5.67
2018-03-14T13:33:36.551Z,5.90
2018-03-14T13:36:04.044Z,6.17
2018-03-14T13:38:31.584Z,5.93
2018-03-14T13:40:59.069Z,5.83
2018-03-14T13:43:26.591Z,5.60
2018-03-14T13:45:54.084Z,5.23
2018-03-14T13:48:22.377Z,4.60
2018-03-14T13:50:50.666Z,5.70
2018-03-14T13:53:18.180Z,5.80
2018-03-14T13:55:45.667Z,6.70
2018-03-14T13:58:14.195Z,6.40
2018-03-14T14:00:41.976Z,6.57
2018-03-14T14:03:10.332Z,5.27
2018-03-14T14:05:37.819Z,6.33
2018-03-14T14:10:46.126Z,6.10
2018-03-14T14:13:17.052Z,6.03
2018-03-14T14:15:48.282Z,5.07
2018-03-14T14:18:15.854Z,6.40
2018-03-14T14:20:43.408Z,5.20
2018-03-14T14:23:12.978Z,6.47
2018-03-14T14:25:49.231Z,6.17
2018-03-14T14:28:17.375Z,6.20
2018-03-14T14:30:44.883Z,6.10
2018-03-14T14:33:12.412Z,6.67
2018-03-14T14:35:39.949Z,6.50
2018-03-14T14:38:07.496Z,5.60
2018-03-14T14:40:34.983Z,6.90
2018-03-14T14:43:03.264Z,5.83
2018-03-14T14:45:31.522Z,5.53
2018-03-14T14:47:59.066Z,5.50
2018-03-14T14:50:26.565Z,6.50
2018-03-14T14:52:54.080Z,7.40
2018-03-14T14:55:22.340Z,6.33
2018-03-14T14:57:49.870Z,5.90
2018-03-14T15:00:17.396Z,6.43
2018-03-14T15:02:44.923Z,5.40
2018-03-14T15:05:12.600Z,5.40
2018-03-14T15:07:40.120Z,5.50
2018-03-14T15:10:07.633Z,5.40
2018-03-14T15:12:35.171Z,5.83
2018-03-14T15:15:03.423Z,4.70
2018-03-14T15:17:30.921Z,5.13
2018-03-14T15:19:58.458Z,5.07
2018-03-14T15:22:25.941Z,5.10
2018-03-14T15:24:53.471Z,4.20
2018-03-14T15:27:20.970Z,5.20
2018-03-14T15:29:48.536Z,4.27
2018-03-14T15:32:16.052Z,4.20
2018-03-14T15:34:43.540Z,4.07
2018-03-14T15:37:11.021Z,4.00
2018-03-14T15:39:38.543Z,4.23
2018-03-14T15:42:06.067Z,4.83
2018-03-14T15:44:33.563Z,4.50
2018-03-14T15:47:01.056Z,4.23
2018-03-14T15:49:28.571Z,3.30
2018-03-14T15:51:56.075Z,4.03
2018-03-14T15:54:23.614Z,3.43
2018-03-14T15:56:51.120Z,4.10
2018-03-14T15:59:18.633Z,4.00
2018-03-14T16:01:46.901Z,3.70
2018-03-14T16:04:14.416Z,4.23
2018-03-14T16:06:41.900Z,3.67
2018-03-14T16:09:09.418Z,4.10
2018-03-14T16:11:36.897Z,4.10
2018-03-14T16:14:04.412Z,3.30
2018-03-14T16:16:31.909Z,4.63
2018-03-14T16:18:59.431Z,4.20
2018-03-14T16:21:26.915Z,4.13
2018-03-14T16:23:54.437Z,4.70
2018-03-14T16:26:21.956Z,3.77
2018-03-14T16:28:49.472Z,4.07
2018-03-14T16:31:16.954Z,3.40
2018-03-14T16:33:44.468Z,4.07
2018-03-14T16:36:12.723Z,4.00
2018-03-14T16:38:40.256Z,5.00
2018-03-14T16:41:07.744Z,4.50
2018-03-14T16:43:35.275Z,4.10
2018-03-14T16:46:02.758Z,4.47
2018-03-14T16:48:30.278Z,3.60
2018-03-14T16:50:57.776Z,3.93
2018-03-14T16:53:25.296Z,3.50
2018-03-14T16:55:52.780Z,3.77
2018-03-14T16:58:20.302Z,4.47
2018-03-14T17:00:47.804Z,5.30
2018-03-14T17:03:15.336Z,3.60
2018-03-14T17:05:43.597Z,4.37
2018-03-14T17:08:11.081Z,4.10
2018-03-14T17:10:39.378Z,4.30
2018-03-14T17:13:07.688Z,3.23
2018-03-14T17:15:35.259Z,3.40
2018-03-14T17:18:02.696Z,3.00
2018-03-14T17:20:30.217Z,2.90
2018-03-14T17:22:57.713Z,3.00
2018-03-14T17:25:25.227Z,3.67
2018-03-14T17:27:53.509Z,3.27
2018-03-14T17:30:21.773Z,3.30
2018-03-14T17:32:49.295Z,3.40
2018-03-14T17:35:16.780Z,3.83
2018-03-14T17:37:44.293Z,3.20
2018-03-14T17:40:11.792Z,4.17
2018-03-14T17:42:39.303Z,4.53
2018-03-14T17:45:08.583Z,4.70
2018-03-14T17:47:36.204Z,4.43
2018-03-14T17:50:03.695Z,3.83
2018-03-14T17:52:31.203Z,4.40
2018-03-14T17:54:58.773Z,3.77
2018-03-14T17:57:26.309Z,3.40
2018-03-14T17:59:54.152Z,3.83
2018-03-14T18:02:21.661Z,4.23
2018-03-14T18:04:49.144Z,4.17
2018-03-14T18:07:17.439Z,3.90
2018-03-14T18:09:45.055Z,3.30
2018-03-14T18:12:12.636Z,3.20
2018-03-14T18:14:40.196Z,3.80
2018-03-14T18:17:07.716Z,3.70
2018-03-14T18:19:35.221Z,3.67
2018-03-14T18:22:03.496Z,3.30
2018-03-14T18:24:31.742Z,4.27
2018-03-14T18:27:00.252Z,4.67
2018-03-14T18:29:27.980Z,3.87
2018-03-14T18:31:56.072Z,4.10
2018-03-14T18:34:23.564Z,4.23
2018-03-14T18:36:51.191Z,4.20
2018-03-14T18:39:19.442Z,4.23
2018-03-14T18:41:46.958Z,4.60
2018-03-14T18:44:14.471Z,4.60
2018-03-14T18:46:42.905Z,4.90
2018-03-14T18:49:10.393Z,4.40
2018-03-14T18:51:38.661Z,4.60
2018-03-14T18:54:06.172Z,5.30
2018-03-14T18:56:33.681Z,4.80
2018-03-14T18:59:01.948Z,4.90
2018-03-14T19:01:29.459Z,5.03
2018-03-14T19:03:56.994Z,4.47
2018-03-14T19:06:24.499Z,5.00
2018-03-14T19:08:51.979Z,5.07
2018-03-14T19:11:19.496Z,5.80
2018-03-14T19:13:46.986Z,4.60
2018-03-14T19:16:14.588Z,5.27
2018-03-14T19:18:42.856Z,5.23
2018-03-14T19:21:10.386Z,5.00
2018-03-14T19:23:37.884Z,5.57
2018-03-14T19:26:05.428Z,4.47
2018-03-14T19:28:32.920Z,5.33
2018-03-14T19:31:00.413Z,5.83
2018-03-14T19:33:28.132Z,5.70
2018-03-14T19:35:55.666Z,5.33
2018-03-14T19:38:23.141Z,5.37
2018-03-14T19:40:50.663Z,6.50
2018-03-14T19:43:18.140Z,6.20
2018-03-14T19:45:45.632Z,6.47
2018-03-14T19:48:13.168Z,6.30
2018-03-14T19:50:41.449Z,6.47
2018-03-14T19:53:09.699Z,5.90
2018-03-14T19:55:37.225Z,6.90
2018-03-14T19:58:04.705Z,6.50
2018-03-14T20:00:32.183Z,6.20
2018-03-14T20:02:59.841Z,7.33
2018-03-14T20:05:27.399Z,6.77
2018-03-14T20:07:54.948Z,6.70
2018-03-14T20:10:22.475Z,6.50
2018-03-14T20:12:49.977Z,6.80
2018-03-14T20:15:17.708Z,7.63
2018-03-14T20:17:45.192Z,7.03
2018-03-14T20:20:12.726Z,8.27
2018-03-14T20:22:41.057Z,8.33
2018-03-14T20:25:08.564Z,8.67
2018-03-14T20:27:36.069Z,8.23
2018-03-14T20:30:04.384Z,9.00
2018-03-14T20:32:31.883Z,10.60
2018-03-14T20:34:59.367Z,9.60
2018-03-14T20:37:26.898Z,10.40
2018-03-14T20:39:54.381Z,9.83
2018-03-14T20:42:21.904Z,11.23
2018-03-14T20:44:49.386Z,10.40
2018-03-14T20:47:17.676Z,11.20
2018-03-14T20:49:45.955Z,13.03
2018-03-14T20:52:13.648Z,11.90
2018-03-14T20:54:41.158Z,11.87
2018-03-14T20:57:08.776Z,11.20
2018-03-14T20:59:36.273Z,12.67
2018-03-14T21:02:06.535Z,12.80
2018-03-14T21:04:34.513Z,12.20
2018-03-14T21:07:02.036Z,13.20
2018-03-14T21:09:29.574Z,12.37
2018-03-14T21:11:59.094Z,11.23
2018-03-14T21:14:27.479Z,13.07
2018-03-14T21:16:54.976Z,12.17
2018-03-14T21:19:22.487Z,13.07
2018-03-14T21:21:49.976Z,12.20
2018-03-14T21:24:17.469Z,13.13
2018-03-14T21:26:44.986Z,12.40
2018-03-14T21:29:13.274Z,13.23
2018-03-14T21:31:42.098Z,13.20
2018-03-14T21:34:09.604Z,13.50
2018-03-14T21:36:37.125Z,13.80
2018-03-14T21:39:04.608Z,12.70
2018-03-14T21:41:32.160Z,12.60
2018-03-14T21:44:00.411Z,13.67
2018-03-14T21:46:27.929Z,12.83
2018-03-14T21:48:55.420Z,13.30
2018-03-14T21:51:22.991Z,13.73
2018-03-14T21:53:51.226Z,14.93
2018-03-14T21:56:18.763Z,14.50
2018-03-14T21:58:46.251Z,12.43
2018-03-14T22:01:13.775Z,13.90
2018-03-14T22:03:41.275Z,13.63
2018-03-14T22:06:08.860Z,15.20
2018-03-14T22:08:36.334Z,14.87
2018-03-14T22:11:03.852Z,15.70
2018-03-14T22:13:35.779Z,14.60
2018-03-14T22:16:03.307Z,16.63
2018-03-14T22:18:30.796Z,14.23
2018-03-14T22:20:58.320Z,15.47
2018-03-14T22:23:25.812Z,14.60
2018-03-14T22:25:54.091Z,14.97
2018-03-14T22:28:22.340Z,14.57
2018-03-14T22:30:49.853Z,13.77
2018-03-14T22:33:17.340Z,14.97
2018-03-14T22:35:44.861Z,13.27
2018-03-14T22:38:12.411Z,16.17
2018-03-14T22:40:40.652Z,16.33
2018-03-14T22:43:08.908Z,16.20
2018-03-14T22:45:36.428Z,15.30
2018-03-14T22:48:04.683Z,14.20
2018-03-14T22:50:32.205Z,15.17
2018-03-14T22:52:59.700Z,15.30
2018-03-14T22:55:27.217Z,14.93
2018-03-14T22:57:55.472Z,16.90
2018-03-14T23:00:23.007Z,16.80
2018-03-14T23:02:50.493Z,13.30
2018-03-14T23:05:18.008Z,14.67
2018-03-14T23:07:45.503Z,15.47
2018-03-14T23:10:13.755Z,13.57
2018-03-14T23:12:41.284Z,13.30
2018-03-14T23:15:08.773Z,13.90
2018-03-14T23:17:36.300Z,15.50
2018-03-14T23:20:04.547Z,15.30
2018-03-14T23:22:32.072Z,13.60
2018-03-14T23:24:59.596Z,13.10
2018-03-14T23:27:27.081Z,12.27
2018-03-14T23:29:54.600Z,14.27
2018-03-14T23:32:22.087Z,12.67
2018-03-14T23:34:49.600Z,13.07
2018-03-14T23:37:17.163Z,15.50
2018-03-14T23:39:44.635Z,14.27
2018-03-14T23:42:12.158Z,14.67
2018-03-14T23:44:39.649Z,13.80
2018-03-14T23:47:07.169Z,14.80
2018-03-14T23:49:34.693Z,14.53
2018-03-14T23:52:02.183Z,13.20
2018-03-14T23:54:29.708Z,14.60
2018-03-14T23:56:57.204Z,13.03
2018-03-14T23:59:24.712Z,14.13
