createdAt,value
2019-02-06T00:00:41.850Z,102580.02
2019-02-06T00:03:11.780Z,102575.13
2019-02-06T00:05:40.866Z,102579.36
2019-02-06T00:08:09.957Z,102578.38
2019-02-06T00:10:38.992Z,102579.83
2019-02-06T00:13:08.048Z,102562.77
2019-02-06T00:15:37.196Z,102566.20
2019-02-06T00:18:06.307Z,102561.14
2019-02-06T00:20:35.403Z,102560.42
2019-02-06T00:23:04.473Z,102555.69
2019-02-06T00:25:33.554Z,102564.15
2019-02-06T00:28:02.610Z,102562.92
2019-02-06T00:30:31.701Z,102563.43
2019-02-06T00:33:00.749Z,102563.84
2019-02-06T00:35:29.795Z,102563.73
2019-02-06T00:37:58.877Z,102549.28
2019-02-06T00:40:27.949Z,102549.68
2019-02-06T00:42:57.036Z,102550.98
2019-02-06T00:45:26.171Z,102549.61
2019-02-06T00:47:55.226Z,102547.63
2019-02-06T00:50:24.332Z,102537.08
2019-02-06T00:52:53.523Z,102545.39
2019-02-06T00:55:22.588Z,102536.50
2019-02-06T00:57:51.667Z,102531.38
2019-02-06T01:00:22.606Z,102534.30
2019-02-06T01:02:52.243Z,102518.56
2019-02-06T01:05:21.537Z,102528.78
2019-02-06T01:07:50.813Z,102524.88
2019-02-06T01:10:20.042Z,102529.76
2019-02-06T01:12:49.112Z,102537.70
2019-02-06T01:15:18.150Z,102529.61
2019-02-06T01:17:47.241Z,102533.80
2019-02-06T01:20:16.973Z,102536.58
2019-02-06T01:22:46.063Z,102535.42
2019-02-06T01:25:15.648Z,102531.84
2019-02-06T01:27:44.713Z,102526.00
2019-02-06T01:30:16.685Z,102530.41
2019-02-06T01:32:45.724Z,102529.25
2019-02-06T01:35:15.226Z,102527.30
2019-02-06T01:37:44.273Z,102515.35
2019-02-06T01:40:15.966Z,102520.01
2019-02-06T01:42:45.006Z,102513.08
2019-02-06T01:45:14.963Z,102513.26
2019-02-06T01:47:44.006Z,102508.20
2019-02-06T01:50:13.919Z,102510.08
2019-02-06T01:52:42.972Z,102503.84
2019-02-06T01:55:12.033Z,102496.88
2019-02-06T01:57:41.117Z,102497.98
2019-02-06T02:00:15.628Z,102489.04
2019-02-06T02:02:44.662Z,102481.31
2019-02-06T02:05:14.084Z,102488.50
2019-02-06T02:07:43.199Z,102487.81
2019-02-06T02:10:12.206Z,102476.30
2019-02-06T02:12:41.255Z,102481.83
2019-02-06T02:15:11.385Z,102467.53
2019-02-06T02:17:40.418Z,102471.42
2019-02-06T02:20:12.670Z,102478.39
2019-02-06T02:22:41.717Z,102474.28
2019-02-06T02:25:10.791Z,102470.70
2019-02-06T02:27:39.807Z,102465.91
2019-02-06T02:30:10.865Z,102464.69
2019-02-06T02:32:39.943Z,102451.22
2019-02-06T02:35:09.256Z,102455.98
2019-02-06T02:37:38.317Z,102462.41
2019-02-06T02:40:08.194Z,102449.41
2019-02-06T02:42:37.340Z,102432.20
2019-02-06T02:45:08.501Z,102429.53
2019-02-06T02:47:37.546Z,102427.08
2019-02-06T02:50:08.394Z,102428.63
2019-02-06T02:52:37.458Z,102422.71
2019-02-06T02:55:07.694Z,102424.48
2019-02-06T02:57:36.752Z,102422.86
2019-02-06T03:00:09.779Z,102424.08
2019-02-06T03:02:54.127Z,102410.63
2019-02-06T03:05:28.907Z,102417.66
2019-02-06T03:07:57.963Z,102413.03
2019-02-06T03:10:26.995Z,102416.21
2019-02-06T03:12:56.065Z,102411.81
2019-02-06T03:15:25.315Z,102406.62
2019-02-06T03:17:54.349Z,102406.16
2019-02-06T03:20:23.392Z,102404.59
2019-02-06T03:22:52.513Z,102399.64
2019-02-06T03:25:21.521Z,102391.12
2019-02-06T03:27:50.699Z,102385.53
2019-02-06T03:30:20.094Z,102380.73
2019-02-06T03:32:49.191Z,102380.63
2019-02-06T03:35:18.621Z,102372.04
2019-02-06T03:37:47.727Z,102364.80
2019-02-06T03:40:16.793Z,102366.34
2019-02-06T03:42:45.846Z,102364.88
2019-02-06T03:45:15.400Z,102358.61
2019-02-06T03:47:44.353Z,102353.27
2019-02-06T03:50:14.955Z,102359.77
2019-02-06T03:52:43.981Z,102360.97
2019-02-06T03:55:13.118Z,102353.17
2019-02-06T03:57:42.349Z,102348.41
2019-02-06T04:00:13.607Z,102358.78
2019-02-06T04:02:42.849Z,102354.00
2019-02-06T04:05:12.093Z,102344.31
2019-02-06T04:07:41.153Z,102347.88
2019-02-06T04:10:11.955Z,102343.91
2019-02-06T04:12:40.972Z,102342.48
2019-02-06T04:15:09.983Z,102343.27
2019-02-06T04:17:38.989Z,102333.21
2019-02-06T04:20:10.894Z,102336.78
2019-02-06T04:22:39.953Z,102335.88
2019-02-06T04:25:09.039Z,102322.22
2019-02-06T04:27:38.051Z,102321.19
2019-02-06T04:30:08.466Z,102312.26
2019-02-06T04:32:37.536Z,102309.48
2019-02-06T04:35:09.383Z,102314.69
2019-02-06T04:37:38.569Z,102316.72
2019-02-06T04:40:11.587Z,102311.59
2019-02-06T04:42:40.712Z,102316.31
2019-02-06T04:45:11.013Z,102307.22
2019-02-06T04:47:40.033Z,102307.78
2019-02-06T04:50:10.137Z,102296.98
2019-02-06T04:52:39.238Z,102298.92
2019-02-06T04:55:08.653Z,102306.59
2019-02-06T04:57:37.654Z,102307.58
2019-02-06T05:00:13.304Z,102299.34
2019-02-06T05:02:42.362Z,102299.34
2019-02-06T05:05:11.395Z,102303.18
2019-02-06T05:07:40.379Z,102295.13
2019-02-06T05:10:11.074Z,102304.01
2019-02-06T05:12:40.154Z,102292.62
2019-02-06T05:15:09.502Z,102295.62
2019-02-06T05:17:38.540Z,102295.89
2019-02-06T05:20:13.017Z,102295.69
2019-02-06T05:22:42.218Z,102286.20
2019-02-06T05:25:11.269Z,102293.19
2019-02-06T05:27:40.300Z,102290.34
2019-02-06T05:30:09.614Z,102276.70
2019-02-06T05:32:42.797Z,102279.77
2019-02-06T05:35:09.391Z,102267.77
2019-02-06T05:37:38.433Z,102276.23
2019-02-06T05:40:07.503Z,102261.77
2019-02-06T05:42:36.553Z,102261.01
2019-02-06T05:45:06.361Z,102263.50
2019-02-06T05:47:35.576Z,102255.25
2019-02-06T05:50:05.267Z,102260.78
2019-02-06T05:52:34.314Z,102261.64
2019-02-06T05:55:04.772Z,102256.87
2019-02-06T05:57:33.931Z,102259.47
2019-02-06T06:00:03.375Z,102257.67
2019-02-06T06:02:32.427Z,102251.02
2019-02-06T06:05:03.065Z,102254.31
2019-02-06T06:07:44.149Z,102260.41
2019-02-06T06:10:02.844Z,102260.73
2019-02-06T06:12:31.914Z,102244.69
2019-02-06T06:15:01.405Z,102250.53
2019-02-06T06:17:30.427Z,102245.91
2019-02-06T06:19:59.479Z,102242.17
2019-02-06T06:22:28.533Z,102242.11
2019-02-06T06:24:57.551Z,102243.34
2019-02-06T06:27:32.396Z,102253.47
2019-02-06T06:30:01.406Z,102248.50
2019-02-06T06:32:32.000Z,102251.27
2019-02-06T06:35:01.265Z,102260.37
2019-02-06T06:37:30.287Z,102263.47
2019-02-06T06:39:59.364Z,102253.52
2019-02-06T06:42:28.385Z,102257.88
2019-02-06T06:44:57.482Z,102256.38
2019-02-06T06:47:26.508Z,102247.91
2019-02-06T06:49:55.611Z,102255.67
2019-02-06T06:52:24.624Z,102248.20
2019-02-06T06:54:53.682Z,102245.45
2019-02-06T06:57:22.706Z,102242.05
2019-02-06T06:59:51.737Z,102248.88
2019-02-06T07:02:20.938Z,102244.34
2019-02-06T07:04:49.972Z,102243.38
2019-02-06T07:07:19.063Z,102237.13
2019-02-06T07:09:48.139Z,102239.81
2019-02-06T07:12:17.183Z,102239.91
2019-02-06T07:14:46.239Z,102242.42
2019-02-06T07:17:15.542Z,102243.05
2019-02-06T07:19:44.617Z,102237.64
2019-02-06T07:22:13.772Z,102231.82
2019-02-06T07:24:42.853Z,102231.98
2019-02-06T07:27:11.864Z,102231.54
2019-02-06T07:29:40.891Z,102238.44
2019-02-06T07:32:10.318Z,102232.52
2019-02-06T07:34:39.358Z,102230.59
2019-02-06T07:37:08.435Z,102237.26
2019-02-06T07:39:37.460Z,102230.37
2019-02-06T07:42:06.465Z,102231.96
2019-02-06T07:44:35.574Z,102237.14
2019-02-06T07:47:05.073Z,102231.28
2019-02-06T07:49:34.163Z,102236.93
2019-02-06T07:52:03.355Z,102235.11
2019-02-06T07:54:32.375Z,102230.87
2019-02-06T07:57:01.400Z,102231.89
2019-02-06T07:59:30.419Z,102229.60
2019-02-06T08:01:59.485Z,102236.01
2019-02-06T08:04:28.888Z,102242.39
2019-02-06T08:06:58.048Z,102237.28
2019-02-06T08:09:27.176Z,102233.43
2019-02-06T08:11:56.230Z,102236.87
2019-02-06T08:14:25.303Z,102230.45
2019-02-06T08:16:54.373Z,102231.97
2019-02-06T08:19:23.420Z,102237.44
2019-02-06T08:21:52.506Z,102238.34
2019-02-06T08:24:21.527Z,102246.20
2019-02-06T08:50:29.526Z,102241.70
2019-02-06T08:53:31.733Z,102246.85
2019-02-06T08:56:31.181Z,102247.31
2019-02-06T08:59:36.133Z,102243.66
2019-02-06T09:02:31.548Z,102233.97
2019-02-06T09:05:33.641Z,102232.95
2019-02-06T09:14:34.261Z,102242.17
2019-02-06T09:17:30.198Z,102247.14
2019-02-06T09:20:29.289Z,102229.97
2019-02-06T09:23:31.711Z,102237.48
2019-02-06T09:26:00.737Z,102237.59
2019-02-06T09:28:30.259Z,102243.55
2019-02-06T09:30:59.309Z,102235.79
2019-02-06T09:33:28.342Z,102246.11
2019-02-06T09:35:57.387Z,102245.52
2019-02-06T09:38:26.455Z,102237.97
2019-02-06T09:40:55.637Z,102242.43
2019-02-06T09:43:27.479Z,102233.87
2019-02-06T09:45:57.082Z,102241.02
2019-02-06T09:48:26.326Z,102236.92
2019-02-06T09:50:55.405Z,102238.55
2019-02-06T09:53:24.445Z,102229.45
2019-02-06T09:55:53.487Z,102228.52
2019-02-06T09:58:22.527Z,102226.75
2019-02-06T10:00:51.601Z,102235.54
2019-02-06T10:03:20.665Z,102227.83
2019-02-06T10:05:49.678Z,102230.69
2019-02-06T10:08:18.757Z,102221.38
2019-02-06T10:10:47.913Z,102227.45
2019-02-06T10:13:16.929Z,102223.41
2019-02-06T10:15:46.182Z,102220.27
2019-02-06T10:18:15.188Z,102221.28
2019-02-06T10:20:47.044Z,102223.48
2019-02-06T10:23:16.112Z,102217.55
2019-02-06T10:25:45.110Z,102216.26
2019-02-06T10:28:14.224Z,102223.20
2019-02-06T10:30:46.118Z,102226.18
2019-02-06T10:33:33.437Z,102225.19
2019-02-06T10:36:02.474Z,102223.14
2019-02-06T10:38:31.516Z,102221.35
2019-02-06T10:41:00.859Z,102228.02
2019-02-06T10:43:32.204Z,102228.02
2019-02-06T10:46:00.805Z,102218.78
2019-02-06T10:48:29.991Z,102227.34
2019-02-06T10:50:59.024Z,102211.23
2019-02-06T10:53:28.088Z,102215.11
2019-02-06T10:55:57.129Z,102205.80
2019-02-06T10:58:26.167Z,102209.23
2019-02-06T11:00:57.525Z,102194.53
2019-02-06T11:03:26.632Z,102201.69
2019-02-06T11:05:55.694Z,102193.48
2019-02-06T11:08:25.370Z,102186.54
2019-02-06T11:10:54.463Z,102186.45
2019-02-06T11:13:23.539Z,102180.55
2019-02-06T11:15:52.619Z,102183.15
2019-02-06T11:18:21.977Z,102172.47
2019-02-06T11:20:51.015Z,102155.98
2019-02-06T11:23:20.028Z,102161.36
2019-02-06T11:25:49.110Z,102147.09
2019-02-06T11:28:18.184Z,102160.36
2019-02-06T11:30:47.237Z,102153.87
2019-02-06T11:33:16.308Z,102146.03
2019-02-06T11:35:45.397Z,102149.58
2019-02-06T11:38:14.431Z,102153.77
2019-02-06T11:40:43.503Z,102153.25
2019-02-06T11:43:12.955Z,102156.66
2019-02-06T11:45:42.051Z,102156.58
2019-02-06T11:48:11.103Z,102148.19
2019-02-06T11:50:41.812Z,102157.11
2019-02-06T11:53:13.037Z,102149.84
2019-02-06T11:55:42.105Z,102143.64
2019-02-06T11:58:11.217Z,102146.77
2019-02-06T12:01:11.804Z,102133.62
2019-02-06T12:03:40.838Z,102131.00
2019-02-06T12:06:10.270Z,102132.53
2019-02-06T12:08:39.362Z,102124.56
2019-02-06T12:11:08.614Z,102129.62
2019-02-06T12:13:37.758Z,102125.75
2019-02-06T12:16:06.839Z,102125.81
2019-02-06T12:18:35.840Z,102126.38
2019-02-06T12:21:05.115Z,102115.26
2019-02-06T12:23:34.252Z,102104.73
2019-02-06T12:26:03.385Z,102108.58
2019-02-06T12:28:32.483Z,102104.86
2019-02-06T12:31:01.565Z,102103.17
2019-02-06T12:33:30.625Z,102102.71
2019-02-06T12:35:59.725Z,102097.20
2019-02-06T12:38:29.170Z,102089.73
2019-02-06T12:40:58.229Z,102074.46
2019-02-06T12:43:27.312Z,102073.38
2019-02-06T12:45:56.402Z,102075.32
2019-02-06T12:48:25.458Z,102069.06
2019-02-06T12:50:54.524Z,102064.58
2019-02-06T12:53:23.688Z,102062.51
2019-02-06T12:55:52.788Z,102060.31
2019-02-06T12:58:21.878Z,102058.83
2019-02-06T13:00:50.920Z,102050.34
2019-02-06T13:03:19.985Z,102050.54
2019-02-06T13:05:49.166Z,102041.13
2019-02-06T13:08:18.170Z,102039.20
2019-02-06T13:10:47.270Z,102045.58
2019-02-06T13:13:16.715Z,102030.15
2019-02-06T13:15:47.559Z,102035.77
2019-02-06T13:18:18.678Z,102031.14
2019-02-06T13:20:47.829Z,102028.52
2019-02-06T13:23:17.009Z,102026.90
2019-02-06T13:25:46.033Z,102019.02
2019-02-06T13:28:15.446Z,102016.25
2019-02-06T13:30:44.473Z,102007.92
2019-02-06T13:33:13.511Z,102009.52
2019-02-06T13:35:42.610Z,102011.17
2019-02-06T13:38:11.685Z,102004.77
2019-02-06T13:40:45.901Z,102007.00
2019-02-06T13:43:11.566Z,102002.23
2019-02-06T13:45:45.271Z,102001.94
2019-02-06T13:48:14.324Z,101995.45
2019-02-06T13:50:43.351Z,101994.25
2019-02-06T13:53:12.427Z,101992.34
2019-02-06T13:55:41.519Z,101992.95
2019-02-06T13:58:19.792Z,101979.22
2019-02-06T14:00:41.612Z,101977.25
2019-02-06T14:03:10.674Z,101966.72
2019-02-06T14:05:39.768Z,101963.34
2019-02-06T14:08:11.201Z,101958.60
2019-02-06T14:10:40.385Z,101960.38
2019-02-06T14:13:09.547Z,101961.28
2019-02-06T14:15:40.429Z,101957.75
2019-02-06T14:18:09.537Z,101941.22
2019-02-06T14:20:39.210Z,101945.94
2019-02-06T14:23:17.873Z,101948.45
2019-02-06T14:26:09.993Z,101947.37
2019-02-06T14:29:21.914Z,101947.52
2019-02-06T14:32:06.554Z,101939.17
2019-02-06T14:35:21.657Z,101939.17
2019-02-06T14:38:48.901Z,101940.23
2019-02-06T14:41:29.540Z,101935.31
2019-02-06T14:44:32.014Z,101925.75
2019-02-06T14:47:33.147Z,101924.13
2019-02-06T14:50:30.862Z,101931.37
2019-02-06T14:53:47.729Z,101924.38
2019-02-06T14:56:44.434Z,101922.66
2019-02-06T14:59:26.113Z,101914.69
2019-02-06T15:02:28.332Z,101918.21
2019-02-06T15:05:48.014Z,101917.34
2019-02-06T15:09:02.618Z,101911.34
2019-02-06T15:12:16.353Z,101904.36
2019-02-06T15:15:18.269Z,101908.77
2019-02-06T15:18:11.606Z,101912.13
2019-02-06T15:20:51.239Z,101899.16
2019-02-06T15:24:04.763Z,101898.28
2019-02-06T15:27:17.962Z,101896.11
2019-02-06T15:30:26.889Z,101900.73
2019-02-06T15:33:42.423Z,101889.88
2019-02-06T15:36:39.045Z,101880.55
2019-02-06T15:40:20.061Z,101873.52
2019-02-06T15:43:13.922Z,101860.71
2019-02-06T15:46:25.493Z,101855.48
2019-02-06T15:49:28.678Z,101843.15
2019-02-06T15:52:27.190Z,101845.20
2019-02-06T15:55:17.278Z,101847.17
2019-02-06T15:58:27.878Z,101846.59
2019-02-06T16:01:40.171Z,101859.95
2019-02-06T16:05:13.212Z,101852.84
2019-02-06T16:08:29.385Z,101859.95
2019-02-06T16:11:47.825Z,101855.04
2019-02-06T16:14:49.057Z,101849.23
2019-02-06T16:17:39.427Z,101849.28
2019-02-06T16:20:52.764Z,101855.48
2019-02-06T16:23:52.312Z,101847.32
2019-02-06T16:26:49.797Z,101847.77
2019-02-06T16:30:04.168Z,101842.89
2019-02-06T16:33:02.654Z,101841.48
2019-02-06T16:36:30.940Z,101839.72
2019-02-06T16:39:15.851Z,101836.16
2019-02-06T16:42:28.613Z,101833.42
2019-02-06T16:45:16.025Z,101822.14
2019-02-06T16:48:23.415Z,101829.48
2019-02-06T16:51:25.808Z,101826.71
2019-02-06T16:54:24.617Z,101819.02
2019-02-06T16:57:43.976Z,101817.10
2019-02-06T17:01:08.273Z,101813.66
2019-02-06T17:03:57.130Z,101810.56
2019-02-06T17:06:52.993Z,101808.75
2019-02-06T17:09:54.234Z,101815.69
2019-02-06T17:12:42.359Z,101810.38
2019-02-06T17:15:52.401Z,101803.42
2019-02-06T17:19:06.005Z,101796.08
2019-02-06T17:22:05.480Z,101799.87
2019-02-06T17:25:13.579Z,101799.13
2019-02-06T17:28:11.471Z,101809.53
2019-02-06T17:31:22.467Z,101795.44
2019-02-06T17:34:19.783Z,101795.44
2019-02-06T17:37:26.500Z,101788.98
2019-02-06T17:40:27.461Z,101788.12
2019-02-06T17:43:37.636Z,101778.80
2019-02-06T17:46:53.827Z,101781.83
2019-02-06T17:50:18.403Z,101784.41
2019-02-06T17:53:15.792Z,101784.83
2019-02-06T17:55:44.850Z,101780.52
2019-02-06T17:58:14.336Z,101782.28
2019-02-06T18:00:57.545Z,101779.67
2019-02-06T18:03:28.347Z,101780.08
2019-02-06T18:05:57.452Z,101783.83
2019-02-06T18:08:26.545Z,101783.90
2019-02-06T18:10:58.772Z,101776.45
2019-02-06T18:13:28.133Z,101774.20
2019-02-06T18:15:57.203Z,101775.27
2019-02-06T18:18:26.752Z,101778.58
2019-02-06T18:20:55.935Z,101778.23
2019-02-06T18:23:25.097Z,101780.77
2019-02-06T18:25:55.448Z,101772.87
2019-02-06T18:28:24.541Z,101780.34
2019-02-06T18:30:53.629Z,101774.61
2019-02-06T18:33:23.052Z,101765.84
2019-02-06T18:35:55.454Z,101762.23
2019-02-06T18:38:24.656Z,101767.80
2019-02-06T18:40:53.749Z,101762.11
2019-02-06T18:43:23.033Z,101774.06
2019-02-06T18:45:52.138Z,101769.83
2019-02-06T18:48:23.514Z,101763.80
2019-02-06T18:50:52.697Z,101754.00
2019-02-06T18:53:21.846Z,101755.63
2019-02-06T18:55:51.366Z,101749.06
2019-02-06T18:58:20.512Z,101752.55
2019-02-06T19:00:49.679Z,101754.80
2019-02-06T19:03:21.908Z,101739.77
2019-02-06T19:05:51.233Z,101737.64
2019-02-06T19:08:23.381Z,101731.34
2019-02-06T19:10:51.982Z,101733.20
2019-02-06T19:13:21.037Z,101733.59
2019-02-06T19:15:56.457Z,101726.40
2019-02-06T19:18:21.222Z,101727.04
2019-02-06T19:20:50.324Z,101729.70
2019-02-06T19:23:19.524Z,101716.48
2019-02-06T19:25:48.643Z,101725.94
2019-02-06T19:28:18.668Z,101729.07
2019-02-06T19:30:47.797Z,101727.64
2019-02-06T19:33:17.359Z,101722.00
2019-02-06T19:35:46.529Z,101714.18
2019-02-06T19:38:15.645Z,101708.70
2019-02-06T19:40:44.773Z,101710.30
2019-02-06T19:43:13.852Z,101705.40
2019-02-06T19:45:42.999Z,101692.67
2019-02-06T19:48:16.017Z,101688.23
2019-02-06T19:50:43.316Z,101683.31
2019-02-06T19:53:12.463Z,101692.10
2019-02-06T19:55:42.598Z,101692.89
2019-02-06T19:58:11.827Z,101690.23
2019-02-06T20:00:41.082Z,101686.20
2019-02-06T20:03:10.404Z,101687.63
2019-02-06T20:05:39.740Z,101684.30
2019-02-06T20:08:09.033Z,101694.25
2019-02-06T20:10:40.605Z,101682.34
2019-02-06T20:13:13.853Z,101682.34
2019-02-06T20:15:40.768Z,101671.73
2019-02-06T20:18:10.280Z,101669.12
2019-02-06T20:20:39.380Z,101664.86
2019-02-06T20:23:08.493Z,101667.89
2019-02-06T20:25:37.641Z,101664.07
2019-02-06T20:28:06.812Z,101664.05
2019-02-06T20:30:35.871Z,101654.31
2019-02-06T20:33:05.278Z,101643.00
2019-02-06T20:35:34.755Z,101653.50
2019-02-06T20:38:04.766Z,101649.38
2019-02-06T20:40:35.382Z,101645.91
2019-02-06T20:43:04.536Z,101640.69
2019-02-06T20:45:33.695Z,101645.52
2019-02-06T20:48:02.868Z,101645.43
2019-02-06T20:50:33.216Z,101637.45
2019-02-06T20:53:02.618Z,101641.08
2019-02-06T20:55:31.733Z,101634.30
2019-02-06T20:58:00.897Z,101627.83
2019-02-06T21:00:32.048Z,101624.33
2019-02-06T21:03:01.222Z,101616.31
2019-02-06T21:05:30.443Z,101623.88
2019-02-06T21:07:59.949Z,101623.88
2019-02-06T21:10:30.252Z,101617.89
2019-02-06T21:12:59.376Z,101609.83
2019-02-06T21:15:28.506Z,101608.91
2019-02-06T21:17:57.608Z,101613.31
2019-02-06T21:20:26.791Z,101603.88
2019-02-06T21:22:56.073Z,101596.22
2019-02-06T21:25:25.243Z,101599.45
2019-02-06T21:27:54.354Z,101594.39
2019-02-06T21:30:25.688Z,101593.69
2019-02-06T21:32:54.801Z,101603.09
2019-02-06T21:35:24.004Z,101595.83
2019-02-06T21:37:53.119Z,101591.33
2019-02-06T21:40:26.722Z,101590.99
2019-02-06T21:42:55.927Z,101584.62
2019-02-06T21:45:24.999Z,101582.48
2019-02-06T21:47:54.162Z,101580.64
2019-02-06T21:50:23.517Z,101573.24
2019-02-06T21:52:57.537Z,101573.72
2019-02-06T21:55:26.692Z,101566.27
2019-02-06T21:57:55.740Z,101566.42
2019-02-06T22:00:26.937Z,101563.23
2019-02-06T22:02:56.007Z,101556.81
2019-02-06T22:05:25.285Z,101560.06
2019-02-06T22:07:54.648Z,101551.94
2019-02-06T22:10:23.723Z,101546.16
2019-02-06T22:12:52.884Z,101552.69
2019-02-06T22:15:23.912Z,101543.91
2019-02-06T22:17:53.174Z,101540.03
2019-02-06T22:20:22.368Z,101540.25
2019-02-06T22:22:51.492Z,101536.72
2019-02-06T22:25:20.538Z,101542.65
2019-02-06T22:27:50.665Z,101540.56
2019-02-06T22:30:24.664Z,101532.53
2019-02-06T22:32:53.789Z,101529.02
2019-02-06T22:35:23.332Z,101532.16
2019-02-06T22:37:52.428Z,101523.52
2019-02-06T22:40:22.846Z,101519.51
2019-02-06T22:42:52.036Z,101511.66
2019-02-06T22:45:22.932Z,101504.97
2019-02-06T22:47:52.237Z,101510.98
2019-02-06T22:50:23.073Z,101509.86
2019-02-06T22:52:52.215Z,101503.75
2019-02-06T22:55:21.352Z,101509.59
2019-02-06T22:57:50.567Z,101506.56
2019-02-06T23:00:46.567Z,101502.05
2019-02-06T23:03:19.297Z,101496.95
2019-02-06T23:05:48.450Z,101492.48
2019-02-06T23:08:17.562Z,101488.84
2019-02-06T23:10:46.745Z,101493.10
2019-02-06T23:13:16.204Z,101480.73
2019-02-06T23:15:45.359Z,101481.98
2019-02-06T23:18:14.439Z,101481.09
2019-02-06T23:20:43.650Z,101469.13
2019-02-06T23:23:12.739Z,101475.28
2019-02-06T23:25:43.192Z,101465.74
2019-02-06T23:28:12.567Z,101461.16
2019-02-06T23:30:41.637Z,101458.10
2019-02-06T23:33:10.679Z,101455.62
2019-02-06T23:35:39.737Z,101449.81
2019-02-06T23:38:08.748Z,101451.48
2019-02-06T23:40:37.812Z,101448.98
2019-02-06T23:43:07.215Z,101446.70
2019-02-06T23:45:36.278Z,101439.31
2019-02-06T23:48:05.341Z,101436.50
2019-02-06T23:50:34.552Z,101425.28
2019-02-06T23:53:03.594Z,101417.96
2019-02-06T23:55:32.659Z,101413.13
2019-02-06T23:58:02.090Z,101409.69
