createdAt,value
2022-10-07T00:01:00.159Z,0.70
2022-10-07T00:03:28.486Z,0.80
2022-10-07T00:06:22.762Z,0.70
2022-10-07T00:08:52.100Z,1.02
2022-10-07T00:11:24.766Z,0.88
2022-10-07T00:14:01.257Z,0.80
2022-10-07T00:16:31.366Z,0.95
2022-10-07T00:19:00.975Z,0.85
2022-10-07T00:21:31.417Z,0.90
2022-10-07T00:23:59.520Z,0.75
2022-10-07T00:26:28.863Z,0.80
2022-10-07T00:28:56.887Z,0.70
2022-10-07T00:31:26.102Z,1.00
2022-10-07T00:33:54.448Z,0.95
2022-10-07T00:36:24.385Z,0.55
2022-10-07T00:38:56.802Z,0.60
2022-10-07T00:41:33.877Z,0.63
2022-10-07T00:44:21.694Z,0.80
2022-10-07T00:46:49.116Z,0.70
2022-10-07T00:49:16.060Z,0.70
2022-10-07T00:51:43.657Z,0.80
2022-10-07T00:54:15.922Z,0.68
2022-10-07T00:56:45.121Z,0.50
2022-10-07T00:59:14.094Z,0.70
2022-10-07T01:01:42.035Z,0.95
2022-10-07T01:04:14.968Z,0.77
2022-10-07T01:06:43.059Z,0.60
2022-10-07T01:09:11.049Z,0.50
2022-10-07T01:11:57.501Z,0.70
2022-10-07T01:14:51.903Z,1.02
2022-10-07T01:17:46.226Z,0.60
2022-10-07T01:20:29.267Z,0.50
2022-10-07T01:23:21.739Z,0.70
2022-10-07T01:26:25.180Z,0.40
2022-10-07T01:28:59.302Z,0.77
2022-10-07T01:31:38.353Z,0.50
2022-10-07T01:34:07.457Z,0.43
2022-10-07T01:36:36.952Z,0.77
2022-10-07T01:39:11.425Z,0.47
2022-10-07T01:41:40.045Z,0.50
2022-10-07T01:44:08.663Z,0.40
2022-10-07T01:46:37.862Z,0.55
2022-10-07T01:49:06.017Z,0.75
2022-10-07T01:51:39.352Z,0.50
2022-10-07T01:54:51.502Z,0.43
2022-10-07T01:57:36.576Z,0.70
2022-10-07T02:00:09.959Z,0.50
2022-10-07T02:03:08.491Z,0.50
2022-10-07T02:06:20.214Z,0.40
2022-10-07T02:08:55.084Z,0.57
2022-10-07T02:11:25.666Z,0.43
2022-10-07T02:14:08.137Z,0.30
2022-10-07T02:16:47.089Z,0.68
2022-10-07T02:19:24.309Z,0.47
2022-10-07T02:21:53.027Z,0.50
2022-10-07T02:24:23.201Z,1.00
2022-10-07T02:26:54.827Z,0.70
2022-10-07T02:29:24.487Z,0.60
2022-10-07T02:31:58.362Z,0.70
2022-10-07T02:34:28.491Z,0.70
2022-10-07T02:37:00.949Z,0.50
2022-10-07T02:39:29.283Z,0.47
2022-10-07T02:42:01.273Z,0.52
2022-10-07T02:44:39.424Z,0.55
2022-10-07T02:47:16.156Z,0.60
2022-10-07T02:49:46.727Z,0.60
2022-10-07T02:52:19.210Z,0.55
2022-10-07T02:54:59.576Z,0.45
2022-10-07T02:57:31.948Z,0.50
2022-10-07T03:00:01.109Z,0.40
2022-10-07T03:02:39.790Z,0.50
2022-10-07T03:05:09.148Z,0.70
2022-10-07T03:07:37.024Z,0.52
2022-10-07T03:10:09.187Z,0.50
2022-10-07T03:12:36.720Z,0.43
2022-10-07T03:15:03.971Z,0.50
2022-10-07T03:17:30.667Z,0.40
2022-10-07T03:19:58.234Z,0.40
2022-10-07T03:22:25.786Z,0.55
2022-10-07T03:24:52.613Z,0.50
2022-10-07T03:27:19.449Z,0.65
2022-10-07T03:29:48.805Z,0.50
2022-10-07T03:32:15.650Z,0.50
2022-10-07T03:34:42.504Z,0.43
2022-10-07T03:37:09.202Z,0.82
2022-10-07T03:39:36.103Z,0.50
2022-10-07T03:42:02.829Z,0.70
2022-10-07T03:44:32.036Z,0.40
2022-10-07T03:46:59.442Z,0.55
2022-10-07T03:49:27.411Z,0.73
2022-10-07T03:51:55.055Z,0.60
2022-10-07T03:54:22.217Z,0.50
2022-10-07T03:56:48.984Z,0.50
2022-10-07T03:59:15.696Z,0.40
2022-10-07T04:01:42.725Z,0.50
2022-10-07T04:04:09.628Z,0.50
2022-10-07T04:06:38.860Z,0.52
2022-10-07T04:09:12.336Z,0.68
2022-10-07T04:11:40.572Z,0.40
2022-10-07T04:14:08.870Z,0.80
2022-10-07T04:16:38.141Z,0.75
2022-10-07T04:19:07.494Z,0.95
2022-10-07T04:21:34.327Z,0.50
2022-10-07T04:24:01.192Z,0.40
2022-10-07T04:26:28.043Z,0.63
2022-10-07T04:28:54.901Z,0.65
2022-10-07T04:31:23.820Z,0.40
2022-10-07T04:33:58.827Z,0.60
2022-10-07T04:36:31.151Z,0.50
2022-10-07T04:39:04.498Z,0.60
2022-10-07T04:41:37.770Z,0.40
2022-10-07T04:44:09.983Z,0.50
2022-10-07T04:46:44.335Z,0.60
2022-10-07T04:49:14.195Z,0.50
2022-10-07T04:51:41.387Z,0.47
2022-10-07T04:54:08.379Z,0.55
2022-10-07T04:56:41.276Z,0.47
2022-10-07T04:59:11.358Z,0.47
2022-10-07T05:01:39.262Z,0.40
2022-10-07T05:04:06.081Z,0.45
2022-10-07T05:06:33.546Z,0.50
2022-10-07T05:09:00.753Z,0.50
2022-10-07T05:11:28.510Z,0.40
2022-10-07T05:14:05.102Z,0.40
2022-10-07T05:16:32.681Z,0.50
2022-10-07T05:18:59.658Z,0.50
2022-10-07T05:21:26.536Z,0.32
2022-10-07T05:23:53.476Z,0.50
2022-10-07T05:26:25.692Z,0.60
2022-10-07T05:28:57.155Z,0.80
2022-10-07T05:31:30.656Z,0.47
2022-10-07T05:34:02.846Z,0.52
2022-10-07T05:36:29.888Z,0.60
2022-10-07T05:38:59.233Z,0.60
2022-10-07T05:41:41.196Z,1.13
2022-10-07T05:44:12.234Z,1.00
2022-10-07T05:46:40.189Z,1.05
2022-10-07T05:49:07.617Z,0.60
2022-10-07T05:51:36.238Z,0.75
2022-10-07T05:54:03.302Z,0.60
2022-10-07T05:56:38.190Z,0.95
2022-10-07T05:59:05.135Z,4.90
2022-10-07T06:01:32.167Z,1.30
2022-10-07T06:04:03.746Z,1.00
2022-10-07T06:06:35.417Z,0.70
2022-10-07T06:09:25.323Z,0.60
2022-10-07T06:12:11.651Z,0.50
2022-10-07T06:14:39.320Z,0.60
2022-10-07T06:17:07.747Z,1.00
2022-10-07T06:19:37.598Z,1.02
2022-10-07T06:22:05.131Z,1.63
2022-10-07T06:24:34.240Z,1.45
2022-10-07T06:27:02.435Z,1.48
2022-10-07T06:29:29.977Z,1.45
2022-10-07T06:31:58.924Z,1.42
2022-10-07T06:34:26.476Z,1.52
2022-10-07T06:36:54.705Z,1.30
2022-10-07T06:39:22.313Z,1.45
2022-10-07T06:41:54.389Z,1.50
2022-10-07T06:44:44.652Z,1.35
2022-10-07T06:47:16.409Z,2.15
2022-10-07T06:49:45.095Z,1.63
2022-10-07T06:52:12.824Z,1.80
2022-10-07T06:54:41.005Z,1.20
2022-10-07T06:57:26.290Z,2.17
2022-10-07T06:59:55.679Z,1.42
2022-10-07T07:02:25.659Z,2.05
2022-10-07T07:04:57.629Z,1.80
2022-10-07T07:07:25.978Z,1.63
2022-10-07T07:09:53.267Z,1.33
2022-10-07T07:12:22.715Z,1.80
2022-10-07T07:14:50.274Z,1.50
2022-10-07T07:17:19.122Z,1.52
2022-10-07T07:19:46.027Z,1.80
2022-10-07T07:22:12.931Z,1.90
2022-10-07T07:24:41.665Z,1.63
2022-10-07T07:27:09.120Z,1.90
2022-10-07T07:29:36.933Z,1.63
2022-10-07T07:32:04.533Z,1.40
2022-10-07T07:34:36.478Z,1.55
2022-10-07T07:37:03.984Z,1.80
2022-10-07T07:39:37.485Z,1.77
2022-10-07T07:42:10.002Z,1.25
2022-10-07T07:44:40.304Z,1.42
2022-10-07T07:47:12.417Z,1.38
2022-10-07T07:49:39.804Z,1.27
2022-10-07T07:52:10.167Z,1.70
2022-10-07T07:54:44.781Z,1.38
2022-10-07T07:57:12.054Z,1.73
2022-10-07T07:59:39.089Z,1.77
2022-10-07T08:02:07.937Z,1.13
2022-10-07T08:04:37.597Z,1.40
2022-10-07T08:07:07.627Z,1.40
2022-10-07T08:09:34.406Z,1.50
2022-10-07T08:12:01.938Z,1.40
2022-10-07T08:14:29.923Z,1.20
2022-10-07T08:17:01.734Z,1.80
2022-10-07T08:19:30.433Z,1.92
2022-10-07T08:21:58.646Z,1.40
2022-10-07T08:24:27.901Z,1.50
2022-10-07T08:26:55.028Z,1.77
2022-10-07T08:29:23.135Z,1.30
2022-10-07T08:31:51.096Z,1.48
2022-10-07T08:34:18.540Z,1.40
2022-10-07T08:36:47.515Z,1.17
2022-10-07T08:39:15.342Z,1.20
2022-10-07T08:41:50.265Z,0.88
2022-10-07T08:44:27.702Z,0.85
2022-10-07T08:47:08.801Z,0.75
2022-10-07T08:50:00.566Z,0.65
2022-10-07T08:52:39.867Z,0.88
2022-10-07T08:55:24.835Z,1.20
2022-10-07T08:57:51.689Z,1.10
2022-10-07T09:00:21.336Z,0.90
2022-10-07T09:03:03.209Z,0.75
2022-10-07T09:08:05.553Z,0.80
2022-10-07T09:10:34.927Z,0.98
2022-10-07T09:13:13.394Z,0.85
2022-10-07T09:16:21.223Z,0.60
2022-10-07T09:18:59.832Z,0.63
2022-10-07T09:21:50.047Z,0.63
2022-10-07T09:24:28.085Z,0.85
2022-10-07T09:26:58.048Z,0.70
2022-10-07T09:29:26.956Z,0.60
2022-10-07T09:31:54.133Z,0.80
2022-10-07T09:34:27.520Z,1.33
2022-10-07T09:37:19.679Z,0.93
2022-10-07T09:42:42.624Z,0.75
2022-10-07T09:45:31.407Z,0.93
2022-10-07T09:48:08.426Z,0.75
2022-10-07T09:50:43.400Z,1.00
2022-10-07T09:53:19.721Z,0.85
2022-10-07T09:55:47.183Z,0.98
2022-10-07T09:58:31.706Z,0.88
2022-10-07T10:01:01.046Z,0.95
2022-10-07T10:03:33.698Z,1.38
2022-10-07T10:06:06.153Z,0.90
2022-10-07T10:08:43.917Z,0.90
2022-10-07T10:11:21.557Z,1.10
2022-10-07T10:13:51.098Z,0.82
2022-10-07T10:16:52.815Z,0.95
2022-10-07T10:19:25.278Z,0.68
2022-10-07T10:21:58.887Z,1.02
2022-10-07T10:24:51.633Z,1.30
2022-10-07T10:27:30.606Z,0.98
2022-10-07T10:30:13.739Z,0.95
2022-10-07T10:33:04.387Z,0.68
2022-10-07T10:36:09.205Z,1.17
2022-10-07T10:38:52.733Z,1.17
2022-10-07T10:41:36.190Z,0.95
2022-10-07T10:44:32.275Z,1.20
2022-10-07T10:47:21.010Z,1.15
2022-10-07T10:50:12.456Z,1.50
2022-10-07T10:53:00.916Z,1.10
2022-10-07T10:55:55.889Z,1.23
2022-10-07T10:58:33.874Z,0.75
2022-10-07T11:01:23.893Z,1.08
2022-10-07T11:04:18.519Z,1.10
2022-10-07T11:06:51.247Z,1.15
2022-10-07T11:09:30.822Z,1.33
2022-10-07T11:12:02.626Z,1.15
2022-10-07T11:14:36.643Z,1.15
2022-10-07T11:17:06.851Z,1.00
2022-10-07T11:19:43.647Z,1.50
2022-10-07T11:22:18.296Z,2.20
2022-10-07T11:24:54.199Z,1.38
2022-10-07T11:27:32.769Z,1.17
2022-10-07T11:30:20.103Z,1.38
2022-10-07T11:33:01.280Z,1.40
2022-10-07T11:35:31.222Z,1.48
2022-10-07T11:38:10.764Z,1.05
2022-10-07T11:40:52.024Z,1.35
2022-10-07T11:43:45.294Z,1.20
2022-10-07T11:46:24.315Z,0.80
2022-10-07T11:49:15.108Z,1.40
2022-10-07T11:51:51.372Z,1.17
2022-10-07T11:54:21.627Z,1.30
2022-10-07T11:56:51.527Z,1.20
2022-10-07T11:59:51.232Z,1.27
2022-10-07T12:02:30.028Z,1.33
2022-10-07T12:04:59.523Z,0.85
2022-10-07T12:07:35.184Z,1.27
2022-10-07T12:10:01.963Z,0.90
2022-10-07T12:12:44.716Z,0.88
2022-10-07T12:15:30.829Z,0.70
2022-10-07T12:18:09.574Z,1.05
2022-10-07T12:20:55.592Z,0.77
2022-10-07T12:23:24.110Z,1.00
2022-10-07T12:26:02.884Z,1.05
2022-10-07T12:28:47.448Z,1.05
2022-10-07T12:31:20.037Z,1.13
2022-10-07T12:33:47.104Z,0.60
2022-10-07T12:36:22.784Z,0.90
2022-10-07T12:38:59.479Z,1.17
2022-10-07T12:41:28.453Z,1.35
2022-10-07T12:44:20.586Z,0.75
2022-10-07T12:46:59.705Z,0.85
2022-10-07T12:49:36.754Z,0.73
2022-10-07T12:52:39.892Z,1.17
2022-10-07T12:55:21.614Z,0.80
2022-10-07T12:57:54.787Z,0.80
2022-10-07T13:00:24.648Z,0.93
2022-10-07T13:03:15.422Z,1.17
2022-10-07T13:06:03.637Z,1.03
2022-10-07T13:09:07.663Z,1.48
2022-10-07T13:11:50.894Z,1.52
2022-10-07T13:14:34.361Z,1.30
2022-10-07T13:17:34.463Z,1.05
2022-10-07T13:20:26.218Z,1.65
2022-10-07T13:25:22.425Z,1.33
2022-10-07T13:27:55.819Z,1.23
2022-10-07T13:30:52.897Z,1.05
2022-10-07T13:33:28.948Z,1.00
2022-10-07T13:36:18.723Z,1.40
2022-10-07T13:38:47.825Z,1.27
2022-10-07T13:41:27.578Z,1.20
2022-10-07T13:44:02.219Z,1.10
2022-10-07T13:46:32.230Z,1.30
2022-10-07T13:49:00.274Z,1.05
2022-10-07T13:51:28.606Z,1.40
2022-10-07T13:54:07.879Z,1.33
2022-10-07T13:59:17.062Z,0.90
2022-10-07T14:01:45.958Z,1.30
2022-10-07T14:04:29.121Z,1.35
2022-10-07T14:06:59.997Z,1.08
2022-10-07T14:09:32.700Z,1.55
2022-10-07T14:12:21.741Z,1.17
2022-10-07T14:14:54.438Z,1.10
2022-10-07T14:17:29.610Z,0.90
2022-10-07T14:20:09.519Z,1.50
2022-10-07T14:22:41.873Z,0.90
2022-10-07T14:25:29.133Z,1.13
2022-10-07T14:28:01.402Z,1.30
2022-10-07T14:30:58.241Z,1.23
2022-10-07T14:34:11.805Z,1.38
2022-10-07T14:37:08.463Z,1.10
2022-10-07T14:39:44.936Z,1.48
2022-10-07T14:42:23.531Z,1.15
2022-10-07T14:44:51.851Z,0.93
2022-10-07T14:47:24.767Z,1.35
2022-10-07T14:49:52.793Z,0.93
2022-10-07T14:52:29.689Z,1.13
2022-10-07T14:54:58.951Z,1.58
2022-10-07T14:57:25.946Z,1.50
2022-10-07T14:59:56.613Z,1.02
2022-10-07T15:02:26.450Z,1.20
2022-10-07T15:04:53.660Z,1.33
2022-10-07T15:07:21.485Z,0.90
2022-10-07T15:09:48.395Z,1.23
2022-10-07T15:12:18.480Z,1.25
2022-10-07T15:14:45.459Z,1.20
2022-10-07T15:17:12.459Z,1.33
2022-10-07T15:19:39.709Z,0.98
2022-10-07T15:22:06.940Z,1.13
2022-10-07T15:24:34.228Z,1.23
2022-10-07T15:27:10.151Z,1.55
2022-10-07T15:29:37.479Z,1.38
2022-10-07T15:32:05.369Z,1.23
2022-10-07T15:34:32.188Z,1.10
2022-10-07T15:36:59.151Z,1.45
2022-10-07T15:39:26.416Z,1.17
2022-10-07T15:41:55.936Z,1.20
2022-10-07T15:44:22.813Z,1.52
2022-10-07T15:46:53.616Z,1.17
2022-10-07T15:49:25.590Z,0.88
2022-10-07T15:51:52.498Z,1.15
2022-10-07T15:54:20.780Z,1.48
2022-10-07T15:56:50.374Z,1.15
2022-10-07T15:59:21.722Z,1.30
2022-10-07T16:04:18.550Z,1.25
2022-10-07T16:06:51.537Z,1.20
2022-10-07T16:09:24.564Z,1.15
2022-10-07T16:11:51.593Z,0.98
2022-10-07T16:14:18.486Z,1.33
2022-10-07T16:16:46.091Z,1.00
2022-10-07T16:19:12.907Z,1.40
2022-10-07T16:21:41.925Z,1.20
2022-10-07T16:24:15.663Z,1.10
2022-10-07T16:26:43.809Z,1.15
2022-10-07T16:29:34.857Z,0.90
2022-10-07T16:32:02.413Z,1.30
2022-10-07T16:34:31.709Z,1.25
2022-10-07T16:36:58.769Z,1.13
2022-10-07T16:39:25.779Z,1.23
2022-10-07T16:41:52.773Z,1.58
2022-10-07T16:44:20.326Z,1.33
2022-10-07T16:46:47.787Z,1.30
2022-10-07T16:49:17.724Z,1.40
2022-10-07T16:51:45.895Z,1.33
2022-10-07T16:54:17.454Z,1.50
2022-10-07T16:56:47.881Z,0.93
2022-10-07T16:59:22.580Z,1.33
2022-10-07T17:01:55.794Z,1.33
2022-10-07T17:04:23.437Z,1.10
2022-10-07T17:06:50.242Z,1.27
2022-10-07T17:09:18.273Z,1.50
2022-10-07T17:11:45.651Z,1.48
2022-10-07T17:14:16.958Z,1.40
2022-10-07T17:16:48.152Z,1.85
2022-10-07T17:19:20.132Z,1.48
2022-10-07T17:21:48.967Z,1.40
2022-10-07T17:24:17.296Z,1.67
2022-10-07T17:26:45.277Z,1.50
2022-10-07T17:29:13.957Z,1.67
2022-10-07T17:31:42.655Z,1.92
2022-10-07T17:34:11.683Z,1.92
2022-10-07T17:36:39.988Z,1.58
2022-10-07T17:39:07.224Z,1.58
2022-10-07T17:41:41.320Z,2.08
2022-10-07T17:44:10.119Z,1.75
2022-10-07T17:46:39.025Z,1.63
2022-10-07T17:49:08.449Z,1.80
2022-10-07T17:51:37.114Z,1.90
2022-10-07T17:54:05.837Z,2.75
2022-10-07T17:56:34.632Z,1.88
2022-10-07T17:59:02.332Z,1.88
2022-10-07T18:01:32.786Z,1.77
2022-10-07T18:04:04.456Z,1.70
2022-10-07T18:09:04.808Z,2.47
2022-10-07T18:11:51.776Z,1.83
2022-10-07T18:14:37.408Z,2.10
2022-10-07T18:17:05.004Z,2.20
2022-10-07T18:19:32.482Z,2.42
2022-10-07T18:21:59.895Z,2.35
2022-10-07T18:24:28.834Z,2.10
2022-10-07T18:26:59.041Z,2.30
2022-10-07T18:29:31.839Z,2.22
2022-10-07T18:31:59.539Z,2.50
2022-10-07T18:34:26.526Z,2.40
2022-10-07T18:36:56.575Z,2.53
2022-10-07T18:39:28.148Z,2.67
2022-10-07T18:41:55.319Z,2.53
2022-10-07T18:44:22.418Z,2.50
2022-10-07T18:46:49.305Z,2.53
2022-10-07T18:49:16.319Z,2.92
2022-10-07T18:51:43.315Z,3.35
2022-10-07T18:54:10.942Z,1.92
2022-10-07T18:56:41.135Z,2.45
2022-10-07T18:59:09.762Z,2.60
2022-10-07T19:01:37.853Z,2.78
2022-10-07T19:04:06.348Z,2.10
2022-10-07T19:06:35.987Z,2.90
2022-10-07T19:09:06.349Z,2.50
2022-10-07T19:11:33.872Z,2.40
2022-10-07T19:14:01.301Z,2.45
2022-10-07T19:16:29.440Z,2.90
2022-10-07T19:18:59.030Z,2.65
2022-10-07T19:21:26.332Z,2.90
2022-10-07T19:23:55.501Z,3.40
2022-10-07T19:26:24.730Z,3.60
2022-10-07T19:28:52.703Z,3.67
2022-10-07T19:31:25.454Z,3.13
2022-10-07T19:33:56.976Z,3.50
2022-10-07T19:36:24.138Z,3.17
2022-10-07T19:38:53.136Z,3.38
2022-10-07T19:41:23.027Z,3.38
2022-10-07T19:43:50.951Z,3.15
2022-10-07T19:46:19.325Z,3.55
2022-10-07T19:48:46.340Z,2.65
2022-10-07T19:51:15.801Z,3.13
2022-10-07T19:53:46.999Z,3.85
2022-10-07T19:56:24.900Z,3.00
2022-10-07T19:59:05.534Z,3.67
2022-10-07T20:01:35.005Z,3.22
2022-10-07T20:04:04.696Z,3.30
2022-10-07T20:06:32.184Z,3.05
2022-10-07T20:08:59.672Z,3.20
2022-10-07T20:11:27.824Z,3.22
2022-10-07T20:13:54.900Z,3.92
2022-10-07T20:16:26.469Z,3.55
2022-10-07T20:21:28.859Z,3.30
2022-10-07T20:23:56.565Z,3.92
2022-10-07T20:26:26.494Z,3.22
2022-10-07T20:28:56.342Z,3.25
2022-10-07T20:31:25.985Z,3.42
2022-10-07T20:33:55.321Z,3.75
2022-10-07T20:36:24.402Z,3.67
2022-10-07T20:39:21.222Z,2.90
2022-10-07T20:42:09.854Z,2.83
2022-10-07T20:44:36.855Z,2.88
2022-10-07T20:47:08.355Z,2.75
2022-10-07T20:52:07.056Z,2.83
2022-10-07T20:54:33.871Z,3.10
2022-10-07T20:57:00.709Z,2.92
2022-10-07T20:59:29.267Z,3.45
2022-10-07T21:01:57.162Z,3.00
2022-10-07T21:04:28.495Z,2.92
2022-10-07T21:06:58.109Z,3.25
2022-10-07T21:09:25.925Z,3.40
2022-10-07T21:11:53.830Z,3.10
2022-10-07T21:14:20.967Z,3.05
2022-10-07T21:16:48.461Z,3.33
2022-10-07T21:19:16.505Z,3.83
2022-10-07T21:21:43.269Z,3.45
2022-10-07T21:24:10.743Z,2.97
2022-10-07T21:26:37.793Z,3.22
2022-10-07T21:29:06.914Z,2.97
2022-10-07T21:31:35.563Z,2.83
2022-10-07T21:34:12.965Z,3.03
2022-10-07T21:36:43.835Z,3.30
2022-10-07T21:39:12.699Z,3.72
2022-10-07T21:41:40.511Z,3.70
2022-10-07T21:44:10.730Z,3.20
2022-10-07T21:46:38.420Z,3.42
2022-10-07T21:49:07.658Z,3.08
2022-10-07T21:51:35.047Z,2.85
2022-10-07T21:54:02.357Z,3.00
2022-10-07T21:56:33.213Z,2.60
2022-10-07T21:59:01.432Z,2.95
2022-10-07T22:01:29.017Z,2.95
2022-10-07T22:03:57.818Z,3.00
2022-10-07T22:06:44.561Z,3.42
2022-10-07T22:09:13.029Z,3.83
2022-10-07T22:11:40.209Z,2.90
2022-10-07T22:14:12.027Z,3.08
2022-10-07T22:16:39.831Z,3.75
2022-10-07T22:19:06.665Z,3.42
2022-10-07T22:21:35.630Z,2.65
2022-10-07T22:24:07.616Z,3.08
2022-10-07T22:26:40.703Z,3.22
2022-10-07T22:29:10.961Z,3.40
2022-10-07T22:31:38.486Z,3.13
2022-10-07T22:34:05.950Z,2.90
2022-10-07T22:36:33.039Z,2.90
2022-10-07T22:39:00.460Z,3.45
2022-10-07T22:41:27.810Z,3.05
2022-10-07T22:43:55.029Z,3.50
2022-10-07T22:46:26.027Z,2.97
2022-10-07T22:48:54.129Z,3.28
2022-10-07T22:51:21.293Z,3.50
2022-10-07T22:53:55.151Z,2.88
2022-10-07T22:56:23.975Z,3.42
2022-10-07T22:58:57.862Z,3.47
2022-10-07T23:01:26.054Z,3.42
2022-10-07T23:03:53.261Z,3.15
2022-10-07T23:06:20.061Z,3.33
2022-10-07T23:08:48.272Z,3.03
2022-10-07T23:11:17.965Z,3.53
2022-10-07T23:13:45.869Z,3.15
2022-10-07T23:16:15.514Z,3.20
2022-10-07T23:18:44.834Z,3.33
2022-10-07T23:21:25.980Z,3.40
2022-10-07T23:24:01.723Z,3.63
2022-10-07T23:26:31.774Z,3.15
2022-10-07T23:29:00.088Z,3.30
2022-10-07T23:31:28.424Z,3.55
2022-10-07T23:33:56.481Z,3.10
2022-10-07T23:36:25.006Z,3.17
2022-10-07T23:38:52.140Z,3.42
2022-10-07T23:41:21.496Z,3.47
2022-10-07T23:43:53.171Z,3.38
2022-10-07T23:48:48.012Z,4.18
2022-10-07T23:51:17.143Z,3.63
2022-10-07T23:53:44.481Z,4.05
2022-10-07T23:56:11.461Z,3.40
2022-10-07T23:58:38.533Z,3.33
