createdAt,value
2022-08-03T00:00:10.107Z,17.4
2022-08-03T00:05:10.110Z,17.3
2022-08-03T00:10:10.107Z,17.2
2022-08-03T00:15:11.547Z,17.2
2022-08-03T00:20:10.112Z,17.1
2022-08-03T00:25:10.107Z,17
2022-08-03T00:30:10.099Z,17
2022-08-03T00:35:13.496Z,16.9
2022-08-03T00:40:10.096Z,16.8
2022-08-03T00:45:10.102Z,16.8
2022-08-03T00:50:10.102Z,16.8
2022-08-03T00:55:10.109Z,16.9
2022-08-03T01:00:10.111Z,16.8
2022-08-03T01:05:10.104Z,16.6
2022-08-03T01:10:10.101Z,16.4
2022-08-03T01:15:10.093Z,16.3
2022-08-03T01:20:10.094Z,16.3
2022-08-03T01:25:10.102Z,16.2
2022-08-03T01:30:10.098Z,16.2
2022-08-03T01:35:10.107Z,16.2
2022-08-03T01:40:10.096Z,16.3
2022-08-03T01:45:10.102Z,16.1
2022-08-03T01:50:10.097Z,16
2022-08-03T01:55:10.098Z,15.9
2022-08-03T02:00:10.100Z,15.9
2022-08-03T02:05:10.827Z,15.9
2022-08-03T02:10:10.091Z,15.9
2022-08-03T02:15:10.100Z,15.9
2022-08-03T02:20:10.093Z,15.9
2022-08-03T02:25:10.098Z,16
2022-08-03T02:30:10.100Z,16
2022-08-03T02:35:10.095Z,16.1
2022-08-03T02:40:10.104Z,15.9
2022-08-03T02:45:10.246Z,16
2022-08-03T02:50:10.134Z,16.1
2022-08-03T02:55:10.101Z,16.2
2022-08-03T03:00:10.100Z,15.9
2022-08-03T03:05:53.800Z,15.7
2022-08-03T03:10:10.099Z,15.6
2022-08-03T03:15:10.110Z,15.6
2022-08-03T03:20:10.110Z,15.4
2022-08-03T03:25:10.107Z,15.3
2022-08-03T03:30:10.101Z,15.3
2022-08-03T03:35:10.106Z,15.1
2022-08-03T03:40:10.118Z,15
2022-08-03T03:45:10.099Z,14.9
2022-08-03T03:50:10.097Z,14.9
2022-08-03T03:55:10.101Z,14.9
2022-08-03T04:00:10.108Z,14.9
2022-08-03T04:05:10.104Z,15
2022-08-03T04:10:14.232Z,15
2022-08-03T04:15:10.091Z,15
2022-08-03T04:20:10.096Z,15.4
2022-08-03T04:25:10.390Z,15.4
2022-08-03T04:30:10.099Z,15.5
2022-08-03T04:35:10.106Z,15.6
2022-08-03T04:40:10.105Z,16.1
2022-08-03T04:45:10.100Z,17
2022-08-03T04:50:12.620Z,17.5
2022-08-03T04:55:10.100Z,18
2022-08-03T05:00:10.097Z,17.9
2022-08-03T05:05:10.100Z,18.2
2022-08-03T05:10:15.261Z,18.5
2022-08-03T05:15:10.102Z,19.4
2022-08-03T05:20:10.101Z,20.1
2022-08-03T05:25:10.095Z,20.7
2022-08-03T05:30:26.394Z,21.4
2022-08-03T05:35:56.349Z,21.2
2022-08-03T05:40:10.100Z,21.1
2022-08-03T05:45:10.110Z,20.9
2022-08-03T05:50:10.102Z,21
2022-08-03T05:55:10.114Z,21.2
2022-08-03T06:00:10.100Z,21.5
2022-08-03T06:05:10.095Z,21.7
2022-08-03T06:10:34.624Z,21.7
2022-08-03T06:15:11.184Z,21.2
2022-08-03T06:20:10.095Z,21.4
2022-08-03T06:25:12.771Z,21.7
2022-08-03T06:30:10.094Z,21.5
2022-08-03T06:35:10.101Z,21.9
2022-08-03T06:40:10.119Z,22.1
2022-08-03T06:45:10.120Z,22.3
2022-08-03T06:50:12.306Z,22.3
2022-08-03T06:55:10.129Z,22.3
2022-08-03T07:00:12.334Z,23
2022-08-03T07:05:10.114Z,23.1
2022-08-03T07:10:10.092Z,23.4
2022-08-03T07:15:10.108Z,23.9
2022-08-03T07:20:10.115Z,23.8
2022-08-03T07:25:10.117Z,24.1
2022-08-03T07:30:10.109Z,24.7
2022-08-03T07:35:22.745Z,24.3
2022-08-03T07:40:10.104Z,24.5
2022-08-03T07:45:10.098Z,24.6
2022-08-03T07:50:10.097Z,25.2
2022-08-03T07:55:10.104Z,25.3
2022-08-03T08:00:10.107Z,25.3
2022-08-03T08:05:10.100Z,25.8
2022-08-03T08:10:10.344Z,25.9
2022-08-03T08:15:10.107Z,26
2022-08-03T08:20:10.108Z,26.5
2022-08-03T08:25:10.126Z,26.3
2022-08-03T08:30:11.600Z,26.4
2022-08-03T08:35:10.113Z,26.9
2022-08-03T08:40:10.097Z,27.8
2022-08-03T08:45:10.100Z,27.7
2022-08-03T08:50:21.577Z,27.7
2022-08-03T08:55:10.104Z,28.1
2022-08-03T09:00:10.105Z,28.1
2022-08-03T09:05:10.105Z,28.2
2022-08-03T09:10:12.448Z,28.7
2022-08-03T09:15:16.820Z,28.7
2022-08-03T09:20:10.108Z,29
2022-08-03T09:25:23.677Z,29.1
2022-08-03T09:30:19.207Z,28.8
2022-08-03T09:35:10.099Z,29.5
2022-08-03T09:40:10.102Z,29.5
2022-08-03T09:45:10.103Z,29.7
2022-08-03T09:50:10.710Z,29.7
2022-08-03T09:55:23.768Z,29.6
2022-08-03T10:00:10.099Z,29.7
2022-08-03T10:05:10.108Z,29.9
2022-08-03T10:10:28.774Z,30.4
2022-08-03T10:15:10.095Z,30.1
2022-08-03T10:20:10.100Z,30.3
2022-08-03T10:25:10.101Z,30.4
2022-08-03T10:30:10.158Z,30.2
2022-08-03T10:35:12.363Z,31.1
2022-08-03T10:40:10.171Z,31.1
2022-08-03T10:45:10.106Z,31
2022-08-03T10:50:10.143Z,31.3
2022-08-03T10:55:10.226Z,31.2
2022-08-03T11:00:10.211Z,31.1
2022-08-03T11:05:10.107Z,30.8
2022-08-03T11:10:10.681Z,31.3
2022-08-03T11:15:10.098Z,31.4
2022-08-03T11:20:10.105Z,31.1
2022-08-03T11:25:34.695Z,31.3
2022-08-03T11:30:10.202Z,31.6
2022-08-03T11:35:10.101Z,31.1
2022-08-03T11:40:10.089Z,31.4
2022-08-03T11:45:10.118Z,32
2022-08-03T11:50:10.099Z,31.3
2022-08-03T11:55:10.117Z,31.5
2022-08-03T12:00:10.114Z,31.3
2022-08-03T12:05:10.116Z,31.9
2022-08-03T12:10:10.116Z,32.1
2022-08-03T12:15:10.119Z,31.9
2022-08-03T12:20:10.140Z,32.5
2022-08-03T12:25:10.140Z,32.1
2022-08-03T12:30:10.116Z,32.5
2022-08-03T12:35:10.108Z,32.5
2022-08-03T12:40:11.138Z,32.7
2022-08-03T12:45:10.100Z,32.6
2022-08-03T12:50:10.095Z,32.4
2022-08-03T12:55:10.102Z,31.9
2022-08-03T13:00:19.945Z,31.6
2022-08-03T13:05:10.114Z,32.1
2022-08-03T13:10:10.100Z,32.1
2022-08-03T13:15:10.115Z,32.5
2022-08-03T13:20:10.097Z,32.2
2022-08-03T13:25:10.116Z,33
2022-08-03T13:30:10.108Z,33.2
2022-08-03T13:35:10.106Z,32.6
2022-08-03T13:40:11.557Z,32.6
2022-08-03T13:45:10.115Z,33.1
2022-08-03T13:50:10.107Z,33
2022-08-03T13:55:10.118Z,33.4
2022-08-03T14:00:10.099Z,32.8
2022-08-03T14:05:10.138Z,33.2
2022-08-03T14:10:10.098Z,33.1
2022-08-03T14:15:10.252Z,33.5
2022-08-03T14:20:25.946Z,33.7
2022-08-03T14:25:10.311Z,33.4
2022-08-03T14:30:10.091Z,33.4
2022-08-03T14:35:10.099Z,33.4
2022-08-03T14:40:10.137Z,33.1
2022-08-03T14:45:19.837Z,33
2022-08-03T14:50:29.902Z,33.2
2022-08-03T14:55:10.103Z,33.2
2022-08-03T15:00:10.103Z,33.7
2022-08-03T15:05:10.114Z,34.1
2022-08-03T15:10:10.100Z,33.3
2022-08-03T15:15:10.110Z,33.3
2022-08-03T15:20:17.182Z,33.8
2022-08-03T15:26:01.846Z,33.8
2022-08-03T15:30:10.505Z,34
2022-08-03T15:35:10.107Z,33.8
2022-08-03T15:40:10.109Z,34.2
2022-08-03T15:45:10.104Z,34
2022-08-03T15:50:10.109Z,33.8
2022-08-03T15:55:10.111Z,33.7
2022-08-03T16:00:10.110Z,33.8
2022-08-03T16:05:10.103Z,33.9
2022-08-03T16:10:10.090Z,34
2022-08-03T16:15:10.103Z,34.4
2022-08-03T16:20:10.705Z,34.6
2022-08-03T16:25:13.805Z,34.8
2022-08-03T16:30:10.110Z,34.8
2022-08-03T16:35:19.151Z,33.9
2022-08-03T16:40:17.200Z,33.4
2022-08-03T16:45:10.102Z,33.7
2022-08-03T16:50:15.720Z,33.8
2022-08-03T16:55:10.128Z,33.8
2022-08-03T17:00:10.123Z,33.8
2022-08-03T17:05:10.128Z,34
2022-08-03T17:10:10.105Z,34.4
2022-08-03T17:15:10.547Z,34.6
2022-08-03T17:20:10.100Z,34.8
2022-08-03T17:25:10.108Z,35.1
2022-08-03T17:30:10.104Z,34.4
2022-08-03T17:35:10.098Z,34.4
2022-08-03T17:40:10.151Z,34.5
2022-08-03T17:45:15.823Z,34.7
2022-08-03T17:50:23.658Z,34
2022-08-03T17:55:50.921Z,34
2022-08-03T18:00:10.107Z,33.1
2022-08-03T18:05:16.193Z,32.6
2022-08-03T18:10:11.158Z,31.7
2022-08-03T18:15:10.103Z,30.7
2022-08-03T18:20:32.457Z,30.2
2022-08-03T18:25:10.105Z,29.6
2022-08-03T18:30:11.909Z,29.1
2022-08-03T18:35:13.709Z,28.6
2022-08-03T18:40:10.099Z,28
2022-08-03T18:45:14.839Z,27.6
2022-08-03T18:50:10.100Z,27.3
2022-08-03T18:55:20.185Z,26.9
2022-08-03T19:00:10.594Z,26.5
2022-08-03T19:05:10.090Z,26.3
2022-08-03T19:10:10.098Z,25.9
2022-08-03T19:15:10.320Z,25.7
2022-08-03T19:20:10.099Z,25.5
2022-08-03T19:25:11.961Z,25.2
2022-08-03T19:30:20.062Z,25
2022-08-03T19:35:13.464Z,24.8
2022-08-03T19:40:10.566Z,24.6
2022-08-03T19:45:11.157Z,24.5
2022-08-03T19:50:10.635Z,24.4
2022-08-03T19:55:12.063Z,24.3
2022-08-03T20:00:10.103Z,24.4
2022-08-03T20:05:12.145Z,24.4
2022-08-03T20:10:10.100Z,24.1
2022-08-03T20:15:10.096Z,23.9
2022-08-03T20:20:10.103Z,23.8
2022-08-03T20:25:10.557Z,23.8
2022-08-03T20:30:10.107Z,23.7
2022-08-03T20:35:10.107Z,23.6
2022-08-03T20:40:10.096Z,23.6
2022-08-03T20:45:13.035Z,23.6
2022-08-03T20:50:10.103Z,23.5
2022-08-03T20:55:12.733Z,23.4
2022-08-03T21:00:10.103Z,23.3
2022-08-03T21:05:10.115Z,23.3
2022-08-03T21:10:10.236Z,23.2
2022-08-03T21:15:10.127Z,23.2
2022-08-03T21:20:10.134Z,23
2022-08-03T21:25:10.125Z,22.8
2022-08-03T21:30:10.150Z,22.8
2022-08-03T21:35:10.126Z,22.8
2022-08-03T21:40:10.129Z,22.7
2022-08-03T21:45:12.860Z,22.9
2022-08-03T21:50:10.178Z,22.8
2022-08-03T21:55:18.701Z,22.9
2022-08-03T22:00:10.134Z,22.9
2022-08-03T22:05:10.121Z,22.6
2022-08-03T22:10:10.131Z,22.4
2022-08-03T22:15:10.095Z,22.3
2022-08-03T22:20:10.183Z,22.1
2022-08-03T22:25:10.263Z,22
2022-08-03T22:30:12.144Z,21.9
2022-08-03T22:35:10.098Z,21.8
2022-08-03T22:40:10.096Z,21.7
2022-08-03T22:45:10.099Z,21.7
2022-08-03T22:50:30.921Z,21.7
2022-08-03T22:55:10.095Z,21.6
2022-08-03T23:00:10.106Z,21.5
2022-08-03T23:05:11.128Z,21.6
2022-08-03T23:10:10.114Z,21.4
2022-08-03T23:15:10.096Z,21.3
2022-08-03T23:20:10.117Z,21.2
2022-08-03T23:25:10.098Z,21.1
2022-08-03T23:30:10.127Z,21.5
2022-08-03T23:35:10.102Z,21.4
2022-08-03T23:40:10.124Z,21.2
2022-08-03T23:45:10.101Z,21.1
2022-08-03T23:50:10.100Z,21.1
2022-08-03T23:55:10.093Z,20.9
