createdAt,value
2023-04-08T00:08:31.806Z,16.33
2023-04-08T00:18:33.241Z,16.32
2023-04-08T00:28:34.812Z,16.32
2023-04-08T00:38:36.396Z,16.31
2023-04-08T00:48:37.818Z,16.31
2023-04-08T00:58:39.402Z,16.30
2023-04-08T01:08:41.166Z,16.29
2023-04-08T01:18:43.834Z,16.27
2023-04-08T01:28:45.377Z,16.27
2023-04-08T01:38:47.709Z,16.28
2023-04-08T01:48:49.464Z,16.26
2023-04-08T01:58:52.632Z,16.24
2023-04-08T02:08:54.950Z,16.23
2023-04-08T02:19:01.037Z,16.21
2023-04-08T02:29:03.425Z,16.20
2023-04-08T02:39:04.881Z,16.18
2023-04-08T02:49:06.730Z,16.17
2023-04-08T02:59:08.163Z,16.15
2023-04-08T03:09:09.587Z,16.13
2023-04-08T03:19:10.996Z,16.10
2023-04-08T03:29:12.462Z,16.07
2023-04-08T03:39:14.062Z,16.06
2023-04-08T03:49:15.645Z,16.01
2023-04-08T03:59:17.202Z,15.98
2023-04-08T04:09:18.826Z,15.95
2023-04-08T04:19:20.239Z,16.01
2023-04-08T04:29:21.651Z,16.25
2023-04-08T04:39:23.083Z,16.58
2023-04-08T04:49:24.525Z,16.86
2023-04-08T04:59:26.284Z,17.10
2023-04-08T05:09:27.702Z,17.31
2023-04-08T05:19:29.178Z,17.41
2023-04-08T05:29:30.943Z,17.46
2023-04-08T05:39:32.349Z,17.46
2023-04-08T05:49:34.244Z,17.46
2023-04-08T05:59:35.919Z,17.44
2023-04-08T06:09:37.971Z,17.42
2023-04-08T06:19:39.603Z,17.50
2023-04-08T06:29:42.880Z,17.70
2023-04-08T06:39:44.721Z,17.72
2023-04-08T06:49:46.563Z,17.78
2023-04-08T06:59:47.960Z,17.79
2023-04-08T07:09:49.359Z,17.78
2023-04-08T07:19:50.785Z,17.77
2023-04-08T07:29:55.998Z,17.82
2023-04-08T07:39:57.385Z,17.90
2023-04-08T07:49:58.793Z,17.97
2023-04-08T08:00:00.274Z,17.98
2023-04-08T08:10:01.766Z,17.97
2023-04-08T08:20:04.772Z,18.02
2023-04-08T08:30:06.902Z,18.12
2023-04-08T08:40:08.863Z,18.18
2023-04-08T08:50:10.456Z,18.23
2023-04-08T09:00:13.469Z,18.28
2023-04-08T09:10:15.016Z,18.31
2023-04-08T09:20:16.654Z,18.57
2023-04-08T09:30:18.241Z,18.65
2023-04-08T09:40:19.689Z,18.75
2023-04-08T09:50:26.798Z,18.80
2023-04-08T10:00:38.687Z,18.88
2023-04-08T10:10:40.791Z,19.05
2023-04-08T10:20:43.037Z,19.08
2023-04-08T10:31:11.298Z,19.02
2023-04-08T10:41:21.351Z,19.06
2023-04-08T10:51:23.792Z,19.02
2023-04-08T11:01:25.554Z,18.99
2023-04-08T11:11:29.546Z,19.03
2023-04-08T11:21:31.807Z,19.04
2023-04-08T11:31:33.558Z,19.15
2023-04-08T11:41:39.414Z,19.12
2023-04-08T11:51:57.744Z,19.13
2023-04-08T12:01:59.321Z,19.07
2023-04-08T12:12:01.294Z,19.06
2023-04-08T12:22:03.372Z,19.04
2023-04-08T12:32:05.508Z,18.98
2023-04-08T12:42:07.192Z,18.97
2023-04-08T12:52:09.061Z,19.00
2023-04-08T13:02:10.904Z,18.99
2023-04-08T13:12:12.325Z,18.96
2023-04-08T13:22:16.749Z,18.91
2023-04-08T13:32:18.329Z,18.91
2023-04-08T13:42:20.100Z,18.92
2023-04-08T13:52:21.694Z,18.91
2023-04-08T14:02:23.327Z,18.83
2023-04-08T14:12:24.898Z,18.78
2023-04-08T14:22:26.323Z,18.71
2023-04-08T14:32:27.781Z,18.69
2023-04-08T14:42:29.410Z,18.68
2023-04-08T14:52:32.128Z,18.56
2023-04-08T15:02:33.787Z,18.55
2023-04-08T15:12:36.288Z,18.52
2023-04-08T15:22:37.760Z,18.48
2023-04-08T15:32:39.321Z,18.40
2023-04-08T15:42:40.766Z,18.34
2023-04-08T15:52:42.369Z,18.30
2023-04-08T16:02:44.110Z,18.23
2023-04-08T16:12:46.209Z,18.17
2023-04-08T16:22:47.755Z,18.13
2023-04-08T16:32:49.400Z,18.02
2023-04-08T16:42:51.057Z,17.97
2023-04-08T16:52:52.987Z,17.91
2023-04-08T17:02:58.861Z,17.82
2023-04-08T17:13:00.437Z,17.74
2023-04-08T17:23:02.166Z,17.68
2023-04-08T17:33:03.808Z,17.59
2023-04-08T17:43:05.304Z,17.54
2023-04-08T17:53:07.009Z,17.44
2023-04-08T18:03:09.440Z,17.37
2023-04-08T18:13:11.903Z,17.28
2023-04-08T18:23:13.590Z,17.21
2023-04-08T18:33:15.285Z,17.17
2023-04-08T18:43:16.726Z,17.10
2023-04-08T18:53:18.182Z,17.04
2023-04-08T19:03:19.659Z,17.00
2023-04-08T19:13:22.938Z,16.94
2023-04-08T19:23:24.331Z,16.88
2023-04-08T19:33:27.884Z,16.87
2023-04-08T19:43:30.608Z,16.81
2023-04-08T19:53:32.170Z,16.75
2023-04-08T20:03:33.875Z,16.73
2023-04-08T20:13:35.501Z,16.70
2023-04-08T20:23:40.124Z,16.66
2023-04-08T20:33:45.273Z,16.64
2023-04-08T20:43:46.680Z,16.64
2023-04-08T20:53:48.295Z,16.62
2023-04-08T21:03:50.005Z,16.61
2023-04-08T21:13:51.565Z,16.58
2023-04-08T21:23:53.409Z,16.54
2023-04-08T21:33:55.108Z,16.52
2023-04-08T21:43:57.015Z,16.51
2023-04-08T21:53:58.930Z,16.52
2023-04-08T22:04:00.870Z,16.47
2023-04-08T22:14:02.564Z,16.46
2023-04-08T22:24:04.705Z,16.42
2023-04-08T22:34:06.266Z,16.38
2023-04-08T22:44:07.693Z,16.37
2023-04-08T22:54:09.715Z,16.32
2023-04-08T23:04:11.168Z,16.31
2023-04-08T23:14:12.713Z,16.27
2023-04-08T23:24:14.159Z,16.21
2023-04-08T23:34:15.796Z,16.16
2023-04-08T23:44:17.244Z,16.11
2023-04-08T23:54:18.832Z,16.07
