createdAt,value
2022-12-28T00:02:18.450Z,2.60
2022-12-28T00:04:45.390Z,3.10
2022-12-28T00:07:15.998Z,2.53
2022-12-28T00:09:43.123Z,2.73
2022-12-28T00:12:09.979Z,2.73
2022-12-28T00:14:36.958Z,2.73
2022-12-28T00:17:05.904Z,2.73
2022-12-28T00:19:34.190Z,2.63
2022-12-28T00:22:00.977Z,3.20
2022-12-28T00:24:27.766Z,2.20
2022-12-28T00:26:54.467Z,2.60
2022-12-28T00:29:21.410Z,2.80
2022-12-28T00:31:48.353Z,2.30
2022-12-28T00:34:17.712Z,2.10
2022-12-28T00:37:08.254Z,2.80
2022-12-28T00:39:32.684Z,2.50
2022-12-28T00:42:01.981Z,2.27
2022-12-28T00:44:28.831Z,2.30
2022-12-28T00:46:55.829Z,2.60
2022-12-28T00:49:22.573Z,2.87
2022-12-28T00:51:54.293Z,1.73
2022-12-28T00:54:21.027Z,2.27
2022-12-28T00:56:48.059Z,2.03
2022-12-28T00:59:22.537Z,2.03
2022-12-28T01:01:49.552Z,1.50
2022-12-28T01:04:16.488Z,2.50
2022-12-28T01:06:43.301Z,2.30
2022-12-28T01:09:11.692Z,2.00
2022-12-28T01:11:38.676Z,1.10
2022-12-28T01:14:05.594Z,2.07
2022-12-28T01:16:34.734Z,2.27
2022-12-28T01:19:03.740Z,2.60
2022-12-28T01:21:35.559Z,2.40
2022-12-28T01:24:04.509Z,2.43
2022-12-28T01:26:34.895Z,2.20
2022-12-28T01:29:03.440Z,2.40
2022-12-28T01:31:31.648Z,1.70
2022-12-28T01:33:58.576Z,2.27
2022-12-28T01:36:27.887Z,2.43
2022-12-28T01:38:56.185Z,2.43
2022-12-28T01:41:24.637Z,2.30
2022-12-28T01:44:24.888Z,2.53
2022-12-28T01:46:55.728Z,3.20
2022-12-28T01:49:28.276Z,2.10
2022-12-28T01:52:02.419Z,2.40
2022-12-28T01:54:34.114Z,2.93
2022-12-28T01:57:01.379Z,2.50
2022-12-28T01:59:31.832Z,2.30
2022-12-28T02:02:00.358Z,3.23
2022-12-28T02:04:30.611Z,2.77
2022-12-28T02:06:57.701Z,1.60
2022-12-28T02:09:35.725Z,2.27
2022-12-28T02:12:02.750Z,2.50
2022-12-28T02:14:32.004Z,2.50
2022-12-28T02:17:00.369Z,2.00
2022-12-28T02:19:35.006Z,2.80
2022-12-28T02:22:19.138Z,2.77
2022-12-28T02:25:12.669Z,2.83
2022-12-28T02:27:54.822Z,2.93
2022-12-28T02:30:23.218Z,2.70
2022-12-28T02:33:00.423Z,2.50
2022-12-28T02:35:37.558Z,2.67
2022-12-28T02:38:11.313Z,3.53
2022-12-28T02:40:45.019Z,2.10
2022-12-28T02:43:15.732Z,2.63
2022-12-28T02:45:47.712Z,2.80
2022-12-28T02:48:16.499Z,2.93
2022-12-28T02:50:51.421Z,2.40
2022-12-28T02:53:35.819Z,2.80
2022-12-28T02:56:17.778Z,3.90
2022-12-28T02:59:29.627Z,2.93
2022-12-28T03:02:27.268Z,2.50
2022-12-28T03:05:08.387Z,2.17
2022-12-28T03:07:43.932Z,3.80
2022-12-28T03:10:14.215Z,2.80
2022-12-28T03:12:47.239Z,2.20
2022-12-28T03:15:17.730Z,2.90
2022-12-28T03:17:46.113Z,3.17
2022-12-28T03:20:19.486Z,2.63
2022-12-28T03:22:46.458Z,2.87
2022-12-28T03:25:16.745Z,3.10
2022-12-28T03:27:44.668Z,3.50
2022-12-28T03:30:14.980Z,3.07
2022-12-28T03:32:41.984Z,2.70
2022-12-28T03:35:11.026Z,2.70
2022-12-28T03:37:43.779Z,2.73
2022-12-28T03:40:19.427Z,3.10
2022-12-28T03:42:52.229Z,3.00
2022-12-28T03:45:46.582Z,3.10
2022-12-28T03:48:12.361Z,2.90
2022-12-28T03:50:46.253Z,2.77
2022-12-28T03:53:23.155Z,3.07
2022-12-28T03:55:50.010Z,2.40
2022-12-28T03:58:18.996Z,2.67
2022-12-28T04:00:45.939Z,2.57
2022-12-28T04:03:25.740Z,2.40
2022-12-28T04:05:57.863Z,3.30
2022-12-28T04:08:31.160Z,3.07
2022-12-28T04:10:59.820Z,2.43
2022-12-28T04:13:29.397Z,2.27
2022-12-28T04:15:58.118Z,2.53
2022-12-28T04:18:25.165Z,3.37
2022-12-28T04:20:53.769Z,2.33
2022-12-28T04:23:20.636Z,2.23
2022-12-28T04:25:57.298Z,2.30
2022-12-28T04:28:24.333Z,1.30
2022-12-28T04:30:51.297Z,2.30
2022-12-28T04:33:18.338Z,2.10
2022-12-28T04:35:47.705Z,2.60
2022-12-28T04:38:15.883Z,2.70
2022-12-28T04:40:42.677Z,2.40
2022-12-28T04:43:09.669Z,1.80
2022-12-28T04:45:36.797Z,2.20
2022-12-28T04:48:06.455Z,2.00
2022-12-28T04:50:33.218Z,2.10
2022-12-28T04:52:59.952Z,1.27
2022-12-28T04:55:32.133Z,1.90
2022-12-28T04:58:00.053Z,1.67
2022-12-28T05:00:28.530Z,2.33
2022-12-28T05:02:58.793Z,1.93
2022-12-28T05:05:26.132Z,2.20
2022-12-28T05:07:53.066Z,2.30
2022-12-28T05:10:19.862Z,1.50
2022-12-28T05:12:48.085Z,2.10
2022-12-28T05:15:14.841Z,2.67
2022-12-28T05:17:41.534Z,1.80
2022-12-28T05:20:10.425Z,2.00
2022-12-28T05:22:40.921Z,2.23
2022-12-28T05:25:08.794Z,1.87
2022-12-28T05:27:39.162Z,1.60
2022-12-28T05:30:12.239Z,1.87
2022-12-28T05:32:39.037Z,1.50
2022-12-28T05:35:06.735Z,2.10
2022-12-28T05:37:33.916Z,2.40
2022-12-28T05:40:00.907Z,1.80
2022-12-28T05:42:27.689Z,1.70
2022-12-28T05:44:54.504Z,1.83
2022-12-28T05:47:22.642Z,1.93
2022-12-28T05:49:49.329Z,2.50
2022-12-28T05:52:16.121Z,2.40
2022-12-28T05:54:44.111Z,2.37
2022-12-28T05:57:12.793Z,2.07
2022-12-28T05:59:41.491Z,2.07
2022-12-28T06:02:08.307Z,3.07
2022-12-28T06:04:36.619Z,2.13
2022-12-28T06:07:03.421Z,2.03
2022-12-28T06:09:30.106Z,1.73
2022-12-28T06:11:56.996Z,2.27
2022-12-28T06:14:23.854Z,1.97
2022-12-28T06:16:50.564Z,1.90
2022-12-28T06:19:17.258Z,1.90
2022-12-28T06:21:45.406Z,1.77
2022-12-28T06:24:12.389Z,1.80
2022-12-28T06:26:40.222Z,2.10
2022-12-28T06:29:07.416Z,2.00
2022-12-28T06:31:36.729Z,2.33
2022-12-28T06:34:05.213Z,1.80
2022-12-28T06:36:35.035Z,2.03
2022-12-28T06:39:04.946Z,1.93
2022-12-28T06:41:31.814Z,1.93
2022-12-28T06:44:06.443Z,2.43
2022-12-28T06:46:33.309Z,1.97
2022-12-28T06:49:00.333Z,2.47
2022-12-28T06:51:30.764Z,3.30
2022-12-28T06:53:57.979Z,2.50
2022-12-28T06:56:27.817Z,1.40
2022-12-28T06:59:02.093Z,2.40
2022-12-28T07:01:32.231Z,2.43
2022-12-28T07:04:00.426Z,1.93
2022-12-28T07:06:28.675Z,2.60
2022-12-28T07:08:59.183Z,2.50
2022-12-28T07:11:28.073Z,1.90
2022-12-28T07:13:54.872Z,3.43
2022-12-28T07:16:23.331Z,2.40
2022-12-28T07:18:50.259Z,2.60
2022-12-28T07:21:19.014Z,2.87
2022-12-28T07:23:45.782Z,2.03
2022-12-28T07:26:14.083Z,3.00
2022-12-28T07:28:44.295Z,2.13
2022-12-28T07:31:13.383Z,2.03
2022-12-28T07:33:40.538Z,1.87
2022-12-28T07:36:10.175Z,2.40
2022-12-28T07:38:36.864Z,2.40
2022-12-28T07:41:05.469Z,3.73
2022-12-28T07:43:32.699Z,2.40
2022-12-28T07:46:01.995Z,2.70
2022-12-28T07:48:29.858Z,2.70
2022-12-28T07:50:56.516Z,3.20
2022-12-28T07:53:23.217Z,3.57
2022-12-28T07:55:55.755Z,3.23
2022-12-28T07:58:22.457Z,3.07
2022-12-28T08:00:49.304Z,2.67
2022-12-28T08:03:17.364Z,2.97
2022-12-28T08:05:44.444Z,2.70
2022-12-28T08:08:11.347Z,3.53
2022-12-28T08:10:38.057Z,2.60
2022-12-28T08:13:04.720Z,3.30
2022-12-28T08:15:31.604Z,3.33
2022-12-28T08:17:58.440Z,4.23
2022-12-28T08:20:27.857Z,4.17
2022-12-28T08:22:54.681Z,3.40
2022-12-28T08:25:21.447Z,2.60
2022-12-28T08:27:48.121Z,2.60
2022-12-28T08:30:14.817Z,3.10
2022-12-28T08:32:43.706Z,2.97
2022-12-28T08:35:15.121Z,3.10
2022-12-28T08:37:46.172Z,2.73
2022-12-28T09:01:46.117Z,2.53
2022-12-28T09:07:03.935Z,2.67
2022-12-28T09:09:30.836Z,1.93
2022-12-28T09:12:00.440Z,2.70
2022-12-28T09:14:27.248Z,2.60
2022-12-28T09:16:55.337Z,2.40
2022-12-28T09:19:22.551Z,1.83
2022-12-28T09:21:49.780Z,2.37
2022-12-28T09:24:16.864Z,2.47
2022-12-28T09:26:43.864Z,2.37
2022-12-28T09:29:12.487Z,2.03
2022-12-28T09:31:46.382Z,2.10
2022-12-28T09:37:01.436Z,2.47
2022-12-28T09:39:28.872Z,1.60
2022-12-28T09:41:59.304Z,2.30
2022-12-28T09:44:45.125Z,1.50
2022-12-28T09:47:19.656Z,2.10
2022-12-28T09:49:58.873Z,2.10
2022-12-28T09:52:29.557Z,1.77
2022-12-28T09:55:03.721Z,2.60
2022-12-28T09:57:37.077Z,2.00
2022-12-28T10:00:06.557Z,1.70
2022-12-28T10:02:37.913Z,1.33
2022-12-28T10:05:07.394Z,1.97
2022-12-28T10:07:36.510Z,1.43
2022-12-28T10:10:03.959Z,1.93
2022-12-28T10:12:30.629Z,1.63
2022-12-28T10:14:59.372Z,1.70
2022-12-28T10:17:28.720Z,1.60
2022-12-28T10:19:58.232Z,2.00
2022-12-28T10:22:34.484Z,1.57
2022-12-28T10:25:01.363Z,1.90
2022-12-28T10:27:41.142Z,1.70
2022-12-28T10:30:15.908Z,2.00
2022-12-28T10:32:59.510Z,1.20
2022-12-28T10:35:32.927Z,1.60
2022-12-28T10:38:07.262Z,1.23
2022-12-28T10:41:08.031Z,1.70
2022-12-28T10:43:37.497Z,2.03
2022-12-28T10:46:08.829Z,1.40
2022-12-28T10:48:49.985Z,1.37
2022-12-28T10:51:18.917Z,2.67
2022-12-28T10:53:49.233Z,1.63
2022-12-28T10:56:22.720Z,1.90
2022-12-28T10:58:51.390Z,2.17
2022-12-28T11:01:23.224Z,1.40
2022-12-28T11:03:59.990Z,1.77
2022-12-28T11:06:28.591Z,1.80
2022-12-28T11:09:14.479Z,1.43
2022-12-28T11:11:42.136Z,1.80
2022-12-28T11:14:16.152Z,1.70
2022-12-28T11:16:43.962Z,1.80
2022-12-28T11:19:11.668Z,2.33
2022-12-28T11:21:39.455Z,2.17
2022-12-28T11:24:12.705Z,2.40
2022-12-28T11:26:42.619Z,1.90
2022-12-28T11:29:13.041Z,1.70
2022-12-28T11:31:45.100Z,2.10
2022-12-28T11:34:18.484Z,2.20
2022-12-28T11:36:45.869Z,1.90
2022-12-28T11:39:41.600Z,1.70
2022-12-28T11:44:55.878Z,1.80
2022-12-28T11:47:28.817Z,1.43
2022-12-28T11:50:17.725Z,1.60
2022-12-28T11:52:49.972Z,1.60
2022-12-28T11:55:52.906Z,1.60
2022-12-28T11:58:48.210Z,1.67
2022-12-28T12:01:56.428Z,2.20
2022-12-28T12:04:39.905Z,1.20
2022-12-28T12:07:42.226Z,1.90
2022-12-28T12:10:36.083Z,1.60
2022-12-28T12:13:41.673Z,1.20
2022-12-28T12:16:19.079Z,1.70
2022-12-28T12:18:48.910Z,1.67
2022-12-28T12:21:31.096Z,1.70
2022-12-28T12:24:03.378Z,1.80
2022-12-28T12:26:35.501Z,1.60
2022-12-28T12:29:07.142Z,1.50
2022-12-28T12:31:39.648Z,1.80
2022-12-28T12:34:19.300Z,1.57
2022-12-28T12:37:22.558Z,1.73
2022-12-28T12:40:16.539Z,1.37
2022-12-28T12:42:57.579Z,1.83
2022-12-28T12:45:32.391Z,1.30
2022-12-28T12:48:23.079Z,1.00
2022-12-28T12:51:16.608Z,0.80
2022-12-28T12:53:56.292Z,1.20
2022-12-28T12:56:35.973Z,1.00
2022-12-28T12:59:18.405Z,1.03
2022-12-28T13:01:56.841Z,1.27
2022-12-28T13:04:27.274Z,1.40
2022-12-28T13:06:59.472Z,1.50
2022-12-28T13:09:28.957Z,0.87
2022-12-28T13:11:56.610Z,0.90
2022-12-28T13:14:24.768Z,1.03
2022-12-28T13:16:55.010Z,1.20
2022-12-28T13:19:23.764Z,1.37
2022-12-28T13:21:51.530Z,1.17
2022-12-28T13:24:24.026Z,1.00
2022-12-28T13:26:51.366Z,0.97
2022-12-28T13:29:20.482Z,0.90
2022-12-28T13:31:47.350Z,1.63
2022-12-28T13:34:18.670Z,1.20
2022-12-28T13:36:49.600Z,1.37
2022-12-28T13:39:18.689Z,1.40
2022-12-28T13:41:48.911Z,1.27
2022-12-28T13:44:32.685Z,1.17
2022-12-28T13:47:04.296Z,1.70
2022-12-28T13:49:37.591Z,1.30
2022-12-28T13:52:08.867Z,1.87
2022-12-28T13:54:36.609Z,1.23
2022-12-28T13:57:44.797Z,1.63
2022-12-28T13:59:55.938Z,1.40
2022-12-28T14:02:24.490Z,1.40
2022-12-28T14:04:54.286Z,1.13
2022-12-28T14:07:25.519Z,1.20
2022-12-28T14:09:52.943Z,1.50
2022-12-28T14:12:20.258Z,1.60
2022-12-28T14:14:47.904Z,1.30
2022-12-28T14:17:15.024Z,1.40
2022-12-28T14:19:42.953Z,1.30
2022-12-28T14:22:26.805Z,1.40
2022-12-28T14:25:01.051Z,1.70
2022-12-28T14:27:28.405Z,1.87
2022-12-28T14:29:55.683Z,1.27
2022-12-28T14:32:22.573Z,1.60
2022-12-28T14:34:55.621Z,1.17
2022-12-28T14:37:28.503Z,1.87
2022-12-28T14:40:00.112Z,1.50
2022-12-28T14:42:28.507Z,2.40
2022-12-28T14:44:56.746Z,1.60
2022-12-28T14:47:34.757Z,2.20
2022-12-28T14:50:03.298Z,1.73
2022-12-28T14:52:36.541Z,1.80
2022-12-28T14:55:26.094Z,1.60
2022-12-28T14:57:57.808Z,1.70
2022-12-28T15:00:28.210Z,2.27
2022-12-28T15:02:56.035Z,1.87
2022-12-28T15:05:39.870Z,2.30
2022-12-28T15:08:09.244Z,1.87
2022-12-28T15:10:40.780Z,1.43
2022-12-28T15:13:07.798Z,2.50
2022-12-28T15:15:34.848Z,2.27
2022-12-28T15:18:01.579Z,1.83
2022-12-28T15:20:28.352Z,2.77
2022-12-28T15:22:55.145Z,2.60
2022-12-28T15:25:23.535Z,2.33
2022-12-28T15:27:51.158Z,1.87
2022-12-28T15:30:21.633Z,2.10
2022-12-28T15:32:51.083Z,2.27
2022-12-28T15:35:21.182Z,1.80
2022-12-28T15:37:50.053Z,1.80
2022-12-28T15:40:18.818Z,2.27
2022-12-28T15:42:49.484Z,2.13
2022-12-28T15:45:17.992Z,2.13
2022-12-28T15:47:45.601Z,2.00
2022-12-28T15:50:14.460Z,1.70
2022-12-28T15:52:41.445Z,2.17
2022-12-28T15:55:08.943Z,1.37
2022-12-28T15:57:35.708Z,1.60
2022-12-28T16:00:05.789Z,2.07
2022-12-28T16:02:32.765Z,1.87
2022-12-28T16:04:59.909Z,1.90
2022-12-28T16:07:26.785Z,1.90
2022-12-28T16:09:56.059Z,1.73
2022-12-28T16:12:25.099Z,1.43
2022-12-28T16:15:11.692Z,1.43
2022-12-28T16:17:49.765Z,1.60
2022-12-28T16:20:20.413Z,1.73
2022-12-28T16:22:47.375Z,1.60
2022-12-28T16:25:14.735Z,1.80
2022-12-28T16:27:43.840Z,1.70
2022-12-28T16:30:13.131Z,1.80
2022-12-28T16:32:39.959Z,2.03
2022-12-28T16:35:07.209Z,2.13
2022-12-28T16:37:36.476Z,1.37
2022-12-28T16:40:03.717Z,1.47
2022-12-28T16:42:32.708Z,1.70
2022-12-28T16:44:59.573Z,1.40
2022-12-28T16:47:27.804Z,1.63
2022-12-28T16:49:54.733Z,1.50
2022-12-28T16:52:22.904Z,2.67
2022-12-28T16:54:49.674Z,1.77
2022-12-28T16:57:16.487Z,1.50
2022-12-28T16:59:46.484Z,2.07
2022-12-28T17:02:13.623Z,1.50
2022-12-28T17:04:41.865Z,1.97
2022-12-28T17:07:09.212Z,2.10
2022-12-28T17:09:36.008Z,2.03
2022-12-28T17:12:02.837Z,1.80
2022-12-28T17:14:37.411Z,2.20
2022-12-28T17:17:05.086Z,2.47
2022-12-28T17:19:35.554Z,2.07
2022-12-28T17:22:04.424Z,1.90
2022-12-28T17:24:34.036Z,2.03
2022-12-28T17:27:07.510Z,2.20
2022-12-28T17:29:38.270Z,1.67
2022-12-28T17:32:07.021Z,1.40
2022-12-28T17:34:34.102Z,1.77
2022-12-28T17:37:03.470Z,3.10
2022-12-28T17:39:39.604Z,1.77
2022-12-28T17:42:17.749Z,1.43
2022-12-28T17:44:44.617Z,1.63
2022-12-28T17:47:11.624Z,1.57
2022-12-28T17:49:38.488Z,1.57
2022-12-28T17:52:05.912Z,1.03
2022-12-28T17:54:34.373Z,1.10
2022-12-28T17:57:01.267Z,1.33
2022-12-28T17:59:29.171Z,1.40
2022-12-28T18:01:56.417Z,1.90
2022-12-28T18:04:23.337Z,1.80
2022-12-28T18:06:50.265Z,1.40
2022-12-28T18:09:19.874Z,1.70
2022-12-28T18:11:52.082Z,1.80
2022-12-28T18:14:19.291Z,2.10
2022-12-28T18:16:46.212Z,1.60
2022-12-28T18:19:13.049Z,1.23
2022-12-28T18:21:40.685Z,0.80
2022-12-28T18:24:07.724Z,1.10
2022-12-28T18:26:34.563Z,1.20
2022-12-28T18:29:02.878Z,1.40
2022-12-28T18:31:29.772Z,1.90
2022-12-28T18:33:56.707Z,1.87
2022-12-28T18:36:23.664Z,2.10
2022-12-28T18:38:50.641Z,1.77
2022-12-28T18:41:21.978Z,2.23
2022-12-28T18:43:49.847Z,1.90
2022-12-28T18:46:18.324Z,1.80
2022-12-28T18:48:59.006Z,1.70
2022-12-28T18:51:30.137Z,2.17
2022-12-28T18:53:58.967Z,1.10
2022-12-28T18:56:25.831Z,1.67
2022-12-28T18:58:56.920Z,1.87
2022-12-28T19:04:17.872Z,2.40
2022-12-28T19:06:46.360Z,2.83
2022-12-28T19:09:14.031Z,2.23
2022-12-28T19:11:42.609Z,2.00
2022-12-28T19:14:18.794Z,2.00
2022-12-28T19:16:47.110Z,2.40
2022-12-28T19:19:15.339Z,2.03
2022-12-28T19:21:43.783Z,2.60
2022-12-28T19:24:20.707Z,2.63
2022-12-28T19:26:51.203Z,2.33
2022-12-28T19:29:23.707Z,3.20
2022-12-28T19:31:56.763Z,2.70
2022-12-28T19:34:26.951Z,1.70
2022-12-28T19:36:53.896Z,2.47
2022-12-28T19:39:26.381Z,1.60
2022-12-28T19:41:53.573Z,2.60
2022-12-28T19:44:20.560Z,1.97
2022-12-28T19:46:51.780Z,2.40
2022-12-28T19:49:21.477Z,1.93
2022-12-28T19:51:51.289Z,1.53
2022-12-28T19:54:18.739Z,2.03
2022-12-28T19:56:45.716Z,1.90
2022-12-28T19:59:18.440Z,1.97
2022-12-28T20:01:48.820Z,1.80
2022-12-28T20:04:17.152Z,2.30
2022-12-28T20:06:46.896Z,2.30
2022-12-28T20:09:18.002Z,2.50
2022-12-28T20:11:45.256Z,2.40
2022-12-28T20:14:24.692Z,1.87
2022-12-28T20:16:52.310Z,2.33
2022-12-28T20:19:20.604Z,2.83
2022-12-28T20:21:52.913Z,2.43
2022-12-28T20:24:20.070Z,3.03
2022-12-28T20:26:49.739Z,2.60
2022-12-28T20:29:19.795Z,2.67
2022-12-28T20:31:54.148Z,2.47
2022-12-28T20:34:24.711Z,2.60
2022-12-28T20:36:51.602Z,2.30
2022-12-28T20:39:18.752Z,2.80
2022-12-28T20:41:48.107Z,2.90
2022-12-28T20:44:19.607Z,2.20
2022-12-28T20:46:49.368Z,2.13
2022-12-28T20:49:16.093Z,2.30
2022-12-28T20:51:51.691Z,2.60
2022-12-28T20:54:18.925Z,2.80
2022-12-28T20:56:54.353Z,2.70
2022-12-28T20:59:25.276Z,2.33
2022-12-28T21:01:52.925Z,2.80
2022-12-28T21:04:20.439Z,2.50
2022-12-28T21:06:50.088Z,2.50
2022-12-28T21:09:19.760Z,2.40
2022-12-28T21:11:48.883Z,2.07
2022-12-28T21:14:15.893Z,2.63
2022-12-28T21:16:43.235Z,3.50
2022-12-28T21:19:11.921Z,1.77
2022-12-28T21:21:42.389Z,2.27
2022-12-28T21:24:16.203Z,1.43
2022-12-28T21:26:45.548Z,2.13
2022-12-28T21:29:17.908Z,1.97
2022-12-28T21:31:52.098Z,2.30
2022-12-28T21:34:20.342Z,2.50
2022-12-28T21:36:53.310Z,2.00
2022-12-28T21:39:22.206Z,2.57
2022-12-28T21:41:49.282Z,2.23
2022-12-28T21:44:17.981Z,2.90
2022-12-28T21:46:46.030Z,1.90
2022-12-28T21:49:13.423Z,1.60
2022-12-28T21:51:40.358Z,2.27
2022-12-28T21:54:10.950Z,1.70
2022-12-28T21:56:44.206Z,2.10
2022-12-28T21:59:14.383Z,1.37
2022-12-28T22:01:43.988Z,2.27
2022-12-28T22:04:13.059Z,1.60
2022-12-28T22:06:43.165Z,2.37
2022-12-28T22:09:10.048Z,1.57
2022-12-28T22:11:37.057Z,1.80
2022-12-28T22:14:06.076Z,2.20
2022-12-28T22:19:37.360Z,1.57
2022-12-28T22:22:09.645Z,1.63
2022-12-28T22:24:36.578Z,1.80
2022-12-28T22:27:06.294Z,1.93
2022-12-28T22:29:37.699Z,1.50
2022-12-28T22:32:05.163Z,1.90
2022-12-28T22:34:34.254Z,1.70
2022-12-28T22:37:03.637Z,1.30
2022-12-28T22:39:30.566Z,1.73
2022-12-28T22:42:01.331Z,1.40
2022-12-28T22:44:30.209Z,2.00
2022-12-28T22:47:03.719Z,2.23
2022-12-28T22:49:34.479Z,1.77
2022-12-28T22:52:01.806Z,1.70
2022-12-28T22:54:28.688Z,1.77
2022-12-28T22:56:55.796Z,1.50
2022-12-28T22:59:25.218Z,2.10
2022-12-28T23:01:55.169Z,2.27
2022-12-28T23:04:24.117Z,2.10
2022-12-28T23:06:51.057Z,1.83
2022-12-28T23:09:19.613Z,1.60
2022-12-28T23:11:49.213Z,1.80
2022-12-28T23:14:18.001Z,1.73
2022-12-28T23:16:45.033Z,1.43
2022-12-28T23:19:12.547Z,1.50
2022-12-28T23:21:40.832Z,1.50
2022-12-28T23:24:11.409Z,1.80
2022-12-28T23:26:38.432Z,1.40
2022-12-28T23:29:05.248Z,2.00
2022-12-28T23:31:32.225Z,1.47
2022-12-28T23:33:59.494Z,1.53
2022-12-28T23:36:26.326Z,1.43
2022-12-28T23:38:54.518Z,2.00
2022-12-28T23:41:21.449Z,1.60
2022-12-28T23:43:51.402Z,1.60
2022-12-28T23:46:18.353Z,1.20
2022-12-28T23:48:45.304Z,1.70
2022-12-28T23:51:12.070Z,2.60
2022-12-28T23:53:38.767Z,1.60
2022-12-28T23:56:08.432Z,1.43
2022-12-28T23:58:35.212Z,1.50
