createdAt,value
2023-02-26T00:01:45.832Z,100855.84
2023-02-26T00:04:14.243Z,100876.44
2023-02-26T00:06:53.319Z,100872.16
2023-02-26T00:09:25.748Z,100878.13
2023-02-26T00:11:55.033Z,100878.88
2023-02-26T00:14:25.939Z,100874.66
2023-02-26T00:17:09.721Z,100884.13
2023-02-26T00:19:38.705Z,100884.13
2023-02-26T00:22:07.576Z,100880.72
2023-02-26T00:24:35.942Z,100890.19
2023-02-26T00:27:04.347Z,100888.44
2023-02-26T00:29:34.818Z,100887.59
2023-02-26T00:32:03.814Z,100891.84
2023-02-26T00:34:33.181Z,100885.84
2023-02-26T00:37:13.032Z,100892.66
2023-02-26T00:39:52.083Z,100892.66
2023-02-26T00:42:21.128Z,100894.41
2023-02-26T00:44:51.327Z,100895.31
2023-02-26T00:47:27.099Z,100891.88
2023-02-26T00:50:06.738Z,100896.16
2023-02-26T00:52:45.055Z,100897.03
2023-02-26T00:55:13.412Z,100897.97
2023-02-26T00:57:41.640Z,100901.34
2023-02-26T01:00:13.023Z,100907.38
2023-02-26T01:02:42.583Z,100902.25
2023-02-26T01:05:12.503Z,100893.72
2023-02-26T01:07:44.349Z,100903.25
2023-02-26T01:10:14.163Z,100902.47
2023-02-26T01:12:43.190Z,100905.91
2023-02-26T01:15:14.134Z,100904.25
2023-02-26T01:17:48.869Z,100906.88
2023-02-26T01:20:20.695Z,100920.69
2023-02-26T01:22:55.646Z,100917.34
2023-02-26T01:25:28.197Z,100914.84
2023-02-26T01:27:57.887Z,100915.75
2023-02-26T01:30:28.631Z,100916.59
2023-02-26T01:33:02.585Z,100922.66
2023-02-26T01:35:42.074Z,100920.94
2023-02-26T01:38:21.867Z,100920.97
2023-02-26T01:41:29.407Z,100924.41
2023-02-26T01:44:06.222Z,100919.38
2023-02-26T01:46:45.585Z,100919.38
2023-02-26T01:49:16.683Z,100934.03
2023-02-26T01:51:50.050Z,100930.59
2023-02-26T01:54:21.777Z,100929.72
2023-02-26T01:56:53.147Z,100928.88
2023-02-26T01:59:24.744Z,100945.16
2023-02-26T02:01:57.403Z,100948.63
2023-02-26T02:04:26.909Z,100946.13
2023-02-26T02:06:56.208Z,100946.13
2023-02-26T02:09:24.639Z,100946.16
2023-02-26T02:12:08.813Z,100948.72
2023-02-26T02:14:51.825Z,100947.06
2023-02-26T02:17:30.800Z,100944.53
2023-02-26T02:20:43.935Z,100950.53
2023-02-26T02:23:16.256Z,100947.09
2023-02-26T02:26:15.963Z,100944.53
2023-02-26T02:29:00.928Z,100940.28
2023-02-26T02:31:36.108Z,100941.97
2023-02-26T02:34:12.686Z,100941.13
2023-02-26T02:36:46.038Z,100940.25
2023-02-26T02:39:19.859Z,100941.09
2023-02-26T02:41:54.743Z,100935.94
2023-02-26T02:44:27.329Z,100930.81
2023-02-26T02:46:58.738Z,100931.69
2023-02-26T02:49:31.179Z,100927.38
2023-02-26T02:52:07.418Z,100937.63
2023-02-26T02:54:42.842Z,100936.75
2023-02-26T02:57:16.904Z,100941.06
2023-02-26T02:59:47.637Z,100949.63
2023-02-26T03:02:23.281Z,100946.19
2023-02-26T03:04:52.002Z,100947.03
2023-02-26T03:07:20.292Z,100955.59
2023-02-26T03:09:52.663Z,100942.78
2023-02-26T03:12:21.337Z,100944.50
2023-02-26T03:14:50.342Z,100950.44
2023-02-26T03:17:28.652Z,100958.16
2023-02-26T03:20:09.223Z,100950.41
2023-02-26T03:22:44.766Z,100953.81
2023-02-26T03:25:25.409Z,100949.50
2023-02-26T03:27:59.832Z,100959.78
2023-02-26T03:30:37.164Z,100959.81
2023-02-26T03:33:13.973Z,100971.81
2023-02-26T03:35:49.269Z,100970.97
2023-02-26T03:38:25.319Z,100982.13
2023-02-26T03:40:57.454Z,100972.69
2023-02-26T03:43:32.583Z,100970.09
2023-02-26T03:46:07.982Z,100970.06
2023-02-26T03:48:38.383Z,100971.78
2023-02-26T03:51:11.764Z,100970.03
2023-02-26T03:54:11.427Z,100971.75
2023-02-26T03:56:46.052Z,100976.03
2023-02-26T03:59:22.944Z,100980.31
2023-02-26T04:02:07.712Z,100980.34
2023-02-26T04:04:45.427Z,100991.53
2023-02-26T04:07:16.135Z,100992.38
2023-02-26T04:09:45.420Z,100989.84
2023-02-26T04:12:14.093Z,100994.16
2023-02-26T04:14:47.189Z,100991.56
2023-02-26T04:17:15.926Z,100995.88
2023-02-26T04:19:46.555Z,100997.59
2023-02-26T04:22:15.221Z,101005.31
2023-02-26T04:24:43.563Z,101008.72
2023-02-26T04:27:13.728Z,101004.44
2023-02-26T04:29:42.007Z,101004.47
2023-02-26T04:32:10.457Z,101013.00
2023-02-26T04:34:38.879Z,101009.63
2023-02-26T04:37:09.114Z,101011.31
2023-02-26T04:39:38.245Z,101010.47
2023-02-26T04:42:07.951Z,101006.19
2023-02-26T04:44:36.680Z,101024.13
2023-02-26T04:47:05.145Z,101021.56
2023-02-26T04:49:36.147Z,101027.56
2023-02-26T04:52:04.970Z,101032.69
2023-02-26T04:54:34.892Z,101029.28
2023-02-26T04:57:03.157Z,101024.97
2023-02-26T04:59:31.769Z,101025.88
2023-02-26T05:02:00.707Z,101027.56
2023-02-26T05:04:29.320Z,101029.28
2023-02-26T05:07:01.212Z,101028.44
2023-02-26T05:09:29.469Z,101029.28
2023-02-26T05:12:00.537Z,101032.72
2023-02-26T05:14:29.121Z,101033.59
2023-02-26T05:16:58.893Z,101043.84
2023-02-26T05:19:27.280Z,101041.28
2023-02-26T05:21:55.900Z,101045.56
2023-02-26T05:24:24.487Z,101043.84
2023-02-26T05:26:53.885Z,101044.69
2023-02-26T05:29:23.661Z,101048.97
2023-02-26T05:31:52.529Z,101043.84
2023-02-26T05:34:21.051Z,101048.09
2023-02-26T05:36:49.325Z,101048.13
2023-02-26T05:39:17.941Z,101041.25
2023-02-26T05:41:47.204Z,101054.09
2023-02-26T05:44:15.545Z,101051.53
2023-02-26T05:46:45.242Z,101066.94
2023-02-26T05:49:13.643Z,101072.88
2023-02-26T05:51:43.723Z,101064.34
2023-02-26T05:54:12.076Z,101073.75
2023-02-26T05:56:40.258Z,101075.44
2023-02-26T05:59:08.665Z,101091.69
2023-02-26T06:01:38.410Z,101089.09
2023-02-26T06:04:08.515Z,101089.94
2023-02-26T06:06:36.891Z,101095.09
2023-02-26T06:09:05.374Z,101096.78
2023-02-26T06:11:34.207Z,101105.31
2023-02-26T06:14:03.021Z,101104.44
2023-02-26T06:16:31.517Z,101110.47
2023-02-26T06:19:00.208Z,101106.16
2023-02-26T06:21:29.986Z,101113.00
2023-02-26T06:23:58.490Z,101119.84
2023-02-26T06:26:27.019Z,101116.44
2023-02-26T06:28:57.660Z,101119.81
2023-02-26T06:31:25.940Z,101114.69
2023-02-26T06:33:54.357Z,101123.25
2023-02-26T06:36:22.609Z,101125.78
2023-02-26T06:38:52.260Z,101116.34
2023-02-26T06:41:20.606Z,101138.63
2023-02-26T06:43:48.955Z,101128.38
2023-02-26T06:46:17.251Z,101126.66
2023-02-26T06:48:45.670Z,101135.22
2023-02-26T06:51:13.923Z,101144.59
2023-02-26T06:53:42.167Z,101142.03
2023-02-26T06:56:11.835Z,101149.72
2023-02-26T06:58:40.113Z,101150.56
2023-02-26T07:01:08.416Z,101154.00
2023-02-26T07:03:36.782Z,101155.72
2023-02-26T07:06:25.969Z,101156.56
2023-02-26T07:08:55.825Z,101162.56
2023-02-26T07:11:25.968Z,101168.53
2023-02-26T07:13:55.208Z,101167.69
2023-02-26T07:16:23.763Z,101171.13
2023-02-26T07:18:52.323Z,101174.56
2023-02-26T07:21:20.556Z,101189.13
2023-02-26T07:23:48.905Z,101194.28
2023-02-26T07:26:17.657Z,101199.41
2023-02-26T07:28:47.367Z,101207.09
2023-02-26T07:31:16.740Z,101212.25
2023-02-26T07:33:45.251Z,101213.97
2023-02-26T07:36:13.491Z,101216.50
2023-02-26T07:38:41.791Z,101220.81
2023-02-26T07:41:10.693Z,101226.81
2023-02-26T07:43:39.770Z,101228.56
2023-02-26T07:46:09.534Z,101229.50
2023-02-26T07:48:38.025Z,101237.09
2023-02-26T07:51:08.042Z,101235.84
2023-02-26T07:53:36.896Z,101244.81
2023-02-26T07:56:05.939Z,101250.47
2023-02-26T07:58:34.538Z,101239.84
2023-02-26T08:01:02.886Z,101251.25
2023-02-26T08:03:32.671Z,101263.81
2023-02-26T08:06:01.466Z,101251.28
2023-02-26T08:08:29.743Z,101262.63
2023-02-26T08:11:00.215Z,101268.72
2023-02-26T08:13:28.534Z,101273.94
2023-02-26T08:15:56.973Z,101275.66
2023-02-26T08:18:25.309Z,101284.28
2023-02-26T08:20:55.164Z,101288.59
2023-02-26T08:23:23.475Z,101296.31
2023-02-26T08:25:51.748Z,101298.88
2023-02-26T08:28:20.036Z,101301.44
2023-02-26T08:30:48.326Z,101305.72
2023-02-26T08:33:16.574Z,101309.97
2023-02-26T08:35:45.089Z,101316.81
2023-02-26T08:38:14.842Z,101314.22
2023-02-26T08:40:43.595Z,101325.38
2023-02-26T08:43:13.152Z,101332.22
2023-02-26T08:45:41.580Z,101323.59
2023-02-26T08:48:10.870Z,101327.69
2023-02-26T08:50:40.406Z,101319.78
2023-02-26T08:53:08.709Z,101331.78
2023-02-26T08:55:38.640Z,101328.94
2023-02-26T08:58:07.803Z,101321.97
2023-02-26T09:00:36.176Z,101320.38
2023-02-26T09:03:04.503Z,101323.16
2023-02-26T09:05:33.007Z,101329.31
2023-02-26T09:08:01.258Z,101340.59
2023-02-26T09:10:29.910Z,101344.03
2023-02-26T09:12:59.797Z,101352.63
2023-02-26T09:15:28.716Z,101357.84
2023-02-26T09:17:59.786Z,101349.25
2023-02-26T09:20:28.557Z,101359.53
2023-02-26T09:22:56.927Z,101357.81
2023-02-26T09:25:25.533Z,101360.34
2023-02-26T09:27:53.889Z,101361.16
2023-02-26T09:30:23.781Z,101373.94
2023-02-26T09:32:52.266Z,101372.13
2023-02-26T09:35:20.815Z,101377.28
2023-02-26T09:37:49.073Z,101378.97
2023-02-26T09:40:26.933Z,101384.88
2023-02-26T09:43:08.531Z,101377.88
2023-02-26T09:45:44.216Z,101382.97
2023-02-26T09:48:17.618Z,101380.41
2023-02-26T09:50:51.042Z,101383.00
2023-02-26T09:53:22.574Z,101397.69
2023-02-26T09:55:53.343Z,101395.94
2023-02-26T09:58:26.286Z,101407.94
2023-02-26T10:01:03.771Z,101408.00
2023-02-26T10:03:41.935Z,101417.56
2023-02-26T10:06:25.742Z,101408.22
2023-02-26T10:09:24.646Z,101399.72
2023-02-26T10:11:57.990Z,101403.25
2023-02-26T10:14:33.249Z,101409.25
2023-02-26T10:17:08.524Z,101415.19
2023-02-26T10:19:41.894Z,101405.78
2023-02-26T10:22:21.621Z,101402.25
2023-02-26T10:24:57.950Z,101401.34
2023-02-26T10:27:38.852Z,101403.84
2023-02-26T10:30:11.819Z,101408.03
2023-02-26T10:32:50.225Z,101408.88
2023-02-26T10:35:21.401Z,101413.94
2023-02-26T10:37:55.171Z,101426.00
2023-02-26T10:40:30.807Z,101418.19
2023-02-26T10:43:02.123Z,101428.47
2023-02-26T10:45:41.204Z,101411.06
2023-02-26T10:48:24.754Z,101404.38
2023-02-26T10:50:55.552Z,101403.09
2023-02-26T10:53:24.151Z,101409.03
2023-02-26T10:55:57.642Z,101405.97
2023-02-26T10:58:27.471Z,101415.38
2023-02-26T11:00:57.735Z,101417.16
2023-02-26T11:03:34.094Z,101417.63
2023-02-26T11:06:04.897Z,101414.63
2023-02-26T11:08:36.231Z,101417.09
2023-02-26T11:11:06.423Z,101427.66
2023-02-26T11:13:36.144Z,101425.41
2023-02-26T11:16:07.693Z,101428.22
2023-02-26T11:18:41.935Z,101429.94
2023-02-26T11:21:18.062Z,101435.81
2023-02-26T11:23:47.687Z,101435.88
2023-02-26T11:26:19.176Z,101434.41
2023-02-26T11:28:50.235Z,101444.38
2023-02-26T11:31:21.173Z,101460.94
2023-02-26T11:33:55.825Z,101459.44
2023-02-26T11:36:26.986Z,101463.09
2023-02-26T11:38:58.747Z,101474.69
2023-02-26T11:41:29.456Z,101490.50
2023-02-26T11:44:02.423Z,101489.94
2023-02-26T11:46:31.195Z,101489.13
2023-02-26T11:49:02.713Z,101473.69
2023-02-26T11:51:31.702Z,101461.66
2023-02-26T11:54:02.401Z,101459.06
2023-02-26T11:56:34.291Z,101461.63
2023-02-26T11:59:08.695Z,101470.16
2023-02-26T12:01:38.442Z,101457.19
2023-02-26T12:04:12.848Z,101461.31
2023-02-26T12:06:42.153Z,101458.53
2023-02-26T12:09:14.505Z,101460.97
2023-02-26T12:12:00.048Z,101463.34
2023-02-26T12:14:42.400Z,101470.16
2023-02-26T12:17:27.723Z,101467.66
2023-02-26T12:20:07.884Z,101465.00
2023-02-26T12:22:54.739Z,101459.81
2023-02-26T12:25:45.526Z,101467.22
2023-02-26T12:29:00.650Z,101457.72
2023-02-26T12:31:50.679Z,101467.75
2023-02-26T12:34:40.567Z,101474.94
2023-02-26T12:37:31.104Z,101464.56
2023-02-26T12:40:12.888Z,101448.78
2023-02-26T12:42:51.754Z,101457.09
2023-02-26T12:45:35.107Z,101464.22
2023-02-26T12:48:25.660Z,101469.56
2023-02-26T12:51:03.954Z,101454.22
2023-02-26T12:53:58.151Z,101462.75
2023-02-26T12:56:50.885Z,101469.69
2023-02-26T12:59:31.127Z,101458.38
2023-02-26T13:02:21.613Z,101461.03
2023-02-26T13:05:17.795Z,101452.50
2023-02-26T13:08:01.662Z,101458.53
2023-02-26T13:10:43.756Z,101456.66
2023-02-26T13:13:29.342Z,101447.09
2023-02-26T13:16:11.302Z,101444.09
2023-02-26T13:18:47.139Z,101443.66
2023-02-26T13:21:21.005Z,101437.66
2023-02-26T13:23:53.476Z,101452.38
2023-02-26T13:26:23.720Z,101442.19
2023-02-26T13:28:57.412Z,101423.78
2023-02-26T13:31:30.915Z,101439.97
2023-02-26T13:34:04.018Z,101438.47
2023-02-26T13:36:35.235Z,101436.94
2023-02-26T13:39:22.775Z,101442.41
2023-02-26T13:42:03.118Z,101438.13
2023-02-26T13:44:41.453Z,101431.84
2023-02-26T13:47:48.510Z,101440.97
2023-02-26T13:50:37.601Z,101441.78
2023-02-26T13:53:29.263Z,101431.66
2023-02-26T13:56:08.901Z,101445.50
2023-02-26T13:58:41.111Z,101430.19
2023-02-26T14:01:12.366Z,101432.84
2023-02-26T14:03:46.840Z,101422.72
2023-02-26T14:06:37.494Z,101436.38
2023-02-26T14:09:27.545Z,101421.69
2023-02-26T14:12:02.121Z,101431.47
2023-02-26T14:14:38.791Z,101418.06
2023-02-26T14:17:42.661Z,101410.28
2023-02-26T14:20:26.915Z,101433.63
2023-02-26T14:23:14.399Z,101462.00
2023-02-26T14:25:49.143Z,101445.28
2023-02-26T14:28:44.638Z,101462.84
2023-02-26T14:31:19.866Z,101461.38
2023-02-26T14:33:59.692Z,101467.44
2023-02-26T14:36:36.573Z,101448.38
2023-02-26T14:39:10.979Z,101468.13
2023-02-26T14:41:42.519Z,101465.59
2023-02-26T14:44:26.365Z,101443.19
2023-02-26T14:46:55.533Z,101436.28
2023-02-26T14:49:27.751Z,101431.78
2023-02-26T14:52:36.040Z,101434.97
2023-02-26T14:55:27.875Z,101443.53
2023-02-26T14:59:21.037Z,101440.78
2023-02-26T15:01:59.351Z,101439.78
2023-02-26T15:04:48.017Z,101447.38
2023-02-26T15:07:27.843Z,101430.88
2023-02-26T15:10:14.263Z,101441.16
2023-02-26T15:13:02.376Z,101451.34
2023-02-26T15:15:42.745Z,101441.94
2023-02-26T15:18:31.253Z,101455.84
2023-02-26T15:21:09.930Z,101468.22
2023-02-26T15:23:42.531Z,101460.72
2023-02-26T15:26:20.610Z,101462.56
2023-02-26T15:28:50.648Z,101462.56
2023-02-26T15:31:22.783Z,101473.69
2023-02-26T15:33:57.717Z,101482.00
2023-02-26T15:36:27.543Z,101490.78
2023-02-26T15:38:58.229Z,101488.53
2023-02-26T15:41:28.788Z,101490.13
2023-02-26T15:44:02.098Z,101491.88
2023-02-26T15:46:33.178Z,101499.81
2023-02-26T15:49:06.967Z,101497.38
2023-02-26T15:51:35.652Z,101506.78
2023-02-26T15:54:05.136Z,101512.75
2023-02-26T15:56:37.848Z,101513.59
2023-02-26T15:59:10.902Z,101501.53
2023-02-26T16:01:41.865Z,101507.53
2023-02-26T16:04:15.367Z,101524.78
2023-02-26T16:06:48.349Z,101514.63
2023-02-26T16:09:19.364Z,101522.41
2023-02-26T16:11:51.001Z,101516.41
2023-02-26T16:14:23.826Z,101511.28
2023-02-26T16:16:54.736Z,101535.31
2023-02-26T16:19:32.762Z,101533.53
2023-02-26T16:22:05.416Z,101519.78
2023-02-26T16:24:34.634Z,101530.13
2023-02-26T16:27:09.027Z,101524.09
2023-02-26T16:29:38.392Z,101510.25
2023-02-26T16:32:12.488Z,101531.81
2023-02-26T16:34:45.175Z,101526.59
2023-02-26T16:37:29.319Z,101531.00
2023-02-26T16:40:00.087Z,101533.56
2023-02-26T16:42:45.433Z,101523.25
2023-02-26T16:45:21.157Z,101547.34
2023-02-26T16:47:52.029Z,101537.91
2023-02-26T16:50:27.076Z,101543.97
2023-02-26T16:53:02.192Z,101552.56
2023-02-26T16:55:33.054Z,101546.56
2023-02-26T16:58:07.095Z,101550.88
2023-02-26T17:00:37.610Z,101542.28
2023-02-26T17:03:17.187Z,101565.50
2023-02-26T17:05:55.340Z,101557.75
2023-02-26T17:08:28.331Z,101562.94
2023-02-26T17:11:02.817Z,101549.19
2023-02-26T17:13:33.019Z,101573.25
2023-02-26T17:16:04.337Z,101570.66
2023-02-26T17:18:33.411Z,101576.66
2023-02-26T17:21:05.623Z,101590.38
2023-02-26T17:23:38.381Z,101583.53
2023-02-26T17:26:06.900Z,101593.81
2023-02-26T17:28:39.973Z,101582.66
2023-02-26T17:31:08.760Z,101595.50
2023-02-26T17:33:39.439Z,101596.38
2023-02-26T17:36:14.778Z,101592.94
2023-02-26T17:38:47.148Z,101598.91
2023-02-26T17:41:18.208Z,101604.94
2023-02-26T17:43:46.568Z,101605.78
2023-02-26T17:46:15.876Z,101606.63
2023-02-26T17:48:44.693Z,101610.03
2023-02-26T17:51:16.059Z,101610.03
2023-02-26T17:53:46.648Z,101624.63
2023-02-26T17:56:25.226Z,101622.88
2023-02-26T17:58:55.313Z,101621.13
2023-02-26T18:01:25.316Z,101627.94
2023-02-26T18:03:54.710Z,101635.63
2023-02-26T18:06:26.436Z,101621.94
2023-02-26T18:08:54.761Z,101628.81
2023-02-26T18:11:26.128Z,101630.47
2023-02-26T18:13:55.611Z,101639.06
2023-02-26T18:16:29.714Z,101640.69
2023-02-26T18:18:58.654Z,101641.56
2023-02-26T18:21:29.340Z,101650.09
2023-02-26T18:23:57.941Z,101647.53
2023-02-26T18:26:27.922Z,101632.09
2023-02-26T18:28:56.800Z,101646.69
2023-02-26T18:31:33.549Z,101648.41
2023-02-26T18:34:02.580Z,101647.44
2023-02-26T18:36:37.912Z,101660.31
2023-02-26T18:39:08.231Z,101661.13
2023-02-26T18:41:36.556Z,101670.53
2023-02-26T18:44:04.983Z,101669.69
2023-02-26T18:46:35.007Z,101666.25
2023-02-26T18:49:03.369Z,101677.41
2023-02-26T18:51:33.261Z,101669.69
2023-02-26T18:54:01.482Z,101675.69
2023-02-26T18:56:30.385Z,101673.13
2023-02-26T18:58:58.652Z,101674.81
2023-02-26T19:01:27.529Z,101679.09
2023-02-26T19:03:55.977Z,101675.66
2023-02-26T19:06:24.284Z,101677.31
2023-02-26T19:08:53.990Z,101675.53
2023-02-26T19:11:22.320Z,101682.41
2023-02-26T19:13:52.534Z,101691.00
2023-02-26T19:16:22.859Z,101691.81
2023-02-26T19:18:51.234Z,101691.84
2023-02-26T19:21:19.492Z,101689.28
2023-02-26T19:23:48.361Z,101698.72
2023-02-26T19:26:18.027Z,101694.41
2023-02-26T19:28:46.225Z,101698.75
2023-02-26T19:31:16.529Z,101703.88
2023-02-26T19:33:44.938Z,101697.88
2023-02-26T19:36:13.194Z,101701.34
2023-02-26T19:38:41.468Z,101704.78
2023-02-26T19:41:09.693Z,101705.66
2023-02-26T19:43:39.409Z,101710.78
2023-02-26T19:46:07.765Z,101704.78
2023-02-26T19:48:36.010Z,101697.88
2023-02-26T19:51:04.287Z,101709.81
2023-02-26T19:53:32.478Z,101712.38
2023-02-26T19:56:00.995Z,101706.38
2023-02-26T19:58:30.713Z,101708.94
2023-02-26T20:01:01.756Z,101720.09
2023-02-26T20:03:30.875Z,101713.28
2023-02-26T20:06:00.021Z,101717.53
2023-02-26T20:08:29.739Z,101720.94
2023-02-26T20:10:59.454Z,101727.75
2023-02-26T20:13:30.309Z,101728.63
2023-02-26T20:16:00.591Z,101727.78
2023-02-26T20:18:31.368Z,101729.44
2023-02-26T20:21:00.325Z,101732.00
2023-02-26T20:23:29.575Z,101733.69
2023-02-26T20:25:58.589Z,101730.25
2023-02-26T20:28:27.592Z,101725.94
2023-02-26T20:30:56.148Z,101725.91
2023-02-26T20:33:26.268Z,101734.47
2023-02-26T20:35:55.657Z,101728.44
2023-02-26T20:38:24.147Z,101727.53
2023-02-26T20:40:53.007Z,101731.81
2023-02-26T20:43:21.510Z,101727.50
2023-02-26T20:45:51.669Z,101744.63
2023-02-26T20:48:20.219Z,101737.78
2023-02-26T20:50:53.430Z,101733.50
2023-02-26T20:53:22.629Z,101747.19
2023-02-26T20:55:50.899Z,101742.03
2023-02-26T20:58:19.201Z,101744.63
2023-02-26T21:00:47.594Z,101756.63
2023-02-26T21:03:16.238Z,101754.06
2023-02-26T21:05:46.948Z,101764.31
2023-02-26T21:08:16.683Z,101765.09
2023-02-26T21:10:44.956Z,101759.09
2023-02-26T21:13:13.333Z,101762.50
2023-02-26T21:15:41.568Z,101772.72
2023-02-26T21:18:10.126Z,101771.81
2023-02-26T21:20:38.348Z,101772.66
2023-02-26T21:23:06.628Z,101776.03
2023-02-26T21:25:36.598Z,101788.91
2023-02-26T21:28:05.047Z,101779.53
2023-02-26T21:30:33.328Z,101785.56
2023-02-26T21:33:01.598Z,101777.03
2023-02-26T21:35:29.910Z,101778.72
2023-02-26T21:37:58.272Z,101783.00
2023-02-26T21:40:26.520Z,101782.97
2023-02-26T21:42:56.337Z,101779.50
2023-02-26T21:45:24.553Z,101786.31
2023-02-26T21:47:52.848Z,101782.84
2023-02-26T21:50:21.312Z,101783.56
2023-02-26T21:52:49.613Z,101784.47
2023-02-26T21:55:17.964Z,101787.94
2023-02-26T21:57:46.239Z,101787.16
2023-02-26T22:00:18.025Z,101788.88
2023-02-26T22:02:46.832Z,101784.53
2023-02-26T22:05:15.043Z,101793.13
2023-02-26T22:07:44.563Z,101790.56
2023-02-26T22:10:13.607Z,101800.81
2023-02-26T22:12:41.955Z,101790.59
2023-02-26T22:15:10.751Z,101793.16
2023-02-26T22:17:40.574Z,101795.59
2023-02-26T22:20:10.282Z,101797.28
2023-02-26T22:22:38.811Z,101790.47
2023-02-26T22:25:08.955Z,101793.03
2023-02-26T22:27:37.336Z,101804.97
2023-02-26T22:30:06.733Z,101794.69
2023-02-26T22:32:35.058Z,101798.97
2023-02-26T22:35:05.604Z,101793.00
2023-02-26T22:37:34.292Z,101795.59
2023-02-26T22:40:03.862Z,101802.44
2023-02-26T22:42:32.219Z,101792.06
2023-02-26T22:45:00.461Z,101803.16
2023-02-26T22:47:29.111Z,101798.06
2023-02-26T22:49:57.436Z,101806.66
2023-02-26T22:52:27.202Z,101803.19
2023-02-26T22:54:55.483Z,101806.63
2023-02-26T22:57:23.705Z,101811.69
2023-02-26T22:59:52.314Z,101811.59
2023-02-26T23:02:20.531Z,101818.53
2023-02-26T23:04:49.121Z,101814.19
2023-02-26T23:07:17.513Z,101815.88
2023-02-26T23:09:47.111Z,101820.22
2023-02-26T23:12:15.299Z,101821.00
2023-02-26T23:14:43.580Z,101820.16
2023-02-26T23:17:11.893Z,101810.69
2023-02-26T23:19:40.347Z,101810.63
2023-02-26T23:22:08.585Z,101809.84
2023-02-26T23:24:36.930Z,101803.78
2023-02-26T23:27:06.982Z,101809.75
2023-02-26T23:29:35.251Z,101825.13
2023-02-26T23:32:03.593Z,101823.34
2023-02-26T23:34:31.953Z,101817.31
2023-02-26T23:37:00.290Z,101823.34
2023-02-26T23:39:28.675Z,101829.28
2023-02-26T23:41:57.571Z,101828.56
2023-02-26T23:44:27.630Z,101825.13
2023-02-26T23:46:55.866Z,101820.88
2023-02-26T23:49:24.157Z,101829.38
2023-02-26T23:51:52.371Z,101824.22
2023-02-26T23:54:20.708Z,101819.84
2023-02-26T23:56:48.947Z,101828.41
2023-02-26T23:59:18.493Z,101824.13
