createdAt,value
2019-02-27T00:01:42.718Z,102404.41
2019-02-27T00:04:12.063Z,102402.34
2019-02-27T00:06:41.442Z,102399.42
2019-02-27T00:09:10.854Z,102406.75
2019-02-27T00:11:40.226Z,102405.84
2019-02-27T00:14:09.571Z,102406.77
2019-02-27T00:16:39.028Z,102404.16
2019-02-27T00:19:08.428Z,102405.08
2019-02-27T00:21:37.799Z,102406.75
2019-02-27T00:24:07.205Z,102411.14
2019-02-27T00:26:36.576Z,102409.00
2019-02-27T00:29:05.916Z,102413.31
2019-02-27T00:31:35.366Z,102409.99
2019-02-27T00:34:04.711Z,102406.20
2019-02-27T00:36:34.084Z,102408.38
2019-02-27T00:39:03.495Z,102411.94
2019-02-27T00:41:32.868Z,102411.54
2019-02-27T00:44:02.242Z,102412.41
2019-02-27T00:46:31.745Z,102416.27
2019-02-27T00:49:01.114Z,102414.98
2019-02-27T00:51:30.459Z,102411.54
2019-02-27T00:53:59.833Z,102417.55
2019-02-27T00:56:29.259Z,102410.75
2019-02-27T00:59:00.197Z,102406.51
2019-02-27T01:01:29.744Z,102407.83
2019-02-27T01:04:02.339Z,102408.29
2019-02-27T01:06:30.631Z,102404.87
2019-02-27T01:09:00.003Z,102400.19
2019-02-27T01:11:29.342Z,102404.94
2019-02-27T01:13:58.720Z,102411.83
2019-02-27T01:16:28.059Z,102399.80
2019-02-27T01:18:57.435Z,102395.51
2019-02-27T01:21:26.775Z,102399.37
2019-02-27T01:23:56.148Z,102395.48
2019-02-27T01:26:30.651Z,102398.94
2019-02-27T01:28:56.560Z,102393.35
2019-02-27T01:31:25.907Z,102395.94
2019-02-27T01:33:55.280Z,102396.36
2019-02-27T01:36:25.283Z,102389.91
2019-02-27T01:38:54.670Z,102387.33
2019-02-27T01:41:24.577Z,102386.91
2019-02-27T01:43:54.467Z,102382.61
2019-02-27T01:46:25.172Z,102379.57
2019-02-27T01:48:54.878Z,102379.16
2019-02-27T01:51:25.738Z,102379.14
2019-02-27T01:53:55.286Z,102377.02
2019-02-27T01:56:28.848Z,102374.85
2019-02-27T01:58:55.694Z,102375.28
2019-02-27T02:01:29.814Z,102372.27
2019-02-27T02:03:57.475Z,102370.11
2019-02-27T02:06:26.815Z,102368.83
2019-02-27T02:09:26.940Z,102362.80
2019-02-27T02:11:56.467Z,102356.81
2019-02-27T02:14:55.474Z,102358.52
2019-02-27T02:17:30.760Z,102352.52
2019-02-27T02:20:20.796Z,102358.51
2019-02-27T02:22:58.994Z,102359.34
2019-02-27T02:25:47.924Z,102357.22
2019-02-27T02:28:23.335Z,102356.77
2019-02-27T02:31:05.060Z,102347.33
2019-02-27T02:33:45.144Z,102344.33
2019-02-27T02:36:26.638Z,102342.59
2019-02-27T02:39:09.827Z,102340.45
2019-02-27T02:41:48.044Z,102340.87
2019-02-27T02:44:25.649Z,102337.84
2019-02-27T02:47:03.868Z,102337.41
2019-02-27T02:49:48.060Z,102338.72
2019-02-27T02:52:23.463Z,102330.98
2019-02-27T02:55:01.716Z,102330.10
2019-02-27T02:57:55.274Z,102330.52
2019-02-27T03:00:48.709Z,102325.78
2019-02-27T03:03:39.057Z,102333.52
2019-02-27T03:06:34.647Z,102325.39
2019-02-27T03:09:18.691Z,102320.25
2019-02-27T03:12:07.619Z,102318.53
2019-02-27T03:14:42.867Z,102312.08
2019-02-27T03:17:19.206Z,102313.78
2019-02-27T03:19:54.795Z,102317.20
2019-02-27T03:22:41.541Z,102317.63
2019-02-27T03:25:16.471Z,102316.77
2019-02-27T03:27:54.617Z,102317.63
2019-02-27T03:30:38.815Z,102315.48
2019-02-27T03:33:33.287Z,102313.34
2019-02-27T03:36:11.776Z,102309.47
2019-02-27T03:38:49.880Z,102306.87
2019-02-27T03:41:25.235Z,102308.59
2019-02-27T03:44:12.663Z,102306.02
2019-02-27T03:46:45.266Z,102300.43
2019-02-27T03:49:46.169Z,102298.73
2019-02-27T03:52:24.388Z,102300.87
2019-02-27T03:55:17.651Z,102294.41
2019-02-27T03:57:56.137Z,102286.69
2019-02-27T04:00:44.108Z,102286.67
2019-02-27T04:03:40.689Z,102283.68
2019-02-27T04:06:19.753Z,102281.98
2019-02-27T04:08:56.791Z,102270.39
2019-02-27T04:11:26.237Z,102272.55
2019-02-27T04:14:02.975Z,102272.56
2019-02-27T04:16:29.316Z,102263.96
2019-02-27T04:19:03.036Z,102261.80
2019-02-27T04:21:28.761Z,102260.53
2019-02-27T04:23:58.101Z,102256.21
2019-02-27T04:26:27.473Z,102250.20
2019-02-27T04:28:56.819Z,102248.50
2019-02-27T04:31:29.662Z,102247.65
2019-02-27T04:34:00.171Z,102255.35
2019-02-27T04:36:28.319Z,102246.74
2019-02-27T04:38:59.981Z,102250.17
2019-02-27T04:41:28.744Z,102247.63
2019-02-27T04:43:58.091Z,102244.18
2019-02-27T04:46:27.464Z,102244.13
2019-02-27T04:48:56.806Z,102250.95
2019-02-27T04:51:26.472Z,102249.20
2019-02-27T04:53:55.823Z,102246.16
2019-02-27T04:56:25.214Z,102246.96
2019-02-27T04:58:54.560Z,102247.88
2019-02-27T05:01:23.941Z,102240.48
2019-02-27T05:03:53.348Z,102235.34
2019-02-27T05:06:22.738Z,102241.73
2019-02-27T05:08:52.339Z,102235.72
2019-02-27T05:11:21.717Z,102237.00
2019-02-27T05:13:54.105Z,102240.42
2019-02-27T05:16:22.145Z,102237.45
2019-02-27T05:18:51.497Z,102240.04
2019-02-27T05:21:20.875Z,102241.36
2019-02-27T05:23:50.220Z,102232.80
2019-02-27T05:26:19.744Z,102229.84
2019-02-27T05:28:49.094Z,102232.46
2019-02-27T05:31:19.157Z,102232.89
2019-02-27T05:33:48.489Z,102226.92
2019-02-27T05:36:17.859Z,102220.06
2019-02-27T05:38:47.198Z,102213.57
2019-02-27T05:41:16.651Z,102215.25
2019-02-27T05:43:48.565Z,102218.20
2019-02-27T05:46:17.079Z,102211.76
2019-02-27T05:48:46.443Z,102215.54
2019-02-27T05:51:15.819Z,102218.59
2019-02-27T05:53:45.203Z,102216.41
2019-02-27T05:56:16.277Z,102221.14
2019-02-27T05:58:45.857Z,102213.00
2019-02-27T06:01:15.208Z,102215.06
2019-02-27T06:03:44.580Z,102218.53
2019-02-27T06:06:13.933Z,102216.85
2019-02-27T06:08:43.321Z,102217.70
2019-02-27T06:11:12.672Z,102211.28
2019-02-27T06:13:44.959Z,102211.25
2019-02-27T06:16:13.570Z,102210.79
2019-02-27T06:18:42.973Z,102206.42
2019-02-27T06:21:13.371Z,102210.26
2019-02-27T06:23:43.389Z,102206.30
2019-02-27T06:26:12.744Z,102202.86
2019-02-27T06:28:42.119Z,102206.26
2019-02-27T06:31:11.474Z,102200.70
2019-02-27T06:33:45.083Z,102200.28
2019-02-27T06:36:11.894Z,102195.18
2019-02-27T06:38:41.282Z,102195.23
2019-02-27T06:41:15.403Z,102198.27
2019-02-27T06:43:41.721Z,102194.39
2019-02-27T06:46:11.068Z,102193.55
2019-02-27T06:48:43.319Z,102191.41
2019-02-27T06:51:11.569Z,102189.30
2019-02-27T06:53:40.944Z,102182.91
2019-02-27T06:56:10.289Z,102177.00
2019-02-27T06:58:39.674Z,102181.29
2019-02-27T07:01:09.801Z,102177.05
2019-02-27T07:03:40.088Z,102177.08
2019-02-27T07:06:09.439Z,102174.94
2019-02-27T07:08:38.819Z,102180.13
2019-02-27T07:11:10.662Z,102183.98
2019-02-27T07:13:39.242Z,102175.03
2019-02-27T07:16:08.592Z,102181.04
2019-02-27T07:18:41.478Z,102175.89
2019-02-27T07:21:09.188Z,102170.77
2019-02-27T07:23:38.556Z,102173.78
2019-02-27T07:26:07.908Z,102176.32
2019-02-27T07:28:37.287Z,102166.47
2019-02-27T07:31:06.632Z,102170.37
2019-02-27T07:33:37.961Z,102163.54
2019-02-27T07:36:07.044Z,102159.69
2019-02-27T07:38:36.434Z,102161.38
2019-02-27T07:41:05.794Z,102163.13
2019-02-27T07:43:35.219Z,102159.69
2019-02-27T07:46:04.595Z,102163.95
2019-02-27T07:48:34.020Z,102171.68
2019-02-27T07:51:03.437Z,102167.38
2019-02-27T07:53:32.817Z,102167.82
2019-02-27T07:56:02.612Z,102177.25
2019-02-27T07:58:33.651Z,102174.22
2019-02-27T08:01:04.630Z,102173.32
2019-02-27T08:03:34.271Z,102172.87
2019-02-27T08:06:03.617Z,102170.67
2019-02-27T08:08:32.988Z,102167.23
2019-02-27T08:11:02.333Z,102164.63
2019-02-27T08:13:31.730Z,102158.55
2019-02-27T08:16:01.075Z,102147.25
2019-02-27T08:18:36.179Z,102145.84
2019-02-27T08:21:01.595Z,102145.27
2019-02-27T08:23:31.740Z,102142.98
2019-02-27T08:26:04.806Z,102133.05
2019-02-27T08:28:33.268Z,102137.64
2019-02-27T08:31:03.841Z,102136.70
2019-02-27T08:33:33.246Z,102132.58
2019-02-27T08:36:02.644Z,102130.63
2019-02-27T08:38:31.982Z,102125.14
2019-02-27T08:41:01.354Z,102118.55
2019-02-27T08:43:30.776Z,102122.16
2019-02-27T08:46:02.392Z,102115.22
2019-02-27T08:48:31.253Z,102113.98
2019-02-27T08:51:05.702Z,102102.84
2019-02-27T08:53:31.743Z,102104.19
2019-02-27T08:56:01.191Z,102093.83
2019-02-27T08:58:32.791Z,102096.52
2019-02-27T09:01:01.676Z,102089.84
2019-02-27T09:03:31.020Z,102081.97
2019-02-27T09:06:00.477Z,102088.48
2019-02-27T09:08:31.439Z,102087.79
2019-02-27T09:11:05.373Z,102079.60
2019-02-27T09:13:32.001Z,102079.86
2019-02-27T09:16:01.390Z,102078.50
2019-02-27T09:18:33.369Z,102067.93
2019-02-27T09:21:01.808Z,102057.36
2019-02-27T09:23:31.155Z,102058.47
2019-02-27T09:26:02.702Z,102069.89
2019-02-27T09:28:31.589Z,102075.09
2019-02-27T09:31:04.318Z,102074.28
2019-02-27T09:33:38.562Z,102065.64
2019-02-27T09:36:03.066Z,102057.93
2019-02-27T09:38:32.418Z,102076.48
2019-02-27T09:41:01.791Z,102065.77
2019-02-27T09:43:32.253Z,102063.95
2019-02-27T09:46:01.809Z,102065.62
2019-02-27T09:48:33.432Z,102064.95
2019-02-27T09:51:02.245Z,102064.84
2019-02-27T09:53:33.910Z,102056.48
2019-02-27T09:56:03.061Z,102069.52
2019-02-27T09:58:32.414Z,102062.83
2019-02-27T10:01:16.338Z,102065.22
2019-02-27T10:03:45.818Z,102059.00
2019-02-27T10:06:15.192Z,102064.75
2019-02-27T10:08:44.533Z,102057.98
2019-02-27T10:11:13.908Z,102055.95
2019-02-27T10:13:43.263Z,102052.91
2019-02-27T10:16:12.876Z,102048.58
2019-02-27T10:18:42.831Z,102049.77
2019-02-27T10:21:12.729Z,102046.31
2019-02-27T10:23:42.894Z,102036.91
2019-02-27T10:26:12.277Z,102039.19
2019-02-27T10:28:41.612Z,102030.67
2019-02-27T10:31:12.653Z,102035.02
2019-02-27T10:33:42.867Z,102023.84
2019-02-27T10:36:12.863Z,102021.00
2019-02-27T10:38:42.212Z,102011.22
2019-02-27T10:41:11.579Z,102000.00
2019-02-27T10:43:40.932Z,101987.82
2019-02-27T10:46:10.672Z,101989.69
2019-02-27T10:48:40.019Z,101987.69
2019-02-27T10:51:10.129Z,101980.41
2019-02-27T10:53:39.531Z,101961.08
2019-02-27T10:56:08.906Z,101961.72
2019-02-27T10:58:38.264Z,101948.41
2019-02-27T11:01:07.709Z,101954.42
2019-02-27T11:03:37.043Z,101953.21
2019-02-27T11:06:06.415Z,101938.30
2019-02-27T11:08:35.989Z,101938.46
2019-02-27T11:11:05.333Z,101930.67
2019-02-27T11:13:34.707Z,101928.02
2019-02-27T11:16:04.121Z,101932.56
2019-02-27T11:18:33.505Z,101920.48
2019-02-27T11:21:02.847Z,101911.58
2019-02-27T11:23:32.222Z,101900.87
2019-02-27T11:26:01.567Z,101905.92
2019-02-27T11:28:30.943Z,101898.95
2019-02-27T11:31:00.281Z,101910.44
2019-02-27T11:33:32.690Z,101907.97
2019-02-27T11:36:03.151Z,101901.52
2019-02-27T11:38:31.838Z,101888.32
2019-02-27T11:41:01.211Z,101887.62
2019-02-27T11:43:30.650Z,101884.20
2019-02-27T11:46:00.005Z,101872.94
2019-02-27T11:48:29.381Z,101868.70
2019-02-27T11:50:58.726Z,101869.35
2019-02-27T11:53:28.103Z,101862.45
2019-02-27T11:55:57.444Z,101847.14
2019-02-27T11:58:26.934Z,101851.15
2019-02-27T12:00:56.352Z,101839.75
2019-02-27T12:03:25.737Z,101840.66
2019-02-27T12:05:55.075Z,101833.81
2019-02-27T12:08:25.751Z,101819.62
2019-02-27T12:10:55.704Z,101820.45
2019-02-27T12:13:25.083Z,101814.02
2019-02-27T12:15:54.437Z,101808.12
2019-02-27T12:18:24.435Z,101801.41
2019-02-27T12:20:54.158Z,101787.05
2019-02-27T12:23:23.538Z,101785.26
2019-02-27T12:25:53.157Z,101777.14
2019-02-27T12:28:23.212Z,101766.85
2019-02-27T12:30:53.164Z,101768.62
2019-02-27T12:33:22.539Z,101768.27
2019-02-27T12:35:51.890Z,101769.56
2019-02-27T12:38:21.270Z,101760.44
2019-02-27T12:40:50.619Z,101757.10
2019-02-27T12:43:20.004Z,101760.00
2019-02-27T12:45:49.356Z,101758.75
2019-02-27T12:48:18.723Z,101747.81
2019-02-27T12:50:48.070Z,101737.59
2019-02-27T12:53:20.689Z,101738.96
2019-02-27T12:55:48.491Z,101741.05
2019-02-27T12:58:17.871Z,101742.56
2019-02-27T13:00:47.220Z,101731.41
2019-02-27T13:03:16.607Z,101725.30
2019-02-27T13:05:45.977Z,101723.08
2019-02-27T13:08:16.333Z,101717.50
2019-02-27T13:10:46.703Z,101718.39
2019-02-27T13:13:17.552Z,101708.31
2019-02-27T13:15:46.908Z,101701.19
2019-02-27T13:18:16.283Z,101691.53
2019-02-27T13:20:46.282Z,101691.50
2019-02-27T13:23:15.684Z,101692.29
2019-02-27T13:25:45.033Z,101688.86
2019-02-27T13:28:15.561Z,101674.00
2019-02-27T13:30:45.007Z,101674.20
2019-02-27T13:33:14.439Z,101663.66
2019-02-27T13:35:43.789Z,101666.28
2019-02-27T13:38:17.696Z,101656.41
2019-02-27T13:40:44.217Z,101651.80
2019-02-27T13:43:13.569Z,101647.41
2019-02-27T13:45:47.282Z,101637.82
2019-02-27T13:48:14.113Z,101638.31
2019-02-27T13:50:43.485Z,101620.08
2019-02-27T13:53:12.833Z,101620.94
2019-02-27T13:55:42.208Z,101607.04
2019-02-27T13:58:11.557Z,101601.02
2019-02-27T14:00:40.937Z,101596.70
2019-02-27T14:03:12.700Z,101588.99
2019-02-27T14:05:41.504Z,101583.37
2019-02-27T14:08:10.852Z,101581.67
2019-02-27T14:10:40.223Z,101567.89
2019-02-27T14:13:09.958Z,101573.44
2019-02-27T14:15:39.397Z,101573.44
2019-02-27T14:18:08.744Z,101561.14
2019-02-27T14:20:38.126Z,101564.21
2019-02-27T14:23:07.475Z,101562.45
2019-02-27T14:25:36.850Z,101552.77
2019-02-27T14:28:06.193Z,101549.57
2019-02-27T14:30:49.765Z,101546.20
2019-02-27T14:33:19.586Z,101551.19
2019-02-27T14:35:49.888Z,101544.52
2019-02-27T14:38:21.852Z,101539.44
2019-02-27T14:40:50.624Z,101517.48
2019-02-27T14:43:19.982Z,101508.92
2019-02-27T14:45:50.792Z,101502.07
2019-02-27T14:48:21.459Z,101494.10
2019-02-27T14:50:51.438Z,101488.73
2019-02-27T14:53:20.801Z,101494.02
2019-02-27T14:55:50.669Z,101484.73
2019-02-27T14:58:24.020Z,101484.55
2019-02-27T15:00:51.099Z,101483.05
2019-02-27T15:03:20.435Z,101476.58
2019-02-27T15:05:49.825Z,101475.53
2019-02-27T15:08:19.175Z,101469.62
2019-02-27T15:10:48.557Z,101469.34
2019-02-27T15:13:17.909Z,101456.66
2019-02-27T15:15:47.317Z,101466.42
2019-02-27T15:18:16.807Z,101456.86
2019-02-27T15:20:46.184Z,101457.23
2019-02-27T15:23:15.536Z,101445.12
2019-02-27T15:25:44.916Z,101440.98
2019-02-27T15:28:14.263Z,101444.64
2019-02-27T15:30:46.455Z,101445.94
2019-02-27T15:33:16.387Z,101440.67
2019-02-27T15:35:45.840Z,101443.48
2019-02-27T15:38:15.191Z,101437.09
2019-02-27T15:40:44.579Z,101439.05
2019-02-27T15:43:16.755Z,101430.48
2019-02-27T15:45:47.960Z,101425.59
2019-02-27T15:48:16.072Z,101417.91
2019-02-27T15:50:45.453Z,101423.50
2019-02-27T15:53:15.791Z,101423.64
2019-02-27T15:55:45.279Z,101419.02
2019-02-27T15:58:14.628Z,101409.58
2019-02-27T16:00:43.999Z,101405.71
2019-02-27T16:03:13.386Z,101407.89
2019-02-27T16:05:42.736Z,101403.16
2019-02-27T16:08:12.111Z,101399.89
2019-02-27T16:10:43.730Z,101395.62
2019-02-27T16:13:12.803Z,101391.73
2019-02-27T16:15:42.216Z,101386.61
2019-02-27T16:18:11.592Z,101386.09
2019-02-27T16:20:40.940Z,101381.58
2019-02-27T16:23:10.316Z,101394.80
2019-02-27T16:25:39.669Z,101386.94
2019-02-27T16:28:12.076Z,101388.77
2019-02-27T16:30:40.092Z,101385.63
2019-02-27T16:33:09.472Z,101381.03
2019-02-27T16:35:41.998Z,101376.12
2019-02-27T16:38:10.133Z,101383.38
2019-02-27T16:40:41.192Z,101380.44
2019-02-27T16:43:13.444Z,101376.31
2019-02-27T16:45:41.615Z,101367.62
2019-02-27T16:48:11.399Z,101368.14
2019-02-27T16:50:40.729Z,101367.96
2019-02-27T16:53:10.118Z,101361.67
2019-02-27T16:55:39.667Z,101347.21
2019-02-27T16:58:09.030Z,101343.84
2019-02-27T17:00:38.640Z,101341.53
2019-02-27T17:03:13.105Z,101341.78
2019-02-27T17:05:40.232Z,101341.23
2019-02-27T17:08:10.130Z,101339.33
2019-02-27T17:10:40.001Z,101333.24
2019-02-27T17:13:14.393Z,101335.67
2019-02-27T17:15:40.429Z,101341.59
2019-02-27T17:18:09.819Z,101332.69
2019-02-27T17:20:39.249Z,101334.90
2019-02-27T17:23:10.938Z,101336.75
2019-02-27T17:25:39.678Z,101326.30
2019-02-27T17:28:09.056Z,101323.84
2019-02-27T17:30:38.421Z,101322.14
2019-02-27T17:33:07.787Z,101318.06
2019-02-27T17:35:37.150Z,101313.98
2019-02-27T17:38:06.594Z,101313.38
2019-02-27T17:40:37.576Z,101313.12
2019-02-27T17:43:07.231Z,101303.73
2019-02-27T17:45:36.620Z,101304.28
2019-02-27T17:48:06.055Z,101302.13
2019-02-27T17:50:35.405Z,101300.12
2019-02-27T17:53:04.795Z,101292.06
2019-02-27T17:55:34.200Z,101288.81
2019-02-27T17:58:03.577Z,101289.44
2019-02-27T18:00:37.502Z,101286.43
2019-02-27T18:03:06.885Z,101280.50
2019-02-27T18:05:36.214Z,101271.52
2019-02-27T18:08:05.585Z,101268.55
2019-02-27T18:10:37.630Z,101274.27
2019-02-27T18:13:05.988Z,101265.53
2019-02-27T18:15:35.508Z,101262.39
2019-02-27T18:18:07.185Z,101261.88
2019-02-27T18:20:36.087Z,101254.55
2019-02-27T18:23:05.478Z,101251.95
2019-02-27T18:25:34.827Z,101244.13
2019-02-27T18:28:04.213Z,101250.05
2019-02-27T18:30:33.587Z,101245.22
2019-02-27T18:33:02.994Z,101234.30
2019-02-27T18:35:32.395Z,101231.33
2019-02-27T18:38:01.756Z,101210.14
2019-02-27T18:40:33.989Z,101206.69
2019-02-27T18:43:06.305Z,101210.14
2019-02-27T18:45:35.741Z,101194.09
2019-02-27T18:48:10.093Z,101189.78
2019-02-27T18:50:39.018Z,101195.48
2019-02-27T18:53:12.954Z,101196.70
2019-02-27T18:55:39.712Z,101193.24
2019-02-27T18:58:09.243Z,101188.17
2019-02-27T19:00:38.664Z,101181.03
2019-02-27T19:03:10.584Z,101177.97
2019-02-27T19:05:42.051Z,101165.36
2019-02-27T19:08:11.718Z,101159.89
2019-02-27T19:10:42.550Z,101151.77
2019-02-27T19:13:12.415Z,101150.92
2019-02-27T19:15:45.499Z,101139.27
2019-02-27T19:18:12.834Z,101137.02
2019-02-27T19:20:44.640Z,101134.41
2019-02-27T19:23:17.185Z,101129.28
2019-02-27T19:25:45.140Z,101123.36
2019-02-27T19:28:14.489Z,101118.60
2019-02-27T19:30:43.881Z,101108.41
2019-02-27T19:33:13.225Z,101097.19
2019-02-27T19:35:42.669Z,101095.72
2019-02-27T19:38:13.853Z,101090.71
2019-02-27T19:40:43.305Z,101089.47
2019-02-27T19:43:12.697Z,101083.09
2019-02-27T19:45:42.412Z,101075.11
2019-02-27T19:48:11.887Z,101072.28
2019-02-27T19:50:45.239Z,101069.43
2019-02-27T19:53:12.470Z,101071.64
2019-02-27T19:55:41.931Z,101067.51
2019-02-27T19:58:11.380Z,101062.19
2019-02-27T20:00:47.949Z,101060.89
2019-02-27T20:03:11.946Z,101058.03
2019-02-27T20:05:41.321Z,101056.64
2019-02-27T20:08:12.956Z,101049.97
2019-02-27T20:10:44.066Z,101046.66
2019-02-27T20:13:13.716Z,101036.38
2019-02-27T20:15:45.657Z,101035.78
2019-02-27T20:18:14.127Z,101030.41
2019-02-27T20:20:43.503Z,101042.12
2019-02-27T20:23:12.916Z,101037.23
2019-02-27T20:25:44.219Z,101032.38
2019-02-27T20:28:13.326Z,101027.41
2019-02-27T20:30:42.761Z,101024.80
2019-02-27T20:33:12.171Z,101024.06
2019-02-27T20:35:41.619Z,101013.64
2019-02-27T20:38:15.298Z,101012.11
2019-02-27T20:40:42.035Z,101004.86
2019-02-27T20:43:11.382Z,101008.53
2019-02-27T20:45:42.772Z,100990.93
2019-02-27T20:48:11.819Z,100993.70
2019-02-27T20:50:44.094Z,100988.70
2019-02-27T20:53:14.372Z,100982.59
2019-02-27T20:55:43.759Z,100973.38
2019-02-27T20:58:15.967Z,100966.95
2019-02-27T21:00:44.246Z,100963.11
2019-02-27T21:03:13.584Z,100963.50
2019-02-27T21:05:42.951Z,100944.56
2019-02-27T21:08:12.373Z,100931.23
2019-02-27T21:10:41.765Z,100921.20
2019-02-27T21:13:15.615Z,100913.45
2019-02-27T21:15:42.195Z,100906.08
2019-02-27T21:18:11.534Z,100903.15
2019-02-27T21:20:42.122Z,100904.34
2019-02-27T21:23:12.044Z,100902.35
2019-02-27T21:25:41.419Z,100901.53
2019-02-27T21:28:10.787Z,100897.01
2019-02-27T21:30:40.123Z,100898.64
2019-02-27T21:33:11.141Z,100899.33
2019-02-27T21:35:40.591Z,100899.45
2019-02-27T21:38:09.969Z,100901.19
2019-02-27T21:40:39.322Z,100900.29
2019-02-27T21:43:08.698Z,100897.46
2019-02-27T21:45:38.356Z,100899.61
2019-02-27T21:48:07.790Z,100905.27
2019-02-27T21:50:39.861Z,100901.36
2019-02-27T21:53:08.306Z,100893.95
2019-02-27T21:55:37.663Z,100883.30
2019-02-27T21:58:07.030Z,100877.10
2019-02-27T22:00:36.458Z,100867.59
2019-02-27T22:03:05.820Z,100862.94
2019-02-27T22:05:42.572Z,100858.47
2019-02-27T22:08:06.396Z,100850.19
2019-02-27T22:10:35.782Z,100840.60
2019-02-27T22:13:09.385Z,100843.34
2019-02-27T22:15:36.196Z,100836.87
2019-02-27T22:18:08.260Z,100841.13
2019-02-27T22:20:36.618Z,100835.45
2019-02-27T22:23:05.984Z,100830.03
2019-02-27T22:25:35.336Z,100824.61
2019-02-27T22:28:04.703Z,100812.52
2019-02-27T22:30:34.048Z,100807.45
2019-02-27T22:33:03.420Z,100800.06
2019-02-27T22:35:37.358Z,100795.40
2019-02-27T22:38:05.713Z,100796.97
2019-02-27T22:40:37.959Z,100795.81
2019-02-27T22:43:05.942Z,100796.45
2019-02-27T22:45:36.068Z,100789.19
2019-02-27T22:48:07.075Z,100794.07
2019-02-27T22:50:38.352Z,100783.87
2019-02-27T22:53:07.481Z,100781.67
2019-02-27T22:55:36.823Z,100778.45
2019-02-27T22:58:06.276Z,100780.94
2019-02-27T23:00:56.532Z,100774.72
2019-02-27T23:03:29.206Z,100774.00
2019-02-27T23:05:58.550Z,100767.33
2019-02-27T23:08:27.926Z,100771.22
2019-02-27T23:10:57.267Z,100762.72
2019-02-27T23:13:26.644Z,100760.56
2019-02-27T23:15:58.831Z,100759.72
2019-02-27T23:18:27.053Z,100751.05
2019-02-27T23:20:56.446Z,100742.80
2019-02-27T23:23:25.816Z,100740.20
2019-02-27T23:25:55.157Z,100737.16
2019-02-27T23:28:24.782Z,100731.11
2019-02-27T23:30:54.121Z,100718.89
2019-02-27T23:33:24.683Z,100717.73
2019-02-27T23:35:54.124Z,100710.71
2019-02-27T23:38:23.477Z,100709.62
2019-02-27T23:40:52.818Z,100706.86
2019-02-27T23:43:22.750Z,100692.08
2019-02-27T23:45:52.088Z,100692.93
2019-02-27T23:48:21.453Z,100682.91
2019-02-27T23:50:50.788Z,100675.38
2019-02-27T23:53:20.149Z,100672.38
2019-02-27T23:55:49.528Z,100667.73
2019-02-27T23:58:19.060Z,100669.42
