createdAt,value
2019-02-12T00:00:19.595Z,94607.37
2019-02-12T00:02:48.554Z,94603.63
2019-02-12T00:05:19.651Z,94597.81
2019-02-12T00:07:48.305Z,94613.59
2019-02-12T00:10:17.022Z,94614.06
2019-02-12T00:12:47.513Z,94616.52
2019-02-12T00:15:16.174Z,94619.73
2019-02-12T00:17:44.836Z,94602.59
2019-02-12T00:20:14.643Z,94610.80
2019-02-12T00:22:43.444Z,94628.50
2019-02-12T00:25:12.147Z,94636.16
2019-02-12T00:27:43.605Z,94631.09
2019-02-12T00:30:12.470Z,94628.36
2019-02-12T00:32:41.255Z,94613.30
2019-02-12T00:35:09.939Z,94627.49
2019-02-12T00:37:38.630Z,94628.77
2019-02-12T00:40:09.231Z,94634.98
2019-02-12T00:42:37.888Z,94623.47
2019-02-12T00:45:09.412Z,94632.27
2019-02-12T00:47:38.804Z,94629.41
2019-02-12T00:50:09.822Z,94620.50
2019-02-12T00:52:38.530Z,94622.53
2019-02-12T00:55:08.752Z,94622.30
2019-02-12T00:57:39.174Z,94624.19
2019-02-12T01:00:11.033Z,94634.44
2019-02-12T01:02:39.836Z,94630.47
2019-02-12T01:05:09.050Z,94627.94
2019-02-12T01:07:37.713Z,94638.08
2019-02-12T01:10:09.476Z,94636.89
2019-02-12T01:12:39.209Z,94644.23
2019-02-12T01:15:11.037Z,94646.64
2019-02-12T01:17:40.542Z,94647.83
2019-02-12T01:20:11.420Z,94650.95
2019-02-12T01:22:40.074Z,94651.56
2019-02-12T01:25:09.553Z,94657.52
2019-02-12T01:27:38.274Z,94656.02
2019-02-12T01:30:12.477Z,94656.02
2019-02-12T01:32:41.168Z,94655.88
2019-02-12T01:35:11.246Z,94658.94
2019-02-12T01:37:39.923Z,94660.17
2019-02-12T01:40:11.723Z,94662.16
2019-02-12T01:42:40.614Z,94655.35
2019-02-12T01:45:12.689Z,94651.66
2019-02-12T01:47:41.480Z,94670.48
2019-02-12T01:50:12.110Z,94671.72
2019-02-12T01:52:40.778Z,94668.45
2019-02-12T01:55:09.676Z,94681.42
2019-02-12T01:57:39.846Z,94677.26
2019-02-12T02:00:11.599Z,94680.64
2019-02-12T02:02:40.282Z,94675.27
2019-02-12T02:05:10.650Z,94667.60
2019-02-12T02:07:39.269Z,94685.41
2019-02-12T02:10:13.692Z,94682.47
2019-02-12T02:12:42.477Z,94678.02
2019-02-12T02:15:12.486Z,94680.86
2019-02-12T02:17:43.809Z,94672.06
2019-02-12T02:20:14.431Z,94681.58
2019-02-12T02:22:43.176Z,94694.91
2019-02-12T02:25:14.790Z,94692.71
2019-02-12T02:27:45.860Z,94696.00
2019-02-12T02:30:15.466Z,94697.41
2019-02-12T02:32:44.596Z,94708.35
2019-02-12T02:35:13.317Z,94702.59
2019-02-12T02:37:42.083Z,94704.06
2019-02-12T02:40:11.240Z,94712.00
2019-02-12T02:42:40.039Z,94708.31
2019-02-12T02:45:11.476Z,94708.70
2019-02-12T02:47:40.166Z,94710.59
2019-02-12T02:50:10.555Z,94704.00
2019-02-12T02:52:40.919Z,94703.78
2019-02-12T02:55:10.953Z,94716.69
2019-02-12T02:57:39.726Z,94716.97
2019-02-12T03:00:11.189Z,94724.61
2019-02-12T03:02:39.859Z,94720.64
2019-02-12T03:05:10.994Z,94730.41
2019-02-12T03:07:39.832Z,94729.13
2019-02-12T03:10:10.948Z,94731.33
2019-02-12T03:12:39.630Z,94727.11
2019-02-12T03:15:10.769Z,94732.27
2019-02-12T03:17:41.118Z,94741.00
2019-02-12T03:20:14.038Z,94729.21
2019-02-12T03:22:42.881Z,94733.95
2019-02-12T03:25:11.567Z,94728.98
2019-02-12T03:27:40.364Z,94724.63
2019-02-12T03:30:13.108Z,94725.63
2019-02-12T03:32:42.128Z,94716.08
2019-02-12T03:35:11.645Z,94726.63
2019-02-12T03:37:40.426Z,94720.45
2019-02-12T03:40:11.871Z,94726.63
2019-02-12T03:42:40.558Z,94723.27
2019-02-12T03:45:11.810Z,94731.00
2019-02-12T03:47:40.493Z,94737.31
2019-02-12T03:50:13.174Z,94738.95
2019-02-12T03:52:41.859Z,94729.60
2019-02-12T03:55:12.709Z,94732.73
2019-02-12T03:57:41.456Z,94734.89
2019-02-12T04:00:13.138Z,94746.14
2019-02-12T04:03:01.303Z,94743.83
2019-02-12T04:05:30.069Z,94742.77
2019-02-12T04:07:58.751Z,94751.49
2019-02-12T04:10:27.563Z,94747.19
2019-02-12T04:12:56.328Z,94756.27
2019-02-12T04:15:25.033Z,94759.09
2019-02-12T04:17:53.822Z,94749.95
2019-02-12T04:20:22.489Z,94760.23
2019-02-12T04:22:51.175Z,94778.98
2019-02-12T04:25:19.970Z,94787.95
2019-02-12T04:27:48.667Z,94784.19
2019-02-12T04:30:17.446Z,94772.56
2019-02-12T04:32:46.124Z,94777.27
2019-02-12T04:35:14.944Z,94781.63
2019-02-12T04:37:43.542Z,94784.12
2019-02-12T04:40:12.524Z,94780.86
2019-02-12T04:42:41.279Z,94786.23
2019-02-12T04:45:11.904Z,94782.17
2019-02-12T04:47:42.046Z,94791.30
2019-02-12T04:50:13.790Z,94815.56
2019-02-12T04:52:42.509Z,94827.11
2019-02-12T04:55:15.360Z,94821.10
2019-02-12T04:57:44.050Z,94829.56
2019-02-12T05:00:15.815Z,94835.28
2019-02-12T05:02:44.604Z,94838.73
2019-02-12T05:05:13.297Z,94849.88
2019-02-12T05:07:42.084Z,94848.11
2019-02-12T05:10:16.903Z,94861.35
2019-02-12T05:12:45.699Z,94863.16
2019-02-12T05:15:14.378Z,94881.36
2019-02-12T05:17:43.494Z,94870.17
2019-02-12T05:20:14.931Z,94872.30
2019-02-12T05:22:44.041Z,94878.75
2019-02-12T05:25:13.447Z,94880.63
2019-02-12T05:27:42.221Z,94895.42
2019-02-12T05:30:13.052Z,94883.47
2019-02-12T05:32:41.753Z,94891.39
2019-02-12T05:35:10.435Z,94881.17
2019-02-12T05:37:39.457Z,94881.66
2019-02-12T05:40:10.233Z,94877.41
2019-02-12T05:42:38.937Z,94884.80
2019-02-12T05:45:12.596Z,94882.72
2019-02-12T05:47:41.285Z,94886.36
2019-02-12T05:50:15.150Z,94885.14
2019-02-12T05:52:53.281Z,94890.25
2019-02-12T05:55:14.266Z,94897.91
2019-02-12T05:57:43.002Z,94906.30
2019-02-12T06:00:15.416Z,94913.69
2019-02-12T06:02:44.312Z,94907.05
2019-02-12T06:05:27.450Z,94915.50
2019-02-12T06:07:56.316Z,94921.06
2019-02-12T06:10:25.007Z,94906.77
2019-02-12T06:12:53.720Z,94915.36
2019-02-12T06:15:22.482Z,94918.47
2019-02-12T06:17:51.104Z,94919.39
2019-02-12T06:20:19.863Z,94931.16
2019-02-12T06:22:48.543Z,94920.08
2019-02-12T06:25:17.338Z,94914.97
2019-02-12T06:27:46.022Z,94923.62
2019-02-12T06:30:14.707Z,94932.28
2019-02-12T06:32:43.389Z,94929.80
2019-02-12T06:35:12.183Z,94939.69
2019-02-12T06:37:40.971Z,94938.94
2019-02-12T06:40:12.720Z,94945.20
2019-02-12T06:42:41.517Z,94940.76
2019-02-12T06:45:12.455Z,94942.43
2019-02-12T06:47:41.648Z,94961.06
2019-02-12T06:50:12.391Z,94952.73
2019-02-12T06:52:41.173Z,94955.76
2019-02-12T06:55:10.750Z,94965.48
2019-02-12T06:57:39.476Z,94963.08
2019-02-12T07:00:15.633Z,94968.60
2019-02-12T07:03:16.143Z,94964.91
2019-02-12T07:05:50.889Z,94966.77
2019-02-12T07:08:22.752Z,94967.45
2019-02-12T07:10:57.362Z,94965.41
2019-02-12T07:13:31.780Z,94973.03
2019-02-12T07:16:03.265Z,94969.99
2019-02-12T07:18:47.194Z,94972.21
2019-02-12T07:21:28.206Z,94985.86
2019-02-12T07:24:14.668Z,94998.63
2019-02-12T07:27:02.718Z,95002.53
2019-02-12T07:29:56.796Z,95004.94
2019-02-12T07:32:40.739Z,95009.00
2019-02-12T07:35:27.343Z,95027.47
2019-02-12T07:38:28.303Z,95025.25
2019-02-12T07:41:19.946Z,95031.30
2019-02-12T07:43:57.055Z,95024.05
2019-02-12T07:46:34.596Z,95019.55
2019-02-12T07:49:23.865Z,95038.56
2019-02-12T07:52:04.425Z,95032.92
2019-02-12T07:54:54.513Z,95035.61
2019-02-12T07:57:51.771Z,95042.82
2019-02-12T08:00:29.597Z,95033.75
2019-02-12T08:03:04.522Z,95023.71
2019-02-12T08:05:52.854Z,95032.85
2019-02-12T08:08:36.496Z,95022.99
2019-02-12T08:11:08.250Z,95027.28
2019-02-12T08:14:01.212Z,95023.64
2019-02-12T08:16:41.784Z,95040.71
2019-02-12T08:19:25.511Z,95049.86
2019-02-12T08:22:14.280Z,95041.88
2019-02-12T08:24:51.801Z,95047.11
2019-02-12T08:27:32.421Z,95057.88
2019-02-12T08:30:35.927Z,95051.42
2019-02-12T08:33:16.254Z,95050.08
2019-02-12T08:36:15.272Z,95059.20
2019-02-12T08:39:08.065Z,95056.17
2019-02-12T08:42:03.815Z,95062.36
2019-02-12T08:44:49.723Z,95065.69
2019-02-12T08:47:21.420Z,95073.40
2019-02-12T08:49:55.831Z,95073.09
2019-02-12T08:52:38.846Z,95074.58
2019-02-12T08:55:20.675Z,95089.76
2019-02-12T08:58:01.120Z,95102.42
2019-02-12T09:00:32.755Z,95094.13
2019-02-12T09:03:37.909Z,95117.44
2019-02-12T09:06:18.249Z,95105.81
2019-02-12T09:09:09.584Z,95109.72
2019-02-12T09:12:02.632Z,95113.16
2019-02-12T09:14:43.202Z,95123.63
2019-02-12T09:17:25.605Z,95129.52
2019-02-12T09:19:59.940Z,95131.03
2019-02-12T09:22:40.810Z,95142.59
2019-02-12T09:25:12.480Z,95142.16
2019-02-12T09:27:56.300Z,95153.59
2019-02-12T09:30:28.071Z,95159.56
2019-02-12T09:32:59.812Z,95154.94
2019-02-12T09:35:31.467Z,95146.59
2019-02-12T09:38:09.079Z,95145.59
2019-02-12T09:40:49.639Z,95146.95
2019-02-12T09:43:27.427Z,95156.89
2019-02-12T09:46:17.227Z,95159.67
2019-02-12T09:49:00.638Z,95171.91
2019-02-12T09:51:51.869Z,95184.45
2019-02-12T09:54:32.631Z,95167.59
2019-02-12T09:57:17.742Z,95161.83
2019-02-12T10:00:01.651Z,95172.19
2019-02-12T10:02:45.486Z,95178.52
2019-02-12T10:05:21.855Z,95170.44
2019-02-12T10:08:19.315Z,95169.44
2019-02-12T10:11:06.020Z,95178.70
2019-02-12T10:13:49.563Z,95180.52
2019-02-12T10:16:45.580Z,95186.65
2019-02-12T10:19:34.069Z,95180.72
2019-02-12T10:22:17.460Z,95192.59
2019-02-12T10:24:52.188Z,95189.64
2019-02-12T10:27:51.191Z,95189.08
2019-02-12T10:30:35.041Z,95190.08
2019-02-12T10:33:03.730Z,95198.92
2019-02-12T10:35:32.405Z,95192.32
2019-02-12T10:38:01.208Z,95204.77
2019-02-12T10:40:29.877Z,95187.33
2019-02-12T10:42:58.567Z,95189.84
2019-02-12T10:45:27.434Z,95186.49
2019-02-12T10:47:56.140Z,95191.22
2019-02-12T10:50:24.936Z,95202.50
2019-02-12T10:52:53.720Z,95206.30
2019-02-12T10:55:22.627Z,95207.49
2019-02-12T10:57:51.296Z,95207.89
2019-02-12T11:00:20.217Z,95207.46
2019-02-12T11:02:48.973Z,95202.52
2019-02-12T11:05:17.766Z,95205.72
2019-02-12T11:07:46.479Z,95205.38
2019-02-12T11:10:15.247Z,95206.12
2019-02-12T11:12:43.939Z,95206.61
2019-02-12T11:15:12.716Z,95195.45
2019-02-12T11:17:41.504Z,95213.13
2019-02-12T11:20:10.605Z,95205.98
2019-02-12T11:22:39.212Z,95214.84
2019-02-12T11:25:09.410Z,95212.83
2019-02-12T11:27:38.027Z,95202.34
2019-02-12T11:30:10.059Z,95194.75
2019-02-12T11:32:41.591Z,95189.13
2019-02-12T11:35:13.327Z,95193.01
2019-02-12T11:37:42.051Z,95194.39
2019-02-12T11:40:14.438Z,95193.30
2019-02-12T11:42:43.216Z,95206.27
2019-02-12T11:45:13.970Z,95214.09
2019-02-12T11:47:42.642Z,95210.48
2019-02-12T11:50:13.371Z,95214.32
2019-02-12T11:52:42.057Z,95210.23
2019-02-12T11:55:12.997Z,95217.44
2019-02-12T11:57:41.688Z,95204.97
2019-02-12T12:00:19.191Z,95198.89
2019-02-12T12:02:47.969Z,95202.17
2019-02-12T12:05:16.720Z,95200.33
2019-02-12T12:07:45.443Z,95200.84
2019-02-12T12:10:14.123Z,95199.20
2019-02-12T12:12:43.632Z,95209.02
2019-02-12T12:15:14.371Z,95208.39
2019-02-12T12:17:43.162Z,95203.25
2019-02-12T12:20:19.344Z,95200.08
2019-02-12T12:22:48.109Z,95196.23
2019-02-12T12:25:16.802Z,95195.40
2019-02-12T12:27:45.584Z,95197.03
2019-02-12T12:30:15.503Z,95196.47
2019-02-12T12:32:44.395Z,95197.42
2019-02-12T12:35:13.382Z,95200.41
2019-02-12T12:37:43.305Z,95209.41
2019-02-12T12:40:12.891Z,95204.84
2019-02-12T12:42:42.209Z,95209.29
2019-02-12T12:45:13.469Z,95219.58
2019-02-12T12:47:43.794Z,95219.91
2019-02-12T12:50:13.400Z,95207.86
2019-02-12T12:52:42.172Z,95206.28
2019-02-12T12:55:11.319Z,95205.43
2019-02-12T12:57:42.098Z,95203.62
2019-02-12T13:00:12.896Z,95211.64
2019-02-12T13:02:41.744Z,95215.41
2019-02-12T13:05:11.076Z,95223.75
2019-02-12T13:07:41.153Z,95225.12
2019-02-12T13:10:15.587Z,95224.52
2019-02-12T13:12:44.368Z,95221.31
2019-02-12T13:15:14.490Z,95230.89
2019-02-12T13:17:43.173Z,95233.50
2019-02-12T13:20:19.848Z,95230.00
2019-02-12T13:22:48.644Z,95233.84
2019-02-12T13:25:17.425Z,95228.67
2019-02-12T13:27:46.108Z,95226.14
2019-02-12T13:30:19.304Z,95223.14
2019-02-12T13:32:48.302Z,95222.59
2019-02-12T13:35:18.643Z,95227.84
2019-02-12T13:37:50.086Z,95228.47
2019-02-12T13:40:18.765Z,95235.95
2019-02-12T13:42:47.546Z,95245.76
2019-02-12T13:45:17.065Z,95247.46
2019-02-12T13:47:45.842Z,95255.70
2019-02-12T13:50:14.639Z,95247.78
2019-02-12T13:52:43.789Z,95251.84
2019-02-12T13:55:17.414Z,95241.17
2019-02-12T13:57:43.473Z,95253.83
2019-02-12T14:00:18.902Z,95249.91
2019-02-12T14:02:47.896Z,95258.39
2019-02-12T14:05:24.256Z,95259.20
2019-02-12T14:07:53.163Z,95263.30
2019-02-12T14:10:21.967Z,95262.70
2019-02-12T14:12:50.817Z,95270.33
2019-02-12T14:15:21.281Z,95265.08
2019-02-12T14:17:50.264Z,95273.36
2019-02-12T14:20:19.167Z,95274.38
2019-02-12T14:22:48.557Z,95286.99
2019-02-12T14:25:25.054Z,95286.48
2019-02-12T14:27:47.869Z,95289.17
2019-02-12T14:30:22.094Z,95291.39
2019-02-12T14:32:52.527Z,95289.72
2019-02-12T14:35:24.177Z,95295.44
2019-02-12T14:37:52.850Z,95295.95
2019-02-12T14:40:22.348Z,95291.94
2019-02-12T14:42:51.275Z,95292.23
2019-02-12T14:45:20.786Z,95292.58
2019-02-12T14:47:49.951Z,95300.89
2019-02-12T14:50:22.529Z,95290.91
2019-02-12T14:52:52.405Z,95295.83
2019-02-12T14:55:21.310Z,95299.87
2019-02-12T14:57:50.017Z,95299.41
2019-02-12T15:00:19.733Z,95302.56
2019-02-12T15:02:49.701Z,95302.04
2019-02-12T15:05:21.824Z,95315.68
2019-02-12T15:07:50.474Z,95296.80
2019-02-12T15:10:19.394Z,95294.50
2019-02-12T15:12:48.388Z,95300.23
2019-02-12T15:15:18.809Z,95290.95
2019-02-12T15:17:47.824Z,95290.05
2019-02-12T15:20:16.698Z,95283.62
2019-02-12T15:22:45.681Z,95292.88
2019-02-12T15:25:16.013Z,95300.49
2019-02-12T15:27:45.005Z,95304.47
2019-02-12T15:30:21.124Z,95306.63
2019-02-12T15:32:49.957Z,95307.02
2019-02-12T15:35:20.282Z,95300.06
2019-02-12T15:37:50.441Z,95304.88
2019-02-12T15:40:20.681Z,95298.89
2019-02-12T15:42:49.616Z,95298.16
2019-02-12T15:45:23.279Z,95311.74
2019-02-12T15:47:52.114Z,95316.02
2019-02-12T15:50:23.376Z,95315.41
2019-02-12T15:52:53.251Z,95325.20
2019-02-12T15:55:21.956Z,95334.34
2019-02-12T15:57:56.331Z,95343.56
2019-02-12T16:00:25.732Z,95333.19
2019-02-12T16:02:57.986Z,95335.27
2019-02-12T16:05:27.295Z,95343.28
2019-02-12T16:07:57.682Z,95348.89
2019-02-12T16:10:26.492Z,95343.63
2019-02-12T16:12:55.461Z,95352.23
2019-02-12T16:15:24.833Z,95356.56
2019-02-12T16:17:55.058Z,95368.91
2019-02-12T16:20:26.171Z,95366.34
2019-02-12T16:22:55.380Z,95369.94
2019-02-12T16:25:26.049Z,95375.81
2019-02-12T16:27:55.176Z,95381.45
2019-02-12T16:30:23.943Z,95386.55
2019-02-12T16:32:52.946Z,95388.94
2019-02-12T16:35:23.508Z,95398.20
2019-02-12T16:37:53.113Z,95402.72
2019-02-12T16:40:23.481Z,95402.11
2019-02-12T16:42:54.988Z,95406.03
2019-02-12T16:45:37.430Z,95414.00
2019-02-12T16:48:07.042Z,95425.44
2019-02-12T16:50:39.889Z,95426.19
2019-02-12T16:53:08.194Z,95433.28
2019-02-12T16:55:37.012Z,95433.61
2019-02-12T16:58:05.967Z,95435.01
2019-02-12T17:00:34.940Z,95447.84
2019-02-12T17:03:05.446Z,95447.14
2019-02-12T17:05:35.015Z,95453.96
2019-02-12T17:08:04.853Z,95460.94
2019-02-12T17:10:35.439Z,95468.83
2019-02-12T17:13:04.792Z,95477.00
2019-02-12T17:15:35.899Z,95483.80
2019-02-12T17:18:06.527Z,95498.61
2019-02-12T17:20:40.322Z,95503.83
2019-02-12T17:23:10.509Z,95506.39
2019-02-12T17:25:42.682Z,95510.34
2019-02-12T17:28:12.091Z,95515.91
2019-02-12T17:30:41.059Z,95505.59
2019-02-12T17:33:10.123Z,95514.19
2019-02-12T17:35:39.636Z,95528.25
2019-02-12T17:38:08.641Z,95525.73
2019-02-12T17:40:39.224Z,95535.37
2019-02-12T17:43:07.960Z,95536.83
2019-02-12T17:45:38.127Z,95532.35
2019-02-12T17:48:06.870Z,95547.09
2019-02-12T17:50:37.251Z,95543.50
2019-02-12T17:53:07.990Z,95551.39
2019-02-12T17:55:36.823Z,95556.51
2019-02-12T17:58:05.835Z,95560.69
2019-02-12T18:00:39.226Z,95565.22
2019-02-12T18:03:08.572Z,95566.99
2019-02-12T18:05:39.251Z,95573.69
2019-02-12T18:08:07.953Z,95578.80
2019-02-12T18:10:39.553Z,95587.53
2019-02-12T18:13:08.267Z,95585.07
2019-02-12T18:15:40.189Z,95584.06
2019-02-12T18:18:11.214Z,95587.08
2019-02-12T18:20:40.542Z,95584.75
2019-02-12T18:23:09.392Z,95596.02
2019-02-12T18:25:38.351Z,95601.32
2019-02-12T18:28:09.551Z,95604.37
2019-02-12T18:30:38.801Z,95602.05
2019-02-12T18:33:08.673Z,95599.81
2019-02-12T18:35:38.069Z,95605.77
2019-02-12T18:38:06.835Z,95606.58
2019-02-12T18:40:35.646Z,95609.70
2019-02-12T18:43:04.342Z,95612.15
2019-02-12T18:45:34.475Z,95604.95
2019-02-12T18:48:03.275Z,95617.84
2019-02-12T18:50:32.021Z,95618.19
2019-02-12T18:53:00.747Z,95618.30
2019-02-12T18:55:29.607Z,95616.67
2019-02-12T18:57:58.558Z,95618.73
2019-02-12T19:00:27.237Z,95616.88
2019-02-12T19:02:59.902Z,95619.20
2019-02-12T19:05:28.623Z,95630.47
2019-02-12T19:07:57.308Z,95629.67
2019-02-12T19:10:25.965Z,95632.80
2019-02-12T19:12:56.278Z,95621.06
2019-02-12T19:15:24.962Z,95625.36
2019-02-12T19:17:56.652Z,95629.56
2019-02-12T19:20:25.477Z,95624.80
2019-02-12T19:22:54.270Z,95627.34
2019-02-12T19:25:23.041Z,95626.30
2019-02-12T19:27:53.291Z,95634.09
2019-02-12T19:30:22.158Z,95623.06
2019-02-12T19:32:54.325Z,95628.28
2019-02-12T19:35:23.069Z,95623.41
2019-02-12T19:37:51.827Z,95625.48
2019-02-12T19:40:20.587Z,95628.97
2019-02-12T19:42:51.032Z,95629.32
2019-02-12T19:45:19.755Z,95624.10
2019-02-12T19:47:48.416Z,95620.50
2019-02-12T19:50:18.644Z,95635.70
2019-02-12T19:52:47.308Z,95629.55
2019-02-12T19:55:16.029Z,95641.50
2019-02-12T19:57:44.657Z,95636.87
2019-02-12T20:00:17.006Z,95630.83
2019-02-12T20:02:45.637Z,95638.04
2019-02-12T20:05:14.356Z,95636.06
2019-02-12T20:07:43.277Z,95640.80
2019-02-12T20:10:13.378Z,95646.52
2019-02-12T20:12:42.051Z,95645.56
2019-02-12T20:15:22.531Z,95643.61
2019-02-12T20:17:54.093Z,95630.70
2019-02-12T20:20:23.807Z,95633.51
2019-02-12T20:22:55.030Z,95629.44
2019-02-12T20:25:23.438Z,95633.72
2019-02-12T20:27:53.049Z,95644.41
2019-02-12T20:30:23.364Z,95642.78
2019-02-12T20:32:52.275Z,95645.56
2019-02-12T20:35:22.424Z,95649.27
2019-02-12T20:37:51.611Z,95655.45
2019-02-12T20:40:20.611Z,95644.16
2019-02-12T20:42:49.303Z,95641.52
2019-02-12T20:45:19.635Z,95650.92
2019-02-12T20:47:48.372Z,95647.08
2019-02-12T20:50:19.617Z,95649.52
2019-02-12T20:52:50.082Z,95646.48
2019-02-12T20:55:19.853Z,95646.63
2019-02-12T20:57:48.566Z,95650.00
2019-02-12T21:00:19.179Z,95650.56
2019-02-12T21:02:47.813Z,95653.59
2019-02-12T21:05:17.078Z,95647.54
2019-02-12T21:07:45.756Z,95652.39
2019-02-12T21:10:19.106Z,95655.08
2019-02-12T21:12:47.761Z,95647.06
2019-02-12T21:15:19.235Z,95649.86
2019-02-12T21:17:47.867Z,95642.43
2019-02-12T21:20:16.483Z,95648.67
2019-02-12T21:22:45.197Z,95639.15
2019-02-12T21:25:16.628Z,95647.05
2019-02-12T21:27:47.064Z,95651.60
2019-02-12T21:30:23.878Z,95648.92
2019-02-12T21:32:52.624Z,95646.74
2019-02-12T21:35:21.382Z,95656.72
2019-02-12T21:37:50.259Z,95658.91
2019-02-12T21:40:25.339Z,95650.91
2019-02-12T21:42:54.026Z,95654.75
2019-02-12T21:45:22.745Z,95643.00
2019-02-12T21:47:52.662Z,95659.14
2019-02-12T21:50:21.536Z,95657.52
2019-02-12T21:52:50.256Z,95642.69
2019-02-12T21:55:22.473Z,95656.94
2019-02-12T21:57:51.232Z,95642.08
2019-02-12T22:00:20.993Z,95650.56
2019-02-12T22:02:49.780Z,95648.47
2019-02-12T22:05:18.555Z,95642.89
2019-02-12T22:07:47.268Z,95640.57
2019-02-12T22:10:27.858Z,95643.00
2019-02-12T22:12:56.586Z,95643.47
2019-02-12T22:15:25.204Z,95638.27
2019-02-12T22:17:53.913Z,95642.08
2019-02-12T22:20:23.795Z,95638.97
2019-02-12T22:22:52.625Z,95641.72
2019-02-12T22:25:21.312Z,95649.52
2019-02-12T22:27:50.084Z,95652.52
2019-02-12T22:30:23.495Z,95639.98
2019-02-12T22:32:52.208Z,95648.55
2019-02-12T22:35:20.917Z,95646.26
2019-02-12T22:37:49.534Z,95647.42
2019-02-12T22:40:18.822Z,95652.41
2019-02-12T22:42:47.447Z,95643.59
2019-02-12T22:45:21.017Z,95659.13
2019-02-12T22:47:49.692Z,95655.08
2019-02-12T22:50:18.421Z,95662.05
2019-02-12T22:52:47.108Z,95652.29
2019-02-12T22:55:15.784Z,95657.89
2019-02-12T22:57:49.187Z,95658.70
2019-02-12T23:00:17.876Z,95657.42
2019-02-12T23:02:46.499Z,95661.48
2019-02-12T23:05:15.215Z,95658.92
2019-02-12T23:07:43.896Z,95659.27
2019-02-12T23:10:14.619Z,95659.73
2019-02-12T23:12:43.235Z,95660.77
2019-02-12T23:15:11.935Z,95651.16
2019-02-12T23:17:40.667Z,95645.33
2019-02-12T23:20:09.353Z,95648.69
2019-02-12T23:22:39.255Z,95651.58
2019-02-12T23:25:08.046Z,95655.42
2019-02-12T23:27:36.663Z,95650.81
2019-02-12T23:30:10.222Z,95652.75
2019-02-12T23:32:38.917Z,95662.05
2019-02-12T23:35:07.851Z,95657.50
2019-02-12T23:37:36.614Z,95662.41
2019-02-12T23:40:06.429Z,95660.66
2019-02-12T23:42:35.109Z,95659.85
2019-02-12T23:45:04.520Z,95655.45
2019-02-12T23:47:33.178Z,95662.06
2019-02-12T23:50:01.892Z,95652.51
2019-02-12T23:52:30.571Z,95656.95
2019-02-12T23:54:59.284Z,95663.09
2019-02-12T23:57:27.977Z,95664.81
2019-02-12T23:59:56.592Z,95662.03
