createdAt,value
2022-11-05T00:02:39.740Z,94735.09
2022-11-05T00:05:27.064Z,94740.25
2022-11-05T00:08:13.100Z,94737.84
2022-11-05T00:10:40.205Z,94737.30
2022-11-05T00:13:28.340Z,94743.56
2022-11-05T00:16:14.021Z,94747.23
2022-11-05T00:18:41.002Z,94748.48
2022-11-05T00:21:28.028Z,94749.11
2022-11-05T00:24:14.184Z,94750.39
2022-11-05T00:26:41.134Z,94748.86
2022-11-05T00:29:08.121Z,94751.27
2022-11-05T00:31:35.097Z,94755.05
2022-11-05T00:34:02.062Z,94752.40
2022-11-05T00:36:29.014Z,94751.48
2022-11-05T00:38:55.945Z,94746.69
2022-11-05T00:41:22.931Z,94735.34
2022-11-05T00:44:08.450Z,94735.61
2022-11-05T00:46:35.377Z,94733.79
2022-11-05T00:49:20.918Z,94732.05
2022-11-05T00:51:47.861Z,94733.14
2022-11-05T00:54:14.922Z,94732.68
2022-11-05T00:56:41.941Z,94733.36
2022-11-05T00:59:08.887Z,94735.77
2022-11-05T01:01:35.903Z,94735.61
2022-11-05T01:04:03.188Z,94733.46
2022-11-05T01:06:30.124Z,94740.78
2022-11-05T01:08:57.074Z,94742.48
2022-11-05T01:11:33.392Z,94741.64
2022-11-05T01:14:03.618Z,94734.28
2022-11-05T01:16:31.700Z,94727.02
2022-11-05T01:18:58.867Z,94727.97
2022-11-05T01:21:25.893Z,94723.98
2022-11-05T01:23:53.505Z,94719.10
2022-11-05T01:26:20.580Z,94726.13
2022-11-05T01:28:55.191Z,94726.34
2022-11-05T01:31:23.162Z,94718.62
2022-11-05T01:33:50.304Z,94718.81
2022-11-05T01:36:17.983Z,94719.66
2022-11-05T01:38:44.958Z,94720.75
2022-11-05T01:41:12.130Z,94717.77
2022-11-05T01:43:58.730Z,94726.90
2022-11-05T01:46:33.274Z,94729.30
2022-11-05T01:49:10.082Z,94727.88
2022-11-05T01:51:37.753Z,94718.67
2022-11-05T01:54:10.185Z,94720.48
2022-11-05T01:56:45.818Z,94714.05
2022-11-05T01:59:17.980Z,94709.94
2022-11-05T02:01:45.172Z,94714.15
2022-11-05T02:04:17.763Z,94715.98
2022-11-05T02:06:46.171Z,94714.91
2022-11-05T02:09:29.058Z,94715.14
2022-11-05T02:11:56.710Z,94710.63
2022-11-05T02:14:24.052Z,94706.60
2022-11-05T02:16:57.943Z,94701.13
2022-11-05T02:20:02.443Z,94701.67
2022-11-05T02:23:00.943Z,94701.89
2022-11-05T02:25:46.570Z,94694.40
2022-11-05T02:28:32.074Z,94689.05
2022-11-05T02:31:05.111Z,94695.80
2022-11-05T02:34:07.395Z,94701.08
2022-11-05T02:36:43.365Z,94701.63
2022-11-05T02:39:49.854Z,94700.91
2022-11-05T02:42:35.189Z,94696.84
2022-11-05T02:45:14.330Z,94697.88
2022-11-05T02:47:46.540Z,94695.02
2022-11-05T02:50:29.688Z,94694.76
2022-11-05T02:53:40.592Z,94690.39
2022-11-05T02:56:28.568Z,94693.77
2022-11-05T02:58:55.541Z,94686.82
2022-11-05T03:01:22.628Z,94687.70
2022-11-05T03:03:57.960Z,94689.20
2022-11-05T03:06:59.042Z,94683.97
2022-11-05T03:09:35.106Z,94686.54
2022-11-05T03:12:05.104Z,94684.38
2022-11-05T03:14:39.789Z,94686.84
2022-11-05T03:17:11.752Z,94686.23
2022-11-05T03:19:53.634Z,94683.83
2022-11-05T03:22:28.729Z,94681.45
2022-11-05T03:25:01.326Z,94674.81
2022-11-05T03:27:35.891Z,94671.36
2022-11-05T03:30:07.580Z,94679.91
2022-11-05T03:32:39.322Z,94684.08
2022-11-05T03:35:15.984Z,94687.05
2022-11-05T03:37:46.942Z,94688.55
2022-11-05T03:40:18.052Z,94689.61
2022-11-05T03:42:49.605Z,94686.55
2022-11-05T03:45:32.247Z,94690.16
2022-11-05T03:48:02.022Z,94689.69
2022-11-05T03:50:58.762Z,94686.73
2022-11-05T03:53:29.129Z,94687.36
2022-11-05T03:56:13.659Z,94682.49
2022-11-05T03:58:44.264Z,94685.27
2022-11-05T04:01:12.018Z,94685.18
2022-11-05T04:03:38.957Z,94688.60
2022-11-05T04:06:25.850Z,94692.90
2022-11-05T04:09:13.170Z,94694.24
2022-11-05T04:11:59.037Z,94691.16
2022-11-05T04:14:26.075Z,94692.27
2022-11-05T04:17:11.169Z,94700.11
2022-11-05T04:19:58.847Z,94700.30
2022-11-05T04:22:46.383Z,94704.06
2022-11-05T04:25:15.337Z,94708.67
2022-11-05T04:27:42.318Z,94711.02
2022-11-05T04:30:19.211Z,94711.30
2022-11-05T04:33:06.524Z,94707.81
2022-11-05T04:35:38.547Z,94708.23
2022-11-05T04:38:08.200Z,94705.25
2022-11-05T04:40:36.081Z,94704.91
2022-11-05T04:43:03.820Z,94714.02
2022-11-05T04:45:33.965Z,94714.05
2022-11-05T04:48:02.656Z,94715.69
2022-11-05T04:50:30.843Z,94717.45
2022-11-05T04:52:58.523Z,94712.65
2022-11-05T04:55:26.284Z,94709.02
2022-11-05T04:57:54.192Z,94710.45
2022-11-05T05:00:22.932Z,94709.77
2022-11-05T05:02:50.179Z,94714.61
2022-11-05T05:05:17.569Z,94713.99
2022-11-05T05:07:44.585Z,94710.27
2022-11-05T05:10:11.786Z,94711.08
2022-11-05T05:12:38.794Z,94702.01
2022-11-05T05:15:06.296Z,94692.46
2022-11-05T05:17:33.630Z,94690.98
2022-11-05T05:20:19.201Z,94688.27
2022-11-05T05:22:55.681Z,94683.35
2022-11-05T05:25:23.054Z,94684.02
2022-11-05T05:27:50.282Z,94694.70
2022-11-05T05:30:17.552Z,94700.44
2022-11-05T05:32:44.611Z,94703.77
2022-11-05T05:35:11.674Z,94707.57
2022-11-05T05:37:38.848Z,94707.42
2022-11-05T05:40:06.582Z,94711.57
2022-11-05T05:42:37.470Z,94714.27
2022-11-05T05:45:07.451Z,94719.33
2022-11-05T05:47:34.453Z,94722.68
2022-11-05T05:50:01.472Z,94727.89
2022-11-05T05:52:28.472Z,94729.86
2022-11-05T05:54:55.481Z,94724.65
2022-11-05T05:57:22.514Z,94735.70
2022-11-05T05:59:49.513Z,94741.69
2022-11-05T06:02:16.763Z,94750.80
2022-11-05T06:04:43.858Z,94762.67
2022-11-05T06:07:10.918Z,94767.02
2022-11-05T06:09:38.010Z,94759.57
2022-11-05T06:12:05.479Z,94756.96
2022-11-05T06:14:32.503Z,94764.34
2022-11-05T06:16:59.489Z,94765.91
2022-11-05T06:19:26.766Z,94771.39
2022-11-05T06:21:53.807Z,94779.27
2022-11-05T06:24:20.971Z,94785.98
2022-11-05T06:26:48.097Z,94794.45
2022-11-05T06:29:15.372Z,94798.31
2022-11-05T06:31:42.438Z,94800.67
2022-11-05T06:34:09.603Z,94798.79
2022-11-05T06:36:36.580Z,94795.60
2022-11-05T06:39:03.847Z,94800.27
2022-11-05T06:41:30.827Z,94802.48
2022-11-05T06:43:58.013Z,94803.77
2022-11-05T06:46:25.073Z,94810.88
2022-11-05T06:48:52.279Z,94815.17
2022-11-05T06:51:19.313Z,94808.59
2022-11-05T06:53:46.561Z,94808.44
2022-11-05T06:56:13.816Z,94812.03
2022-11-05T06:58:41.069Z,94811.20
2022-11-05T07:01:10.209Z,94815.50
2022-11-05T07:03:38.251Z,94811.40
2022-11-05T07:06:07.258Z,94810.73
2022-11-05T07:08:36.369Z,94818.92
2022-11-05T07:11:04.169Z,94822.92
2022-11-05T07:13:31.568Z,94825.92
2022-11-05T07:15:58.968Z,94818.23
2022-11-05T07:18:26.264Z,94814.65
2022-11-05T07:20:53.559Z,94817.15
2022-11-05T07:23:21.092Z,94816.00
2022-11-05T07:25:48.469Z,94813.37
2022-11-05T07:28:15.691Z,94814.36
2022-11-05T07:30:43.015Z,94815.70
2022-11-05T07:33:10.423Z,94822.70
2022-11-05T07:35:37.893Z,94821.77
2022-11-05T07:38:05.157Z,94817.10
2022-11-05T07:40:32.528Z,94815.55
2022-11-05T07:43:01.267Z,94815.17
2022-11-05T07:45:30.182Z,94813.92
2022-11-05T07:48:02.741Z,94813.93
2022-11-05T07:50:32.823Z,94817.94
2022-11-05T07:53:04.847Z,94821.41
2022-11-05T07:55:33.262Z,94823.79
2022-11-05T07:58:00.584Z,94828.96
2022-11-05T08:00:29.321Z,94831.33
2022-11-05T08:03:02.169Z,94830.09
2022-11-05T08:05:36.521Z,94828.25
2022-11-05T08:08:05.029Z,94829.98
2022-11-05T08:10:33.705Z,94822.88
2022-11-05T08:13:00.838Z,94826.30
2022-11-05T08:15:28.303Z,94823.84
2022-11-05T08:18:06.631Z,94822.33
2022-11-05T08:20:34.895Z,94822.75
2022-11-05T08:23:02.733Z,94824.90
2022-11-05T08:25:30.671Z,94829.67
2022-11-05T08:28:08.442Z,94832.36
2022-11-05T08:30:36.028Z,94825.70
2022-11-05T08:33:06.264Z,94826.84
2022-11-05T08:35:35.962Z,94831.47
2022-11-05T08:38:05.608Z,94831.36
2022-11-05T08:40:35.121Z,94842.33
2022-11-05T08:43:05.039Z,94846.07
2022-11-05T08:45:33.816Z,94840.71
2022-11-05T08:48:02.424Z,94840.18
2022-11-05T08:50:31.845Z,94831.36
2022-11-05T08:52:59.361Z,94837.02
2022-11-05T08:55:27.413Z,94836.56
2022-11-05T08:57:56.320Z,94837.71
2022-11-05T09:00:23.548Z,94840.24
2022-11-05T09:02:50.833Z,94844.08
2022-11-05T09:05:18.062Z,94846.86
2022-11-05T09:07:46.289Z,94847.28
2022-11-05T09:10:13.483Z,94838.71
2022-11-05T09:12:40.696Z,94830.10
2022-11-05T09:15:08.980Z,94833.53
2022-11-05T09:17:36.361Z,94827.02
2022-11-05T09:20:06.586Z,94826.20
2022-11-05T09:22:37.874Z,94829.02
2022-11-05T09:25:08.338Z,94833.98
2022-11-05T09:27:35.849Z,94834.65
2022-11-05T09:30:04.681Z,94826.33
2022-11-05T09:32:32.719Z,94827.88
2022-11-05T09:35:00.758Z,94830.05
2022-11-05T09:37:29.385Z,94831.54
2022-11-05T09:39:57.421Z,94831.30
2022-11-05T09:42:34.339Z,94826.27
2022-11-05T09:45:15.198Z,94820.89
2022-11-05T09:47:47.366Z,94819.85
2022-11-05T09:50:32.261Z,94820.99
2022-11-05T09:53:00.500Z,94821.11
2022-11-05T09:55:32.764Z,94823.55
2022-11-05T09:58:04.298Z,94823.71
2022-11-05T10:00:33.604Z,94818.69
2022-11-05T10:03:06.243Z,94811.05
2022-11-05T10:05:34.362Z,94813.48
2022-11-05T10:08:16.391Z,94818.83
2022-11-05T10:10:55.607Z,94825.09
2022-11-05T10:13:37.321Z,94822.57
2022-11-05T10:16:32.177Z,94824.23
2022-11-05T10:19:14.205Z,94822.37
2022-11-05T10:22:05.589Z,94812.96
2022-11-05T10:24:29.107Z,94810.15
2022-11-05T10:26:57.363Z,94812.83
2022-11-05T10:29:29.958Z,94804.75
2022-11-05T10:32:01.175Z,94800.77
2022-11-05T10:34:34.102Z,94800.92
2022-11-05T10:37:01.704Z,94798.74
2022-11-05T10:39:32.125Z,94804.10
2022-11-05T10:42:05.354Z,94809.44
2022-11-05T10:44:54.386Z,94814.13
2022-11-05T10:47:50.396Z,94813.41
2022-11-05T10:50:29.572Z,94823.92
2022-11-05T10:53:14.777Z,94821.33
2022-11-05T10:55:46.219Z,94824.34
2022-11-05T10:58:13.335Z,94826.16
2022-11-05T11:00:43.540Z,94828.48
2022-11-05T11:03:34.431Z,94829.50
2022-11-05T11:06:24.061Z,94828.52
2022-11-05T11:08:55.028Z,94826.05
2022-11-05T11:11:29.949Z,94828.92
2022-11-05T11:13:57.140Z,94831.77
2022-11-05T11:16:27.422Z,94832.84
2022-11-05T11:19:00.512Z,94827.89
2022-11-05T11:21:31.238Z,94832.48
2022-11-05T11:24:08.933Z,94835.88
2022-11-05T11:26:38.336Z,94834.13
2022-11-05T11:29:14.203Z,94831.61
2022-11-05T11:31:41.985Z,94828.50
2022-11-05T11:34:20.466Z,94828.25
2022-11-05T11:36:50.082Z,94830.77
2022-11-05T11:39:23.497Z,94818.48
2022-11-05T11:41:54.578Z,94811.19
2022-11-05T11:44:26.901Z,94807.45
2022-11-05T11:46:58.070Z,94815.02
2022-11-05T11:49:43.909Z,94818.46
2022-11-05T11:52:18.944Z,94816.80
2022-11-05T11:54:46.252Z,94813.80
2022-11-05T11:57:28.318Z,94809.63
2022-11-05T12:00:14.084Z,94809.09
2022-11-05T12:03:08.686Z,94812.35
2022-11-05T12:06:01.290Z,94816.92
2022-11-05T12:08:56.535Z,94821.44
2022-11-05T12:11:34.820Z,94825.90
2022-11-05T12:14:12.961Z,94830.98
2022-11-05T12:17:10.282Z,94829.23
2022-11-05T12:19:59.521Z,94831.69
2022-11-05T12:22:45.207Z,94837.61
2022-11-05T12:25:35.757Z,94840.80
2022-11-05T12:28:11.797Z,94839.01
2022-11-05T12:30:54.000Z,94839.52
2022-11-05T12:33:45.613Z,94843.05
2022-11-05T12:36:46.841Z,94841.63
2022-11-05T12:39:23.038Z,94842.20
2022-11-05T12:42:07.015Z,94842.20
2022-11-05T12:44:48.150Z,94847.05
2022-11-05T12:47:30.412Z,94850.52
2022-11-05T12:50:16.615Z,94849.52
2022-11-05T12:53:13.176Z,94849.89
2022-11-05T12:55:48.355Z,94854.14
2022-11-05T12:58:48.256Z,94853.80
2022-11-05T13:01:27.212Z,94859.73
2022-11-05T13:04:15.092Z,94862.57
2022-11-05T13:06:48.737Z,94864.05
2022-11-05T13:09:25.521Z,94863.20
2022-11-05T13:11:58.395Z,94865.89
2022-11-05T13:14:34.546Z,94866.40
2022-11-05T13:17:24.508Z,94866.02
2022-11-05T13:20:14.519Z,94867.13
2022-11-05T13:22:48.151Z,94865.38
2022-11-05T13:25:28.294Z,94865.65
2022-11-05T13:28:17.118Z,94868.59
2022-11-05T13:30:48.298Z,94865.27
2022-11-05T13:33:27.589Z,94866.39
2022-11-05T13:36:17.887Z,94870.31
2022-11-05T13:39:06.413Z,94872.85
2022-11-05T13:41:54.250Z,94872.09
2022-11-05T13:44:59.063Z,94879.00
2022-11-05T13:47:38.148Z,94884.04
2022-11-05T13:50:36.269Z,94882.76
2022-11-05T13:53:03.530Z,94888.80
2022-11-05T13:55:49.214Z,94888.23
2022-11-05T13:58:42.670Z,94893.69
2022-11-05T14:01:24.338Z,94895.28
2022-11-05T14:03:55.213Z,94896.84
2022-11-05T14:06:33.703Z,94893.26
2022-11-05T14:09:06.939Z,94899.20
2022-11-05T14:11:40.759Z,94900.70
2022-11-05T14:14:20.482Z,94902.64
2022-11-05T14:16:47.677Z,94904.40
2022-11-05T14:19:17.899Z,94902.48
2022-11-05T14:21:52.655Z,94904.80
2022-11-05T14:24:22.582Z,94907.12
2022-11-05T14:27:01.963Z,94907.50
2022-11-05T14:29:39.414Z,94912.56
2022-11-05T14:32:24.610Z,94917.44
2022-11-05T14:35:03.479Z,94922.08
2022-11-05T14:37:36.436Z,94919.84
2022-11-05T14:40:19.017Z,94919.85
2022-11-05T14:42:51.505Z,94923.70
2022-11-05T14:45:40.072Z,94921.51
2022-11-05T14:48:23.629Z,94923.73
2022-11-05T14:50:51.385Z,94916.58
2022-11-05T14:53:30.667Z,94917.34
2022-11-05T14:56:18.690Z,94917.14
2022-11-05T14:58:46.425Z,94918.09
2022-11-05T15:01:13.607Z,94912.95
2022-11-05T15:03:45.864Z,94910.86
2022-11-05T15:06:19.847Z,94910.98
2022-11-05T15:08:49.737Z,94912.33
2022-11-05T15:11:37.555Z,94916.60
2022-11-05T15:14:30.297Z,94919.73
2022-11-05T15:17:17.932Z,94918.38
2022-11-05T15:19:46.761Z,94913.07
2022-11-05T15:22:33.976Z,94913.29
2022-11-05T15:25:03.994Z,94913.81
2022-11-05T15:27:50.028Z,94914.23
2022-11-05T15:30:19.864Z,94915.64
2022-11-05T15:32:47.104Z,94912.91
2022-11-05T15:35:23.028Z,94911.77
2022-11-05T15:37:54.842Z,94912.20
2022-11-05T15:40:29.693Z,94914.52
2022-11-05T15:43:19.062Z,94918.75
2022-11-05T15:45:59.213Z,94921.00
2022-11-05T15:48:26.430Z,94926.20
2022-11-05T15:50:53.759Z,94923.73
2022-11-05T15:53:51.482Z,94924.02
2022-11-05T15:56:38.468Z,94929.02
2022-11-05T15:59:32.146Z,94930.96
2022-11-05T16:02:18.018Z,94933.75
2022-11-05T16:04:47.825Z,94935.54
2022-11-05T16:07:15.828Z,94936.80
2022-11-05T16:09:53.030Z,94936.80
2022-11-05T16:12:20.375Z,94936.91
2022-11-05T16:15:16.933Z,94937.00
2022-11-05T16:17:50.897Z,94944.05
2022-11-05T16:20:28.779Z,94944.68
2022-11-05T16:22:59.005Z,94948.57
2022-11-05T16:25:43.084Z,94950.73
2022-11-05T16:28:23.492Z,94950.31
2022-11-05T16:30:56.135Z,94951.89
2022-11-05T16:33:25.627Z,94946.52
2022-11-05T16:35:53.107Z,94947.31
2022-11-05T16:38:20.579Z,94953.61
2022-11-05T16:40:47.823Z,94962.78
2022-11-05T16:43:21.622Z,94966.90
2022-11-05T16:45:48.952Z,94963.04
2022-11-05T16:48:16.461Z,94967.77
2022-11-05T16:50:45.472Z,94973.16
2022-11-05T16:53:13.287Z,94978.21
2022-11-05T16:55:42.444Z,94983.83
2022-11-05T16:58:20.738Z,94985.67
2022-11-05T17:00:50.631Z,94987.83
2022-11-05T17:03:18.322Z,94993.17
2022-11-05T17:05:45.664Z,94993.53
2022-11-05T17:08:13.046Z,94989.80
2022-11-05T17:10:40.527Z,94985.17
2022-11-05T17:13:12.688Z,94986.30
2022-11-05T17:15:41.375Z,94989.35
2022-11-05T17:18:13.982Z,94995.38
2022-11-05T17:20:45.562Z,94994.27
2022-11-05T17:23:15.290Z,94999.41
2022-11-05T17:25:45.135Z,94992.84
2022-11-05T17:28:13.326Z,94992.52
2022-11-05T17:30:41.912Z,94998.77
2022-11-05T17:33:10.749Z,95005.20
2022-11-05T17:35:39.722Z,95004.74
2022-11-05T17:38:07.045Z,95011.95
2022-11-05T17:40:35.425Z,95019.15
2022-11-05T17:43:03.035Z,95016.83
2022-11-05T17:45:30.692Z,95016.83
2022-11-05T17:47:57.901Z,95011.11
2022-11-05T17:50:24.973Z,95012.36
2022-11-05T17:52:51.933Z,95008.73
2022-11-05T17:55:19.037Z,95007.69
2022-11-05T17:57:48.493Z,95003.86
2022-11-05T18:00:20.992Z,95002.34
2022-11-05T18:02:49.131Z,95000.81
2022-11-05T18:05:17.894Z,94998.38
2022-11-05T18:07:46.302Z,94996.84
2022-11-05T18:10:14.224Z,95001.34
2022-11-05T18:12:41.356Z,95001.38
2022-11-05T18:15:09.251Z,95008.79
2022-11-05T18:17:36.334Z,95009.90
2022-11-05T18:20:09.133Z,95009.11
2022-11-05T18:22:38.499Z,95003.69
2022-11-05T18:25:07.104Z,95005.30
2022-11-05T18:27:34.862Z,95001.62
2022-11-05T18:30:02.889Z,95002.98
2022-11-05T18:32:30.078Z,95009.94
2022-11-05T18:34:57.045Z,95011.98
2022-11-05T18:37:24.085Z,95010.16
2022-11-05T18:39:51.540Z,95017.07
2022-11-05T18:42:20.155Z,95017.84
2022-11-05T18:44:47.986Z,95024.47
2022-11-05T18:47:15.219Z,95022.48
2022-11-05T18:49:42.246Z,95018.44
2022-11-05T18:52:09.261Z,95017.41
2022-11-05T18:54:36.309Z,95020.40
2022-11-05T18:57:03.561Z,95016.01
2022-11-05T18:59:37.781Z,95022.88
2022-11-05T19:02:07.332Z,95023.41
2022-11-05T19:04:35.873Z,95029.34
2022-11-05T19:07:05.518Z,95030.23
2022-11-05T19:09:34.365Z,95028.17
2022-11-05T19:12:02.265Z,95030.43
2022-11-05T19:14:29.716Z,95032.02
2022-11-05T19:16:57.853Z,95031.23
2022-11-05T19:19:25.410Z,95033.44
2022-11-05T19:21:52.693Z,95031.45
2022-11-05T19:24:20.073Z,95033.07
2022-11-05T19:26:47.594Z,95034.33
2022-11-05T19:29:14.558Z,95042.36
2022-11-05T19:31:41.787Z,95045.96
2022-11-05T19:34:08.777Z,95047.67
2022-11-05T19:36:35.837Z,95049.36
2022-11-05T19:39:05.989Z,95051.70
2022-11-05T19:41:33.025Z,95055.95
2022-11-05T19:44:03.047Z,95062.76
2022-11-05T19:46:30.786Z,95069.73
2022-11-05T19:48:59.881Z,95071.63
2022-11-05T19:51:29.741Z,95072.60
2022-11-05T19:53:59.492Z,95078.14
2022-11-05T19:56:32.136Z,95081.08
2022-11-05T19:59:00.190Z,95079.39
2022-11-05T20:01:28.820Z,95079.70
2022-11-05T20:03:56.627Z,95081.05
2022-11-05T20:06:30.836Z,95079.64
2022-11-05T20:11:49.280Z,95087.02
2022-11-05T20:14:16.512Z,95085.73
2022-11-05T20:16:45.287Z,95085.77
2022-11-05T20:19:13.586Z,95083.23
2022-11-05T20:21:41.448Z,95085.06
2022-11-05T20:24:11.325Z,95087.36
2022-11-05T20:26:39.137Z,95089.55
2022-11-05T20:29:06.276Z,95091.90
2022-11-05T20:31:34.017Z,95093.79
2022-11-05T20:34:01.114Z,95102.97
2022-11-05T20:36:28.129Z,95112.10
2022-11-05T20:39:02.318Z,95115.72
2022-11-05T20:41:30.285Z,95117.55
2022-11-05T20:43:57.518Z,95113.48
2022-11-05T20:46:25.063Z,95117.23
2022-11-05T20:48:53.460Z,95114.90
2022-11-05T20:51:22.121Z,95118.48
2022-11-05T20:53:54.462Z,95119.20
2022-11-05T20:56:27.234Z,95122.58
2022-11-05T20:58:57.427Z,95119.10
2022-11-05T21:01:26.288Z,95118.27
2022-11-05T21:03:53.634Z,95119.11
2022-11-05T21:06:21.204Z,95114.58
2022-11-05T21:08:49.962Z,95113.44
2022-11-05T21:11:18.786Z,95106.10
2022-11-05T21:13:46.201Z,95107.64
2022-11-05T21:16:18.250Z,95110.70
2022-11-05T21:18:46.758Z,95109.55
2022-11-05T21:21:17.215Z,95110.38
2022-11-05T21:23:44.667Z,95107.59
2022-11-05T21:26:13.616Z,95107.63
2022-11-05T21:28:41.426Z,95111.42
2022-11-05T21:31:09.505Z,95108.34
2022-11-05T21:33:37.204Z,95110.86
2022-11-05T21:36:10.042Z,95112.34
2022-11-05T21:38:37.967Z,95112.34
2022-11-05T21:41:05.881Z,95110.56
2022-11-05T21:43:33.574Z,95108.02
2022-11-05T21:46:01.953Z,95107.91
2022-11-05T21:48:29.405Z,95112.33
2022-11-05T21:51:14.927Z,95112.98
2022-11-05T21:54:00.457Z,95115.99
2022-11-05T21:56:46.603Z,95115.96
2022-11-05T21:59:35.236Z,95111.62
2022-11-05T22:02:02.725Z,95116.36
2022-11-05T22:04:31.707Z,95117.58
2022-11-05T22:06:59.097Z,95120.63
2022-11-05T22:09:26.833Z,95116.30
2022-11-05T22:11:54.274Z,95113.65
2022-11-05T22:14:21.312Z,95118.67
2022-11-05T22:16:48.512Z,95125.11
2022-11-05T22:19:15.548Z,95125.70
2022-11-05T22:21:42.653Z,95122.06
2022-11-05T22:24:10.104Z,95124.77
2022-11-05T22:26:39.372Z,95127.11
2022-11-05T22:29:06.901Z,95130.79
2022-11-05T22:31:36.560Z,95128.70
2022-11-05T22:34:05.561Z,95134.13
2022-11-05T22:36:34.000Z,95132.96
2022-11-05T22:39:01.748Z,95131.05
2022-11-05T22:41:29.041Z,95126.61
2022-11-05T22:43:56.962Z,95125.94
2022-11-05T22:46:26.048Z,95124.71
2022-11-05T22:48:53.595Z,95130.08
2022-11-05T22:51:23.474Z,95127.71
2022-11-05T22:53:50.627Z,95130.98
2022-11-05T22:56:21.143Z,95131.00
2022-11-05T22:58:49.070Z,95135.08
2022-11-05T23:01:19.891Z,95132.70
2022-11-05T23:03:49.243Z,95131.54
2022-11-05T23:06:36.685Z,95129.29
2022-11-05T23:09:25.477Z,95131.02
2022-11-05T23:11:53.502Z,95132.48
2022-11-05T23:14:20.545Z,95136.69
2022-11-05T23:17:06.060Z,95139.94
2022-11-05T23:19:51.750Z,95133.19
2022-11-05T23:22:43.932Z,95138.38
2022-11-05T23:25:16.531Z,95136.48
2022-11-05T23:27:45.026Z,95137.87
2022-11-05T23:30:21.038Z,95135.21
2022-11-05T23:32:48.506Z,95137.04
2022-11-05T23:35:16.307Z,95134.77
2022-11-05T23:38:01.855Z,95134.61
2022-11-05T23:40:51.156Z,95141.27
2022-11-05T23:43:36.632Z,95145.27
2022-11-05T23:46:22.007Z,95148.91
2022-11-05T23:48:50.175Z,95150.17
2022-11-05T23:51:17.380Z,95149.03
2022-11-05T23:53:44.399Z,95146.83
2022-11-05T23:56:14.547Z,95149.17
2022-11-05T23:58:42.325Z,95153.13
