createdAt,value
2022-09-01T00:12:12.725Z,10.10
2022-09-01T00:33:59.229Z,8.20
2022-09-01T00:55:45.638Z,9.10
2022-09-01T01:17:33.097Z,11.20
2022-09-01T01:39:22.984Z,7.00
2022-09-01T02:01:11.975Z,9.50
2022-09-01T02:22:58.044Z,8.30
2022-09-01T02:44:44.433Z,7.90
2022-09-01T03:06:34.583Z,10.20
2022-09-01T03:28:21.076Z,9.90
2022-09-01T03:50:08.836Z,9.70
2022-09-01T04:11:54.529Z,8.20
2022-09-01T04:33:41.217Z,12.80
2022-09-01T04:55:28.870Z,12.90
2022-09-01T05:17:17.513Z,11.00
2022-09-01T05:39:05.022Z,17.30
2022-09-01T06:00:52.156Z,8.80
2022-09-01T06:22:37.993Z,9.40
2022-09-01T06:44:24.790Z,8.30
2022-09-01T07:06:59.003Z,9.90
2022-09-01T07:28:19.193Z,9.40
2022-09-01T07:50:24.568Z,10.30
2022-09-01T08:12:11.805Z,7.80
2022-09-01T08:33:58.410Z,8.00
2022-09-01T08:55:49.520Z,3.40
2022-09-01T09:17:41.048Z,3.70
2022-09-01T09:39:27.098Z,4.90
2022-09-01T10:01:30.024Z,3.80
2022-09-01T10:23:16.801Z,5.30
2022-09-01T10:45:03.121Z,5.10
2022-09-01T11:07:13.887Z,5.70
2022-09-01T11:29:00.776Z,3.60
2022-09-01T11:50:46.892Z,5.90
2022-09-01T12:34:38.193Z,3.90
2022-09-01T12:56:32.126Z,3.10
2022-09-01T13:18:19.294Z,3.30
2022-09-01T13:40:07.866Z,3.90
2022-09-01T14:01:53.686Z,4.20
2022-09-01T14:23:39.428Z,4.60
2022-09-01T14:45:27.837Z,3.40
2022-09-01T15:07:14.639Z,3.90
2022-09-01T15:29:02.021Z,2.80
2022-09-01T15:50:47.868Z,6.70
2022-09-01T16:12:36.007Z,3.50
2022-09-01T16:34:27.683Z,6.50
2022-09-01T16:56:22.907Z,3.80
2022-09-01T17:18:22.459Z,6.40
2022-09-01T17:40:18.796Z,7.90
2022-09-01T18:02:16.587Z,5.50
2022-09-01T18:24:15.312Z,8.30
2022-09-01T18:46:06.555Z,7.20
2022-09-01T19:07:58.754Z,7.20
2022-09-01T19:29:49.787Z,6.40
2022-09-01T19:51:43.298Z,9.40
2022-09-01T20:13:50.597Z,9.50
2022-09-01T20:35:44.358Z,10.20
2022-09-01T20:57:41.130Z,8.00
2022-09-01T21:19:34.155Z,6.60
2022-09-01T21:41:19.963Z,9.40
2022-09-01T22:03:05.726Z,8.30
2022-09-01T22:24:51.737Z,9.70
2022-09-01T22:46:39.107Z,9.70
2022-09-01T23:08:24.925Z,7.50
2022-09-01T23:30:14.787Z,7.90
2022-09-01T23:52:00.709Z,7.60
