createdAt,value
2022-12-04T00:01:48.616Z,61946.13
2022-12-04T00:04:16.741Z,61946.13
2022-12-04T00:06:44.813Z,61946.13
2022-12-04T00:09:12.952Z,61946.13
2022-12-04T00:11:41.009Z,61946.13
2022-12-04T00:14:09.772Z,61946.13
2022-12-04T00:16:39.229Z,61946.13
2022-12-04T00:19:07.537Z,61946.13
2022-12-04T00:21:35.668Z,61946.13
2022-12-04T00:24:03.914Z,61946.13
2022-12-04T00:26:32.049Z,61946.13
2022-12-04T00:29:00.516Z,61946.13
2022-12-04T00:31:32.081Z,61946.13
2022-12-04T00:34:07.595Z,61946.13
2022-12-04T00:36:36.271Z,61946.13
2022-12-04T00:39:05.290Z,61946.13
2022-12-04T00:41:34.194Z,61946.13
2022-12-04T00:44:03.421Z,61946.13
2022-12-04T00:46:31.691Z,61946.13
2022-12-04T00:49:02.629Z,61946.13
2022-12-04T00:51:30.897Z,61946.13
2022-12-04T00:53:59.062Z,61946.13
2022-12-04T00:56:29.446Z,61946.13
2022-12-04T00:59:01.130Z,61946.13
2022-12-04T01:01:31.460Z,61946.13
2022-12-04T01:04:01.262Z,61946.13
2022-12-04T01:06:32.759Z,61946.13
2022-12-04T01:09:04.256Z,61946.13
2022-12-04T01:11:33.577Z,61946.13
2022-12-04T01:14:01.981Z,61946.13
2022-12-04T01:16:33.023Z,61946.13
2022-12-04T01:19:02.931Z,61946.13
2022-12-04T01:21:31.010Z,61946.13
2022-12-04T01:23:59.625Z,61946.13
2022-12-04T01:26:28.025Z,61946.13
2022-12-04T01:28:56.125Z,61946.13
2022-12-04T01:31:25.395Z,61946.13
2022-12-04T01:33:54.248Z,61946.13
2022-12-04T01:36:26.694Z,61946.13
2022-12-04T01:38:55.199Z,61946.13
2022-12-04T01:41:27.047Z,61946.13
2022-12-04T01:44:17.192Z,61946.13
2022-12-04T01:46:47.506Z,61946.13
2022-12-04T01:49:19.972Z,61946.13
2022-12-04T01:51:53.801Z,61946.13
2022-12-04T01:54:28.475Z,61946.13
2022-12-04T01:57:03.260Z,61946.13
2022-12-04T01:59:40.436Z,61946.13
2022-12-04T02:02:12.280Z,61946.13
2022-12-04T02:04:41.996Z,61946.13
2022-12-04T02:07:11.729Z,61946.13
2022-12-04T02:09:40.781Z,61946.13
2022-12-04T02:12:20.692Z,61946.13
2022-12-04T02:15:01.203Z,61946.13
2022-12-04T02:17:37.683Z,61946.13
2022-12-04T02:20:25.697Z,61946.13
2022-12-04T02:23:21.425Z,61946.13
2022-12-04T02:26:00.460Z,61946.13
2022-12-04T02:28:39.638Z,61946.13
2022-12-04T02:31:17.953Z,61946.13
2022-12-04T02:33:55.211Z,61946.13
2022-12-04T02:36:27.066Z,61946.13
2022-12-04T02:39:01.203Z,61946.13
2022-12-04T02:41:38.110Z,61946.13
2022-12-04T02:44:14.830Z,61946.13
2022-12-04T02:46:46.782Z,61946.13
2022-12-04T02:49:24.673Z,61946.13
2022-12-04T02:51:56.681Z,61946.13
2022-12-04T02:54:35.381Z,61946.13
2022-12-04T02:57:08.179Z,61946.13
2022-12-04T02:59:41.598Z,61946.13
2022-12-04T03:02:15.941Z,61946.13
2022-12-04T03:04:46.034Z,61946.13
2022-12-04T03:07:21.218Z,61946.13
2022-12-04T03:09:53.563Z,61946.13
2022-12-04T03:12:26.700Z,61946.13
2022-12-04T03:15:01.597Z,61946.13
2022-12-04T03:17:35.368Z,61946.13
2022-12-04T03:20:10.908Z,61946.13
2022-12-04T03:22:43.185Z,61946.13
2022-12-04T03:25:12.258Z,61946.13
2022-12-04T03:27:47.438Z,61946.13
2022-12-04T03:30:21.813Z,61946.13
2022-12-04T03:32:54.221Z,61946.13
2022-12-04T03:35:27.709Z,61946.13
2022-12-04T03:38:03.351Z,61946.13
2022-12-04T03:40:36.965Z,61946.13
2022-12-04T03:43:14.359Z,61946.13
2022-12-04T03:45:50.663Z,61946.13
2022-12-04T03:48:23.793Z,61946.13
2022-12-04T03:51:00.125Z,61946.13
2022-12-04T03:53:37.703Z,61946.13
2022-12-04T03:56:11.437Z,61946.13
2022-12-04T03:58:45.388Z,61946.13
2022-12-04T04:01:18.466Z,61946.13
2022-12-04T04:03:50.892Z,61946.13
2022-12-04T04:06:24.957Z,61946.13
2022-12-04T04:08:56.883Z,61946.13
2022-12-04T04:11:29.973Z,61946.13
2022-12-04T04:14:21.577Z,61946.13
2022-12-04T04:17:16.285Z,61946.13
2022-12-04T04:20:06.512Z,61946.13
2022-12-04T04:22:56.109Z,61946.13
2022-12-04T04:25:28.283Z,61946.13
2022-12-04T04:27:58.854Z,61946.13
2022-12-04T04:30:30.422Z,61946.13
2022-12-04T04:33:07.750Z,61946.13
2022-12-04T04:35:47.217Z,61946.13
2022-12-04T04:38:24.749Z,61946.13
2022-12-04T04:40:59.780Z,61946.13
2022-12-04T04:43:34.639Z,61946.13
2022-12-04T04:46:09.769Z,61946.13
2022-12-04T04:48:44.094Z,61946.13
2022-12-04T04:51:12.516Z,61946.13
2022-12-04T04:53:45.518Z,61946.13
2022-12-04T04:56:14.709Z,61946.13
2022-12-04T04:58:44.488Z,61946.13
2022-12-04T05:01:15.923Z,61946.13
2022-12-04T05:03:45.961Z,61946.13
2022-12-04T05:06:14.671Z,61946.13
2022-12-04T05:08:42.872Z,61946.13
2022-12-04T05:11:14.266Z,61946.13
2022-12-04T05:13:42.926Z,61946.13
2022-12-04T05:16:15.400Z,61946.13
2022-12-04T05:19:05.560Z,61946.13
2022-12-04T05:21:33.075Z,61946.13
2022-12-04T05:24:01.387Z,61946.13
2022-12-04T05:26:29.511Z,61946.13
2022-12-04T05:28:57.530Z,61946.13
2022-12-04T05:31:25.672Z,61946.13
2022-12-04T05:33:55.200Z,61946.13
2022-12-04T05:36:23.334Z,61946.13
2022-12-04T05:38:51.404Z,61946.13
2022-12-04T05:41:19.560Z,61946.13
2022-12-04T05:43:47.610Z,61946.13
2022-12-04T05:46:15.857Z,61946.13
2022-12-04T05:48:43.951Z,61946.13
2022-12-04T05:51:13.453Z,61946.13
2022-12-04T05:53:41.562Z,61946.13
2022-12-04T05:56:10.171Z,61946.13
2022-12-04T05:58:39.291Z,61946.13
2022-12-04T06:01:13.382Z,61946.13
2022-12-04T06:03:41.634Z,61946.13
2022-12-04T06:06:20.972Z,61946.13
2022-12-04T06:08:51.028Z,61946.13
2022-12-04T06:11:21.895Z,61946.13
2022-12-04T06:13:50.583Z,61946.13
2022-12-04T06:16:21.733Z,61946.13
2022-12-04T06:18:51.773Z,61946.13
2022-12-04T06:21:22.845Z,61946.13
2022-12-04T06:23:52.000Z,61946.13
2022-12-04T06:26:22.492Z,61946.13
2022-12-04T06:28:51.128Z,61946.13
2022-12-04T06:31:19.944Z,61946.13
2022-12-04T06:33:48.558Z,61946.13
2022-12-04T06:36:21.049Z,61946.13
2022-12-04T06:38:49.763Z,61946.13
2022-12-04T06:41:20.933Z,61946.13
2022-12-04T06:43:50.697Z,61946.13
2022-12-04T06:46:21.699Z,61946.13
2022-12-04T06:48:50.330Z,61946.13
2022-12-04T06:51:23.185Z,61946.13
2022-12-04T06:53:51.854Z,61946.13
2022-12-04T06:56:23.464Z,61946.13
2022-12-04T06:58:55.053Z,61946.13
2022-12-04T07:01:26.855Z,61946.13
2022-12-04T07:03:55.355Z,61946.13
2022-12-04T07:06:27.797Z,61946.13
2022-12-04T07:09:01.794Z,61946.13
2022-12-04T07:11:30.794Z,61946.13
2022-12-04T07:13:59.205Z,61946.13
2022-12-04T07:16:28.907Z,61946.13
2022-12-04T07:18:58.127Z,61946.13
2022-12-04T07:21:30.322Z,61946.13
2022-12-04T07:24:01.965Z,61946.13
2022-12-04T07:26:31.597Z,61946.13
2022-12-04T07:29:00.401Z,61946.13
2022-12-04T07:31:30.521Z,61946.13
2022-12-04T07:33:59.058Z,61946.13
2022-12-04T07:36:28.790Z,61946.13
2022-12-04T07:38:57.632Z,61946.13
2022-12-04T07:41:26.372Z,61946.13
2022-12-04T07:43:55.263Z,61946.13
2022-12-04T07:46:29.420Z,61946.13
2022-12-04T07:48:59.637Z,61946.13
2022-12-04T07:51:30.883Z,61946.13
2022-12-04T07:54:04.122Z,61946.13
2022-12-04T07:56:33.342Z,61946.13
2022-12-04T07:59:01.630Z,61946.13
2022-12-04T08:01:29.948Z,61946.13
2022-12-04T08:04:02.322Z,61946.13
2022-12-04T08:06:35.480Z,61946.13
2022-12-04T08:09:09.578Z,61946.13
2022-12-04T08:11:38.389Z,61946.13
2022-12-04T08:14:08.896Z,61946.13
2022-12-04T08:16:37.131Z,61946.13
2022-12-04T08:19:05.604Z,61946.13
2022-12-04T08:21:35.235Z,61946.13
2022-12-04T08:24:04.024Z,61946.13
2022-12-04T08:26:33.602Z,61946.13
2022-12-04T08:29:02.635Z,61946.13
2022-12-04T08:31:34.053Z,61946.13
2022-12-04T08:34:05.519Z,61946.13
2022-12-04T08:36:35.701Z,61946.13
2022-12-04T08:39:04.047Z,61946.13
2022-12-04T08:41:32.145Z,61946.13
2022-12-04T08:44:00.983Z,61946.13
2022-12-04T08:46:30.059Z,61946.13
2022-12-04T08:48:58.385Z,61946.13
2022-12-04T08:51:30.076Z,61946.13
2022-12-04T08:54:02.156Z,61946.13
2022-12-04T08:56:31.357Z,61946.13
2022-12-04T08:59:00.933Z,61946.13
2022-12-04T09:01:30.444Z,61946.13
2022-12-04T09:03:59.126Z,61946.13
2022-12-04T09:06:27.359Z,61946.13
2022-12-04T09:08:56.559Z,61946.13
2022-12-04T09:11:28.290Z,61946.13
2022-12-04T09:13:56.789Z,61946.13
2022-12-04T09:16:26.728Z,61946.13
2022-12-04T09:18:55.366Z,61946.13
2022-12-04T09:21:25.168Z,61946.13
2022-12-04T09:23:53.542Z,61946.13
2022-12-04T09:26:26.477Z,61946.13
2022-12-04T09:28:56.039Z,61946.13
2022-12-04T09:31:25.389Z,61946.13
2022-12-04T09:33:53.798Z,61946.13
2022-12-04T09:36:22.662Z,61946.13
2022-12-04T09:38:52.874Z,61946.13
2022-12-04T09:41:50.397Z,61946.13
2022-12-04T09:44:24.630Z,61946.13
2022-12-04T09:46:59.122Z,61946.13
2022-12-04T09:49:35.504Z,61946.13
2022-12-04T09:52:10.283Z,61946.13
2022-12-04T09:54:43.451Z,61946.13
2022-12-04T09:57:23.064Z,61946.13
2022-12-04T09:59:53.269Z,61946.13
2022-12-04T10:02:36.581Z,61946.13
2022-12-04T10:05:05.867Z,61946.13
2022-12-04T10:07:46.089Z,61946.13
2022-12-04T10:10:23.440Z,61946.13
2022-12-04T10:13:02.546Z,61946.13
2022-12-04T10:15:39.899Z,61946.13
2022-12-04T10:18:23.213Z,61946.13
2022-12-04T10:21:18.008Z,61946.13
2022-12-04T10:23:59.341Z,61946.13
2022-12-04T10:26:31.736Z,61946.13
2022-12-04T10:29:07.617Z,61946.13
2022-12-04T10:31:38.588Z,61946.13
2022-12-04T10:34:17.081Z,61946.13
2022-12-04T10:36:52.486Z,61946.13
2022-12-04T10:39:25.805Z,61946.13
2022-12-04T10:42:01.494Z,61946.13
2022-12-04T10:44:30.979Z,61946.13
2022-12-04T10:47:05.383Z,61946.13
2022-12-04T10:49:37.131Z,61946.13
2022-12-04T10:52:06.078Z,61946.13
2022-12-04T10:54:37.030Z,61946.13
2022-12-04T10:57:09.376Z,61946.13
2022-12-04T10:59:48.920Z,61946.13
2022-12-04T11:02:22.658Z,61946.13
2022-12-04T11:04:57.919Z,61946.13
2022-12-04T11:07:29.282Z,61946.13
2022-12-04T11:10:09.300Z,61946.13
2022-12-04T11:12:38.099Z,61946.13
2022-12-04T11:15:16.110Z,61946.13
2022-12-04T11:17:44.201Z,61946.13
2022-12-04T11:20:19.264Z,61946.13
2022-12-04T11:22:53.688Z,61946.13
2022-12-04T11:25:28.784Z,61946.13
2022-12-04T11:28:01.395Z,61946.13
2022-12-04T11:30:35.830Z,61946.13
2022-12-04T11:33:08.372Z,61946.13
2022-12-04T11:35:36.542Z,61946.13
2022-12-04T11:38:15.180Z,61946.13
2022-12-04T11:40:49.199Z,61946.13
2022-12-04T11:43:19.472Z,61946.13
2022-12-04T11:45:58.816Z,61946.13
2022-12-04T11:48:27.737Z,61946.13
2022-12-04T11:51:06.757Z,61946.13
2022-12-04T11:53:49.735Z,61946.13
2022-12-04T11:56:26.128Z,61946.13
2022-12-04T11:59:33.848Z,61946.13
2022-12-04T12:02:30.855Z,61946.13
2022-12-04T12:05:20.397Z,61946.13
2022-12-04T12:08:01.917Z,61946.13
2022-12-04T12:10:41.572Z,61946.13
2022-12-04T12:13:23.542Z,61946.13
2022-12-04T12:16:02.654Z,61946.13
2022-12-04T12:18:55.551Z,61946.13
2022-12-04T12:21:27.611Z,61946.13
2022-12-04T12:24:24.276Z,61946.13
2022-12-04T12:27:06.903Z,61946.13
2022-12-04T12:29:53.675Z,61946.13
2022-12-04T12:32:52.287Z,61946.13
2022-12-04T12:35:28.305Z,61946.13
2022-12-04T12:38:02.268Z,61946.13
2022-12-04T12:40:38.270Z,61946.13
2022-12-04T12:43:14.635Z,61946.13
2022-12-04T12:45:50.012Z,61946.13
2022-12-04T12:48:28.870Z,61946.13
2022-12-04T12:51:28.622Z,61946.13
2022-12-04T12:53:56.668Z,61946.13
2022-12-04T12:56:36.213Z,61946.13
2022-12-04T12:59:08.035Z,61946.13
2022-12-04T13:01:47.626Z,61946.13
2022-12-04T13:04:23.329Z,61946.13
2022-12-04T13:07:04.854Z,61946.13
2022-12-04T13:09:35.946Z,61946.13
2022-12-04T13:12:12.499Z,61946.13
2022-12-04T13:14:43.554Z,61946.13
2022-12-04T13:17:21.492Z,61946.13
2022-12-04T13:19:55.046Z,61946.13
2022-12-04T13:22:35.461Z,61946.13
2022-12-04T13:25:49.522Z,61946.13
2022-12-04T13:28:37.981Z,61946.13
2022-12-04T13:31:21.400Z,61946.13
2022-12-04T13:34:22.409Z,61946.13
2022-12-04T13:37:26.601Z,61946.13
2022-12-04T13:40:34.586Z,61946.13
2022-12-04T13:43:43.075Z,61946.13
2022-12-04T13:46:30.108Z,61946.13
2022-12-04T13:49:10.853Z,61946.13
2022-12-04T13:51:41.144Z,61946.13
2022-12-04T13:54:29.721Z,61946.13
2022-12-04T13:57:19.542Z,61946.13
2022-12-04T13:59:48.891Z,61946.13
2022-12-04T14:02:35.107Z,61946.13
2022-12-04T14:05:05.365Z,61946.13
2022-12-04T14:07:36.903Z,61946.13
2022-12-04T14:10:29.940Z,96066.81
2022-12-04T14:13:03.097Z,96051.72
2022-12-04T14:15:33.953Z,96059.69
2022-12-04T14:18:05.538Z,96061.72
2022-12-04T14:20:35.723Z,96048.25
2022-12-04T14:23:26.449Z,96059.06
2022-12-04T14:25:57.841Z,96057.03
2022-12-04T14:28:41.973Z,96051.22
2022-12-04T14:31:31.744Z,96045.91
2022-12-04T14:34:03.392Z,96061.41
2022-12-04T14:36:37.829Z,96072.09
2022-12-04T14:39:27.674Z,96068.50
2022-12-04T14:42:12.599Z,96073.56
2022-12-04T14:44:42.140Z,96065.72
2022-12-04T14:47:22.870Z,96052.03
2022-12-04T14:50:05.431Z,96037.00
2022-12-04T14:52:41.890Z,96031.75
2022-12-04T14:55:23.587Z,96040.13
2022-12-04T14:57:56.835Z,96055.97
2022-12-04T15:00:26.391Z,96065.22
2022-12-04T15:02:58.495Z,96058.56
2022-12-04T15:05:30.496Z,96072.44
2022-12-04T15:08:05.281Z,96078.72
2022-12-04T15:10:54.324Z,96092.19
2022-12-04T15:13:29.185Z,96090.63
2022-12-04T15:15:58.661Z,96098.44
2022-12-04T15:18:26.773Z,96092.00
2022-12-04T15:20:59.392Z,96078.75
2022-12-04T15:23:31.870Z,96087.84
2022-12-04T15:26:03.276Z,96091.44
2022-12-04T15:28:37.669Z,96088.59
2022-12-04T15:31:12.443Z,96096.84
2022-12-04T15:33:42.179Z,96100.56
2022-12-04T15:36:15.851Z,96105.00
2022-12-04T15:38:44.304Z,96094.59
2022-12-04T15:41:32.345Z,96093.38
2022-12-04T15:44:03.199Z,96086.69
2022-12-04T15:46:36.238Z,96098.94
2022-12-04T15:49:18.060Z,96099.16
2022-12-04T15:51:47.932Z,96089.13
2022-12-04T15:54:22.395Z,96089.13
2022-12-04T15:57:01.538Z,96096.34
2022-12-04T15:59:32.053Z,96084.72
2022-12-04T16:02:09.840Z,96081.91
2022-12-04T16:04:44.001Z,96074.09
2022-12-04T16:07:23.438Z,96083.16
2022-12-04T16:10:03.277Z,96078.75
2022-12-04T16:12:33.713Z,96077.94
2022-12-04T16:15:03.236Z,96068.91
2022-12-04T16:17:39.964Z,96079.16
2022-12-04T16:20:09.653Z,96079.53
2022-12-04T16:22:39.891Z,96073.88
2022-12-04T16:25:11.157Z,96065.63
2022-12-04T16:27:39.650Z,96064.66
2022-12-04T16:30:11.414Z,96057.66
2022-12-04T16:32:39.486Z,96064.09
2022-12-04T16:35:08.588Z,96055.59
2022-12-04T16:37:36.716Z,96045.91
2022-12-04T16:40:06.570Z,96047.13
2022-12-04T16:42:34.903Z,96048.09
2022-12-04T16:45:03.269Z,96054.97
2022-12-04T16:47:32.668Z,96053.91
2022-12-04T16:50:00.759Z,96050.75
2022-12-04T16:52:28.827Z,96053.16
2022-12-04T16:55:01.690Z,96048.28
2022-12-04T16:57:32.690Z,96048.06
2022-12-04T17:00:00.773Z,96047.22
2022-12-04T17:02:28.935Z,96049.28
2022-12-04T17:04:58.452Z,96044.91
2022-12-04T17:07:26.598Z,96066.41
2022-12-04T17:09:54.696Z,96061.22
2022-12-04T17:12:22.822Z,96050.97
2022-12-04T17:14:51.201Z,96037.09
2022-12-04T17:17:19.245Z,96049.75
2022-12-04T17:19:48.039Z,96055.78
2022-12-04T17:22:20.924Z,96064.47
2022-12-04T17:24:54.417Z,96071.47
2022-12-04T17:27:25.130Z,96079.50
2022-12-04T17:29:53.178Z,96082.56
2022-12-04T17:32:21.450Z,96079.09
2022-12-04T17:34:49.863Z,96076.88
2022-12-04T17:37:19.486Z,96089.38
2022-12-04T17:39:48.039Z,96092.59
2022-12-04T17:42:17.587Z,96095.00
2022-12-04T17:44:46.487Z,96089.97
2022-12-04T17:47:14.770Z,96104.25
2022-12-04T17:49:43.157Z,96107.31
2022-12-04T17:52:11.619Z,96107.88
2022-12-04T17:54:41.012Z,96111.91
2022-12-04T17:57:09.124Z,96103.13
2022-12-04T17:59:37.336Z,96107.34
2022-12-04T18:02:05.411Z,96095.84
2022-12-04T18:04:33.577Z,96095.91
2022-12-04T18:07:01.681Z,96107.34
2022-12-04T18:09:30.209Z,96104.50
2022-12-04T18:12:01.509Z,96106.94
2022-12-04T18:14:31.767Z,96105.50
2022-12-04T18:17:01.182Z,96103.69
2022-12-04T18:19:31.122Z,96110.94
2022-12-04T18:21:59.831Z,96108.50
2022-12-04T18:24:28.911Z,96111.72
2022-12-04T18:26:56.932Z,96113.72
2022-12-04T18:29:28.074Z,96112.53
2022-12-04T18:31:57.181Z,96106.31
2022-12-04T18:34:25.775Z,96108.50
2022-12-04T18:36:54.090Z,96112.69
2022-12-04T18:39:25.032Z,96107.47
2022-12-04T18:41:56.829Z,96117.47
2022-12-04T18:44:26.977Z,96113.09
2022-12-04T18:46:55.128Z,96115.91
2022-12-04T18:49:23.248Z,96114.47
2022-12-04T18:51:51.786Z,96110.69
2022-12-04T18:54:22.631Z,96118.50
2022-12-04T18:56:51.675Z,96117.47
2022-12-04T18:59:24.094Z,96125.13
2022-12-04T19:01:54.562Z,96125.94
2022-12-04T19:04:24.892Z,96127.38
2022-12-04T19:06:55.873Z,96121.16
2022-12-04T19:10:10.410Z,96126.94
2022-12-04T19:12:15.420Z,96129.69
2022-12-04T19:14:43.812Z,96129.13
2022-12-04T19:17:13.439Z,96127.72
2022-12-04T19:19:41.797Z,96139.44
2022-12-04T19:22:09.834Z,96143.06
2022-12-04T19:24:37.933Z,96146.06
2022-12-04T19:27:11.118Z,96148.88
2022-12-04T19:29:40.212Z,96146.44
2022-12-04T19:32:09.685Z,96137.56
2022-12-04T19:34:39.214Z,96153.50
2022-12-04T19:37:07.456Z,96157.94
2022-12-04T19:39:35.598Z,96155.91
2022-12-04T19:42:03.768Z,96161.34
2022-12-04T19:44:53.527Z,96157.31
2022-12-04T19:47:21.604Z,96168.41
2022-12-04T19:49:51.027Z,96171.44
2022-12-04T19:52:19.315Z,96179.50
2022-12-04T19:54:47.598Z,96181.69
2022-12-04T19:57:15.740Z,96181.47
2022-12-04T19:59:46.581Z,96182.91
2022-12-04T20:02:15.922Z,96186.34
2022-12-04T20:04:47.114Z,96187.34
2022-12-04T20:07:16.556Z,96186.34
2022-12-04T20:09:51.959Z,96185.53
2022-12-04T20:12:20.591Z,96183.13
2022-12-04T20:14:48.779Z,96185.94
2022-12-04T20:17:16.912Z,96180.13
2022-12-04T20:19:45.118Z,96178.09
2022-12-04T20:22:13.208Z,96173.22
2022-12-04T20:24:43.033Z,96169.78
2022-12-04T20:27:11.109Z,96176.03
2022-12-04T20:29:39.241Z,96173.19
2022-12-04T20:32:07.369Z,96169.50
2022-12-04T20:34:41.659Z,96177.53
2022-12-04T20:37:12.104Z,96180.91
2022-12-04T20:39:40.216Z,96179.06
2022-12-04T20:42:09.748Z,96177.44
2022-12-04T20:44:37.825Z,96185.06
2022-12-04T20:47:05.969Z,96176.19
2022-12-04T20:49:34.213Z,96185.84
2022-12-04T20:52:02.685Z,96182.38
2022-12-04T20:54:31.056Z,96177.72
2022-12-04T20:56:59.170Z,96182.97
2022-12-04T20:59:28.690Z,96184.34
2022-12-04T21:01:56.912Z,96190.78
2022-12-04T21:04:25.171Z,96179.50
2022-12-04T21:06:53.345Z,96173.44
2022-12-04T21:09:24.594Z,96178.25
2022-12-04T21:11:55.297Z,96178.81
2022-12-04T21:14:43.741Z,96177.94
2022-12-04T21:17:18.785Z,96175.97
2022-12-04T21:19:49.112Z,96175.97
2022-12-04T21:22:19.362Z,96183.19
2022-12-04T21:24:48.430Z,96179.75
2022-12-04T21:27:21.025Z,96182.13
2022-12-04T21:29:49.692Z,96182.34
2022-12-04T21:32:20.686Z,96188.84
2022-12-04T21:34:49.375Z,96190.03
2022-12-04T21:37:17.444Z,96181.94
2022-12-04T21:39:45.712Z,96190.22
2022-12-04T21:42:32.394Z,96187.81
2022-12-04T21:45:01.529Z,96194.41
2022-12-04T21:47:32.686Z,96194.38
2022-12-04T21:50:01.100Z,96204.81
2022-12-04T21:52:29.294Z,96211.09
2022-12-04T21:54:58.002Z,96206.47
2022-12-04T21:57:26.093Z,96211.47
2022-12-04T21:59:54.908Z,96212.03
2022-12-04T22:02:23.440Z,96210.97
2022-12-04T22:04:53.002Z,96215.03
2022-12-04T22:07:21.110Z,96216.81
2022-12-04T22:09:49.196Z,96226.28
2022-12-04T22:12:47.756Z,96224.47
2022-12-04T22:15:06.324Z,96229.31
2022-12-04T22:17:34.408Z,96226.28
2022-12-04T22:20:04.098Z,96234.72
2022-12-04T22:22:32.189Z,96235.16
2022-12-04T22:25:01.657Z,96240.94
2022-12-04T22:27:30.044Z,96239.34
2022-12-04T22:29:58.411Z,96247.31
2022-12-04T22:32:26.521Z,96242.31
2022-12-04T22:34:54.631Z,96246.53
2022-12-04T22:37:24.931Z,96241.94
2022-12-04T22:39:53.001Z,96243.56
2022-12-04T22:42:21.058Z,96253.00
2022-12-04T22:44:49.124Z,96247.13
2022-12-04T22:47:17.197Z,96251.53
2022-12-04T22:49:45.325Z,96243.38
2022-12-04T22:52:13.634Z,96238.31
2022-12-04T22:54:43.092Z,96239.94
2022-12-04T22:57:11.217Z,96234.94
2022-12-04T22:59:39.923Z,96237.97
2022-12-04T23:02:07.985Z,96248.53
2022-12-04T23:04:36.095Z,96243.88
2022-12-04T23:07:04.755Z,96249.09
2022-12-04T23:09:32.874Z,96249.53
2022-12-04T23:12:02.898Z,96242.75
2022-12-04T23:14:35.714Z,96243.00
2022-12-04T23:17:05.124Z,96248.06
2022-12-04T23:19:33.346Z,96261.09
2022-12-04T23:22:01.828Z,96243.78
2022-12-04T23:24:29.924Z,96258.34
2022-12-04T23:26:59.775Z,96265.94
2022-12-04T23:29:52.025Z,96270.97
2022-12-04T23:32:18.464Z,96276.91
2022-12-04T23:34:46.597Z,96275.06
2022-12-04T23:37:15.169Z,96286.53
2022-12-04T23:39:43.271Z,96293.13
2022-12-04T23:42:11.391Z,96299.16
2022-12-04T23:44:40.817Z,96302.09
2022-12-04T23:47:08.952Z,96303.88
2022-12-04T23:49:37.159Z,96312.34
2022-12-04T23:52:05.623Z,96316.34
2022-12-04T23:54:35.977Z,96318.38
2022-12-04T23:57:04.242Z,96319.25
2022-12-04T23:59:32.327Z,96325.22
