createdAt,value
2022-12-08T00:02:54.461Z,10.67
2022-12-08T00:06:14.765Z,11.00
2022-12-08T00:09:23.291Z,10.00
2022-12-08T00:12:27.306Z,11.77
2022-12-08T00:15:29.993Z,10.37
2022-12-08T00:18:32.628Z,10.57
2022-12-08T00:21:35.297Z,10.53
2022-12-08T00:24:40.185Z,10.90
2022-12-08T00:27:44.186Z,10.20
2022-12-08T00:30:46.954Z,11.10
2022-12-08T00:33:49.573Z,11.30
2022-12-08T00:36:52.215Z,10.03
2022-12-08T00:39:54.799Z,11.43
2022-12-08T00:42:58.752Z,11.20
2022-12-08T00:46:01.432Z,11.07
2022-12-08T00:49:04.716Z,11.23
2022-12-08T00:52:08.143Z,10.37
2022-12-08T00:55:10.729Z,11.37
2022-12-08T00:58:14.751Z,10.60
2022-12-08T01:01:17.476Z,10.90
2022-12-08T01:04:20.872Z,10.97
2022-12-08T01:07:23.503Z,10.30
2022-12-08T01:10:26.193Z,10.30
2022-12-08T01:13:30.146Z,10.67
2022-12-08T01:16:35.093Z,11.13
2022-12-08T01:19:38.715Z,10.80
2022-12-08T01:22:41.531Z,10.63
2022-12-08T01:25:44.138Z,11.13
2022-12-08T01:28:48.940Z,11.30
2022-12-08T01:31:51.573Z,11.33
2022-12-08T01:34:54.208Z,10.30
2022-12-08T01:37:56.836Z,11.23
2022-12-08T01:40:59.474Z,10.90
2022-12-08T01:44:24.555Z,11.33
2022-12-08T01:47:34.471Z,11.33
2022-12-08T01:50:39.490Z,11.10
2022-12-08T01:53:42.174Z,10.93
2022-12-08T01:56:51.591Z,11.73
2022-12-08T01:59:59.170Z,10.73
2022-12-08T02:03:06.117Z,11.17
2022-12-08T02:06:09.459Z,11.20
2022-12-08T02:09:12.693Z,11.20
2022-12-08T02:12:15.736Z,12.40
2022-12-08T02:15:18.789Z,11.37
2022-12-08T02:18:38.689Z,10.97
2022-12-08T02:21:51.383Z,11.33
2022-12-08T02:25:02.548Z,10.60
2022-12-08T02:28:22.845Z,11.27
2022-12-08T02:31:38.380Z,10.70
2022-12-08T02:34:46.820Z,10.93
2022-12-08T02:37:55.888Z,10.83
2022-12-08T02:41:06.778Z,11.17
2022-12-08T02:44:18.205Z,10.77
2022-12-08T02:47:23.171Z,11.20
2022-12-08T02:50:27.480Z,11.60
2022-12-08T02:53:33.793Z,11.43
2022-12-08T02:56:51.579Z,10.23
2022-12-08T03:00:06.837Z,10.83
2022-12-08T03:03:17.169Z,10.50
2022-12-08T03:06:30.458Z,10.93
2022-12-08T03:09:40.662Z,10.30
2022-12-08T03:12:49.186Z,10.23
2022-12-08T03:15:53.886Z,10.80
2022-12-08T03:19:02.202Z,9.93
2022-12-08T03:22:08.231Z,10.83
2022-12-08T03:25:14.182Z,10.70
2022-12-08T03:28:17.148Z,10.70
2022-12-08T03:31:21.096Z,9.80
2022-12-08T03:34:26.960Z,10.87
2022-12-08T03:37:31.244Z,9.77
2022-12-08T03:40:34.193Z,9.17
2022-12-08T03:43:37.042Z,9.17
2022-12-08T03:46:39.620Z,9.67
2022-12-08T03:49:42.272Z,8.43
2022-12-08T03:52:46.229Z,8.60
2022-12-08T03:55:48.909Z,7.80
2022-12-08T03:58:51.656Z,7.50
2022-12-08T04:01:54.335Z,7.20
2022-12-08T04:04:57.033Z,6.23
2022-12-08T04:08:01.154Z,6.90
2022-12-08T04:11:04.102Z,6.53
2022-12-08T04:14:06.719Z,5.90
2022-12-08T04:17:09.332Z,6.07
2022-12-08T04:20:12.989Z,5.83
2022-12-08T04:23:17.077Z,5.20
2022-12-08T04:26:19.982Z,5.87
2022-12-08T04:29:22.616Z,5.90
2022-12-08T04:32:25.235Z,5.90
2022-12-08T04:35:29.359Z,5.37
2022-12-08T04:38:34.405Z,4.83
2022-12-08T04:41:37.007Z,4.37
2022-12-08T04:44:39.620Z,4.27
2022-12-08T04:47:42.421Z,4.63
2022-12-08T04:50:46.336Z,4.03
2022-12-08T04:53:50.318Z,4.40
2022-12-08T04:56:52.910Z,3.73
2022-12-08T04:59:55.536Z,3.80
2022-12-08T05:02:58.246Z,3.10
2022-12-08T05:06:01.100Z,3.13
2022-12-08T05:09:05.099Z,3.30
2022-12-08T05:12:08.150Z,3.10
2022-12-08T05:15:11.135Z,2.97
2022-12-08T05:18:13.762Z,3.10
2022-12-08T05:21:16.396Z,2.90
2022-12-08T05:24:20.707Z,2.87
2022-12-08T05:27:23.369Z,2.90
2022-12-08T05:30:25.965Z,3.23
2022-12-08T05:33:28.592Z,2.97
2022-12-08T05:36:31.242Z,3.27
2022-12-08T05:39:35.215Z,3.30
2022-12-08T05:42:37.809Z,3.37
2022-12-08T05:45:40.459Z,3.10
2022-12-08T05:48:43.937Z,3.33
2022-12-08T05:51:46.644Z,3.47
2022-12-08T05:54:50.623Z,3.23
2022-12-08T05:57:53.259Z,3.20
2022-12-08T06:00:55.911Z,3.57
2022-12-08T06:04:00.309Z,3.70
2022-12-08T06:07:02.967Z,3.70
2022-12-08T06:10:08.517Z,3.40
2022-12-08T06:13:11.729Z,3.40
2022-12-08T06:16:14.404Z,4.60
2022-12-08T06:19:17.093Z,4.20
2022-12-08T06:22:19.719Z,5.63
2022-12-08T06:25:23.961Z,6.07
2022-12-08T06:28:26.584Z,4.67
2022-12-08T06:31:29.553Z,3.77
2022-12-08T06:34:32.198Z,3.40
2022-12-08T06:37:34.937Z,3.40
2022-12-08T06:40:38.965Z,3.70
2022-12-08T06:43:41.938Z,3.50
2022-12-08T06:46:44.588Z,3.40
2022-12-08T06:49:47.190Z,3.63
2022-12-08T06:53:01.005Z,3.67
2022-12-08T06:56:08.022Z,3.30
2022-12-08T06:59:10.905Z,3.37
2022-12-08T07:02:13.580Z,4.17
2022-12-08T07:05:16.491Z,3.50
2022-12-08T07:08:19.771Z,3.27
2022-12-08T07:11:23.846Z,4.00
2022-12-08T07:14:26.495Z,3.70
2022-12-08T07:17:29.135Z,4.20
2022-12-08T07:20:31.837Z,4.67
2022-12-08T07:23:34.649Z,4.40
2022-12-08T07:26:39.852Z,4.23
2022-12-08T07:29:42.455Z,4.60
2022-12-08T07:32:45.102Z,5.10
2022-12-08T07:35:55.375Z,4.77
2022-12-08T07:38:58.045Z,4.90
2022-12-08T07:42:02.047Z,4.70
2022-12-08T07:45:05.080Z,5.10
2022-12-08T07:48:07.980Z,5.23
2022-12-08T07:51:12.765Z,5.60
2022-12-08T07:54:15.404Z,5.07
2022-12-08T07:57:19.385Z,5.20
2022-12-08T08:00:22.493Z,5.23
2022-12-08T08:03:25.149Z,4.80
2022-12-08T08:06:27.749Z,4.77
2022-12-08T08:09:30.384Z,4.97
2022-12-08T08:12:34.345Z,4.73
2022-12-08T08:15:37.434Z,5.30
2022-12-08T08:18:40.985Z,5.37
2022-12-08T08:21:46.135Z,5.70
2022-12-08T08:24:49.142Z,5.80
2022-12-08T08:27:53.163Z,6.07
2022-12-08T08:30:56.228Z,5.97
2022-12-08T08:34:00.576Z,5.87
2022-12-08T08:37:03.271Z,5.70
2022-12-08T08:40:07.245Z,5.87
2022-12-08T08:43:31.580Z,5.87
2022-12-08T08:46:37.098Z,5.80
2022-12-08T08:49:39.796Z,5.73
2022-12-08T08:52:42.504Z,5.43
2022-12-08T08:55:45.131Z,6.00
2022-12-08T08:58:50.850Z,6.23
2022-12-08T09:01:53.597Z,5.73
2022-12-08T09:04:56.345Z,5.90
2022-12-08T09:07:59.183Z,6.47
2022-12-08T09:11:01.880Z,6.43
2022-12-08T09:14:05.868Z,6.67
2022-12-08T09:17:09.073Z,6.70
2022-12-08T09:20:11.974Z,7.10
2022-12-08T09:23:15.526Z,7.20
2022-12-08T09:26:18.258Z,7.47
2022-12-08T09:29:22.224Z,7.73
2022-12-08T09:32:24.825Z,7.70
2022-12-08T09:35:27.457Z,8.07
2022-12-08T09:38:30.082Z,8.07
2022-12-08T09:41:39.166Z,7.63
2022-12-08T09:44:54.650Z,7.83
2022-12-08T09:48:03.054Z,8.10
2022-12-08T09:51:06.445Z,7.57
2022-12-08T09:54:17.376Z,8.20
2022-12-08T09:57:23.612Z,8.70
2022-12-08T10:00:27.679Z,8.30
2022-12-08T10:03:31.649Z,8.63
2022-12-08T10:06:42.349Z,8.50
2022-12-08T10:09:49.751Z,8.27
2022-12-08T10:12:56.030Z,8.47
2022-12-08T10:16:13.953Z,9.60
2022-12-08T10:19:22.608Z,9.10
2022-12-08T10:22:27.105Z,8.27
2022-12-08T10:25:35.678Z,9.80
2022-12-08T10:28:44.454Z,9.17
2022-12-08T10:31:49.321Z,9.63
2022-12-08T10:35:00.988Z,8.70
2022-12-08T10:38:06.307Z,8.10
2022-12-08T10:41:17.925Z,7.60
2022-12-08T10:44:21.175Z,6.97
2022-12-08T10:47:28.062Z,6.80
2022-12-08T10:50:36.045Z,5.93
2022-12-08T10:53:47.282Z,5.37
2022-12-08T10:56:54.690Z,5.50
2022-12-08T10:59:58.379Z,5.70
2022-12-08T11:03:04.479Z,5.30
2022-12-08T11:06:17.570Z,4.90
2022-12-08T11:09:27.128Z,5.33
2022-12-08T11:12:31.371Z,6.50
2022-12-08T11:15:38.807Z,4.33
2022-12-08T11:18:46.836Z,4.70
2022-12-08T11:21:49.514Z,4.63
2022-12-08T11:25:00.138Z,4.63
2022-12-08T11:28:03.084Z,4.17
2022-12-08T11:31:22.739Z,3.87
2022-12-08T11:34:34.242Z,3.73
2022-12-08T11:37:40.902Z,3.50
2022-12-08T11:40:45.091Z,3.63
2022-12-08T11:43:53.929Z,3.73
2022-12-08T11:47:01.965Z,4.07
2022-12-08T11:50:20.470Z,3.87
2022-12-08T11:53:31.098Z,3.53
2022-12-08T11:56:38.229Z,3.53
2022-12-08T11:59:44.316Z,3.27
2022-12-08T12:02:54.427Z,3.60
2022-12-08T12:06:30.454Z,3.63
2022-12-08T12:09:49.609Z,3.50
2022-12-08T12:13:01.149Z,3.43
2022-12-08T12:16:45.542Z,3.83
2022-12-08T12:19:49.680Z,4.23
2022-12-08T12:22:59.543Z,4.07
2022-12-08T12:26:06.177Z,5.10
2022-12-08T12:29:17.182Z,5.10
2022-12-08T12:32:20.007Z,5.50
2022-12-08T12:35:33.120Z,6.03
2022-12-08T12:38:57.528Z,6.30
2022-12-08T12:42:01.601Z,5.90
2022-12-08T12:45:27.580Z,6.07
2022-12-08T12:48:30.204Z,5.13
2022-12-08T12:51:46.366Z,4.63
2022-12-08T12:55:25.296Z,4.60
2022-12-08T12:58:50.725Z,4.27
2022-12-08T13:01:55.994Z,3.90
2022-12-08T13:05:03.369Z,4.20
2022-12-08T13:08:09.429Z,3.63
2022-12-08T13:11:13.900Z,3.40
2022-12-08T13:14:29.868Z,3.87
2022-12-08T13:17:34.773Z,3.90
2022-12-08T13:20:43.546Z,3.90
2022-12-08T13:23:48.891Z,3.97
2022-12-08T13:27:34.702Z,4.20
2022-12-08T13:30:45.333Z,3.80
2022-12-08T13:33:48.318Z,4.37
2022-12-08T13:36:58.160Z,3.97
2022-12-08T13:40:06.733Z,4.20
2022-12-08T13:43:19.028Z,4.13
2022-12-08T13:57:06.805Z,4.33
2022-12-08T14:00:19.019Z,5.10
2022-12-08T14:03:21.710Z,5.77
2022-12-08T14:06:30.117Z,5.30
2022-12-08T14:09:36.622Z,5.80
2022-12-08T14:12:40.783Z,5.30
2022-12-08T14:15:44.832Z,5.27
2022-12-08T14:18:47.467Z,6.30
2022-12-08T14:21:58.199Z,6.37
2022-12-08T14:25:01.290Z,6.10
2022-12-08T14:28:05.850Z,6.60
2022-12-08T14:31:13.872Z,7.07
2022-12-08T14:34:16.808Z,7.40
2022-12-08T14:37:19.577Z,7.67
2022-12-08T14:40:24.894Z,8.00
2022-12-08T14:43:29.780Z,7.23
2022-12-08T14:46:33.772Z,7.27
2022-12-08T14:49:39.657Z,6.72
2022-12-08T14:52:44.333Z,6.77
2022-12-08T14:55:49.312Z,6.57
2022-12-08T14:59:04.038Z,6.30
2022-12-08T15:02:22.697Z,6.07
2022-12-08T15:05:30.272Z,6.87
2022-12-08T15:08:34.011Z,6.60
2022-12-08T15:11:36.985Z,6.80
2022-12-08T15:14:42.664Z,7.90
2022-12-08T15:17:51.533Z,7.67
2022-12-08T15:21:01.914Z,7.87
2022-12-08T15:24:04.960Z,7.60
2022-12-08T15:27:07.580Z,7.73
2022-12-08T15:30:13.923Z,9.07
2022-12-08T15:33:18.034Z,10.03
2022-12-08T15:36:20.668Z,11.67
2022-12-08T15:39:32.331Z,13.17
2022-12-08T15:42:34.973Z,10.80
2022-12-08T15:45:37.608Z,8.10
2022-12-08T15:48:41.682Z,8.70
2022-12-08T15:51:44.337Z,8.97
2022-12-08T15:54:48.967Z,11.23
2022-12-08T15:58:51.227Z,9.63
2022-12-08T16:01:17.121Z,9.27
2022-12-08T16:07:45.606Z,9.10
2022-12-08T16:11:29.153Z,9.23
2022-12-08T16:14:48.741Z,9.13
2022-12-08T16:17:33.615Z,9.10
2022-12-08T16:21:06.031Z,10.00
2022-12-08T16:24:04.635Z,10.97
2022-12-08T16:30:40.350Z,9.93
2022-12-08T16:33:43.011Z,11.90
2022-12-08T16:36:47.043Z,10.37
2022-12-08T16:39:51.040Z,9.13
2022-12-08T16:42:53.795Z,9.63
2022-12-08T16:45:56.501Z,10.00
2022-12-08T16:48:59.481Z,10.30
2022-12-08T16:52:03.420Z,10.20
2022-12-08T16:55:09.648Z,10.73
2022-12-08T16:58:12.266Z,10.90
2022-12-08T17:01:17.514Z,11.23
2022-12-08T17:04:31.428Z,11.10
2022-12-08T17:07:36.440Z,10.70
2022-12-08T17:10:40.453Z,11.00
2022-12-08T17:13:43.330Z,11.23
2022-12-08T17:16:46.631Z,10.97
2022-12-08T17:19:49.370Z,10.53
2022-12-08T17:22:54.537Z,11.23
2022-12-08T17:26:00.979Z,11.60
2022-12-08T17:29:04.685Z,10.37
2022-12-08T17:32:07.457Z,10.83
2022-12-08T17:35:11.744Z,11.70
2022-12-08T17:38:15.797Z,12.03
2022-12-08T17:41:18.442Z,12.57
2022-12-08T17:44:21.603Z,12.30
2022-12-08T17:47:24.292Z,11.80
2022-12-08T17:50:26.893Z,11.33
2022-12-08T17:53:37.093Z,11.33
2022-12-08T17:56:40.079Z,12.00
2022-12-08T17:59:42.708Z,12.17
2022-12-08T18:02:45.427Z,13.43
2022-12-08T18:05:48.115Z,14.27
2022-12-08T18:08:52.088Z,14.30
2022-12-08T18:11:54.721Z,15.70
2022-12-08T18:14:57.370Z,14.10
2022-12-08T18:17:59.982Z,15.13
2022-12-08T18:21:02.717Z,17.00
2022-12-08T18:24:08.491Z,16.17
2022-12-08T18:27:11.124Z,15.50
2022-12-08T18:30:17.063Z,15.83
2022-12-08T18:33:19.678Z,15.50
2022-12-08T18:36:24.700Z,15.27
2022-12-08T18:39:31.040Z,15.40
2022-12-08T18:42:33.738Z,15.90
2022-12-08T18:45:36.837Z,14.00
2022-12-08T18:48:42.144Z,14.83
2022-12-08T18:51:44.969Z,13.93
2022-12-08T18:55:05.784Z,14.43
2022-12-08T18:58:10.801Z,15.80
2022-12-08T19:01:14.396Z,17.70
2022-12-08T19:04:28.398Z,18.00
2022-12-08T19:07:32.199Z,17.13
2022-12-08T19:10:38.130Z,15.97
2022-12-08T19:13:40.752Z,19.03
2022-12-08T19:16:43.392Z,17.83
2022-12-08T19:19:46.040Z,16.00
2022-12-08T19:22:48.663Z,16.37
2022-12-08T19:25:52.647Z,14.87
2022-12-08T19:28:55.542Z,15.90
2022-12-08T19:31:58.279Z,15.30
2022-12-08T19:35:00.899Z,16.73
2022-12-08T19:38:03.568Z,16.00
2022-12-08T19:41:35.249Z,15.00
2022-12-08T19:44:56.250Z,15.53
2022-12-08T19:47:58.860Z,15.87
2022-12-08T19:51:01.490Z,16.37
2022-12-08T19:54:04.312Z,15.43
2022-12-08T19:57:08.287Z,16.07
2022-12-08T20:00:13.437Z,16.77
2022-12-08T20:03:16.736Z,15.87
2022-12-08T20:06:19.704Z,16.87
2022-12-08T20:09:23.109Z,17.50
2022-12-08T20:12:27.149Z,16.60
2022-12-08T20:15:29.795Z,17.40
2022-12-08T20:18:35.120Z,17.47
2022-12-08T20:21:37.794Z,17.57
2022-12-08T20:24:40.483Z,16.90
2022-12-08T20:27:44.483Z,17.57
2022-12-08T20:30:48.953Z,16.83
2022-12-08T20:33:52.378Z,15.77
2022-12-08T20:36:55.126Z,16.43
2022-12-08T20:39:57.814Z,16.50
2022-12-08T20:43:02.108Z,16.07
2022-12-08T20:46:07.468Z,15.97
2022-12-08T20:49:10.242Z,16.53
2022-12-08T20:52:12.923Z,15.87
2022-12-08T20:55:15.669Z,16.17
2022-12-08T20:58:19.760Z,17.40
2022-12-08T21:01:24.805Z,17.07
2022-12-08T21:04:27.803Z,16.87
2022-12-08T21:07:30.562Z,17.47
2022-12-08T21:10:36.832Z,17.73
2022-12-08T21:13:45.225Z,16.83
2022-12-08T21:16:49.838Z,17.53
2022-12-08T21:19:52.831Z,17.67
2022-12-08T21:22:55.493Z,17.43
2022-12-08T21:25:58.284Z,16.87
2022-12-08T21:29:02.301Z,17.47
2022-12-08T21:32:05.202Z,19.00
2022-12-08T21:35:09.261Z,16.53
2022-12-08T21:38:12.080Z,39.47
2022-12-08T21:41:36.934Z,14.10
2022-12-08T21:44:41.110Z,14.30
2022-12-08T21:47:44.313Z,14.00
2022-12-08T21:50:47.242Z,14.13
2022-12-08T21:53:49.886Z,14.10
2022-12-08T21:56:52.655Z,13.93
2022-12-08T21:59:56.756Z,16.90
2022-12-08T22:02:59.892Z,15.50
2022-12-08T22:06:05.563Z,14.80
2022-12-08T22:09:10.299Z,15.60
2022-12-08T22:12:13.179Z,13.50
2022-12-08T22:15:17.316Z,13.43
2022-12-08T22:18:20.156Z,12.70
2022-12-08T22:21:23.108Z,13.23
2022-12-08T22:24:26.015Z,11.43
2022-12-08T22:27:29.006Z,10.70
2022-12-08T22:30:38.793Z,10.60
2022-12-08T22:33:43.438Z,11.10
2022-12-08T22:36:46.136Z,10.40
2022-12-08T22:39:48.884Z,10.80
2022-12-08T22:42:51.692Z,9.83
2022-12-08T22:45:55.814Z,11.63
2022-12-08T22:48:58.747Z,11.30
2022-12-08T22:52:01.478Z,11.20
2022-12-08T22:55:04.318Z,11.50
2022-12-08T22:58:07.092Z,11.47
2022-12-08T23:01:23.047Z,11.37
2022-12-08T23:04:25.955Z,12.30
2022-12-08T23:07:28.667Z,13.07
2022-12-08T23:10:31.714Z,11.83
2022-12-08T23:13:34.595Z,12.23
2022-12-08T23:16:38.859Z,12.17
2022-12-08T23:19:41.990Z,10.10
2022-12-08T23:22:44.794Z,10.30
2022-12-08T23:25:47.438Z,11.43
2022-12-08T23:28:50.607Z,11.03
2022-12-08T23:31:54.760Z,10.80
2022-12-08T23:34:57.471Z,10.00
2022-12-08T23:38:00.313Z,10.13
2022-12-08T23:41:03.910Z,9.97
2022-12-08T23:44:06.650Z,9.10
2022-12-08T23:47:10.939Z,9.90
2022-12-08T23:50:14.065Z,9.03
2022-12-08T23:53:17.019Z,8.47
2022-12-08T23:56:22.212Z,10.17
2022-12-08T23:59:27.004Z,10.40
