createdAt,value
2022-11-15T00:09:42.165Z,80.25
2022-11-15T00:19:59.251Z,80.46
2022-11-15T00:30:17.300Z,80.58
2022-11-15T00:40:35.571Z,80.71
2022-11-15T00:50:54.817Z,80.75
2022-11-15T01:01:13.733Z,80.77
2022-11-15T01:11:32.443Z,80.78
2022-11-15T01:21:51.810Z,80.80
2022-11-15T01:32:10.364Z,80.79
2022-11-15T01:42:28.478Z,80.77
2022-11-15T01:52:47.443Z,80.80
2022-11-15T02:03:06.819Z,80.78
2022-11-15T02:13:25.506Z,80.77
2022-11-15T02:23:44.694Z,80.75
2022-11-15T02:34:03.791Z,80.70
2022-11-15T02:44:22.829Z,80.73
2022-11-15T02:54:41.783Z,80.74
2022-11-15T03:05:00.557Z,80.71
2022-11-15T03:15:19.792Z,80.76
2022-11-15T03:25:38.881Z,80.70
2022-11-15T03:35:57.585Z,80.70
2022-11-15T03:46:16.684Z,80.69
2022-11-15T03:56:35.827Z,80.68
2022-11-15T04:06:54.826Z,80.63
2022-11-15T04:17:13.469Z,80.65
2022-11-15T04:27:32.896Z,80.67
2022-11-15T04:37:51.813Z,80.94
2022-11-15T04:48:10.658Z,81.18
2022-11-15T04:58:29.739Z,81.36
2022-11-15T05:08:48.722Z,81.41
2022-11-15T05:19:07.759Z,81.49
2022-11-15T06:58:07.163Z,81.93
2022-11-15T07:08:25.838Z,82.00
2022-11-15T07:18:46.409Z,82.14
2022-11-15T07:29:05.391Z,81.83
2022-11-15T07:39:24.454Z,81.37
2022-11-15T07:49:43.390Z,80.07
2022-11-15T08:00:02.110Z,79.65
2022-11-15T08:10:23.048Z,79.09
2022-11-15T08:20:41.142Z,78.79
2022-11-15T08:31:01.015Z,77.57
2022-11-15T08:41:19.439Z,77.07
2022-11-15T08:51:38.464Z,76.39
2022-11-15T09:01:57.301Z,74.36
2022-11-15T09:12:16.227Z,73.18
2022-11-15T09:22:35.297Z,72.89
2022-11-15T09:32:54.736Z,72.37
2022-11-15T09:43:13.200Z,70.68
2022-11-15T09:53:13.000Z,67.54
2022-11-15T10:03:12.858Z,68.04
2022-11-15T10:13:32.222Z,67.91
2022-11-15T10:23:31.998Z,67.27
2022-11-15T10:33:32.210Z,66.27
2022-11-15T10:43:34.965Z,65.83
2022-11-15T10:53:34.954Z,66.17
2022-11-15T11:03:35.507Z,65.84
2022-11-15T11:13:36.159Z,65.73
2022-11-15T11:23:35.962Z,65.58
2022-11-15T11:33:36.036Z,64.54
2022-11-15T11:43:36.009Z,63.26
2022-11-15T11:53:36.129Z,61.77
2022-11-15T12:03:36.033Z,61.16
2022-11-15T12:13:37.312Z,60.92
2022-11-15T12:23:37.201Z,60.60
2022-11-15T12:33:37.084Z,60.59
2022-11-15T12:43:37.100Z,60.67
2022-11-15T12:53:37.289Z,60.65
2022-11-15T13:03:37.091Z,60.60
2022-11-15T13:13:37.164Z,60.94
2022-11-15T13:23:37.143Z,60.69
2022-11-15T13:33:37.103Z,60.67
2022-11-15T13:43:37.484Z,60.79
2022-11-15T13:53:37.317Z,60.90
2022-11-15T14:03:37.238Z,61.12
2022-11-15T14:13:37.172Z,61.45
2022-11-15T14:23:37.195Z,61.75
2022-11-15T14:33:37.217Z,62.29
2022-11-15T14:43:37.325Z,62.87
2022-11-15T14:53:40.372Z,63.46
2022-11-15T15:03:40.323Z,64.00
2022-11-15T15:13:40.271Z,64.50
2022-11-15T15:23:40.369Z,65.02
2022-11-15T15:33:40.436Z,65.63
2022-11-15T15:43:40.886Z,66.14
2022-11-15T15:53:41.451Z,66.67
2022-11-15T16:03:44.429Z,67.15
2022-11-15T16:13:44.424Z,67.64
2022-11-15T16:23:44.424Z,68.01
2022-11-15T16:33:44.464Z,68.49
2022-11-15T16:43:44.344Z,68.72
2022-11-15T16:53:44.442Z,68.98
2022-11-15T17:03:44.351Z,69.15
2022-11-15T17:13:44.414Z,69.22
2022-11-15T17:23:44.532Z,69.29
