createdAt,value
2022-11-09T00:00:04.180Z,0
2022-11-09T00:01:04.164Z,0
2022-11-09T00:02:04.153Z,0
2022-11-09T00:03:04.140Z,0
2022-11-09T00:04:04.141Z,0
2022-11-09T00:05:04.149Z,0
2022-11-09T00:06:04.169Z,0.5
2022-11-09T00:07:04.199Z,0.7
2022-11-09T00:08:04.145Z,0.8
2022-11-09T00:09:07.318Z,1.1
2022-11-09T00:10:04.198Z,0.8
2022-11-09T00:11:04.191Z,0.7
2022-11-09T00:12:04.170Z,0.9
2022-11-09T00:13:04.195Z,0
2022-11-09T00:14:04.185Z,0
2022-11-09T00:15:04.174Z,0
2022-11-09T00:16:04.190Z,0
2022-11-09T00:17:04.173Z,0
2022-11-09T00:18:04.207Z,0
2022-11-09T00:19:04.215Z,0
2022-11-09T00:20:04.228Z,0
2022-11-09T00:21:04.216Z,0.5
2022-11-09T00:22:04.205Z,0
2022-11-09T00:23:04.223Z,0
2022-11-09T00:24:04.206Z,0
2022-11-09T00:25:04.229Z,0
2022-11-09T00:26:04.235Z,0
2022-11-09T00:27:04.252Z,0
2022-11-09T00:28:04.205Z,0
2022-11-09T00:29:04.208Z,0
2022-11-09T00:30:04.219Z,0
2022-11-09T00:31:04.263Z,0
2022-11-09T00:32:04.243Z,0.8
2022-11-09T00:33:04.223Z,1.1
2022-11-09T00:34:04.256Z,0
2022-11-09T00:35:04.238Z,0
2022-11-09T00:36:04.260Z,0
2022-11-09T00:37:04.247Z,0
2022-11-09T00:38:04.291Z,0
2022-11-09T00:39:04.250Z,0
2022-11-09T00:40:04.229Z,0
2022-11-09T00:41:04.258Z,0
2022-11-09T00:42:04.234Z,0
2022-11-09T00:43:04.239Z,0
2022-11-09T00:44:04.227Z,0
2022-11-09T00:45:04.243Z,0.5
2022-11-09T00:46:04.300Z,0
2022-11-09T00:47:04.284Z,0
2022-11-09T00:48:04.308Z,0
2022-11-09T00:49:04.271Z,0
2022-11-09T00:50:04.276Z,0
2022-11-09T00:51:04.302Z,0
2022-11-09T00:52:04.300Z,0
2022-11-09T00:53:04.282Z,0
2022-11-09T00:54:04.281Z,0
2022-11-09T00:55:04.310Z,0
2022-11-09T00:56:04.294Z,0
2022-11-09T00:57:04.273Z,0
2022-11-09T00:58:04.279Z,0
2022-11-09T00:59:04.279Z,0
2022-11-09T01:00:04.292Z,0
2022-11-09T01:01:04.313Z,0
2022-11-09T01:02:04.289Z,0
2022-11-09T01:03:04.303Z,0
2022-11-09T01:04:04.294Z,0
2022-11-09T01:05:04.335Z,0
2022-11-09T01:06:04.359Z,0
2022-11-09T01:07:04.340Z,0
2022-11-09T01:08:04.311Z,0
2022-11-09T01:09:04.324Z,0
2022-11-09T01:10:04.350Z,0
2022-11-09T01:11:04.470Z,0
2022-11-09T01:12:04.315Z,0
2022-11-09T01:13:04.333Z,0
2022-11-09T01:14:04.325Z,0
2022-11-09T01:15:04.328Z,0
2022-11-09T01:16:04.333Z,0
2022-11-09T01:17:04.358Z,0
2022-11-09T01:18:04.343Z,0
2022-11-09T01:19:04.332Z,0
2022-11-09T01:20:04.356Z,0
2022-11-09T01:21:04.358Z,0
2022-11-09T01:22:04.359Z,0
2022-11-09T01:23:04.349Z,0
2022-11-09T01:24:04.350Z,0
2022-11-09T01:25:04.454Z,0
2022-11-09T01:26:04.411Z,0
2022-11-09T01:27:04.788Z,0
2022-11-09T01:28:04.450Z,0
2022-11-09T01:29:04.419Z,0
2022-11-09T01:30:04.413Z,0
2022-11-09T01:31:04.418Z,0
2022-11-09T01:32:04.412Z,0
2022-11-09T01:33:04.424Z,0
2022-11-09T01:34:04.421Z,0
2022-11-09T01:35:04.415Z,0
2022-11-09T01:36:04.434Z,0
2022-11-09T01:37:04.417Z,0
2022-11-09T01:38:04.414Z,0
2022-11-09T01:39:04.420Z,0
2022-11-09T01:40:04.418Z,0
2022-11-09T01:41:04.591Z,0
2022-11-09T01:42:04.419Z,0
2022-11-09T01:43:04.631Z,0
2022-11-09T01:44:04.408Z,0
2022-11-09T01:45:04.443Z,0
2022-11-09T01:46:04.418Z,0
2022-11-09T01:47:04.405Z,1.1
2022-11-09T01:48:04.438Z,0.8
2022-11-09T01:49:04.412Z,0.7
2022-11-09T01:50:04.418Z,0.8
2022-11-09T01:51:04.410Z,0.6
2022-11-09T01:52:04.405Z,0
2022-11-09T01:53:04.414Z,0.5
2022-11-09T01:54:04.434Z,0.6
2022-11-09T01:55:04.425Z,1.2
2022-11-09T01:56:04.438Z,2.2
2022-11-09T01:57:04.410Z,2.4
2022-11-09T01:58:04.426Z,1.1
2022-11-09T01:59:04.435Z,1.2
2022-11-09T02:00:04.426Z,0.8
2022-11-09T02:01:04.487Z,0.8
2022-11-09T02:02:04.426Z,1.2
2022-11-09T02:03:04.447Z,1.2
2022-11-09T02:04:04.438Z,0.5
2022-11-09T02:05:04.424Z,0.5
2022-11-09T02:06:04.457Z,0
2022-11-09T02:07:04.507Z,0
2022-11-09T02:08:04.458Z,0
2022-11-09T02:09:04.453Z,0
2022-11-09T02:10:04.449Z,0
2022-11-09T02:11:04.471Z,0
2022-11-09T02:12:04.457Z,0
2022-11-09T02:13:04.457Z,0
2022-11-09T02:14:04.462Z,0
2022-11-09T02:15:04.481Z,0
2022-11-09T02:16:04.500Z,0
2022-11-09T02:17:04.485Z,0.6
2022-11-09T02:18:04.485Z,0.8
2022-11-09T02:19:04.481Z,0.7
2022-11-09T02:20:04.468Z,0
2022-11-09T02:21:04.483Z,0.5
2022-11-09T02:22:04.471Z,0.8
2022-11-09T02:23:04.500Z,0.6
2022-11-09T02:24:04.487Z,0
2022-11-09T02:25:04.509Z,0
2022-11-09T02:26:04.503Z,0
2022-11-09T02:27:04.485Z,0.7
2022-11-09T02:28:04.524Z,0.8
2022-11-09T02:29:04.514Z,0
2022-11-09T02:30:04.498Z,0
2022-11-09T02:31:04.546Z,0
2022-11-09T02:32:04.515Z,0
2022-11-09T02:33:04.518Z,0
2022-11-09T02:34:04.512Z,0
2022-11-09T02:35:04.522Z,0
2022-11-09T02:36:04.602Z,0
2022-11-09T02:37:04.554Z,0
2022-11-09T02:38:04.558Z,0
2022-11-09T02:39:04.544Z,0
2022-11-09T02:40:04.549Z,0
2022-11-09T02:41:04.553Z,0
2022-11-09T02:42:07.892Z,0
2022-11-09T02:43:04.543Z,0
2022-11-09T02:44:04.548Z,0
2022-11-09T02:45:04.596Z,0
2022-11-09T02:46:04.575Z,0
2022-11-09T02:47:04.635Z,0
2022-11-09T02:48:04.575Z,0
2022-11-09T02:49:04.575Z,0
2022-11-09T02:50:04.591Z,0
2022-11-09T02:51:04.580Z,0
2022-11-09T02:52:04.595Z,0.5
2022-11-09T02:53:04.584Z,0
2022-11-09T02:54:04.596Z,0
2022-11-09T02:55:04.589Z,0
2022-11-09T02:56:04.611Z,0
2022-11-09T02:57:04.628Z,0.7
2022-11-09T02:58:04.604Z,0.5
2022-11-09T02:59:04.600Z,0.7
2022-11-09T03:00:04.596Z,0.7
2022-11-09T03:01:04.667Z,1
2022-11-09T03:02:04.615Z,0
2022-11-09T03:03:04.646Z,0
2022-11-09T03:04:04.636Z,0
2022-11-09T03:05:04.825Z,0
2022-11-09T03:06:04.674Z,0
2022-11-09T03:07:04.695Z,0
2022-11-09T03:08:04.654Z,0
2022-11-09T03:09:04.642Z,0
2022-11-09T03:10:04.655Z,0
2022-11-09T03:11:04.642Z,0.7
2022-11-09T03:12:04.648Z,0.8
2022-11-09T03:13:04.649Z,0.8
2022-11-09T03:14:04.644Z,0.5
2022-11-09T03:15:04.684Z,0
2022-11-09T03:16:04.682Z,0
2022-11-09T03:17:04.672Z,0
2022-11-09T03:18:04.662Z,0
2022-11-09T03:19:04.684Z,0
2022-11-09T03:20:04.666Z,0
2022-11-09T03:21:04.672Z,0
2022-11-09T03:22:04.663Z,0
2022-11-09T03:23:04.674Z,0.8
2022-11-09T03:24:04.668Z,0
2022-11-09T03:25:04.668Z,0
2022-11-09T03:26:04.691Z,0
2022-11-09T03:27:04.673Z,0
2022-11-09T03:28:04.665Z,0
2022-11-09T03:29:04.690Z,0.8
2022-11-09T03:30:04.671Z,0.5
2022-11-09T03:31:04.704Z,0
2022-11-09T03:32:04.696Z,0
2022-11-09T03:33:04.698Z,0
2022-11-09T03:34:04.696Z,0
2022-11-09T03:35:04.730Z,0
2022-11-09T03:36:04.715Z,0
2022-11-09T03:37:04.700Z,1.1
2022-11-09T03:38:04.825Z,1
2022-11-09T03:39:04.911Z,0.9
2022-11-09T03:40:04.708Z,0
2022-11-09T03:41:04.724Z,0.6
2022-11-09T03:42:04.744Z,0
2022-11-09T03:43:04.728Z,0
2022-11-09T03:44:04.738Z,0
2022-11-09T03:45:04.744Z,0
2022-11-09T03:46:04.760Z,0
2022-11-09T03:47:04.745Z,0
2022-11-09T03:48:04.738Z,0
2022-11-09T03:49:04.748Z,0
2022-11-09T03:50:04.739Z,0
2022-11-09T03:51:04.849Z,0
2022-11-09T03:52:04.747Z,0
2022-11-09T03:53:04.752Z,0
2022-11-09T03:54:04.763Z,0
2022-11-09T03:55:04.749Z,0
2022-11-09T03:56:04.753Z,0
2022-11-09T03:57:04.868Z,0
2022-11-09T03:58:04.761Z,0
2022-11-09T03:59:04.758Z,0
2022-11-09T04:00:04.756Z,0
2022-11-09T04:01:04.774Z,0
2022-11-09T04:02:04.797Z,0.6
2022-11-09T04:03:04.761Z,0
2022-11-09T04:04:04.784Z,0
2022-11-09T04:05:04.776Z,0
2022-11-09T04:06:04.817Z,0
2022-11-09T04:07:04.985Z,0
2022-11-09T04:08:04.796Z,0
2022-11-09T04:09:04.817Z,0
2022-11-09T04:10:04.810Z,0
2022-11-09T04:11:04.799Z,0
2022-11-09T04:12:04.801Z,0
2022-11-09T04:13:04.800Z,0
2022-11-09T04:14:04.808Z,0
2022-11-09T04:15:04.810Z,0
2022-11-09T04:16:04.817Z,0
2022-11-09T04:17:04.842Z,0.6
2022-11-09T04:18:04.821Z,0
2022-11-09T04:19:04.932Z,0
2022-11-09T04:20:04.823Z,0
2022-11-09T04:21:04.838Z,0
2022-11-09T04:22:04.816Z,0.7
2022-11-09T04:23:04.843Z,1
2022-11-09T04:24:04.838Z,1.1
2022-11-09T04:25:04.819Z,0
2022-11-09T04:26:04.841Z,0.7
2022-11-09T04:27:04.828Z,0.6
2022-11-09T04:28:04.818Z,0
2022-11-09T04:29:04.849Z,0
2022-11-09T04:30:04.830Z,0
2022-11-09T04:31:04.872Z,0
2022-11-09T04:32:04.872Z,0
2022-11-09T04:33:04.868Z,0
2022-11-09T04:34:04.851Z,0
2022-11-09T04:35:04.852Z,0
2022-11-09T04:36:04.864Z,0
2022-11-09T04:37:04.851Z,0
2022-11-09T04:38:04.852Z,0
2022-11-09T04:39:04.893Z,0
2022-11-09T04:40:04.860Z,0.5
2022-11-09T04:41:04.861Z,0.6
2022-11-09T04:42:04.860Z,0.5
2022-11-09T04:43:04.875Z,0
2022-11-09T04:44:04.862Z,0
2022-11-09T04:45:04.877Z,0
2022-11-09T04:46:04.878Z,0.9
2022-11-09T04:47:04.950Z,0.7
2022-11-09T04:48:04.882Z,0.6
2022-11-09T04:49:04.927Z,0.9
2022-11-09T04:50:04.881Z,1.1
2022-11-09T04:51:04.892Z,0.5
2022-11-09T04:52:04.872Z,0.7
2022-11-09T04:53:07.706Z,0.9
2022-11-09T04:54:04.893Z,2.4
2022-11-09T04:55:04.911Z,1.5
2022-11-09T04:56:04.892Z,1.4
2022-11-09T04:57:04.888Z,0.9
2022-11-09T04:58:04.955Z,0.8
2022-11-09T04:59:04.931Z,0.8
2022-11-09T05:00:04.939Z,0
2022-11-09T05:01:04.921Z,1.1
2022-11-09T05:02:04.929Z,0.9
2022-11-09T05:03:04.919Z,1
2022-11-09T05:04:04.951Z,0.8
2022-11-09T05:05:04.943Z,1.7
2022-11-09T05:06:04.922Z,0.6
2022-11-09T05:07:05.011Z,0.8
2022-11-09T05:08:04.926Z,0
2022-11-09T05:09:04.926Z,0
2022-11-09T05:10:04.938Z,0
2022-11-09T05:11:04.942Z,0
2022-11-09T05:12:04.931Z,0
2022-11-09T05:13:04.937Z,0
2022-11-09T05:14:04.941Z,0
2022-11-09T05:15:04.946Z,0
2022-11-09T05:16:04.945Z,0
2022-11-09T05:17:04.927Z,0
2022-11-09T05:18:04.926Z,0
2022-11-09T05:19:04.947Z,0
2022-11-09T05:20:04.955Z,0
2022-11-09T05:21:04.943Z,0
2022-11-09T05:22:04.946Z,0
2022-11-09T05:23:05.029Z,0
2022-11-09T05:24:05.003Z,0
2022-11-09T05:25:05.017Z,0
2022-11-09T05:26:04.997Z,0
2022-11-09T05:27:05.036Z,0
2022-11-09T05:28:05.004Z,0
2022-11-09T05:29:04.988Z,0
2022-11-09T05:30:05.002Z,0
2022-11-09T05:31:05.002Z,0.8
2022-11-09T05:32:04.986Z,0
2022-11-09T05:33:05.001Z,0
2022-11-09T05:34:04.988Z,0
2022-11-09T05:35:05.024Z,0
2022-11-09T05:36:05.000Z,0
2022-11-09T05:37:05.017Z,0
2022-11-09T05:38:05.010Z,0.5
2022-11-09T05:39:05.044Z,0
2022-11-09T05:40:05.039Z,0
2022-11-09T05:41:05.017Z,0
2022-11-09T05:42:05.028Z,0.8
2022-11-09T05:43:05.046Z,0.6
2022-11-09T05:44:05.036Z,0
2022-11-09T05:45:28.258Z,0
2022-11-09T05:46:06.673Z,0.8
2022-11-09T05:47:05.022Z,0
2022-11-09T05:48:05.021Z,0
2022-11-09T05:49:05.033Z,0
2022-11-09T05:50:05.028Z,0
2022-11-09T05:51:05.110Z,0.5
2022-11-09T05:52:05.125Z,0
2022-11-09T05:53:05.117Z,0.9
2022-11-09T05:54:05.134Z,0.8
2022-11-09T05:55:05.166Z,0
2022-11-09T05:56:05.133Z,0.5
2022-11-09T05:57:05.142Z,0.5
2022-11-09T05:58:05.131Z,0.6
2022-11-09T05:59:05.181Z,2.1
2022-11-09T06:00:08.593Z,2.1
2022-11-09T06:01:05.140Z,2.1
2022-11-09T06:02:05.185Z,0.8
2022-11-09T06:03:05.147Z,0.9
2022-11-09T06:04:05.149Z,0.5
2022-11-09T06:05:05.158Z,0
2022-11-09T06:06:08.243Z,0
2022-11-09T06:07:05.217Z,1.2
2022-11-09T06:08:05.180Z,0
2022-11-09T06:09:05.132Z,0.5
2022-11-09T06:10:05.152Z,0
2022-11-09T06:11:05.130Z,0
2022-11-09T06:12:05.149Z,0
2022-11-09T06:13:05.156Z,0.7
2022-11-09T06:14:05.142Z,0.5
2022-11-09T06:15:05.176Z,0
2022-11-09T06:16:05.159Z,0
2022-11-09T06:17:05.140Z,0
2022-11-09T06:18:05.170Z,0
2022-11-09T06:19:05.185Z,0
2022-11-09T06:20:05.239Z,0.5
2022-11-09T06:21:05.191Z,0.8
2022-11-09T06:22:05.167Z,1.2
2022-11-09T06:23:05.180Z,0.9
2022-11-09T06:24:05.165Z,1
2022-11-09T06:25:05.183Z,0.8
2022-11-09T06:26:05.170Z,0.5
2022-11-09T06:27:05.202Z,0
2022-11-09T06:28:05.206Z,0.5
2022-11-09T06:29:05.179Z,0.7
2022-11-09T06:30:05.213Z,0.5
2022-11-09T06:31:05.213Z,0
2022-11-09T06:32:05.199Z,0
2022-11-09T06:33:05.171Z,0.5
2022-11-09T06:34:05.187Z,0
2022-11-09T06:35:05.209Z,0
2022-11-09T06:36:05.181Z,0
2022-11-09T06:37:05.194Z,0
2022-11-09T06:38:05.205Z,0
2022-11-09T06:39:05.193Z,0
2022-11-09T06:40:05.228Z,0
2022-11-09T06:41:05.202Z,0.5
2022-11-09T06:42:05.232Z,0
2022-11-09T06:43:05.191Z,0.5
2022-11-09T06:44:05.192Z,0.6
2022-11-09T06:45:05.214Z,0
2022-11-09T06:46:05.205Z,0
2022-11-09T06:47:05.206Z,0.6
2022-11-09T06:48:05.234Z,0
2022-11-09T06:49:05.197Z,0.7
2022-11-09T06:50:05.211Z,0.5
2022-11-09T06:51:05.199Z,0.5
2022-11-09T06:52:05.200Z,0
2022-11-09T06:53:05.212Z,0
2022-11-09T06:54:05.191Z,0
2022-11-09T06:55:05.225Z,0
2022-11-09T06:56:05.196Z,0
2022-11-09T06:57:05.209Z,0
2022-11-09T06:58:05.196Z,0
2022-11-09T06:59:05.218Z,0.5
2022-11-09T07:00:05.234Z,0
2022-11-09T07:01:05.268Z,0
2022-11-09T07:02:05.211Z,0.7
2022-11-09T07:03:05.253Z,0.8
2022-11-09T07:04:05.215Z,0
2022-11-09T07:05:05.219Z,0.5
2022-11-09T07:06:05.217Z,0
2022-11-09T07:07:05.281Z,0
2022-11-09T07:08:05.222Z,0.5
2022-11-09T07:09:05.230Z,0
2022-11-09T07:10:05.234Z,0
2022-11-09T07:11:05.252Z,1.1
2022-11-09T07:12:05.271Z,0
2022-11-09T07:13:05.258Z,0
2022-11-09T07:14:05.255Z,0
2022-11-09T07:15:05.255Z,0.7
2022-11-09T07:16:05.253Z,0
2022-11-09T07:17:05.268Z,0
2022-11-09T07:18:05.263Z,0
2022-11-09T07:19:05.284Z,0
2022-11-09T07:20:05.273Z,0
2022-11-09T07:21:07.709Z,0
2022-11-09T07:22:05.272Z,0
2022-11-09T07:23:05.274Z,0
2022-11-09T07:24:05.264Z,0.8
2022-11-09T07:25:05.593Z,0.8
2022-11-09T07:26:05.273Z,0.5
2022-11-09T07:27:05.273Z,0.6
2022-11-09T07:28:05.283Z,0
2022-11-09T07:29:05.280Z,0
2022-11-09T07:30:05.285Z,0.5
2022-11-09T07:31:05.325Z,0
2022-11-09T07:32:05.329Z,0
2022-11-09T07:33:09.876Z,0
2022-11-09T07:34:05.307Z,0
2022-11-09T07:35:05.381Z,0.6
2022-11-09T07:36:05.363Z,0.7
2022-11-09T07:37:05.356Z,0
2022-11-09T07:38:05.323Z,0
2022-11-09T07:39:05.331Z,0
2022-11-09T07:40:05.351Z,0.5
2022-11-09T07:41:05.358Z,0.5
2022-11-09T07:42:05.394Z,0
2022-11-09T07:43:05.358Z,0
2022-11-09T07:44:05.342Z,0.6
2022-11-09T07:45:05.365Z,0.8
2022-11-09T07:46:05.347Z,0
2022-11-09T07:47:05.359Z,0
2022-11-09T07:48:05.350Z,0
2022-11-09T07:49:05.378Z,0
2022-11-09T07:50:05.407Z,0
2022-11-09T07:51:05.412Z,0.6
2022-11-09T07:52:05.358Z,0
2022-11-09T07:53:05.372Z,0
2022-11-09T07:54:05.378Z,0
2022-11-09T07:55:05.370Z,0
2022-11-09T07:56:05.377Z,0
2022-11-09T07:57:05.370Z,0
2022-11-09T07:58:05.384Z,0
2022-11-09T07:59:05.393Z,0
2022-11-09T08:00:05.417Z,0
2022-11-09T08:01:05.382Z,1.5
2022-11-09T08:02:05.400Z,0.8
2022-11-09T08:03:05.393Z,0
2022-11-09T08:04:05.374Z,0.6
2022-11-09T08:05:05.419Z,0
2022-11-09T08:06:05.404Z,0.5
2022-11-09T08:07:05.486Z,0
2022-11-09T08:08:05.374Z,0.8
2022-11-09T08:09:05.401Z,0.5
2022-11-09T08:10:05.383Z,0.8
2022-11-09T08:11:05.376Z,1.3
2022-11-09T08:12:05.415Z,1.8
2022-11-09T08:13:05.422Z,1
2022-11-09T08:14:05.398Z,1.5
2022-11-09T08:15:05.419Z,0.9
2022-11-09T08:16:05.392Z,0.9
2022-11-09T08:17:05.390Z,0
2022-11-09T08:18:05.415Z,0.8
2022-11-09T08:19:05.410Z,1.1
2022-11-09T08:20:05.423Z,0
2022-11-09T08:21:05.420Z,0.6
2022-11-09T08:22:05.416Z,0.5
2022-11-09T08:23:05.458Z,1.5
2022-11-09T08:24:05.498Z,1.3
2022-11-09T08:25:05.422Z,0
2022-11-09T08:26:05.415Z,0
2022-11-09T08:27:05.435Z,0.8
2022-11-09T08:28:07.420Z,1.5
2022-11-09T08:29:05.427Z,0
2022-11-09T08:30:05.434Z,1
2022-11-09T08:31:05.454Z,0.5
2022-11-09T08:32:05.421Z,1.9
2022-11-09T08:33:05.418Z,0.8
2022-11-09T08:34:05.450Z,1.4
2022-11-09T08:35:05.482Z,1
2022-11-09T08:36:05.475Z,0.8
2022-11-09T08:37:05.481Z,1.3
2022-11-09T08:38:05.455Z,1.9
2022-11-09T08:39:05.478Z,1.1
2022-11-09T08:40:05.458Z,1.5
2022-11-09T08:41:08.145Z,0.8
2022-11-09T08:42:05.461Z,0.9
2022-11-09T08:43:05.457Z,0.6
2022-11-09T08:44:05.451Z,1.5
2022-11-09T08:45:05.485Z,0.6
2022-11-09T08:46:05.459Z,0.8
2022-11-09T08:47:05.466Z,1.8
2022-11-09T08:48:05.487Z,1.9
2022-11-09T08:49:05.678Z,1.8
2022-11-09T08:50:05.478Z,1
2022-11-09T08:51:05.481Z,0.8
2022-11-09T08:52:05.469Z,2.4
2022-11-09T08:53:05.477Z,1.3
2022-11-09T08:54:05.472Z,1.9
2022-11-09T08:55:05.509Z,0.8
2022-11-09T08:56:05.484Z,1
2022-11-09T08:57:05.486Z,0.7
2022-11-09T08:58:05.504Z,0.7
2022-11-09T08:59:05.529Z,0.6
2022-11-09T09:00:05.511Z,0.8
2022-11-09T09:01:05.512Z,1.5
2022-11-09T09:02:05.535Z,2.4
2022-11-09T09:03:05.533Z,1
2022-11-09T09:04:05.497Z,0.8
2022-11-09T09:05:05.507Z,0
2022-11-09T09:06:05.504Z,2.4
2022-11-09T09:07:05.583Z,0.8
2022-11-09T09:08:05.512Z,0.8
2022-11-09T09:09:05.507Z,0.6
2022-11-09T09:10:05.546Z,0
2022-11-09T09:11:05.551Z,0.8
2022-11-09T09:12:05.545Z,1.6
2022-11-09T09:13:05.540Z,1
2022-11-09T09:14:05.551Z,0.9
2022-11-09T09:15:05.571Z,0
2022-11-09T09:16:05.554Z,0.8
2022-11-09T09:17:05.557Z,0
2022-11-09T09:18:05.545Z,1.2
2022-11-09T09:19:05.555Z,0
2022-11-09T09:20:05.565Z,0.7
2022-11-09T09:21:05.544Z,1.3
2022-11-09T09:22:05.547Z,0.8
2022-11-09T09:23:05.580Z,1.8
2022-11-09T09:24:05.567Z,1.9
2022-11-09T09:25:05.609Z,1.3
2022-11-09T09:26:05.601Z,0
2022-11-09T09:27:05.589Z,0
2022-11-09T09:28:05.561Z,1.1
2022-11-09T09:29:05.590Z,1.5
2022-11-09T09:30:05.593Z,0.5
2022-11-09T09:31:05.576Z,0
2022-11-09T09:32:05.586Z,0
2022-11-09T09:33:05.582Z,1
2022-11-09T09:34:05.580Z,0.5
2022-11-09T09:35:05.593Z,0
2022-11-09T09:36:05.604Z,0.5
2022-11-09T09:37:05.577Z,0.5
2022-11-09T09:38:05.573Z,1.8
2022-11-09T09:39:05.584Z,1.5
2022-11-09T09:40:05.579Z,0.5
2022-11-09T09:41:05.582Z,0.8
2022-11-09T09:42:05.592Z,1
2022-11-09T09:43:05.641Z,0.8
2022-11-09T09:44:05.609Z,1.1
2022-11-09T09:45:05.621Z,2.2
2022-11-09T09:46:05.632Z,0.8
2022-11-09T09:47:05.632Z,1.2
2022-11-09T09:48:05.640Z,0.8
2022-11-09T09:49:05.675Z,0.7
2022-11-09T09:50:05.753Z,0
2022-11-09T09:51:05.663Z,0.6
2022-11-09T09:52:05.685Z,0.6
2022-11-09T09:53:23.067Z,0
2022-11-09T09:54:05.695Z,0
2022-11-09T09:55:05.686Z,0
2022-11-09T09:56:05.698Z,0
2022-11-09T09:57:05.688Z,0.8
2022-11-09T09:58:05.692Z,1.8
2022-11-09T09:59:05.705Z,2.6
2022-11-09T10:00:05.704Z,1.5
2022-11-09T10:01:05.715Z,1.9
2022-11-09T10:02:05.706Z,2.1
2022-11-09T10:03:05.861Z,2.7
2022-11-09T10:04:05.766Z,2.1
2022-11-09T10:05:05.702Z,1
2022-11-09T10:06:05.703Z,1.1
2022-11-09T10:07:05.737Z,2.2
2022-11-09T10:08:05.696Z,0.7
2022-11-09T10:09:05.706Z,2.2
2022-11-09T10:10:05.711Z,2.4
2022-11-09T10:11:05.731Z,1.7
2022-11-09T10:12:05.702Z,1.8
2022-11-09T10:13:05.709Z,2.2
2022-11-09T10:14:05.723Z,1.8
2022-11-09T10:15:05.737Z,1
2022-11-09T10:16:05.714Z,1.2
2022-11-09T10:17:05.707Z,1
2022-11-09T10:18:05.804Z,0.8
2022-11-09T10:19:05.711Z,1.1
2022-11-09T10:20:05.750Z,1.1
2022-11-09T10:21:05.735Z,1
2022-11-09T10:22:05.769Z,1
2022-11-09T10:23:05.757Z,0
2022-11-09T10:24:05.774Z,0.6
2022-11-09T10:25:32.504Z,1
2022-11-09T10:26:07.879Z,1.2
2022-11-09T10:27:05.795Z,0.6
2022-11-09T10:28:06.338Z,0
2022-11-09T10:29:21.280Z,0.7
2022-11-09T10:30:05.782Z,0.7
2022-11-09T10:31:05.804Z,1.2
2022-11-09T10:32:05.778Z,0
2022-11-09T10:33:05.782Z,0.9
2022-11-09T10:34:05.786Z,0.6
2022-11-09T10:35:05.769Z,0.8
2022-11-09T10:36:08.288Z,0.9
2022-11-09T10:37:05.790Z,0
2022-11-09T10:38:05.782Z,0.6
2022-11-09T10:39:05.785Z,0.9
2022-11-09T10:40:05.794Z,0
2022-11-09T10:41:05.801Z,0
2022-11-09T10:42:05.798Z,0
2022-11-09T10:43:05.811Z,1
2022-11-09T10:44:05.835Z,0
2022-11-09T10:45:05.820Z,0
2022-11-09T10:46:05.856Z,0.8
2022-11-09T10:47:05.866Z,1.1
2022-11-09T10:48:05.823Z,3
2022-11-09T10:49:05.821Z,1.1
2022-11-09T10:50:05.831Z,1.4
2022-11-09T10:51:05.817Z,1.8
2022-11-09T10:52:05.836Z,0
2022-11-09T10:53:05.850Z,0
2022-11-09T10:54:05.852Z,1
2022-11-09T10:55:05.848Z,1.3
2022-11-09T10:56:05.843Z,0.8
2022-11-09T10:57:06.900Z,1.1
2022-11-09T10:58:05.860Z,0
2022-11-09T10:59:05.876Z,0
2022-11-09T11:00:05.863Z,1.3
2022-11-09T11:01:06.012Z,1.1
2022-11-09T11:02:05.893Z,1.5
2022-11-09T11:03:05.889Z,1.3
2022-11-09T11:04:05.874Z,1.4
2022-11-09T11:05:05.859Z,1.1
2022-11-09T11:06:05.851Z,1.1
2022-11-09T11:07:05.908Z,1.8
2022-11-09T11:08:05.848Z,1.8
2022-11-09T11:09:05.892Z,1.7
2022-11-09T11:10:05.861Z,0.6
2022-11-09T11:11:19.614Z,0.8
2022-11-09T11:12:05.875Z,1
2022-11-09T11:13:05.885Z,1.1
2022-11-09T11:14:05.881Z,2.4
2022-11-09T11:15:05.883Z,2.6
2022-11-09T11:16:05.886Z,2.1
2022-11-09T11:17:05.905Z,2.4
2022-11-09T11:18:05.924Z,2.1
2022-11-09T11:19:05.921Z,2.1
2022-11-09T11:20:05.886Z,0.6
2022-11-09T11:21:05.894Z,2.5
2022-11-09T11:22:05.899Z,3.1
2022-11-09T11:23:05.906Z,2.7
2022-11-09T11:24:05.914Z,2.7
2022-11-09T11:25:05.888Z,1.6
2022-11-09T11:26:05.887Z,3.1
2022-11-09T11:27:10.303Z,2.4
2022-11-09T11:28:05.917Z,2.4
2022-11-09T11:29:05.916Z,2.2
2022-11-09T11:30:05.913Z,2.6
2022-11-09T11:31:05.901Z,3.4
2022-11-09T11:32:05.917Z,2.7
2022-11-09T11:33:05.921Z,3
2022-11-09T11:34:05.935Z,3
2022-11-09T11:35:06.022Z,4.4
2022-11-09T11:36:05.941Z,2.7
2022-11-09T11:37:05.947Z,2.5
2022-11-09T11:38:05.946Z,3.6
2022-11-09T11:39:05.965Z,4
2022-11-09T11:40:05.956Z,3.2
2022-11-09T11:41:05.973Z,3.2
2022-11-09T11:42:05.967Z,4.4
2022-11-09T11:43:05.972Z,2.5
2022-11-09T11:44:06.006Z,1.9
2022-11-09T11:45:33.874Z,2.5
2022-11-09T11:46:05.969Z,1.6
2022-11-09T11:47:06.032Z,0.8
2022-11-09T11:48:06.001Z,2.2
2022-11-09T11:49:06.003Z,0.8
2022-11-09T11:50:05.967Z,1.1
2022-11-09T11:51:06.007Z,2.3
2022-11-09T11:52:05.974Z,2.9
2022-11-09T11:53:05.984Z,1.1
2022-11-09T11:54:05.992Z,2.2
2022-11-09T11:55:05.988Z,1.6
2022-11-09T11:56:05.980Z,1.9
2022-11-09T11:57:05.999Z,2.5
2022-11-09T11:58:05.989Z,1
2022-11-09T11:59:06.009Z,1.1
2022-11-09T12:00:06.008Z,1.8
2022-11-09T12:01:06.031Z,0.9
2022-11-09T12:02:05.995Z,2.4
2022-11-09T12:03:06.054Z,2.5
2022-11-09T12:04:06.054Z,2.6
2022-11-09T12:05:06.029Z,3.4
2022-11-09T12:06:05.999Z,2.4
2022-11-09T12:07:06.089Z,2.6
2022-11-09T12:08:05.999Z,2.1
2022-11-09T12:09:06.031Z,2.5
2022-11-09T12:10:06.018Z,1.1
2022-11-09T12:11:06.006Z,2
2022-11-09T12:12:06.026Z,2.5
2022-11-09T12:13:06.013Z,1.1
2022-11-09T12:14:06.044Z,2.2
2022-11-09T12:15:06.021Z,3.1
2022-11-09T12:16:06.031Z,3.1
2022-11-09T12:17:06.024Z,1.1
2022-11-09T12:18:06.061Z,3.2
2022-11-09T12:19:06.062Z,2.4
2022-11-09T12:20:06.055Z,2.4
2022-11-09T12:21:06.036Z,2.5
2022-11-09T12:22:06.032Z,2.5
2022-11-09T12:23:06.060Z,2.4
2022-11-09T12:24:06.058Z,2.9
2022-11-09T12:25:06.035Z,0.9
2022-11-09T12:26:08.498Z,2.4
2022-11-09T12:27:25.916Z,2.6
2022-11-09T12:28:06.080Z,2.1
2022-11-09T12:29:06.103Z,2.4
2022-11-09T12:30:06.073Z,1.9
2022-11-09T12:31:06.082Z,2.5
2022-11-09T12:32:06.170Z,2.6
2022-11-09T12:33:06.094Z,2.4
2022-11-09T12:34:06.134Z,1.8
2022-11-09T12:35:06.115Z,1.8
2022-11-09T12:36:06.177Z,0.9
2022-11-09T12:37:06.100Z,0.6
2022-11-09T12:38:06.106Z,2.1
2022-11-09T12:39:06.147Z,0.8
2022-11-09T12:40:06.103Z,0.5
2022-11-09T12:41:06.105Z,0.7
2022-11-09T12:42:06.105Z,0
2022-11-09T12:43:06.130Z,0
2022-11-09T12:44:06.116Z,0.9
2022-11-09T12:45:06.116Z,0.8
2022-11-09T12:46:06.159Z,2.1
2022-11-09T12:47:06.119Z,1.9
2022-11-09T12:48:06.159Z,2.2
2022-11-09T12:49:06.161Z,2.5
2022-11-09T12:50:06.131Z,2.4
2022-11-09T12:51:06.151Z,1.2
2022-11-09T12:52:06.142Z,1.9
2022-11-09T12:53:06.131Z,2.5
2022-11-09T12:54:06.180Z,3
2022-11-09T12:55:06.214Z,2.4
2022-11-09T12:56:06.153Z,1.9
2022-11-09T12:57:06.137Z,2.7
2022-11-09T12:58:06.148Z,1.2
2022-11-09T12:59:06.182Z,1.3
2022-11-09T13:00:06.160Z,2.1
2022-11-09T13:01:06.159Z,2.4
2022-11-09T13:02:06.249Z,2.4
2022-11-09T13:03:06.171Z,1.9
2022-11-09T13:04:06.193Z,3.4
2022-11-09T13:05:06.191Z,1.6
2022-11-09T13:06:06.179Z,2.4
2022-11-09T13:07:06.265Z,1.1
2022-11-09T13:08:06.174Z,1.6
2022-11-09T13:09:06.210Z,1.5
2022-11-09T13:10:06.176Z,2.7
2022-11-09T13:11:06.210Z,2.4
2022-11-09T13:12:06.177Z,1.2
2022-11-09T13:13:06.192Z,2.1
2022-11-09T13:14:06.201Z,3.1
2022-11-09T13:15:06.196Z,2.4
2022-11-09T13:16:06.190Z,0.8
2022-11-09T13:17:06.221Z,2.1
2022-11-09T13:18:06.220Z,2.7
2022-11-09T13:19:06.252Z,2.4
2022-11-09T13:20:06.216Z,1.3
2022-11-09T13:21:06.248Z,0.8
2022-11-09T13:22:06.227Z,1
2022-11-09T13:23:06.223Z,2
2022-11-09T13:24:09.219Z,0
2022-11-09T13:25:06.224Z,2.4
2022-11-09T13:26:06.227Z,2.5
2022-11-09T13:27:06.300Z,0
2022-11-09T13:28:06.290Z,1.5
2022-11-09T13:29:06.280Z,2.5
2022-11-09T13:30:06.267Z,2.5
2022-11-09T13:31:06.264Z,1.6
2022-11-09T13:32:06.284Z,1.2
2022-11-09T13:33:06.274Z,1.6
2022-11-09T13:34:06.290Z,0.8
2022-11-09T13:35:06.306Z,2.6
2022-11-09T13:36:06.272Z,1.2
2022-11-09T13:37:06.268Z,1
2022-11-09T13:38:09.823Z,2.6
2022-11-09T13:39:06.276Z,2.9
2022-11-09T13:40:06.273Z,1.9
2022-11-09T13:41:06.292Z,0.7
2022-11-09T13:42:06.305Z,0.6
2022-11-09T13:43:06.369Z,0.8
2022-11-09T13:44:06.330Z,0.9
2022-11-09T13:45:06.325Z,4.6
2022-11-09T13:46:06.319Z,0.9
2022-11-09T13:47:06.336Z,0.8
2022-11-09T13:48:06.372Z,2.7
2022-11-09T13:49:06.389Z,1.9
2022-11-09T13:50:06.372Z,0
2022-11-09T13:51:06.470Z,1.4
2022-11-09T13:52:06.433Z,1.5
2022-11-09T13:53:06.436Z,2.4
2022-11-09T13:54:06.490Z,2.7
2022-11-09T13:55:06.451Z,2.4
2022-11-09T13:56:06.507Z,2.4
2022-11-09T13:57:06.525Z,2.7
2022-11-09T13:58:06.547Z,2.4
2022-11-09T13:59:06.554Z,2.4
2022-11-09T14:00:06.565Z,1.1
2022-11-09T14:01:06.557Z,0.9
2022-11-09T14:02:06.565Z,2.2
2022-11-09T14:03:06.572Z,1
2022-11-09T14:04:06.544Z,2.4
2022-11-09T14:05:06.593Z,2.4
2022-11-09T14:06:06.547Z,1.3
2022-11-09T14:07:06.614Z,1.3
2022-11-09T14:08:06.557Z,1.2
2022-11-09T14:09:06.578Z,1.5
2022-11-09T14:10:06.566Z,3
2022-11-09T14:11:06.562Z,2.5
2022-11-09T14:12:06.558Z,2.9
2022-11-09T14:13:06.561Z,2.9
2022-11-09T14:14:06.610Z,2.6