createdAt,value
2023-03-28T00:00:02.318Z,39.95
2023-03-28T00:02:28.828Z,40.02
2023-03-28T00:04:55.320Z,39.95
2023-03-28T00:07:23.295Z,39.90
2023-03-28T00:09:49.744Z,39.99
2023-03-28T00:12:16.227Z,40.23
2023-03-28T00:14:43.035Z,40.11
2023-03-28T00:17:09.481Z,39.91
2023-03-28T00:19:35.954Z,39.90
2023-03-28T00:22:02.442Z,39.92
2023-03-28T00:24:30.328Z,40.15
2023-03-28T00:26:57.032Z,40.12
2023-03-28T00:29:23.435Z,40.11
2023-03-28T00:31:50.595Z,39.98
2023-03-28T00:34:17.643Z,39.97
2023-03-28T00:36:44.159Z,39.90
2023-03-28T00:39:10.813Z,39.93
2023-03-28T00:41:40.570Z,40.07
2023-03-28T00:44:26.883Z,39.92
2023-03-28T00:46:53.681Z,39.95
2023-03-28T00:49:24.252Z,39.92
2023-03-28T00:51:56.779Z,39.96
2023-03-28T00:54:27.114Z,39.98
2023-03-28T00:56:57.634Z,39.71
2023-03-28T00:59:29.044Z,39.87
2023-03-28T01:01:55.868Z,40.02
2023-03-28T01:04:24.745Z,39.93
2023-03-28T01:06:53.882Z,39.94
2023-03-28T01:09:22.039Z,40.15
2023-03-28T01:11:49.863Z,39.88
2023-03-28T01:14:20.566Z,40.00
2023-03-28T01:16:47.207Z,39.88
2023-03-28T01:19:28.341Z,39.79
2023-03-28T01:22:15.559Z,39.75
2023-03-28T01:25:06.573Z,39.90
2023-03-28T01:27:39.484Z,39.91
2023-03-28T01:30:29.730Z,40.04
2023-03-28T01:33:19.982Z,39.94
2023-03-28T01:36:11.277Z,39.79
2023-03-28T01:39:05.812Z,39.68
2023-03-28T01:41:41.763Z,39.70
2023-03-28T01:44:15.765Z,39.69
2023-03-28T01:46:44.201Z,39.64
2023-03-28T01:49:21.172Z,39.74
2023-03-28T01:51:57.025Z,39.62
2023-03-28T01:54:32.255Z,39.58
2023-03-28T01:57:06.868Z,39.83
2023-03-28T01:59:37.662Z,39.56
2023-03-28T02:02:09.774Z,39.63
2023-03-28T02:04:38.459Z,39.68
2023-03-28T02:07:06.220Z,39.70
2023-03-28T02:09:36.450Z,39.62
2023-03-28T02:12:08.328Z,39.69
2023-03-28T02:14:39.804Z,39.84
2023-03-28T02:17:10.523Z,39.41
2023-03-28T02:19:38.506Z,39.67
2023-03-28T02:22:12.416Z,39.44
2023-03-28T02:24:40.089Z,39.51
2023-03-28T02:27:06.527Z,39.59
2023-03-28T02:29:33.088Z,39.42
2023-03-28T02:31:59.705Z,39.19
2023-03-28T02:34:26.447Z,38.99
2023-03-28T02:37:03.221Z,39.25
2023-03-28T02:39:45.571Z,38.64
2023-03-28T02:42:29.032Z,38.87
2023-03-28T02:45:13.139Z,38.86
2023-03-28T02:47:48.967Z,38.82
2023-03-28T02:50:26.227Z,38.55
2023-03-28T02:53:02.278Z,38.65
2023-03-28T02:55:36.912Z,38.74
2023-03-28T02:58:07.585Z,38.70
2023-03-28T03:00:34.488Z,38.51
2023-03-28T03:03:01.262Z,38.73
2023-03-28T03:05:27.761Z,38.35
2023-03-28T03:07:54.235Z,38.22
2023-03-28T03:10:20.672Z,38.16
2023-03-28T03:12:48.447Z,38.37
2023-03-28T03:15:15.153Z,38.39
2023-03-28T03:17:41.600Z,38.23
2023-03-28T03:20:08.661Z,38.28
2023-03-28T03:22:35.204Z,38.22
2023-03-28T03:25:01.828Z,38.14
2023-03-28T03:27:28.275Z,38.09
2023-03-28T03:29:56.020Z,38.03
2023-03-28T03:32:22.567Z,38.02
2023-03-28T03:34:49.305Z,37.52
2023-03-28T03:37:15.814Z,37.73
2023-03-28T03:39:42.297Z,38.00
2023-03-28T03:42:08.746Z,37.22
2023-03-28T03:44:35.278Z,37.26
2023-03-28T03:47:03.596Z,37.09
2023-03-28T03:49:30.126Z,37.29
2023-03-28T03:51:56.714Z,37.37
2023-03-28T03:54:23.263Z,37.58
2023-03-28T03:56:49.762Z,37.38
2023-03-28T03:59:16.613Z,37.36
2023-03-28T04:01:43.577Z,37.19
2023-03-28T04:04:11.456Z,37.20
2023-03-28T04:06:38.161Z,37.08
2023-03-28T04:09:04.904Z,37.44
2023-03-28T04:11:31.429Z,36.90
2023-03-28T04:13:57.890Z,36.99
2023-03-28T04:16:24.384Z,36.67
2023-03-28T04:18:51.158Z,36.97
2023-03-28T04:21:20.810Z,36.89
2023-03-28T04:23:47.245Z,36.66
2023-03-28T04:26:14.624Z,36.67
2023-03-28T04:28:41.154Z,36.51
2023-03-28T04:31:07.801Z,36.54
2023-03-28T04:33:34.302Z,36.25
2023-03-28T04:36:01.172Z,36.28
2023-03-28T04:38:30.915Z,36.35
2023-03-28T04:40:58.440Z,36.04
2023-03-28T04:43:25.077Z,36.35
2023-03-28T04:45:52.192Z,36.04
2023-03-28T04:48:19.100Z,36.05
2023-03-28T04:50:45.798Z,36.23
2023-03-28T04:53:12.621Z,36.01
2023-03-28T04:55:40.672Z,35.94
2023-03-28T04:58:07.242Z,35.78
2023-03-28T05:00:33.722Z,35.72
2023-03-28T05:03:00.422Z,35.73
2023-03-28T05:05:27.037Z,35.55
2023-03-28T05:07:53.494Z,36.49
2023-03-28T05:10:20.106Z,38.47
2023-03-28T05:12:48.054Z,37.94
2023-03-28T05:15:23.235Z,37.62
2023-03-28T05:17:50.373Z,37.09
2023-03-28T05:20:17.077Z,37.15
2023-03-28T05:22:43.594Z,36.94
2023-03-28T05:25:10.884Z,36.70
2023-03-28T05:27:37.342Z,36.39
2023-03-28T05:30:06.840Z,35.81
2023-03-28T05:32:33.459Z,35.14
2023-03-28T05:34:59.998Z,35.13
2023-03-28T05:37:28.404Z,35.04
2023-03-28T05:39:55.139Z,34.87
2023-03-28T05:42:21.914Z,35.04
2023-03-28T05:44:48.704Z,35.29
2023-03-28T05:47:16.791Z,35.16
2023-03-28T05:49:43.856Z,35.04
2023-03-28T05:52:10.342Z,35.14
2023-03-28T05:54:36.940Z,35.16
2023-03-28T05:57:03.662Z,35.11
2023-03-28T05:59:30.198Z,35.12
2023-03-28T06:01:56.821Z,35.16
2023-03-28T06:04:24.617Z,35.26
2023-03-28T06:06:51.424Z,35.23
2023-03-28T06:09:18.430Z,35.55
2023-03-28T06:11:45.068Z,35.34
2023-03-28T06:14:11.740Z,35.47
2023-03-28T06:16:38.293Z,35.27
2023-03-28T06:19:17.289Z,35.02
2023-03-28T06:21:46.671Z,34.16
2023-03-28T06:24:13.183Z,34.13
2023-03-28T06:26:39.691Z,33.56
2023-03-28T06:29:06.302Z,34.93
2023-03-28T06:31:33.009Z,33.49
2023-03-28T06:33:59.714Z,32.97
2023-03-28T06:36:26.307Z,32.96
2023-03-28T06:38:54.210Z,32.82
2023-03-28T06:41:20.896Z,32.92
2023-03-28T06:43:47.408Z,33.11
2023-03-28T06:46:14.024Z,32.89
2023-03-28T06:48:40.558Z,33.61
2023-03-28T06:51:07.262Z,34.55
2023-03-28T06:53:33.829Z,34.28
2023-03-28T06:56:01.831Z,33.72
2023-03-28T06:58:29.308Z,33.53
2023-03-28T07:00:59.259Z,33.51
2023-03-28T07:03:26.192Z,33.44
2023-03-28T07:05:52.954Z,33.30
2023-03-28T07:08:19.430Z,33.45
2023-03-28T07:10:45.909Z,33.46
2023-03-28T07:13:14.067Z,33.39
2023-03-28T07:15:40.547Z,33.32
2023-03-28T07:18:07.357Z,33.83
2023-03-28T07:20:33.858Z,34.72
2023-03-28T07:23:03.248Z,35.24
2023-03-28T07:25:29.769Z,34.70
2023-03-28T07:27:56.342Z,34.42
2023-03-28T07:30:24.234Z,34.84
2023-03-28T07:32:59.787Z,34.57
2023-03-28T07:35:34.500Z,34.54
2023-03-28T07:38:01.099Z,34.38
2023-03-28T07:40:27.591Z,34.35
2023-03-28T07:42:54.132Z,34.20
2023-03-28T07:45:20.636Z,34.02
2023-03-28T07:47:48.468Z,33.71
2023-03-28T07:50:15.223Z,33.87
2023-03-28T07:52:41.794Z,33.72
2023-03-28T07:55:08.462Z,33.53
2023-03-28T07:57:34.954Z,33.18
2023-03-28T08:00:01.464Z,32.96
2023-03-28T08:02:28.043Z,32.96
2023-03-28T08:04:55.950Z,33.03
2023-03-28T08:07:22.467Z,33.33
2023-03-28T08:09:49.082Z,33.41
2023-03-28T08:12:15.531Z,34.15
2023-03-28T08:14:41.987Z,34.28
2023-03-28T08:17:08.531Z,34.01
2023-03-28T08:19:34.994Z,34.11
2023-03-28T08:22:03.021Z,34.01
2023-03-28T08:24:35.781Z,34.06
2023-03-28T08:27:03.502Z,33.73
2023-03-28T08:29:30.029Z,33.66
2023-03-28T08:31:56.630Z,33.42
2023-03-28T08:34:23.206Z,33.61
2023-03-28T08:36:49.812Z,34.17
2023-03-28T08:39:17.696Z,33.88
2023-03-28T08:42:05.789Z,33.44
2023-03-28T08:44:46.127Z,33.40
2023-03-28T08:47:18.824Z,33.40
2023-03-28T08:49:47.648Z,33.21
2023-03-28T08:52:18.499Z,33.34
2023-03-28T08:54:49.462Z,33.61
2023-03-28T08:57:21.128Z,34.08
2023-03-28T08:59:52.928Z,33.64
2023-03-28T09:02:21.331Z,33.57
2023-03-28T09:04:49.399Z,33.41
2023-03-28T09:07:24.088Z,33.51
2023-03-28T09:09:59.463Z,33.84
2023-03-28T09:12:38.336Z,34.27
2023-03-28T09:15:18.704Z,34.27
2023-03-28T09:17:57.339Z,34.87
2023-03-28T09:20:33.128Z,35.16
2023-03-28T09:23:18.130Z,35.22
2023-03-28T09:25:51.404Z,35.40
2023-03-28T09:28:30.551Z,35.19
2023-03-28T09:30:59.477Z,34.43
2023-03-28T09:33:30.031Z,34.08
2023-03-28T09:35:57.069Z,34.32
2023-03-28T09:38:29.418Z,34.46
2023-03-28T09:41:00.430Z,34.12
2023-03-28T09:43:33.283Z,34.03
2023-03-28T09:46:01.818Z,34.32
2023-03-28T09:48:30.586Z,34.43
2023-03-28T09:50:58.582Z,34.57
2023-03-28T09:53:27.430Z,34.75
2023-03-28T09:56:04.380Z,35.07
2023-03-28T09:58:48.617Z,34.79
2023-03-28T10:01:26.240Z,34.04
2023-03-28T10:03:53.406Z,33.41
2023-03-28T10:06:25.372Z,32.46
2023-03-28T10:08:51.884Z,32.22
2023-03-28T10:11:19.889Z,32.26
2023-03-28T10:13:49.341Z,32.13
2023-03-28T10:16:25.666Z,31.93
2023-03-28T10:18:52.709Z,32.12
2023-03-28T10:21:23.968Z,32.13
2023-03-28T10:23:56.401Z,32.28
2023-03-28T10:26:25.516Z,33.46
2023-03-28T10:28:58.080Z,33.04
2023-03-28T10:31:27.089Z,32.69
2023-03-28T10:33:53.639Z,32.49
2023-03-28T10:36:29.217Z,32.42
2023-03-28T10:38:55.772Z,32.39
2023-03-28T10:41:25.885Z,32.43
2023-03-28T10:43:55.903Z,32.74
2023-03-28T10:46:27.229Z,33.69
2023-03-28T10:48:58.175Z,33.86
2023-03-28T10:51:26.423Z,33.89
2023-03-28T10:54:06.364Z,33.78
2023-03-28T10:56:37.125Z,34.12
2023-03-28T10:59:17.051Z,34.17
2023-03-28T11:01:57.565Z,34.20
2023-03-28T11:04:40.352Z,34.05
2023-03-28T11:07:16.104Z,33.89
2023-03-28T11:09:47.477Z,33.91
2023-03-28T11:12:33.955Z,33.59
2023-03-28T11:15:13.426Z,32.56
2023-03-28T11:17:51.938Z,32.23
2023-03-28T11:20:28.429Z,32.22
2023-03-28T11:23:08.602Z,32.15
2023-03-28T11:25:42.886Z,32.00
2023-03-28T11:28:21.195Z,32.21
2023-03-28T11:30:54.546Z,31.99
2023-03-28T11:33:29.114Z,32.19
2023-03-28T11:35:59.388Z,33.12
2023-03-28T11:38:32.283Z,32.86
2023-03-28T11:41:02.913Z,32.35
2023-03-28T11:43:32.795Z,32.28
2023-03-28T11:46:06.654Z,32.39
2023-03-28T11:48:36.257Z,32.48
2023-03-28T11:51:09.191Z,33.77
2023-03-28T11:53:39.319Z,34.78
2023-03-28T11:56:12.928Z,34.77
2023-03-28T11:58:41.273Z,35.14
2023-03-28T12:01:14.919Z,34.65
2023-03-28T12:03:55.387Z,35.03
2023-03-28T12:06:26.185Z,35.16
2023-03-28T12:08:57.192Z,35.71
2023-03-28T12:11:28.021Z,35.86
2023-03-28T12:14:11.072Z,36.22
2023-03-28T12:16:46.149Z,36.28
2023-03-28T12:19:15.664Z,36.75
2023-03-28T12:21:43.648Z,36.74
2023-03-28T12:24:19.565Z,36.53
2023-03-28T12:26:59.800Z,36.45
2023-03-28T12:29:35.765Z,35.76
2023-03-28T12:32:21.922Z,35.96
2023-03-28T12:34:56.971Z,36.28
2023-03-28T12:37:29.959Z,36.63
2023-03-28T12:40:02.660Z,36.18
2023-03-28T12:42:29.410Z,36.34
2023-03-28T12:45:00.276Z,36.49
2023-03-28T12:47:32.647Z,36.34
2023-03-28T12:50:05.646Z,35.92
2023-03-28T12:52:33.780Z,35.67
2023-03-28T12:55:02.857Z,36.00
2023-03-28T12:57:42.450Z,36.13
2023-03-28T13:00:20.890Z,36.04
2023-03-28T13:02:53.364Z,36.41
2023-03-28T13:05:27.591Z,36.61
2023-03-28T13:08:02.134Z,36.30
2023-03-28T13:10:38.237Z,36.10
2023-03-28T13:13:17.829Z,36.17
2023-03-28T13:15:55.561Z,35.84
2023-03-28T13:18:30.762Z,36.09
2023-03-28T13:20:58.701Z,36.35
2023-03-28T13:23:32.153Z,36.32
2023-03-28T13:26:00.365Z,36.63
2023-03-28T13:28:31.410Z,36.62
2023-03-28T13:31:09.513Z,36.38
2023-03-28T13:33:44.937Z,36.54
2023-03-28T13:36:18.817Z,36.09
2023-03-28T13:38:46.242Z,35.85
2023-03-28T13:41:32.434Z,36.20
2023-03-28T13:44:01.588Z,36.74
2023-03-28T13:46:31.815Z,36.99
2023-03-28T13:49:06.559Z,36.86
2023-03-28T13:51:38.872Z,37.05
2023-03-28T13:54:05.544Z,36.88
2023-03-28T13:56:34.246Z,36.81
2023-03-28T13:59:06.274Z,37.07
2023-03-28T14:01:35.831Z,37.42
2023-03-28T14:04:10.808Z,37.56
2023-03-28T14:06:40.871Z,37.47
2023-03-28T14:09:14.484Z,37.48
2023-03-28T14:11:42.467Z,37.70
2023-03-28T14:14:13.271Z,37.79
2023-03-28T14:16:42.827Z,38.25
2023-03-28T14:19:16.199Z,38.07
2023-03-28T14:21:43.066Z,38.36
2023-03-28T14:24:15.994Z,38.74
2023-03-28T14:26:42.690Z,37.78
2023-03-28T14:29:12.623Z,37.39
2023-03-28T14:31:41.317Z,37.34
2023-03-28T14:34:21.547Z,37.10
2023-03-28T14:36:58.123Z,36.67
2023-03-28T14:39:25.511Z,36.90
2023-03-28T14:41:53.664Z,36.72
2023-03-28T14:44:20.637Z,36.71
2023-03-28T14:46:47.416Z,36.47
2023-03-28T14:49:19.105Z,36.39
2023-03-28T14:51:52.954Z,36.37
2023-03-28T14:54:25.026Z,36.53
2023-03-28T14:56:51.943Z,36.51
2023-03-28T14:59:19.658Z,36.36
2023-03-28T15:01:48.808Z,36.33
2023-03-28T15:04:21.527Z,36.33
2023-03-28T15:06:55.494Z,36.37
2023-03-28T15:09:28.202Z,36.35
2023-03-28T15:11:57.084Z,36.34
2023-03-28T15:14:30.587Z,36.16
2023-03-28T15:16:57.928Z,36.30
2023-03-28T15:19:27.804Z,36.42
2023-03-28T15:22:01.092Z,36.51
2023-03-28T15:24:28.890Z,36.33
2023-03-28T15:26:57.831Z,36.45
2023-03-28T15:29:25.000Z,36.48
2023-03-28T15:31:52.771Z,36.54
2023-03-28T15:34:21.459Z,36.61
2023-03-28T15:36:49.274Z,36.73
2023-03-28T15:39:22.555Z,36.57
2023-03-28T15:41:53.542Z,36.49
2023-03-28T15:44:27.121Z,36.80
2023-03-28T15:46:57.773Z,36.83
2023-03-28T15:49:24.968Z,36.94
2023-03-28T15:51:54.843Z,36.85
2023-03-28T15:54:31.514Z,37.07
2023-03-28T15:57:01.885Z,37.04
2023-03-28T15:59:33.658Z,37.14
2023-03-28T16:02:19.982Z,37.11
2023-03-28T16:04:57.330Z,37.34
2023-03-28T16:07:23.905Z,37.22
2023-03-28T16:09:52.029Z,37.30
2023-03-28T16:12:19.389Z,37.56
2023-03-28T16:14:48.223Z,37.43
2023-03-28T16:17:14.970Z,37.43
2023-03-28T16:19:41.832Z,37.37
2023-03-28T16:22:08.464Z,37.61
2023-03-28T16:24:34.937Z,37.44
2023-03-28T16:27:02.783Z,37.45
2023-03-28T16:29:29.327Z,37.58
2023-03-28T16:31:56.011Z,37.51
2023-03-28T16:34:22.694Z,37.56
2023-03-28T16:36:49.374Z,37.58
2023-03-28T16:39:15.841Z,37.67
2023-03-28T16:41:42.399Z,37.49
2023-03-28T16:44:10.252Z,37.83
2023-03-28T16:46:36.860Z,37.89
2023-03-28T16:49:03.615Z,37.87
2023-03-28T16:51:30.174Z,38.15
2023-03-28T16:53:56.734Z,38.14
2023-03-28T16:56:23.204Z,38.00
2023-03-28T16:58:49.636Z,38.11
2023-03-28T17:01:17.460Z,38.21
2023-03-28T17:03:44.056Z,38.24
2023-03-28T17:06:10.585Z,38.28
2023-03-28T17:08:37.708Z,38.48
2023-03-28T17:11:06.387Z,38.46
2023-03-28T17:13:32.829Z,38.33
2023-03-28T17:15:59.429Z,38.33
2023-03-28T17:18:27.402Z,38.58
2023-03-28T17:20:59.708Z,38.65
2023-03-28T17:23:26.240Z,38.62
2023-03-28T17:25:54.957Z,38.70
2023-03-28T17:28:29.276Z,38.68
2023-03-28T17:30:55.804Z,38.79
2023-03-28T17:33:22.843Z,38.90
2023-03-28T17:35:50.988Z,38.83
2023-03-28T17:38:17.551Z,38.93
2023-03-28T17:40:47.829Z,39.14
2023-03-28T17:43:14.714Z,39.17
2023-03-28T17:45:41.456Z,39.21
2023-03-28T17:48:09.158Z,39.29
2023-03-28T17:50:35.730Z,39.35
2023-03-28T17:53:03.688Z,39.10
2023-03-28T17:55:30.209Z,39.23
2023-03-28T17:57:56.737Z,39.32
2023-03-28T18:00:23.212Z,39.37
2023-03-28T18:02:49.755Z,39.29
2023-03-28T18:05:16.274Z,39.39
2023-03-28T18:07:42.903Z,39.40
2023-03-28T18:10:10.938Z,39.48
2023-03-28T18:12:37.459Z,39.37
2023-03-28T18:15:04.466Z,39.46
2023-03-28T18:17:30.958Z,39.56
2023-03-28T18:19:57.614Z,39.62
2023-03-28T18:22:24.131Z,39.57
2023-03-28T18:24:50.601Z,39.69
2023-03-28T18:27:18.388Z,39.78
2023-03-28T18:29:45.060Z,39.71
2023-03-28T18:32:11.574Z,39.64
2023-03-28T18:34:38.101Z,39.77
2023-03-28T18:37:04.733Z,39.83
2023-03-28T18:39:31.331Z,39.87
2023-03-28T18:41:57.816Z,39.96
2023-03-28T18:44:25.704Z,39.92
2023-03-28T18:46:52.241Z,39.86
2023-03-28T18:49:18.868Z,39.82
2023-03-28T18:51:45.336Z,40.00
2023-03-28T18:54:12.016Z,40.07
2023-03-28T18:56:38.548Z,39.99
2023-03-28T18:59:05.019Z,40.35
2023-03-28T19:01:32.913Z,40.20
2023-03-28T19:03:59.708Z,40.22
2023-03-28T19:06:26.311Z,40.02
2023-03-28T19:08:52.776Z,40.09
2023-03-28T19:11:19.375Z,40.15
2023-03-28T19:13:45.855Z,40.26
2023-03-28T19:16:14.107Z,40.25
2023-03-28T19:18:43.361Z,40.35
2023-03-28T19:21:11.711Z,40.29
2023-03-28T19:23:38.929Z,40.43
2023-03-28T19:26:07.305Z,40.77
2023-03-28T19:28:34.476Z,40.52
2023-03-28T19:31:03.092Z,40.28
2023-03-28T19:33:30.150Z,40.45
2023-03-28T19:35:58.472Z,40.57
2023-03-28T19:38:25.746Z,40.56
2023-03-28T19:40:57.314Z,40.58
2023-03-28T19:43:24.373Z,40.65
2023-03-28T19:45:51.041Z,40.67
2023-03-28T19:48:17.821Z,40.66
2023-03-28T19:50:44.644Z,40.60
2023-03-28T19:53:12.661Z,40.77
2023-03-28T19:55:39.198Z,40.65
2023-03-28T19:58:05.952Z,40.83
2023-03-28T20:00:32.608Z,40.82
2023-03-28T20:02:59.190Z,40.81
2023-03-28T20:05:25.800Z,40.85
2023-03-28T20:07:52.274Z,41.15
2023-03-28T20:10:20.510Z,40.88
2023-03-28T20:12:47.043Z,40.97
2023-03-28T20:15:13.753Z,41.01
2023-03-28T20:17:40.283Z,40.91
2023-03-28T20:20:08.755Z,40.96
2023-03-28T20:22:35.206Z,41.19
2023-03-28T20:25:01.655Z,41.18
2023-03-28T20:27:29.528Z,41.23
2023-03-28T20:29:55.998Z,41.35
2023-03-28T20:32:22.635Z,41.11
2023-03-28T20:34:49.177Z,41.30
2023-03-28T20:37:15.670Z,41.27
2023-03-28T20:39:42.149Z,41.18
2023-03-28T20:42:08.635Z,41.37
2023-03-28T20:44:36.448Z,41.36
2023-03-28T20:47:03.332Z,41.37
2023-03-28T20:49:29.942Z,41.24
2023-03-28T20:51:56.557Z,41.24
2023-03-28T20:54:23.085Z,41.37
2023-03-28T20:56:49.561Z,41.46
2023-03-28T20:59:16.036Z,41.46
2023-03-28T21:01:43.841Z,41.42
2023-03-28T21:04:10.275Z,41.35
2023-03-28T21:06:36.897Z,41.38
2023-03-28T21:09:05.801Z,41.56
2023-03-28T21:11:34.121Z,41.33
2023-03-28T21:14:01.304Z,41.33
2023-03-28T21:16:29.637Z,41.66
2023-03-28T21:18:57.771Z,41.61
2023-03-28T21:21:24.396Z,41.55
2023-03-28T21:23:50.975Z,41.78
2023-03-28T21:26:20.336Z,41.75
2023-03-28T21:28:47.263Z,41.59
2023-03-28T21:31:15.970Z,41.95
2023-03-28T21:33:42.868Z,41.79
2023-03-28T21:36:12.699Z,41.82
2023-03-28T21:38:40.187Z,41.68
2023-03-28T21:41:07.124Z,41.79
2023-03-28T21:43:33.959Z,41.80
2023-03-28T21:46:00.482Z,41.73
2023-03-28T21:48:27.232Z,41.86
2023-03-28T21:50:56.017Z,41.83
2023-03-28T21:53:23.752Z,42.03
2023-03-28T21:55:50.337Z,41.96
2023-03-28T21:58:16.798Z,42.03
2023-03-28T22:00:43.337Z,42.07
2023-03-28T22:03:09.996Z,41.96
2023-03-28T22:05:40.144Z,42.08
2023-03-28T22:08:09.533Z,41.99
2023-03-28T22:10:38.485Z,42.18
2023-03-28T22:13:04.957Z,42.22
2023-03-28T22:15:31.551Z,42.09
2023-03-28T22:17:58.391Z,42.40
2023-03-28T22:20:26.384Z,42.31
2023-03-28T22:22:53.388Z,42.31
2023-03-28T22:25:20.293Z,42.22
2023-03-28T22:27:48.305Z,42.03
2023-03-28T22:30:14.915Z,42.53
2023-03-28T22:32:41.419Z,42.35
2023-03-28T22:35:08.446Z,42.33
2023-03-28T22:37:34.940Z,42.54
2023-03-28T22:40:01.420Z,42.39
2023-03-28T22:42:27.915Z,42.55
2023-03-28T22:44:55.750Z,42.62
2023-03-28T22:47:22.207Z,42.46
2023-03-28T22:49:48.667Z,42.67
2023-03-28T22:52:15.144Z,42.54
2023-03-28T22:54:41.738Z,42.55
2023-03-28T22:57:08.332Z,42.59
2023-03-28T22:59:34.988Z,42.60
2023-03-28T23:02:03.219Z,42.94
2023-03-28T23:04:30.017Z,42.79
2023-03-28T23:06:56.481Z,42.67
2023-03-28T23:09:25.920Z,42.73
2023-03-28T23:11:53.798Z,42.85
2023-03-28T23:14:20.225Z,42.74
2023-03-28T23:16:46.758Z,42.77
2023-03-28T23:19:14.600Z,42.98
2023-03-28T23:21:41.033Z,43.09
2023-03-28T23:24:08.189Z,43.12
2023-03-28T23:26:34.825Z,42.95
2023-03-28T23:29:01.318Z,43.07
2023-03-28T23:31:27.931Z,42.88
2023-03-28T23:33:54.382Z,43.00
2023-03-28T23:36:22.214Z,43.13
2023-03-28T23:38:48.858Z,43.00
2023-03-28T23:41:15.326Z,43.14
2023-03-28T23:43:41.816Z,43.18
2023-03-28T23:46:08.539Z,42.93
2023-03-28T23:48:35.054Z,43.15
2023-03-28T23:51:01.655Z,43.02
2023-03-28T23:53:30.001Z,43.12
2023-03-28T23:55:56.508Z,43.23
2023-03-28T23:58:23.099Z,43.14
