createdAt,value
2019-05-17T00:01:37.598Z,7.27
2019-05-17T00:04:09.697Z,8.60
2019-05-17T00:06:38.794Z,7.13
2019-05-17T00:09:07.826Z,7.37
2019-05-17T00:11:36.908Z,12.50
2019-05-17T00:14:06.425Z,5.93
2019-05-17T00:16:37.453Z,8.63
2019-05-17T00:19:07.532Z,5.03
2019-05-17T00:21:37.085Z,6.40
2019-05-17T00:24:06.677Z,9.07
2019-05-17T00:26:36.389Z,8.17
2019-05-17T00:29:07.806Z,7.33
2019-05-17T00:31:37.124Z,9.17
2019-05-17T00:34:07.306Z,7.50
2019-05-17T00:36:37.538Z,9.30
2019-05-17T00:39:08.084Z,11.23
2019-05-17T00:41:37.625Z,8.60
2019-05-17T00:44:06.793Z,8.73
2019-05-17T00:46:37.259Z,9.70
2019-05-17T00:49:06.643Z,12.07
2019-05-17T00:51:36.929Z,8.77
2019-05-17T00:54:26.908Z,9.13
2019-05-17T00:56:56.657Z,12.03
2019-05-17T00:59:26.300Z,12.53
2019-05-17T01:01:56.222Z,7.67
2019-05-17T01:04:27.605Z,7.83
2019-05-17T01:06:56.713Z,9.33
2019-05-17T01:09:27.326Z,9.10
2019-05-17T01:11:56.731Z,9.20
2019-05-17T01:14:26.578Z,8.87
2019-05-17T01:16:56.499Z,9.87
2019-05-17T01:19:27.010Z,10.13
2019-05-17T01:21:56.823Z,8.03
2019-05-17T01:24:27.410Z,11.30
2019-05-17T01:26:57.376Z,10.97
2019-05-17T01:29:26.875Z,8.50
2019-05-17T01:31:57.120Z,10.00
2019-05-17T01:34:27.214Z,9.30
2019-05-17T01:36:56.921Z,12.13
2019-05-17T01:39:26.851Z,9.90
2019-05-17T01:41:57.362Z,10.63
2019-05-17T01:44:27.229Z,12.00
2019-05-17T01:46:56.742Z,8.53
2019-05-17T01:49:27.102Z,9.70
2019-05-17T01:51:56.835Z,10.97
2019-05-17T01:54:26.866Z,9.60
2019-05-17T01:56:56.660Z,9.33
2019-05-17T01:59:26.790Z,9.17
2019-05-17T02:01:59.139Z,9.60
2019-05-17T02:04:28.185Z,11.97
2019-05-17T02:06:57.436Z,11.23
2019-05-17T02:09:37.394Z,8.73
2019-05-17T02:11:58.535Z,9.83
2019-05-17T02:14:27.629Z,9.17
2019-05-17T02:16:57.322Z,8.60
2019-05-17T02:19:26.627Z,10.93
2019-05-17T02:21:57.043Z,9.00
2019-05-17T02:24:27.485Z,10.67
2019-05-17T02:26:57.066Z,9.47
2019-05-17T02:29:26.188Z,11.53
2019-05-17T02:31:55.256Z,9.70
2019-05-17T02:34:24.281Z,10.30
2019-05-17T02:36:53.525Z,10.07
2019-05-17T02:39:23.278Z,11.50
2019-05-17T02:41:53.258Z,11.53
2019-05-17T02:44:23.590Z,12.50
2019-05-17T02:46:53.700Z,10.87
2019-05-17T02:49:23.920Z,11.80
2019-05-17T02:51:52.994Z,10.23
2019-05-17T02:54:23.517Z,10.07
2019-05-17T02:56:53.867Z,9.83
2019-05-17T02:59:23.470Z,10.60
2019-05-17T03:01:52.883Z,12.50
2019-05-17T03:04:23.677Z,12.27
2019-05-17T03:06:53.365Z,13.13
2019-05-17T03:09:23.019Z,11.80
2019-05-17T03:11:56.621Z,11.53
2019-05-17T03:14:23.125Z,15.27
2019-05-17T03:16:53.718Z,13.40
2019-05-17T03:19:24.363Z,11.53
2019-05-17T03:21:53.695Z,14.50
2019-05-17T03:24:22.900Z,12.13
2019-05-17T03:26:52.744Z,11.67
2019-05-17T03:29:22.714Z,10.93
2019-05-17T03:31:59.657Z,13.20
2019-05-17T03:34:26.615Z,11.43
2019-05-17T03:36:56.556Z,12.50
2019-05-17T03:39:25.560Z,11.10
2019-05-17T03:41:54.645Z,12.20
2019-05-17T03:44:23.611Z,10.70
2019-05-17T03:46:53.141Z,14.47
2019-05-17T03:49:22.594Z,10.37
2019-05-17T03:51:53.233Z,10.80
2019-05-17T03:54:22.854Z,11.57
2019-05-17T03:57:13.440Z,9.80
2019-05-17T03:59:43.077Z,11.20
2019-05-17T04:02:12.538Z,13.60
2019-05-17T04:04:42.881Z,11.67
2019-05-17T04:07:12.906Z,14.43
2019-05-17T04:09:43.765Z,10.73
2019-05-17T04:12:13.703Z,11.63
2019-05-17T04:14:43.139Z,11.37
2019-05-17T04:17:13.293Z,11.40
2019-05-17T04:19:42.754Z,11.80
2019-05-17T04:22:13.898Z,11.33
2019-05-17T04:24:43.807Z,13.80
2019-05-17T04:27:14.419Z,13.27
2019-05-17T04:29:43.462Z,10.70
2019-05-17T04:32:13.081Z,12.53
2019-05-17T04:34:43.726Z,11.93
2019-05-17T04:37:13.191Z,12.00
2019-05-17T04:39:43.254Z,11.73
2019-05-17T04:42:13.667Z,15.33
2019-05-17T04:44:43.278Z,12.63
2019-05-17T04:47:13.398Z,12.93
2019-05-17T04:49:43.992Z,13.73
2019-05-17T04:52:14.400Z,13.37
2019-05-17T04:54:43.440Z,12.87
2019-05-17T04:57:13.103Z,15.00
2019-05-17T04:59:43.416Z,12.00
2019-05-17T05:02:13.277Z,12.87
2019-05-17T05:04:43.560Z,12.23
2019-05-17T05:07:13.788Z,11.63
2019-05-17T05:09:43.266Z,12.63
2019-05-17T05:12:12.708Z,14.60
2019-05-17T05:14:43.125Z,12.10
2019-05-17T05:17:12.894Z,12.77
2019-05-17T05:19:42.363Z,15.03
2019-05-17T05:22:13.544Z,12.27
2019-05-17T05:24:42.412Z,12.60
2019-05-17T05:27:11.710Z,11.00
2019-05-17T05:29:41.630Z,12.77
2019-05-17T05:32:31.518Z,11.53
2019-05-17T05:35:03.107Z,11.87
2019-05-17T05:37:33.167Z,12.57
2019-05-17T05:40:02.383Z,11.73
2019-05-17T05:42:31.604Z,12.47
2019-05-17T05:45:02.944Z,10.80
2019-05-17T05:47:32.552Z,11.30
2019-05-17T05:50:02.179Z,9.47
2019-05-17T05:52:32.383Z,12.23
2019-05-17T05:55:01.654Z,11.43
2019-05-17T05:57:32.200Z,10.60
2019-05-17T06:00:02.265Z,9.57
2019-05-17T06:02:32.316Z,10.23
2019-05-17T06:05:01.963Z,9.97
2019-05-17T06:07:32.375Z,11.20
2019-05-17T06:10:02.273Z,9.53
2019-05-17T06:12:32.209Z,9.93
2019-05-17T06:15:02.797Z,10.57
2019-05-17T06:17:33.189Z,10.20
2019-05-17T06:20:02.683Z,10.73
2019-05-17T06:22:31.899Z,11.67
2019-05-17T06:25:03.850Z,11.90
2019-05-17T06:27:32.081Z,12.70
2019-05-17T06:30:01.578Z,10.53
2019-05-17T06:32:31.687Z,10.60
2019-05-17T06:35:01.843Z,13.53
2019-05-17T06:37:31.760Z,11.03
2019-05-17T06:40:02.399Z,9.57
2019-05-17T06:42:40.297Z,10.40
2019-05-17T06:45:02.409Z,12.97
2019-05-17T06:47:32.810Z,11.33
2019-05-17T06:50:03.125Z,10.60
2019-05-17T06:52:32.710Z,11.47
2019-05-17T06:55:05.740Z,11.10
2019-05-17T06:57:32.675Z,9.23
2019-05-17T07:00:03.205Z,8.00
2019-05-17T07:02:35.828Z,9.60
2019-05-17T07:05:05.918Z,8.73
2019-05-17T07:07:34.908Z,8.33
2019-05-17T07:10:03.976Z,8.00
2019-05-17T07:12:33.031Z,8.13
2019-05-17T07:15:02.263Z,7.43
2019-05-17T07:17:31.388Z,10.10
2019-05-17T07:20:00.386Z,9.63
2019-05-17T07:22:29.743Z,8.57
2019-05-17T07:24:59.691Z,8.40
2019-05-17T07:27:38.733Z,8.83
2019-05-17T07:29:59.589Z,8.30
2019-05-17T07:32:29.775Z,7.43
2019-05-17T07:35:00.096Z,10.30
2019-05-17T07:37:30.384Z,9.60
2019-05-17T07:40:04.817Z,7.00
2019-05-17T07:42:30.189Z,8.73
2019-05-17T07:45:00.488Z,8.43
2019-05-17T07:47:30.920Z,8.40
2019-05-17T07:50:01.103Z,8.37
2019-05-17T07:52:30.504Z,8.57
2019-05-17T07:55:02.439Z,10.07
2019-05-17T07:57:31.634Z,9.43
2019-05-17T08:00:20.226Z,8.83
2019-05-17T08:02:50.465Z,10.40
2019-05-17T08:05:21.410Z,9.67
2019-05-17T08:07:50.241Z,11.60
2019-05-17T08:10:20.395Z,8.93
2019-05-17T08:12:49.917Z,9.90
2019-05-17T08:15:19.791Z,12.67
2019-05-17T08:17:50.210Z,7.93
2019-05-17T08:20:20.332Z,8.17
2019-05-17T08:22:50.186Z,8.10
2019-05-17T08:25:20.029Z,8.90
2019-05-17T08:27:50.344Z,9.27
2019-05-17T08:30:20.610Z,7.10
2019-05-17T08:32:50.608Z,7.93
2019-05-17T08:35:19.897Z,8.30
2019-05-17T08:37:49.940Z,7.47
2019-05-17T08:40:20.011Z,9.73
2019-05-17T08:42:49.886Z,7.73
2019-05-17T08:45:20.567Z,7.53
2019-05-17T08:47:50.122Z,7.77
2019-05-17T08:50:20.077Z,6.73
2019-05-17T08:52:49.653Z,9.27
2019-05-17T08:55:20.475Z,5.90
2019-05-17T08:57:50.010Z,7.10
2019-05-17T09:00:20.764Z,7.10
2019-05-17T09:02:50.095Z,6.73
2019-05-17T09:05:21.226Z,6.60
2019-05-17T09:07:49.853Z,4.73
2019-05-17T09:10:20.816Z,4.53
2019-05-17T09:12:50.265Z,4.27
2019-05-17T09:15:20.403Z,6.33
2019-05-17T09:17:49.930Z,5.37
2019-05-17T09:20:21.410Z,5.60
2019-05-17T09:22:51.084Z,4.40
2019-05-17T09:25:22.035Z,4.63
2019-05-17T09:27:51.285Z,5.30
2019-05-17T09:30:20.550Z,4.60
2019-05-17T09:32:50.306Z,6.00
2019-05-17T09:35:20.817Z,6.03
2019-05-17T09:37:50.071Z,5.63
2019-05-17T09:40:20.021Z,4.70
2019-05-17T09:42:49.962Z,6.70
2019-05-17T09:45:20.174Z,5.77
2019-05-17T09:47:50.623Z,7.33
2019-05-17T09:50:20.101Z,7.70
2019-05-17T09:52:49.588Z,5.90
2019-05-17T09:55:19.598Z,7.43
2019-05-17T09:57:49.635Z,7.70
2019-05-17T10:00:20.909Z,7.27
2019-05-17T10:02:50.854Z,7.53
2019-05-17T10:05:20.329Z,6.83
2019-05-17T10:07:50.719Z,7.97
2019-05-17T10:10:20.404Z,7.33
2019-05-17T10:12:49.893Z,8.17
2019-05-17T10:15:20.773Z,7.47
2019-05-17T10:17:51.410Z,6.57
2019-05-17T10:20:20.674Z,7.13
2019-05-17T10:22:50.389Z,6.63
2019-05-17T10:25:20.135Z,6.13
2019-05-17T10:28:10.013Z,8.50
2019-05-17T10:30:40.072Z,6.90
2019-05-17T10:33:09.777Z,9.17
2019-05-17T10:35:40.630Z,8.13
2019-05-17T10:38:11.275Z,6.50
2019-05-17T10:40:40.844Z,7.70
2019-05-17T10:43:12.078Z,7.30
2019-05-17T10:45:41.141Z,7.53
2019-05-17T10:48:11.527Z,6.00
2019-05-17T10:50:40.969Z,5.90
2019-05-17T10:53:10.392Z,7.07
2019-05-17T10:55:39.859Z,7.43
2019-05-17T10:58:10.096Z,6.33
2019-05-17T11:00:41.387Z,10.30
2019-05-17T11:03:10.198Z,5.40
2019-05-17T11:05:40.223Z,7.80
2019-05-17T11:08:12.866Z,6.03
2019-05-17T11:10:41.875Z,7.67
2019-05-17T11:13:10.955Z,3.67
2019-05-17T11:15:40.005Z,6.13
2019-05-17T11:18:09.077Z,5.97
2019-05-17T11:20:38.164Z,4.00
2019-05-17T11:23:26.387Z,5.40
2019-05-17T11:25:55.425Z,7.37
2019-05-17T11:28:24.477Z,5.50
2019-05-17T11:30:53.492Z,4.27
2019-05-17T11:33:23.713Z,4.97
2019-05-17T11:35:53.096Z,4.47
2019-05-17T11:38:22.173Z,4.90
2019-05-17T11:40:51.255Z,4.57
2019-05-17T11:43:20.444Z,7.00
2019-05-17T11:45:49.547Z,5.67
2019-05-17T11:48:18.558Z,5.37
2019-05-17T11:50:47.597Z,5.40
2019-05-17T11:53:16.647Z,6.03
2019-05-17T11:55:45.662Z,5.73
2019-05-17T11:58:14.676Z,3.77
2019-05-17T12:00:43.735Z,5.30
2019-05-17T12:03:12.811Z,5.07
2019-05-17T12:05:41.865Z,4.37
2019-05-17T12:08:11.033Z,5.17
2019-05-17T12:10:40.100Z,5.73
2019-05-17T12:13:09.354Z,4.73
2019-05-17T12:15:44.802Z,5.03
2019-05-17T12:18:09.133Z,6.77
2019-05-17T12:20:38.151Z,6.60
2019-05-17T12:23:07.287Z,7.10
2019-05-17T12:25:36.314Z,5.20
2019-05-17T12:28:05.331Z,4.93
2019-05-17T12:30:34.419Z,7.07
2019-05-17T12:33:03.651Z,7.00
2019-05-17T12:35:32.797Z,7.03
2019-05-17T12:38:02.033Z,6.03
2019-05-17T12:40:31.153Z,6.47
2019-05-17T12:43:00.233Z,4.63
2019-05-17T12:45:29.319Z,5.23
2019-05-17T12:47:58.328Z,7.77
2019-05-17T12:50:27.344Z,7.80
2019-05-17T12:52:56.355Z,5.20
2019-05-17T12:55:25.435Z,5.30
2019-05-17T12:57:54.485Z,7.23
2019-05-17T13:00:23.619Z,5.63
2019-05-17T13:02:52.622Z,7.60
2019-05-17T13:05:21.686Z,7.00
2019-05-17T13:07:50.689Z,5.07
2019-05-17T13:10:19.691Z,4.57
2019-05-17T13:12:48.704Z,4.70
2019-05-17T13:15:17.696Z,6.07
2019-05-17T13:17:46.747Z,4.37
2019-05-17T13:20:15.772Z,6.17
2019-05-17T13:22:44.804Z,6.40
2019-05-17T13:25:13.882Z,5.80
2019-05-17T13:27:43.007Z,4.83
2019-05-17T13:30:12.137Z,5.53
2019-05-17T13:32:41.126Z,5.33
2019-05-17T13:35:10.299Z,4.57
2019-05-17T13:37:39.268Z,7.67
2019-05-17T13:40:09.509Z,7.00
2019-05-17T13:42:38.562Z,6.17
2019-05-17T13:45:07.523Z,7.43
2019-05-17T13:47:36.602Z,7.90
2019-05-17T13:50:07.089Z,9.57
2019-05-17T13:52:36.092Z,6.37
2019-05-17T13:55:05.511Z,6.70
2019-05-17T13:57:34.561Z,6.43
2019-05-17T14:00:03.757Z,5.70
2019-05-17T14:02:33.138Z,7.23
2019-05-17T14:05:02.202Z,7.53
2019-05-17T14:07:31.228Z,6.40
2019-05-17T14:10:00.368Z,5.23
2019-05-17T14:12:29.436Z,5.83
2019-05-17T14:14:58.495Z,6.00
2019-05-17T14:17:27.534Z,7.47
2019-05-17T14:19:56.599Z,6.63
2019-05-17T14:22:25.693Z,7.07
2019-05-17T14:24:54.723Z,4.80
2019-05-17T14:27:23.846Z,5.63
2019-05-17T14:29:53.060Z,5.77
2019-05-17T14:32:22.108Z,5.60
2019-05-17T14:34:51.135Z,6.17
2019-05-17T14:37:20.151Z,6.27
2019-05-17T14:39:49.310Z,6.27
2019-05-17T14:42:18.371Z,8.17
2019-05-17T14:44:47.459Z,6.23
2019-05-17T14:47:16.532Z,6.43
2019-05-17T14:49:45.532Z,6.33
2019-05-17T14:52:14.551Z,6.13
2019-05-17T14:54:43.753Z,6.20
2019-05-17T14:57:12.833Z,6.90
2019-05-17T14:59:41.855Z,5.10
2019-05-17T15:02:10.889Z,6.87
2019-05-17T15:04:39.897Z,5.00
2019-05-17T15:07:11.261Z,6.07
2019-05-17T15:09:39.679Z,7.63
2019-05-17T15:12:08.842Z,5.47
2019-05-17T15:14:37.899Z,8.00
2019-05-17T15:17:06.883Z,7.63
2019-05-17T15:19:36.019Z,5.97
2019-05-17T15:22:05.012Z,6.83
2019-05-17T15:24:34.060Z,6.07
2019-05-17T15:27:05.851Z,7.10
2019-05-17T15:29:33.945Z,5.07
2019-05-17T15:32:03.014Z,7.17
2019-05-17T15:34:32.057Z,7.37
2019-05-17T15:37:01.065Z,7.83
2019-05-17T15:39:30.084Z,7.00
2019-05-17T15:41:59.119Z,4.27
2019-05-17T15:44:28.178Z,8.10
2019-05-17T15:46:57.200Z,5.17
2019-05-17T15:49:26.410Z,6.90
2019-05-17T15:51:55.502Z,5.77
2019-05-17T15:54:24.605Z,5.83
2019-05-17T15:56:53.645Z,6.53
2019-05-17T15:59:22.722Z,5.83
2019-05-17T16:01:51.762Z,7.20
2019-05-17T16:04:20.772Z,6.33
2019-05-17T16:06:49.817Z,7.20
2019-05-17T16:09:18.890Z,6.57
2019-05-17T16:11:47.906Z,6.77
2019-05-17T16:14:16.853Z,6.60
2019-05-17T16:16:45.870Z,6.37
2019-05-17T16:19:14.956Z,6.60
2019-05-17T16:21:44.009Z,7.33
2019-05-17T16:24:13.095Z,7.00
2019-05-17T16:26:42.133Z,7.70
2019-05-17T16:29:11.166Z,6.90
2019-05-17T16:31:40.280Z,7.77
2019-05-17T16:34:09.362Z,7.50
2019-05-17T16:36:38.399Z,6.43
2019-05-17T16:39:08.500Z,7.10
2019-05-17T16:41:37.720Z,7.50
2019-05-17T16:44:06.798Z,7.40
2019-05-17T16:46:35.927Z,7.63
2019-05-17T16:49:04.946Z,6.90
2019-05-17T16:51:33.990Z,6.00
2019-05-17T16:54:03.026Z,7.07
2019-05-17T16:56:32.093Z,7.23
2019-05-17T16:59:01.144Z,8.07
2019-05-17T17:01:30.136Z,6.23
2019-05-17T17:03:59.139Z,6.30
2019-05-17T17:06:28.230Z,6.43
2019-05-17T17:08:57.367Z,6.53
2019-05-17T17:11:26.399Z,7.60
2019-05-17T17:13:55.413Z,6.43
2019-05-17T17:16:24.449Z,5.53
2019-05-17T17:18:53.497Z,5.60
2019-05-17T17:21:22.574Z,6.60
2019-05-17T17:23:51.575Z,4.47
2019-05-17T17:26:20.669Z,5.30
2019-05-17T17:28:49.774Z,4.80
2019-05-17T17:31:18.796Z,5.37
2019-05-17T17:33:47.845Z,6.90
2019-05-17T17:36:19.419Z,5.87
2019-05-17T17:38:47.584Z,4.67
2019-05-17T17:41:16.648Z,6.37
2019-05-17T17:43:57.534Z,6.83
2019-05-17T17:46:16.539Z,6.43
2019-05-17T17:48:45.993Z,4.87
2019-05-17T17:51:15.091Z,6.37
2019-05-17T17:53:44.108Z,7.20
2019-05-17T17:56:13.813Z,5.80
2019-05-17T17:58:42.882Z,7.30
2019-05-17T18:01:11.998Z,5.90
2019-05-17T18:03:41.087Z,6.40
2019-05-17T18:06:10.209Z,5.97
2019-05-17T18:08:39.305Z,5.63
2019-05-17T18:11:09.930Z,7.67
2019-05-17T18:13:39.045Z,6.53
2019-05-17T18:16:08.214Z,7.13
2019-05-17T18:18:37.300Z,5.43
2019-05-17T18:21:06.453Z,6.80
2019-05-17T18:23:35.417Z,5.80
2019-05-17T18:26:04.557Z,8.27
2019-05-17T18:28:33.682Z,6.73
2019-05-17T18:31:02.779Z,7.00
2019-05-17T18:33:31.845Z,6.80
2019-05-17T18:36:00.943Z,6.23
2019-05-17T18:38:49.883Z,8.47
2019-05-17T18:41:18.927Z,6.60
2019-05-17T18:43:48.037Z,7.33
2019-05-17T18:46:17.045Z,8.80
2019-05-17T18:48:47.731Z,6.20
2019-05-17T18:51:16.735Z,8.43
2019-05-17T18:53:45.783Z,9.47
2019-05-17T18:56:14.882Z,8.50
2019-05-17T18:58:43.929Z,9.43
2019-05-17T19:01:13.002Z,9.47
2019-05-17T19:03:42.146Z,7.60
2019-05-17T19:06:11.286Z,8.33
2019-05-17T19:08:40.341Z,9.77
2019-05-17T19:11:09.798Z,8.10
2019-05-17T19:13:38.849Z,7.83
2019-05-17T19:16:07.993Z,8.20
2019-05-17T19:18:37.163Z,8.13
2019-05-17T19:21:06.262Z,7.37
2019-05-17T19:23:35.346Z,9.83
2019-05-17T19:26:04.341Z,9.17
2019-05-17T19:28:33.438Z,9.63
2019-05-17T19:31:02.450Z,9.57
2019-05-17T19:33:31.463Z,9.27
2019-05-17T19:36:00.581Z,8.17
2019-05-17T19:38:29.637Z,8.33
2019-05-17T19:40:58.799Z,8.80
2019-05-17T19:43:27.877Z,8.43
2019-05-17T19:45:56.939Z,10.13
2019-05-17T19:48:26.066Z,10.27
2019-05-17T19:50:55.171Z,9.13
2019-05-17T19:53:24.228Z,9.20
2019-05-17T19:55:53.244Z,10.73
2019-05-17T19:58:22.248Z,12.57
2019-05-17T20:00:51.267Z,10.87
2019-05-17T20:03:20.335Z,11.10
2019-05-17T20:05:49.419Z,10.87
2019-05-17T20:08:18.487Z,10.37
2019-05-17T20:10:47.606Z,14.27
2019-05-17T20:13:16.655Z,10.07
2019-05-17T20:15:45.733Z,10.27
2019-05-17T20:18:14.808Z,10.30
2019-05-17T20:20:43.846Z,13.27
2019-05-17T20:23:12.828Z,10.07
2019-05-17T20:25:41.902Z,11.90
2019-05-17T20:28:10.869Z,9.97
2019-05-17T20:30:45.678Z,9.97
2019-05-17T20:33:14.716Z,11.63
2019-05-17T20:35:43.721Z,12.70
2019-05-17T20:38:31.906Z,10.90
2019-05-17T20:41:00.912Z,12.57
2019-05-17T20:43:30.220Z,11.40
2019-05-17T20:45:59.251Z,12.20
2019-05-17T20:48:29.526Z,10.27
2019-05-17T20:50:58.586Z,9.90
2019-05-17T20:53:27.663Z,11.73
2019-05-17T20:55:56.652Z,11.20
2019-05-17T20:58:25.693Z,10.23
2019-05-17T21:00:54.846Z,12.13
2019-05-17T21:03:23.884Z,10.80
2019-05-17T21:05:52.870Z,13.53
2019-05-17T21:08:21.938Z,11.43
2019-05-17T21:10:51.068Z,12.27
2019-05-17T21:13:20.192Z,14.33
2019-05-17T21:15:49.352Z,11.33
2019-05-17T21:18:18.394Z,13.43
2019-05-17T21:20:47.422Z,13.03
2019-05-17T21:23:16.555Z,13.93
2019-05-17T21:25:45.717Z,10.60
2019-05-17T21:28:14.786Z,12.33
2019-05-17T21:30:43.970Z,11.90
2019-05-17T21:33:13.048Z,12.40
2019-05-17T21:35:42.922Z,14.63
2019-05-17T21:38:12.003Z,12.03
2019-05-17T21:40:41.079Z,11.17
2019-05-17T21:43:11.652Z,11.00
2019-05-17T21:45:40.725Z,13.43
2019-05-17T21:48:09.796Z,12.33
2019-05-17T21:50:38.824Z,13.23
2019-05-17T21:53:07.972Z,11.73
2019-05-17T21:55:37.023Z,12.90
2019-05-17T21:58:06.139Z,12.67
2019-05-17T22:01:12.304Z,11.50
2019-05-17T22:03:41.427Z,12.10
2019-05-17T22:06:13.547Z,13.20
2019-05-17T22:08:42.625Z,13.27
2019-05-17T22:11:11.689Z,12.00
2019-05-17T22:13:40.843Z,11.40
2019-05-17T22:16:18.978Z,12.80
2019-05-17T22:18:40.642Z,13.93
2019-05-17T22:21:09.787Z,15.77
2019-05-17T22:23:38.900Z,11.87
2019-05-17T22:26:07.955Z,14.93
2019-05-17T22:28:37.031Z,12.57
2019-05-17T22:31:06.195Z,14.53
2019-05-17T22:33:35.333Z,14.20
2019-05-17T22:36:04.438Z,12.70
2019-05-17T22:38:33.452Z,11.87
2019-05-17T22:41:02.431Z,14.67
2019-05-17T22:43:31.533Z,15.40
2019-05-17T22:46:00.612Z,12.57
2019-05-17T22:48:29.683Z,13.93
2019-05-17T22:50:58.754Z,13.60
2019-05-17T22:53:27.821Z,21.60
2019-05-17T22:55:56.913Z,13.20
2019-05-17T22:58:25.962Z,12.73
2019-05-17T23:00:55.033Z,13.10
2019-05-17T23:03:23.993Z,13.63
2019-05-17T23:05:53.002Z,14.53
2019-05-17T23:08:22.022Z,14.50
2019-05-17T23:10:51.084Z,14.57
2019-05-17T23:13:20.161Z,15.87
2019-05-17T23:16:02.026Z,13.70
2019-05-17T23:18:32.387Z,15.43
2019-05-17T23:21:01.488Z,16.87
2019-05-17T23:23:30.655Z,18.27
2019-05-17T23:25:59.765Z,16.27
2019-05-17T23:28:28.785Z,16.20
2019-05-17T23:30:57.882Z,14.10
2019-05-17T23:33:26.974Z,17.57
2019-05-17T23:35:56.007Z,20.47
2019-05-17T23:38:25.065Z,15.50
2019-05-17T23:40:54.100Z,14.73
2019-05-17T23:43:23.242Z,17.37
2019-05-17T23:45:52.297Z,15.80
2019-05-17T23:48:21.394Z,16.93
2019-05-17T23:50:50.466Z,19.10
2019-05-17T23:53:19.491Z,18.60
2019-05-17T23:55:48.494Z,17.43
2019-05-17T23:58:17.599Z,20.63
