createdAt,value
2019-02-12T00:02:22.906Z,67.88
2019-02-12T00:08:29.095Z,68.02
2019-02-12T00:14:35.137Z,68.24
2019-02-12T00:20:42.291Z,68.36
2019-02-12T00:26:48.166Z,68.72
2019-02-12T00:32:53.968Z,68.75
2019-02-12T00:38:59.828Z,68.91
2019-02-12T00:45:06.780Z,69.00
2019-02-12T00:51:17.743Z,69.09
2019-02-12T00:57:20.259Z,69.07
2019-02-12T01:03:26.139Z,69.01
2019-02-12T01:09:31.950Z,68.90
2019-02-12T01:15:38.070Z,69.13
2019-02-12T01:21:43.854Z,69.16
2019-02-12T01:27:49.870Z,69.32
2019-02-12T01:33:55.913Z,69.32
2019-02-12T01:40:01.831Z,69.57
2019-02-12T01:46:07.834Z,69.85
2019-02-12T01:52:13.609Z,70.15
2019-02-12T01:58:19.516Z,70.58
2019-02-12T02:04:25.306Z,71.10
2019-02-12T02:10:31.096Z,71.56
2019-02-12T02:16:37.366Z,71.50
2019-02-12T02:22:43.254Z,71.51
2019-02-12T02:28:48.948Z,71.36
2019-02-12T02:34:54.765Z,71.55
2019-02-12T02:41:00.940Z,71.68
2019-02-12T02:47:07.187Z,71.61
2019-02-12T02:53:13.156Z,71.74
2019-02-12T02:59:19.042Z,72.05
2019-02-12T03:05:24.980Z,72.23
2019-02-12T03:11:31.035Z,72.45
2019-02-12T03:17:36.801Z,72.31
2019-02-12T03:23:42.972Z,71.95
2019-02-12T03:29:49.058Z,72.06
2019-02-12T03:35:55.108Z,72.39
2019-02-12T03:42:01.331Z,72.55
2019-02-12T03:48:07.330Z,72.52
2019-02-12T03:54:13.204Z,72.46
2019-02-12T04:00:19.051Z,72.50
2019-02-12T04:06:25.014Z,72.67
2019-02-12T04:12:30.830Z,72.69
2019-02-12T04:18:36.728Z,73.05
2019-02-12T04:24:42.958Z,73.28
2019-02-12T04:30:48.851Z,73.23
2019-02-12T04:36:54.925Z,72.90
2019-02-12T04:43:01.214Z,73.04
2019-02-12T04:49:07.091Z,73.00
2019-02-12T04:55:13.546Z,73.22
2019-02-12T05:01:19.519Z,73.29
2019-02-12T05:07:25.344Z,73.44
2019-02-12T05:13:31.306Z,73.34
2019-02-12T05:19:37.134Z,73.27
2019-02-12T05:25:42.899Z,73.39
2019-02-12T05:31:48.662Z,73.30
2019-02-12T05:37:54.616Z,73.42
2019-02-12T05:44:00.567Z,73.85
2019-02-12T05:50:08.795Z,73.63
2019-02-12T05:56:15.055Z,73.35
2019-02-12T06:02:21.240Z,73.55
2019-02-12T06:08:27.327Z,73.80
2019-02-12T06:14:33.085Z,73.79
2019-02-12T06:20:38.995Z,73.76
2019-02-12T06:26:44.734Z,73.85
2019-02-12T06:32:50.808Z,74.01
2019-02-12T06:38:56.727Z,73.91
2019-02-12T06:45:02.742Z,73.83
2019-02-12T06:51:09.200Z,73.79
2019-02-12T06:57:15.397Z,73.83
2019-02-12T07:03:25.052Z,73.77
2019-02-12T07:09:44.820Z,73.95
2019-02-12T07:17:15.482Z,74.15
2019-02-12T07:24:14.231Z,74.23
2019-02-12T07:31:24.312Z,73.98
2019-02-12T07:38:14.599Z,73.94
2019-02-12T07:45:15.321Z,73.91
2019-02-12T07:52:24.396Z,74.03
2019-02-12T07:59:17.183Z,74.02
2019-02-12T08:06:09.392Z,73.45
2019-02-12T08:12:50.100Z,73.14
2019-02-12T08:19:49.318Z,72.80
2019-02-12T08:26:37.594Z,72.76
2019-02-12T08:33:34.988Z,72.26
2019-02-12T08:40:56.884Z,72.05
2019-02-12T08:48:00.895Z,72.01
2019-02-12T08:54:53.971Z,71.79
2019-02-12T09:02:16.944Z,71.36
2019-02-12T09:09:43.764Z,70.91
2019-02-12T09:17:13.543Z,70.75
2019-02-12T09:24:00.806Z,70.66
2019-02-12T09:30:50.127Z,70.40
2019-02-12T09:37:50.127Z,69.84
2019-02-12T09:44:50.221Z,69.50
2019-02-12T09:51:38.987Z,69.37
2019-02-12T09:58:16.575Z,68.69
2019-02-12T10:05:06.560Z,68.11
2019-02-12T10:12:05.622Z,68.04
2019-02-12T10:18:45.550Z,67.41
2019-02-12T10:25:00.333Z,67.24
2019-02-12T10:31:26.337Z,67.00
2019-02-12T10:37:33.483Z,66.76
2019-02-12T10:43:39.359Z,66.51
2019-02-12T10:49:45.280Z,66.52
2019-02-12T10:55:51.162Z,66.24
2019-02-12T11:01:57.225Z,65.97
2019-02-12T11:08:03.210Z,65.61
2019-02-12T11:14:09.000Z,65.31
2019-02-12T11:20:15.092Z,65.11
2019-02-12T11:26:21.208Z,64.78
2019-02-12T11:32:27.014Z,64.71
2019-02-12T11:38:33.019Z,64.63
2019-02-12T11:44:39.399Z,63.85
2019-02-12T11:50:45.369Z,62.97
2019-02-12T11:56:51.211Z,62.03
2019-02-12T12:02:57.475Z,61.51
2019-02-12T12:09:04.468Z,60.13
2019-02-12T12:15:10.901Z,59.80
2019-02-12T12:21:16.900Z,58.67
2019-02-12T12:27:23.013Z,58.23
2019-02-12T12:33:28.806Z,57.42
2019-02-12T12:39:35.011Z,57.52
2019-02-12T12:45:40.747Z,56.60
2019-02-12T12:51:46.951Z,56.33
2019-02-12T12:57:52.965Z,56.42
2019-02-12T13:03:58.932Z,56.64
2019-02-12T13:10:05.098Z,56.25
2019-02-12T13:16:11.399Z,56.10
2019-02-12T13:22:17.222Z,55.98
2019-02-12T13:28:23.103Z,56.00
2019-02-12T13:34:28.808Z,55.76
2019-02-12T13:40:34.650Z,56.04
2019-02-12T13:46:40.880Z,55.81
2019-02-12T13:52:46.726Z,55.70
2019-02-12T13:58:52.828Z,55.53
2019-02-12T14:04:58.885Z,55.54
2019-02-12T14:11:04.941Z,55.75
2019-02-12T14:17:10.689Z,56.12
2019-02-12T14:23:16.463Z,56.39
2019-02-12T14:29:22.362Z,56.58
2019-02-12T14:35:28.139Z,56.68
2019-02-12T14:41:34.414Z,56.47
2019-02-12T14:47:40.415Z,56.73
2019-02-12T14:53:46.238Z,56.88
2019-02-12T14:59:52.108Z,57.06
2019-02-12T15:05:57.965Z,57.52
2019-02-12T15:12:03.894Z,57.81
2019-02-12T15:18:09.933Z,58.21
2019-02-12T15:24:15.661Z,58.33
2019-02-12T15:30:21.517Z,58.34
2019-02-12T15:36:27.871Z,58.51
2019-02-12T15:42:34.056Z,58.67
2019-02-12T15:48:39.873Z,58.82
2019-02-12T15:54:45.761Z,59.26
2019-02-12T16:00:51.655Z,59.64
2019-02-12T16:06:59.547Z,60.19
2019-02-12T16:13:05.785Z,60.81
2019-02-12T16:19:11.701Z,61.36
2019-02-12T16:25:17.939Z,61.67
2019-02-12T16:31:23.774Z,62.05
2019-02-12T16:37:29.610Z,62.44
2019-02-12T16:43:35.466Z,62.79
2019-02-12T16:49:41.346Z,63.25
2019-02-12T16:55:47.197Z,63.49
2019-02-12T17:01:52.984Z,63.82
2019-02-12T17:07:58.957Z,64.17
2019-02-12T17:14:04.811Z,64.46
2019-02-12T17:20:14.688Z,64.67
2019-02-12T17:26:20.685Z,64.79
2019-02-12T17:32:27.691Z,64.99
2019-02-12T17:38:35.394Z,65.15
2019-02-12T17:44:41.644Z,65.45
2019-02-12T17:50:47.833Z,65.72
2019-02-12T17:56:53.851Z,65.79
2019-02-12T18:03:00.630Z,66.06
2019-02-12T18:09:08.494Z,66.30
2019-02-12T18:15:14.746Z,66.72
2019-02-12T18:21:20.813Z,66.87
2019-02-12T18:27:28.609Z,66.99
2019-02-12T18:33:34.543Z,67.09
2019-02-12T18:39:40.695Z,67.09
2019-02-12T18:45:51.395Z,67.28
2019-02-12T18:51:57.504Z,67.45
2019-02-12T18:58:03.809Z,67.57
2019-02-12T19:04:11.082Z,67.82
2019-02-12T19:10:17.176Z,67.86
2019-02-12T19:16:23.353Z,67.81
2019-02-12T19:22:29.776Z,67.86
2019-02-12T19:28:35.989Z,67.90
2019-02-12T19:34:43.565Z,68.03
2019-02-12T19:40:50.359Z,68.01
2019-02-12T19:46:57.781Z,68.03
2019-02-12T19:53:03.901Z,68.14
2019-02-12T19:59:10.276Z,68.17
2019-02-12T20:05:17.884Z,68.19
2019-02-12T20:11:24.368Z,68.10
2019-02-12T20:17:30.255Z,68.23
2019-02-12T20:23:36.337Z,68.31
2019-02-12T20:29:42.330Z,68.57
2019-02-12T20:35:48.733Z,68.50
2019-02-12T20:41:55.455Z,68.52
2019-02-12T20:48:01.368Z,68.46
2019-02-12T20:54:07.478Z,68.47
2019-02-12T21:00:16.713Z,68.45
2019-02-12T21:06:22.894Z,68.50
2019-02-12T21:12:28.996Z,68.39
2019-02-12T21:18:35.092Z,68.39
2019-02-12T21:24:41.849Z,68.33
2019-02-12T21:30:47.761Z,68.28
2019-02-12T21:36:53.851Z,68.18
2019-02-12T21:42:59.821Z,68.15
2019-02-12T21:49:06.618Z,68.04
2019-02-12T21:55:12.667Z,68.00
2019-02-12T22:01:18.652Z,67.95
2019-02-12T22:07:25.247Z,67.79
2019-02-12T22:13:31.106Z,67.65
2019-02-12T22:19:37.122Z,67.23
2019-02-12T22:25:42.979Z,66.94
2019-02-12T22:31:48.797Z,66.76
2019-02-12T22:37:55.237Z,66.56
2019-02-12T22:44:01.130Z,66.52
2019-02-12T22:50:07.805Z,66.63
2019-02-12T22:56:13.598Z,66.83
2019-02-12T23:02:19.409Z,66.92
2019-02-12T23:08:25.620Z,67.07
2019-02-12T23:14:31.377Z,67.20
2019-02-12T23:20:37.531Z,67.29
2019-02-12T23:26:43.320Z,67.44
2019-02-12T23:32:49.628Z,67.37
2019-02-12T23:38:55.643Z,67.33
2019-02-12T23:45:02.125Z,67.33
2019-02-12T23:51:08.108Z,67.22
2019-02-12T23:57:14.268Z,67.27
