createdAt,value
2018-11-06T00:02:28.399Z,10.90
2018-11-06T00:07:38.080Z,10.80
2018-11-06T00:12:47.787Z,10.80
2018-11-06T00:17:57.109Z,10.80
2018-11-06T00:23:00.905Z,10.80
2018-11-06T00:28:10.339Z,10.70
2018-11-06T00:33:14.160Z,10.70
2018-11-06T00:38:23.720Z,10.70
2018-11-06T00:43:33.045Z,10.70
2018-11-06T00:48:42.652Z,10.60
2018-11-06T00:53:52.102Z,10.50
2018-11-06T00:58:57.677Z,10.40
2018-11-06T01:04:07.105Z,10.50
2018-11-06T01:09:12.358Z,10.40
2018-11-06T01:14:16.477Z,10.30
2018-11-06T01:19:26.117Z,10.20
2018-11-06T01:24:35.744Z,10.20
2018-11-06T01:29:45.096Z,10.10
2018-11-06T01:34:54.757Z,10.00
2018-11-06T01:40:04.882Z,9.90
2018-11-06T01:45:15.727Z,9.90
2018-11-06T01:50:25.278Z,9.80
2018-11-06T01:55:34.912Z,9.80
2018-11-06T02:00:44.492Z,9.80
2018-11-06T02:05:54.056Z,9.80
2018-11-06T02:11:03.480Z,9.80
2018-11-06T02:16:13.132Z,9.70
2018-11-06T02:21:16.912Z,9.70
2018-11-06T02:26:26.613Z,9.80
2018-11-06T02:31:32.784Z,9.80
2018-11-06T02:36:42.299Z,9.80
2018-11-06T02:41:51.809Z,9.90
2018-11-06T02:47:01.297Z,10.10
2018-11-06T02:52:10.664Z,10.20
2018-11-06T02:57:20.209Z,10.30
2018-11-06T03:02:29.699Z,10.30
2018-11-06T03:07:39.143Z,10.40
2018-11-06T03:12:48.723Z,10.50
2018-11-06T03:17:58.893Z,10.60
2018-11-06T03:23:08.221Z,10.50
2018-11-06T03:28:17.628Z,10.50
2018-11-06T03:33:27.473Z,10.50
2018-11-06T03:38:36.996Z,10.50
2018-11-06T03:43:46.661Z,10.50
2018-11-06T03:48:56.230Z,10.50
2018-11-06T03:54:05.859Z,10.50
2018-11-06T03:59:15.244Z,10.50
2018-11-06T04:04:24.801Z,10.60
2018-11-06T04:09:34.497Z,10.70
2018-11-06T04:14:44.035Z,10.70
2018-11-06T04:19:53.582Z,10.70
2018-11-06T04:25:03.133Z,10.80
2018-11-06T04:30:14.070Z,10.70
2018-11-06T04:35:23.639Z,10.70
2018-11-06T04:40:32.991Z,10.70
2018-11-06T04:45:42.373Z,10.70
2018-11-06T04:50:51.924Z,10.80
2018-11-06T04:56:01.621Z,10.90
2018-11-06T05:01:11.144Z,10.90
2018-11-06T05:06:20.890Z,10.90
2018-11-06T05:11:30.481Z,10.90
2018-11-06T05:16:40.009Z,10.70
2018-11-06T05:21:49.572Z,10.80
2018-11-06T05:26:59.087Z,10.80
2018-11-06T05:32:08.794Z,10.70
2018-11-06T05:37:18.524Z,10.80
2018-11-06T05:42:28.220Z,10.70
2018-11-06T05:47:37.906Z,10.70
2018-11-06T05:52:41.681Z,10.90
2018-11-06T05:57:51.223Z,11.00
2018-11-06T06:03:00.606Z,11.10
2018-11-06T06:08:11.036Z,11.10
2018-11-06T06:13:20.449Z,11.00
2018-11-06T06:18:30.001Z,11.10
2018-11-06T06:23:39.571Z,11.10
2018-11-06T06:28:49.209Z,11.10
2018-11-06T06:33:59.005Z,11.10
2018-11-06T06:39:09.772Z,11.00
2018-11-06T06:44:19.840Z,11.00
2018-11-06T06:49:29.459Z,10.90
2018-11-06T06:54:38.948Z,10.80
2018-11-06T06:59:48.452Z,10.80
2018-11-06T07:04:58.085Z,10.90
2018-11-06T07:10:09.498Z,10.90
2018-11-06T07:15:21.078Z,11.00
2018-11-06T07:20:30.652Z,11.00
2018-11-06T07:25:40.092Z,10.90
2018-11-06T07:30:50.670Z,10.90
2018-11-06T07:36:00.080Z,11.20
2018-11-06T07:41:09.657Z,11.50
2018-11-06T07:46:19.206Z,11.70
2018-11-06T07:51:28.715Z,11.40
2018-11-06T07:56:38.346Z,11.50
2018-11-06T08:01:47.946Z,11.50
2018-11-06T08:06:57.340Z,11.10
2018-11-06T08:12:06.900Z,11.10
2018-11-06T08:17:16.182Z,11.70
2018-11-06T08:22:25.828Z,12.60
2018-11-06T08:27:35.217Z,13.60
2018-11-06T08:32:44.963Z,14.70
2018-11-06T08:37:54.092Z,15.00
2018-11-06T08:43:03.749Z,16.50
2018-11-06T08:48:13.392Z,16.70
2018-11-06T08:53:23.000Z,16.40
2018-11-06T08:58:32.600Z,17.50
2018-11-06T09:03:42.256Z,19.00
2018-11-06T09:08:51.741Z,18.60
2018-11-06T09:14:01.162Z,17.80
2018-11-06T09:19:10.751Z,17.60
2018-11-06T09:24:20.088Z,19.80
2018-11-06T09:29:29.413Z,21.50
2018-11-06T09:34:38.781Z,21.20
2018-11-06T09:39:48.171Z,21.90
2018-11-06T09:44:57.531Z,21.40
2018-11-06T09:50:09.276Z,20.90
2018-11-06T09:55:18.932Z,20.50
2018-11-06T10:00:28.593Z,22.70
2018-11-06T10:05:38.205Z,21.30
2018-11-06T10:10:47.815Z,21.60
2018-11-06T10:15:57.469Z,22.40
2018-11-06T10:21:07.348Z,21.90
2018-11-06T10:26:16.928Z,22.30
2018-11-06T10:31:26.555Z,21.90
2018-11-06T10:36:36.128Z,22.10
2018-11-06T10:41:45.492Z,22.20
2018-11-06T10:46:54.844Z,21.80
2018-11-06T10:52:04.205Z,24.10
2018-11-06T10:57:13.520Z,24.40
2018-11-06T11:04:31.113Z,21.80
2018-11-06T11:09:40.560Z,20.90
2018-11-06T11:14:50.169Z,22.70
2018-11-06T11:19:59.691Z,23.10
2018-11-06T11:25:10.512Z,23.60
2018-11-06T11:30:19.831Z,24.60
2018-11-06T11:35:29.173Z,24.90
2018-11-06T11:40:38.476Z,23.50
2018-11-06T11:45:47.951Z,24.50
2018-11-06T11:50:57.480Z,24.20
2018-11-06T11:56:06.809Z,25.00
2018-11-06T12:01:16.368Z,25.50
2018-11-06T12:06:25.852Z,25.80
2018-11-06T12:11:35.673Z,24.70
2018-11-06T12:16:45.209Z,27.10
2018-11-06T12:21:55.093Z,26.40
2018-11-06T12:27:04.529Z,25.20
2018-11-06T12:32:14.112Z,25.50
2018-11-06T12:37:23.504Z,24.70
2018-11-06T12:42:32.861Z,25.10
2018-11-06T12:47:42.977Z,27.30
2018-11-06T12:52:52.649Z,26.80
2018-11-06T12:58:02.140Z,26.80
2018-11-06T13:03:11.610Z,26.20
2018-11-06T13:08:21.123Z,26.40
2018-11-06T13:13:30.505Z,25.80
2018-11-06T13:18:39.817Z,26.00
2018-11-06T13:23:49.386Z,26.40
2018-11-06T13:28:58.731Z,26.50
2018-11-06T13:34:08.084Z,26.50
2018-11-06T13:39:17.418Z,27.00
2018-11-06T13:44:27.399Z,27.00
2018-11-06T13:49:36.444Z,26.80
2018-11-06T13:54:45.759Z,26.00
2018-11-06T13:59:55.344Z,25.30
2018-11-06T14:05:04.875Z,24.80
2018-11-06T14:10:14.237Z,24.80
2018-11-06T14:15:23.636Z,24.80
2018-11-06T14:20:32.985Z,24.50
2018-11-06T14:25:42.362Z,24.20
2018-11-06T14:30:51.981Z,23.90
2018-11-06T14:36:01.480Z,23.20
2018-11-06T14:41:11.077Z,22.30
2018-11-06T14:46:20.612Z,21.70
2018-11-06T14:51:30.013Z,21.30
2018-11-06T14:56:39.412Z,21.00
2018-11-06T15:01:48.740Z,20.80
2018-11-06T15:06:58.036Z,20.50
2018-11-06T15:12:07.388Z,20.30
2018-11-06T15:17:16.709Z,20.10
2018-11-06T15:22:26.016Z,19.90
2018-11-06T15:27:36.081Z,19.60
2018-11-06T15:32:45.458Z,19.10
2018-11-06T15:37:55.174Z,18.90
2018-11-06T15:42:59.197Z,18.70
2018-11-06T15:48:08.628Z,16.40
2018-11-06T15:53:12.392Z,18.20
2018-11-06T15:58:16.168Z,17.90
2018-11-06T16:03:25.510Z,17.60
2018-11-06T16:08:34.794Z,17.20
2018-11-06T16:13:44.191Z,16.90
2018-11-06T16:18:53.791Z,17.00
2018-11-06T16:24:03.129Z,16.90
2018-11-06T16:29:12.188Z,16.80
2018-11-06T16:34:21.673Z,16.70
2018-11-06T16:39:30.949Z,16.60
2018-11-06T16:44:40.301Z,16.40
2018-11-06T16:49:49.682Z,16.10
2018-11-06T16:54:59.235Z,15.80
2018-11-06T17:00:10.713Z,15.70
2018-11-06T17:05:19.981Z,15.60
2018-11-06T17:10:29.319Z,15.70
2018-11-06T17:15:38.954Z,15.30
2018-11-06T17:20:48.267Z,15.00
2018-11-06T17:25:57.695Z,14.70
2018-11-06T17:31:07.299Z,14.80
2018-11-06T17:36:16.813Z,15.10
2018-11-06T17:41:26.340Z,15.00
2018-11-06T17:46:35.860Z,14.90
2018-11-06T17:51:45.176Z,15.00
2018-11-06T17:56:54.530Z,14.90
2018-11-06T18:02:03.858Z,14.90
2018-11-06T18:07:13.244Z,14.90
2018-11-06T18:12:23.293Z,14.90
2018-11-06T18:17:32.803Z,14.80
2018-11-06T18:22:42.949Z,14.80
2018-11-06T18:27:52.441Z,14.70
2018-11-06T18:32:58.536Z,14.50
2018-11-06T18:38:08.015Z,14.20
2018-11-06T18:43:17.650Z,14.10
2018-11-06T18:48:27.126Z,14.00
2018-11-06T18:53:36.764Z,13.90
2018-11-06T18:58:46.261Z,13.70
2018-11-06T19:03:55.809Z,13.70
2018-11-06T19:09:08.222Z,13.70
2018-11-06T19:14:17.888Z,13.70
2018-11-06T19:19:27.430Z,13.70
2018-11-06T19:24:36.752Z,13.70
2018-11-06T19:29:46.549Z,13.60
2018-11-06T19:34:57.079Z,13.70
2018-11-06T19:40:08.272Z,13.70
2018-11-06T19:45:12.826Z,13.60
2018-11-06T19:50:17.988Z,13.70
2018-11-06T19:55:21.827Z,14.00
2018-11-06T20:00:25.631Z,13.60
2018-11-06T20:05:29.596Z,13.60
2018-11-06T20:10:33.359Z,13.60
2018-11-06T20:15:37.775Z,13.60
2018-11-06T20:20:41.532Z,13.50
2018-11-06T20:25:45.356Z,13.60
2018-11-06T20:30:49.208Z,13.50
2018-11-06T20:35:53.309Z,13.60
2018-11-06T20:40:58.228Z,13.50
2018-11-06T20:46:02.824Z,13.60
2018-11-06T20:51:07.300Z,13.60
2018-11-06T20:56:11.158Z,13.50
2018-11-06T21:01:20.698Z,13.50
2018-11-06T21:06:30.006Z,13.50
2018-11-06T21:11:40.706Z,13.50
2018-11-06T21:16:50.239Z,13.50
2018-11-06T21:21:59.959Z,13.60
2018-11-06T21:27:09.574Z,13.50
2018-11-06T21:32:19.077Z,13.40
2018-11-06T21:37:28.506Z,13.30
2018-11-06T21:42:38.261Z,13.30
2018-11-06T21:47:48.594Z,13.20
2018-11-06T21:52:58.113Z,10.40
2018-11-06T21:58:09.249Z,13.30
2018-11-06T22:03:18.740Z,13.20
2018-11-06T22:08:28.184Z,13.30
2018-11-06T22:13:37.825Z,13.30
2018-11-06T22:18:47.165Z,13.30
2018-11-06T22:24:00.578Z,13.20
2018-11-06T22:29:12.985Z,13.30
2018-11-06T22:34:22.424Z,13.20
2018-11-06T22:39:26.719Z,13.20
2018-11-06T22:44:36.499Z,13.10
2018-11-06T22:49:45.765Z,13.10
2018-11-06T22:54:55.687Z,13.00
2018-11-06T23:00:12.449Z,13.10
2018-11-06T23:05:22.052Z,13.00
2018-11-06T23:10:31.523Z,13.00
2018-11-06T23:15:41.198Z,12.90
2018-11-06T23:20:50.793Z,12.90
2018-11-06T23:25:54.536Z,12.80
2018-11-06T23:30:58.388Z,12.80
2018-11-06T23:36:05.848Z,12.80
2018-11-06T23:41:12.027Z,12.70
2018-11-06T23:46:15.785Z,12.70
2018-11-06T23:51:21.389Z,12.70
2018-11-06T23:56:25.285Z,12.60
