createdAt,value
2023-02-03T00:00:19.558Z,0.42
2023-02-03T00:03:07.475Z,0.48
2023-02-03T00:05:36.378Z,0.51
2023-02-03T00:08:05.889Z,0.54
2023-02-03T00:10:35.145Z,0.53
2023-02-03T00:13:03.207Z,0.53
2023-02-03T00:15:33.360Z,0.50
2023-02-03T00:18:01.389Z,0.45
2023-02-03T00:20:29.488Z,0.43
2023-02-03T00:23:11.257Z,0.42
2023-02-03T00:25:40.597Z,0.38
2023-02-03T00:28:11.406Z,0.36
2023-02-03T00:30:39.459Z,0.33
2023-02-03T00:33:07.565Z,0.32
2023-02-03T00:35:39.186Z,0.30
2023-02-03T00:38:07.360Z,0.31
2023-02-03T00:40:35.343Z,0.36
2023-02-03T00:43:03.335Z,0.40
2023-02-03T00:45:31.593Z,0.43
2023-02-03T00:47:59.571Z,0.44
2023-02-03T00:50:27.942Z,0.43
2023-02-03T00:52:56.275Z,0.42
2023-02-03T00:55:24.279Z,0.41
2023-02-03T00:57:52.121Z,0.36
2023-02-03T01:00:20.988Z,0.30
2023-02-03T01:02:49.257Z,0.25
2023-02-03T01:05:17.151Z,0.21
2023-02-03T01:07:45.237Z,0.17
2023-02-03T01:10:14.831Z,0.14
2023-02-03T01:12:43.163Z,0.11
2023-02-03T01:15:11.111Z,0.10
2023-02-03T01:17:39.262Z,0.13
2023-02-03T01:20:07.666Z,0.18
2023-02-03T01:22:35.607Z,0.20
2023-02-03T01:25:04.228Z,0.23
2023-02-03T01:27:33.094Z,0.24
2023-02-03T01:30:01.327Z,0.23
2023-02-03T01:32:29.274Z,0.23
2023-02-03T01:34:57.203Z,0.22
2023-02-03T01:37:25.295Z,0.19
2023-02-03T01:39:53.318Z,0.16
2023-02-03T01:42:21.192Z,0.15
2023-02-03T01:44:53.952Z,0.12
2023-02-03T01:47:27.884Z,0.11
2023-02-03T01:50:14.611Z,0.10
2023-02-03T01:52:44.676Z,0.13
2023-02-03T01:55:16.683Z,0.17
2023-02-03T01:57:49.762Z,0.19
2023-02-03T02:00:18.253Z,0.22
2023-02-03T02:02:47.996Z,0.22
2023-02-03T02:05:51.196Z,0.23
2023-02-03T02:08:22.665Z,0.22
2023-02-03T02:10:50.970Z,0.21
2023-02-03T02:13:20.353Z,0.19
2023-02-03T02:16:12.538Z,0.18
2023-02-03T02:19:22.121Z,0.17
2023-02-03T02:22:04.951Z,0.15
2023-02-03T02:25:10.506Z,0.18
2023-02-03T02:28:17.981Z,0.24
2023-02-03T02:31:14.768Z,0.28
2023-02-03T02:33:57.556Z,0.32
2023-02-03T02:36:40.711Z,0.37
2023-02-03T02:39:46.385Z,0.38
2023-02-03T02:42:37.249Z,0.38
2023-02-03T02:45:15.085Z,0.36
2023-02-03T02:47:43.370Z,0.32
2023-02-03T02:50:25.527Z,0.31
2023-02-03T02:52:54.683Z,0.30
2023-02-03T02:55:29.093Z,0.30
2023-02-03T02:58:00.507Z,0.34
2023-02-03T03:00:31.507Z,0.40
2023-02-03T03:03:17.116Z,0.44
2023-02-03T03:05:51.314Z,0.48
2023-02-03T03:08:22.777Z,0.50
2023-02-03T03:10:52.408Z,0.51
2023-02-03T03:13:25.318Z,0.49
2023-02-03T03:15:54.257Z,0.46
2023-02-03T03:18:28.264Z,0.44
2023-02-03T03:20:57.729Z,0.43
2023-02-03T03:23:30.296Z,0.39
2023-02-03T03:26:04.493Z,0.37
2023-02-03T03:28:37.745Z,0.39
2023-02-03T03:31:06.069Z,0.45
2023-02-03T03:33:34.052Z,0.50
2023-02-03T03:36:05.445Z,0.55
2023-02-03T03:38:39.808Z,0.58
2023-02-03T03:41:27.858Z,0.61
2023-02-03T03:44:00.542Z,0.57
2023-02-03T03:46:32.108Z,0.60
2023-02-03T03:49:04.769Z,0.60
2023-02-03T03:51:37.583Z,0.59
2023-02-03T03:54:09.132Z,0.58
2023-02-03T03:56:42.118Z,0.56
2023-02-03T03:59:10.723Z,0.55
2023-02-03T04:01:39.918Z,0.53
2023-02-03T04:04:10.885Z,0.54
2023-02-03T04:06:39.970Z,0.58
2023-02-03T04:09:08.037Z,0.61
2023-02-03T04:11:54.897Z,0.64
2023-02-03T04:14:22.907Z,0.70
2023-02-03T04:16:53.557Z,0.71
2023-02-03T04:19:21.825Z,0.72
2023-02-03T04:21:50.070Z,0.71
2023-02-03T04:24:18.252Z,0.70
2023-02-03T04:26:46.332Z,0.68
2023-02-03T04:29:14.564Z,0.65
2023-02-03T04:31:42.590Z,0.64
2023-02-03T04:34:10.780Z,0.61
2023-02-03T04:36:39.355Z,0.60
2023-02-03T04:39:07.291Z,0.60
2023-02-03T04:41:35.372Z,0.61
2023-02-03T04:44:03.448Z,0.65
2023-02-03T04:46:31.506Z,0.69
2023-02-03T04:48:59.393Z,0.73
2023-02-03T04:51:27.630Z,0.78
2023-02-03T04:53:55.676Z,0.81
2023-02-03T04:56:23.755Z,0.82
2023-02-03T04:58:51.828Z,0.83
2023-02-03T05:01:19.827Z,0.82
2023-02-03T05:03:47.853Z,0.79
2023-02-03T05:06:15.913Z,0.80
2023-02-03T05:08:43.785Z,0.79
2023-02-03T05:11:11.841Z,0.78
2023-02-03T05:13:39.822Z,0.77
2023-02-03T05:16:07.961Z,0.77
2023-02-03T05:18:35.863Z,0.77
2023-02-03T05:21:04.316Z,0.81
2023-02-03T05:23:33.924Z,0.87
2023-02-03T05:26:02.970Z,0.93
2023-02-03T05:28:30.947Z,0.97
2023-02-03T05:30:59.733Z,0.96
2023-02-03T05:33:28.614Z,0.97
2023-02-03T05:35:57.112Z,0.97
2023-02-03T05:38:25.389Z,0.98
2023-02-03T05:41:12.699Z,0.98
2023-02-03T05:43:41.934Z,0.97
2023-02-03T05:46:09.921Z,0.95
2023-02-03T05:48:38.122Z,0.94
2023-02-03T05:51:06.107Z,0.96
2023-02-03T05:53:37.158Z,0.97
2023-02-03T05:56:05.499Z,1.00
2023-02-03T05:58:33.526Z,1.02
2023-02-03T06:01:01.611Z,1.03
2023-02-03T06:03:29.553Z,1.02
2023-02-03T06:05:59.083Z,1.02
2023-02-03T06:08:28.783Z,1.03
2023-02-03T06:11:00.777Z,1.02
2023-02-03T06:13:28.888Z,1.00
2023-02-03T06:15:57.468Z,1.01
2023-02-03T06:18:26.266Z,1.03
2023-02-03T06:20:54.632Z,1.07
2023-02-03T06:23:23.178Z,1.09
2023-02-03T06:25:52.361Z,1.11
2023-02-03T06:28:20.632Z,1.12
2023-02-03T06:30:53.377Z,1.14
2023-02-03T06:33:22.037Z,1.13
2023-02-03T06:35:50.069Z,1.11
2023-02-03T06:38:18.221Z,1.09
2023-02-03T06:40:48.214Z,1.10
2023-02-03T06:43:19.684Z,1.13
2023-02-03T06:45:48.108Z,1.18
2023-02-03T06:48:16.485Z,1.22
2023-02-03T06:50:48.247Z,1.24
2023-02-03T06:53:16.681Z,1.26
2023-02-03T06:55:44.543Z,1.27
2023-02-03T06:58:12.524Z,1.27
2023-02-03T07:00:40.904Z,1.27
2023-02-03T07:03:08.872Z,1.29
2023-02-03T07:05:40.998Z,1.32
2023-02-03T07:08:09.077Z,1.36
2023-02-03T07:10:37.267Z,1.39
2023-02-03T07:13:07.283Z,1.41
2023-02-03T07:15:35.732Z,1.41
2023-02-03T07:18:09.451Z,1.40
2023-02-03T07:20:40.191Z,1.37
2023-02-03T07:23:08.787Z,1.33
2023-02-03T07:25:36.782Z,1.34
2023-02-03T07:28:04.920Z,1.37
2023-02-03T07:30:32.899Z,1.40
2023-02-03T07:33:03.528Z,1.46
2023-02-03T07:35:31.873Z,1.48
2023-02-03T07:37:59.738Z,1.48
2023-02-03T07:40:28.341Z,1.46
2023-02-03T07:42:56.632Z,1.42
2023-02-03T07:45:25.071Z,1.42
2023-02-03T07:47:53.038Z,1.44
2023-02-03T07:50:21.122Z,1.48
2023-02-03T07:52:51.180Z,1.48
2023-02-03T07:55:19.381Z,1.45
2023-02-03T07:57:47.318Z,1.43
2023-02-03T08:00:17.098Z,1.43
2023-02-03T08:02:45.435Z,1.44
2023-02-03T08:05:14.124Z,1.43
2023-02-03T08:07:42.655Z,1.43
2023-02-03T08:10:12.788Z,1.45
2023-02-03T08:12:43.906Z,1.47
2023-02-03T08:15:12.811Z,1.51
2023-02-03T08:17:42.144Z,1.51
2023-02-03T08:20:13.224Z,1.50
2023-02-03T08:22:41.393Z,1.49
2023-02-03T08:25:09.916Z,1.50
2023-02-03T08:27:41.798Z,1.54
2023-02-03T08:30:13.000Z,1.58
2023-02-03T08:32:41.482Z,1.60
2023-02-03T08:35:09.747Z,1.59
2023-02-03T08:37:38.311Z,1.62
2023-02-03T08:40:07.377Z,1.62
2023-02-03T08:42:35.742Z,1.59
2023-02-03T08:45:05.240Z,1.56
2023-02-03T08:47:33.887Z,1.57
2023-02-03T08:50:02.252Z,1.59
2023-02-03T08:52:31.030Z,1.62
2023-02-03T08:54:59.133Z,1.63
2023-02-03T08:57:27.411Z,1.63
2023-02-03T08:59:55.596Z,1.61
2023-02-03T09:02:23.811Z,1.63
2023-02-03T09:04:52.227Z,1.63
2023-02-03T09:07:20.622Z,1.65
2023-02-03T09:09:48.768Z,1.70
2023-02-03T09:12:17.599Z,1.74
2023-02-03T09:14:46.015Z,1.73
2023-02-03T09:17:14.015Z,1.75
2023-02-03T09:19:42.278Z,1.76
2023-02-03T09:22:13.637Z,1.73
2023-02-03T09:24:42.232Z,1.73
2023-02-03T09:27:10.260Z,1.76
2023-02-03T09:29:38.461Z,1.79
2023-02-03T09:32:09.145Z,1.82
2023-02-03T09:34:37.948Z,1.85
2023-02-03T09:37:06.219Z,1.87
2023-02-03T09:39:34.461Z,1.89
2023-02-03T09:42:13.161Z,1.90
2023-02-03T09:45:22.959Z,1.88
2023-02-03T09:47:55.624Z,1.91
2023-02-03T09:50:29.132Z,1.94
2023-02-03T09:52:59.309Z,1.98
2023-02-03T09:55:32.043Z,2.01
2023-02-03T09:58:23.270Z,2.03
2023-02-03T10:00:58.519Z,2.04
2023-02-03T10:03:43.728Z,2.03
2023-02-03T10:06:17.984Z,2.07
2023-02-03T10:08:57.658Z,2.11
2023-02-03T10:11:51.510Z,2.14
2023-02-03T10:14:29.901Z,2.17
2023-02-03T10:17:01.425Z,2.18
2023-02-03T10:19:50.062Z,2.19
2023-02-03T10:22:22.310Z,2.19
2023-02-03T10:25:28.574Z,2.16
2023-02-03T10:28:00.401Z,2.18
2023-02-03T10:30:34.731Z,2.21
2023-02-03T10:33:11.087Z,2.24
2023-02-03T10:35:58.284Z,2.26
2023-02-03T10:38:46.958Z,2.29
2023-02-03T10:41:19.662Z,2.29
2023-02-03T10:43:53.188Z,2.29
2023-02-03T10:46:27.925Z,2.31
2023-02-03T10:48:56.773Z,2.34
2023-02-03T10:51:40.906Z,2.39
2023-02-03T10:54:29.428Z,2.43
2023-02-03T10:57:03.966Z,2.46
2023-02-03T10:59:34.893Z,2.46
2023-02-03T11:02:11.444Z,2.46
2023-02-03T11:04:39.677Z,2.45
2023-02-03T11:07:24.744Z,2.45
2023-02-03T11:09:52.701Z,2.48
2023-02-03T11:12:20.843Z,2.50
2023-02-03T11:14:51.316Z,2.53
2023-02-03T11:17:27.471Z,2.56
2023-02-03T11:20:20.366Z,2.56
2023-02-03T11:22:48.498Z,2.56
2023-02-03T11:25:26.509Z,2.56
2023-02-03T11:27:55.627Z,2.60
2023-02-03T11:30:27.550Z,2.64
2023-02-03T11:32:56.433Z,2.67
2023-02-03T11:35:26.791Z,2.71
2023-02-03T11:37:59.968Z,2.75
2023-02-03T11:40:38.666Z,2.78
2023-02-03T11:43:16.142Z,2.78
2023-02-03T11:45:54.180Z,2.77
2023-02-03T11:48:30.722Z,2.77
2023-02-03T11:51:27.337Z,2.81
2023-02-03T11:54:14.002Z,2.85
2023-02-03T11:57:06.745Z,2.88
2023-02-03T12:00:13.290Z,2.89
2023-02-03T12:03:03.579Z,2.91
2023-02-03T12:05:48.672Z,2.93
2023-02-03T12:08:32.399Z,2.98
2023-02-03T12:11:32.887Z,3.06
2023-02-03T12:14:19.894Z,3.14
2023-02-03T12:17:00.236Z,3.19
2023-02-03T12:19:51.305Z,3.25
2023-02-03T12:23:04.755Z,3.30
2023-02-03T12:25:59.001Z,3.38
2023-02-03T12:28:59.638Z,3.48
2023-02-03T12:31:43.549Z,3.53
2023-02-03T12:34:38.616Z,3.57
2023-02-03T12:37:09.781Z,3.62
2023-02-03T12:39:46.148Z,3.66
2023-02-03T12:42:18.949Z,3.71
2023-02-03T12:45:00.673Z,3.76
2023-02-03T12:47:42.987Z,3.84
2023-02-03T12:50:34.275Z,3.90
2023-02-03T12:53:17.582Z,3.93
2023-02-03T12:55:50.496Z,3.94
2023-02-03T12:58:23.074Z,3.94
2023-02-03T13:01:03.789Z,3.98
2023-02-03T13:04:08.983Z,4.04
2023-02-03T13:06:46.795Z,4.10
2023-02-03T13:09:33.270Z,4.14
2023-02-03T13:12:22.595Z,4.13
2023-02-03T13:14:59.094Z,4.19
2023-02-03T13:17:30.215Z,4.19
2023-02-03T13:20:06.348Z,4.22
2023-02-03T13:22:34.324Z,4.25
2023-02-03T13:25:20.015Z,4.31
2023-02-03T13:28:15.496Z,4.35
2023-02-03T13:30:52.136Z,4.39
2023-02-03T13:33:35.578Z,4.41
2023-02-03T13:36:39.898Z,4.47
2023-02-03T13:39:29.811Z,4.52
2023-02-03T13:42:20.176Z,4.58
2023-02-03T13:44:51.707Z,4.62
2023-02-03T13:47:24.883Z,4.68
2023-02-03T13:49:56.676Z,4.73
2023-02-03T13:52:30.151Z,4.76
2023-02-03T13:54:58.172Z,4.81
2023-02-03T13:57:35.131Z,4.85
2023-02-03T14:00:28.147Z,4.89
2023-02-03T14:02:56.626Z,4.91
2023-02-03T14:06:01.834Z,4.93
2023-02-03T14:08:29.890Z,4.95
2023-02-03T14:11:35.222Z,4.97
2023-02-03T14:14:12.421Z,5.01
2023-02-03T14:16:41.477Z,5.02
2023-02-03T14:19:11.546Z,5.03
2023-02-03T14:21:53.423Z,5.02
2023-02-03T14:24:21.827Z,4.98
2023-02-03T14:26:50.828Z,4.98
2023-02-03T14:29:29.520Z,4.99
2023-02-03T14:31:59.545Z,5.00
2023-02-03T14:34:44.724Z,5.01
2023-02-03T14:37:23.336Z,4.99
2023-02-03T14:40:16.552Z,4.98
2023-02-03T14:43:11.746Z,4.94
2023-02-03T14:45:49.280Z,4.94
2023-02-03T14:48:41.891Z,4.95
2023-02-03T14:51:13.196Z,4.96
2023-02-03T14:54:18.212Z,4.91
2023-02-03T14:57:24.316Z,4.94
2023-02-03T14:59:55.172Z,4.91
2023-02-03T15:02:27.370Z,4.90
2023-02-03T15:05:15.752Z,4.90
2023-02-03T15:07:46.959Z,4.91
2023-02-03T15:10:30.153Z,4.90
2023-02-03T15:12:59.027Z,4.90
2023-02-03T15:15:33.763Z,4.88
2023-02-03T15:18:22.184Z,4.89
2023-02-03T15:20:54.541Z,4.91
2023-02-03T15:23:25.324Z,4.92
2023-02-03T15:25:57.184Z,4.92
2023-02-03T15:28:27.290Z,4.91
2023-02-03T15:31:06.059Z,4.88
2023-02-03T15:33:35.698Z,4.85
2023-02-03T15:36:08.897Z,4.85
2023-02-03T15:38:42.247Z,4.86
2023-02-03T15:41:25.741Z,4.87
2023-02-03T15:43:57.477Z,4.87
2023-02-03T15:46:38.138Z,4.89
2023-02-03T15:49:17.775Z,4.88
2023-02-03T15:51:57.241Z,4.87
2023-02-03T15:54:30.598Z,4.85
2023-02-03T15:57:11.212Z,4.87
2023-02-03T15:59:49.424Z,4.89
2023-02-03T16:02:46.160Z,4.92
2023-02-03T16:05:31.341Z,4.93
2023-02-03T16:08:49.426Z,4.92
2023-02-03T16:11:29.185Z,4.90
2023-02-03T16:13:59.945Z,4.91
2023-02-03T16:16:31.083Z,4.92
2023-02-03T16:19:12.575Z,4.91
2023-02-03T16:21:53.873Z,4.89
2023-02-03T16:24:45.886Z,4.86
2023-02-03T16:27:26.279Z,4.84
2023-02-03T16:30:17.212Z,4.81
2023-02-03T16:33:29.954Z,4.79
2023-02-03T16:36:21.455Z,4.78
2023-02-03T16:39:09.034Z,4.77
2023-02-03T16:41:55.647Z,4.75
2023-02-03T16:44:42.592Z,4.72
2023-02-03T16:47:47.197Z,4.66
2023-02-03T16:50:39.393Z,4.62
2023-02-03T16:53:13.652Z,4.61
2023-02-03T16:55:42.931Z,4.62
2023-02-03T16:58:12.675Z,4.62
2023-02-03T17:00:42.133Z,4.61
2023-02-03T17:03:14.802Z,4.60
2023-02-03T17:05:44.791Z,4.58
2023-02-03T17:08:13.391Z,4.55
2023-02-03T17:10:42.765Z,4.51
2023-02-03T17:13:11.058Z,4.50
2023-02-03T17:15:58.649Z,4.51
2023-02-03T17:18:27.052Z,4.53
2023-02-03T17:20:56.484Z,4.55
2023-02-03T17:23:26.819Z,4.56
2023-02-03T17:25:55.023Z,4.55
2023-02-03T17:28:23.053Z,4.53
2023-02-03T17:30:57.045Z,4.52
2023-02-03T17:33:25.659Z,4.52
2023-02-03T17:36:08.642Z,4.53
2023-02-03T17:55:20.098Z,4.54
2023-02-03T17:57:48.144Z,4.55
2023-02-03T18:00:16.549Z,4.57
2023-02-03T18:02:45.110Z,4.56
2023-02-03T18:05:13.406Z,4.54
2023-02-03T18:07:41.822Z,4.51
2023-02-03T18:10:10.357Z,4.51
2023-02-03T18:12:38.542Z,4.51
2023-02-03T18:15:07.347Z,4.53
2023-02-03T18:17:35.380Z,4.54
2023-02-03T18:20:04.044Z,4.51
2023-02-03T18:22:32.619Z,4.50
2023-02-03T18:25:00.710Z,4.47
2023-02-03T18:27:29.080Z,4.45
2023-02-03T18:29:57.303Z,4.44
2023-02-03T18:32:25.522Z,4.46
2023-02-03T18:34:54.049Z,4.47
2023-02-03T18:37:22.353Z,4.48
2023-02-03T18:39:50.187Z,4.49
2023-02-03T18:42:21.408Z,4.48
2023-02-03T18:44:49.351Z,4.47
2023-02-03T18:47:17.734Z,4.46
2023-02-03T18:49:45.834Z,4.46
2023-02-03T18:52:13.856Z,4.49
2023-02-03T18:54:42.266Z,4.51
2023-02-03T18:57:14.058Z,4.53
2023-02-03T18:59:41.989Z,4.54
2023-02-03T19:02:11.262Z,4.54
2023-02-03T19:04:39.216Z,4.52
2023-02-03T19:07:07.095Z,4.52
2023-02-03T19:09:36.129Z,4.52
2023-02-03T19:12:05.102Z,4.54
2023-02-03T19:14:33.458Z,4.55
2023-02-03T19:17:02.204Z,4.59
2023-02-03T19:19:30.713Z,4.59
2023-02-03T19:21:59.071Z,4.59
2023-02-03T19:24:27.392Z,4.58
2023-02-03T19:26:55.987Z,4.59
2023-02-03T19:29:24.018Z,4.61
2023-02-03T19:31:52.459Z,4.63
2023-02-03T19:34:20.656Z,4.65
2023-02-03T19:36:48.668Z,4.67
2023-02-03T19:39:17.678Z,4.67
2023-02-03T19:41:45.630Z,4.67
2023-02-03T19:44:14.683Z,4.64
2023-02-03T19:46:43.807Z,4.67
2023-02-03T19:49:13.431Z,4.71
2023-02-03T19:51:42.791Z,4.72
2023-02-03T19:54:12.970Z,4.73
2023-02-03T19:56:43.396Z,4.73
2023-02-03T19:59:11.806Z,4.72
2023-02-03T20:01:40.305Z,4.70
2023-02-03T20:04:08.450Z,4.67
2023-02-03T20:06:36.620Z,4.66
2023-02-03T20:09:06.625Z,4.67
2023-02-03T20:11:34.911Z,4.69
2023-02-03T20:14:03.212Z,4.71
2023-02-03T20:16:31.416Z,4.70
2023-02-03T20:19:01.566Z,4.68
2023-02-03T20:21:29.982Z,4.66
2023-02-03T20:23:58.425Z,4.65
2023-02-03T20:26:26.503Z,4.65
2023-02-03T20:28:54.609Z,4.67
2023-02-03T20:31:22.907Z,4.69
2023-02-03T20:33:52.500Z,4.72
2023-02-03T20:36:20.946Z,4.72
2023-02-03T20:38:51.215Z,4.71
2023-02-03T20:41:21.894Z,4.69
2023-02-03T20:43:50.028Z,4.66
2023-02-03T20:46:19.834Z,4.65
2023-02-03T20:48:48.886Z,4.69
2023-02-03T20:51:19.094Z,4.71
2023-02-03T20:53:50.381Z,4.73
2023-02-03T20:56:22.032Z,4.72
2023-02-03T20:58:50.092Z,4.70
2023-02-03T21:01:21.095Z,4.69
2023-02-03T21:04:07.784Z,4.65
2023-02-03T21:06:36.161Z,4.65
2023-02-03T21:09:15.968Z,4.65
2023-02-03T21:11:44.891Z,4.67
2023-02-03T21:14:35.146Z,4.67
2023-02-03T21:17:03.519Z,4.66
2023-02-03T21:19:34.352Z,4.65
2023-02-03T21:22:13.965Z,4.63
2023-02-03T21:24:46.436Z,4.62
2023-02-03T21:27:44.552Z,4.63
2023-02-03T21:30:28.779Z,4.64
2023-02-03T21:32:58.391Z,4.64
2023-02-03T21:35:29.684Z,4.63
2023-02-03T21:38:02.950Z,4.61
2023-02-03T21:40:32.485Z,4.60
2023-02-03T21:43:02.419Z,4.60
2023-02-03T21:45:36.860Z,4.61
2023-02-03T21:48:32.272Z,4.63
2023-02-03T21:51:22.880Z,4.67
2023-02-03T21:53:56.699Z,4.68
2023-02-03T21:56:38.796Z,4.67
2023-02-03T21:59:17.642Z,4.65
2023-02-03T22:01:45.931Z,4.66
2023-02-03T22:04:15.364Z,4.69
2023-02-03T22:06:45.529Z,4.72
2023-02-03T22:09:21.057Z,4.73
2023-02-03T22:11:49.034Z,4.75
2023-02-03T22:14:18.169Z,4.74
2023-02-03T22:16:46.620Z,4.74
2023-02-03T22:19:17.734Z,4.71
2023-02-03T22:21:47.806Z,4.71
2023-02-03T22:24:15.946Z,4.73
2023-02-03T22:26:43.895Z,4.75
2023-02-03T22:29:12.057Z,4.78
2023-02-03T22:31:42.724Z,4.79
2023-02-03T22:34:10.891Z,4.80
2023-02-03T22:36:38.739Z,4.80
2023-02-03T22:39:07.238Z,4.79
2023-02-03T22:41:35.330Z,4.78
2023-02-03T22:44:03.304Z,4.78
2023-02-03T22:46:31.314Z,4.80
2023-02-03T22:48:59.615Z,4.82
2023-02-03T22:51:27.631Z,4.82
2023-02-03T22:53:55.624Z,4.81
2023-02-03T22:56:23.746Z,4.81
2023-02-03T22:58:51.925Z,4.80
2023-02-03T23:01:20.024Z,4.82
2023-02-03T23:03:47.926Z,4.83
2023-02-03T23:06:15.938Z,4.83
2023-02-03T23:08:44.130Z,4.82
2023-02-03T23:11:12.154Z,4.80
2023-02-03T23:13:40.111Z,4.78
2023-02-03T23:16:08.377Z,4.76
2023-02-03T23:18:36.294Z,4.75
2023-02-03T23:21:04.465Z,4.75
2023-02-03T23:23:32.573Z,4.76
2023-02-03T23:26:00.605Z,4.76
2023-02-03T23:28:28.576Z,4.76
2023-02-03T23:30:56.639Z,4.74
2023-02-03T23:33:24.611Z,4.73
2023-02-03T23:35:52.858Z,4.73
2023-02-03T23:38:20.744Z,4.74
2023-02-03T23:40:48.754Z,4.75
2023-02-03T23:43:16.928Z,4.76
2023-02-03T23:45:44.874Z,4.75
2023-02-03T23:48:13.369Z,4.72
2023-02-03T23:50:41.328Z,4.67
2023-02-03T23:53:10.129Z,4.62
2023-02-03T23:55:38.120Z,4.59
2023-02-03T23:58:06.053Z,4.56
