createdAt,value
2024-01-03T00:10:50.879Z,10.98
2024-01-03T00:25:48.328Z,10.88
2024-01-03T00:40:51.962Z,10.88
2024-01-03T00:55:49.779Z,10.98
2024-01-03T01:10:41.897Z,11.19
2024-01-03T01:25:34.857Z,11.33
2024-01-03T01:40:25.777Z,11.26
2024-01-03T01:55:16.655Z,11.10
2024-01-03T02:10:09.220Z,11.06
2024-01-03T02:25:01.750Z,10.96
2024-01-03T02:39:53.027Z,10.93
2024-01-03T02:54:44.370Z,10.87
2024-01-03T03:09:36.465Z,10.90
2024-01-03T03:39:19.467Z,10.88
2024-01-03T03:54:10.311Z,10.89
2024-01-03T04:09:02.655Z,10.96
2024-01-03T04:23:54.800Z,11.00
2024-01-03T04:38:46.109Z,11.05
2024-01-03T04:53:37.414Z,11.13
2024-01-03T05:08:28.886Z,11.15
2024-01-03T05:23:20.434Z,11.14
2024-01-03T05:38:11.686Z,11.04
2024-01-03T05:53:03.429Z,11.32
2024-01-03T06:07:55.090Z,11.45
2024-01-03T06:22:45.789Z,11.42
2024-01-03T06:37:36.888Z,11.35
2024-01-03T06:52:27.776Z,11.42
2024-01-03T07:07:19.701Z,11.29
2024-01-03T07:22:10.827Z,11.31
2024-01-03T07:37:02.530Z,11.37
2024-01-03T08:06:46.923Z,11.61
2024-01-03T08:21:40.611Z,11.67
2024-01-03T08:36:38.596Z,11.70
2024-01-03T09:06:29.512Z,11.78
2024-01-03T11:06:13.347Z,11.70
2024-01-03T11:21:29.808Z,12.15
2024-01-03T11:36:45.688Z,12.35
2024-01-03T11:51:43.330Z,12.52
2024-01-03T12:06:34.704Z,12.58
2024-01-03T12:21:26.764Z,12.09
2024-01-03T12:36:17.700Z,12.10
2024-01-03T12:51:10.115Z,12.29
2024-01-03T13:06:04.279Z,12.62
2024-01-03T13:35:47.386Z,12.78
2024-01-03T14:05:29.905Z,12.54
2024-01-03T14:20:21.545Z,12.39
2024-01-03T14:35:13.309Z,12.25
2024-01-03T14:50:05.202Z,12.30
2024-01-03T15:04:57.898Z,12.29
2024-01-03T15:19:50.990Z,12.34
2024-01-03T15:34:42.982Z,12.24
2024-01-03T15:49:35.948Z,12.10
2024-01-03T16:04:32.093Z,11.93
2024-01-03T16:19:20.673Z,11.47
2024-01-03T16:34:11.984Z,11.37
2024-01-03T16:49:03.438Z,11.10
2024-01-03T17:03:54.102Z,10.66
2024-01-03T17:18:44.335Z,10.16
2024-01-03T17:33:34.360Z,9.79
2024-01-03T17:48:25.664Z,9.76
2024-01-03T18:03:18.554Z,9.76
2024-01-03T18:18:10.693Z,9.86
2024-01-03T18:33:02.448Z,9.86
2024-01-03T18:47:54.668Z,9.77
2024-01-03T19:17:36.916Z,9.84
2024-01-03T19:32:27.591Z,9.93
2024-01-03T19:47:18.412Z,9.93
2024-01-03T20:02:10.541Z,10.08
2024-01-03T20:17:01.867Z,10.12
2024-01-03T20:31:53.172Z,10.23
2024-01-03T20:46:44.056Z,10.32
2024-01-03T21:01:34.968Z,10.35
2024-01-03T21:16:27.117Z,10.51
2024-01-03T21:31:20.309Z,10.64
2024-01-03T22:45:31.574Z,10.39
