createdAt,value
2023-02-26T00:02:04.454Z,97817.16
2023-02-26T00:04:34.459Z,97820.88
2023-02-26T00:07:05.329Z,97806.63
2023-02-26T00:09:33.400Z,97813.66
2023-02-26T00:12:02.343Z,97814.31
2023-02-26T00:14:30.742Z,97831.25
2023-02-26T00:17:29.937Z,97832.50
2023-02-26T00:19:59.028Z,97834.03
2023-02-26T00:22:27.712Z,97840.25
2023-02-26T00:24:56.549Z,97829.34
2023-02-26T00:27:25.241Z,97834.06
2023-02-26T00:29:54.523Z,97855.34
2023-02-26T00:32:23.464Z,97856.44
2023-02-26T00:34:52.683Z,97856.72
2023-02-26T00:37:51.554Z,97868.88
2023-02-26T00:40:46.117Z,97859.34
2023-02-26T00:43:24.848Z,97878.28
2023-02-26T00:46:14.152Z,97882.44
2023-02-26T00:49:06.740Z,97842.19
2023-02-26T00:51:59.127Z,97872.91
2023-02-26T00:54:30.383Z,97875.78
2023-02-26T00:57:00.212Z,97814.16
2023-02-26T00:59:28.500Z,97879.53
2023-02-26T01:01:56.742Z,97869.19
2023-02-26T01:04:26.156Z,97894.19
2023-02-26T01:06:57.591Z,97892.38
2023-02-26T01:09:26.093Z,97868.75
2023-02-26T01:11:57.977Z,97892.09
2023-02-26T01:14:26.582Z,97893.44
2023-02-26T01:17:07.144Z,97891.09
2023-02-26T01:20:06.267Z,97901.31
2023-02-26T01:22:50.855Z,97924.41
2023-02-26T01:25:40.915Z,97921.22
2023-02-26T01:28:09.632Z,97929.38
2023-02-26T01:30:38.744Z,97894.06
2023-02-26T01:33:28.221Z,97938.31
2023-02-26T01:36:20.047Z,97945.25
2023-02-26T01:39:20.242Z,97947.31
2023-02-26T01:41:55.406Z,97914.47
2023-02-26T01:45:01.401Z,97947.09
2023-02-26T01:48:06.197Z,97959.97
2023-02-26T01:50:39.130Z,97965.22
2023-02-26T01:53:26.222Z,97978.44
2023-02-26T01:56:09.783Z,97982.88
2023-02-26T01:58:39.974Z,97988.69
2023-02-26T02:01:08.787Z,97993.09
2023-02-26T02:03:41.019Z,98003.06
2023-02-26T02:06:25.071Z,98003.91
2023-02-26T02:08:53.808Z,97998.34
2023-02-26T02:11:25.002Z,98017.56
2023-02-26T02:14:31.465Z,97952.59
2023-02-26T02:17:34.681Z,98012.25
2023-02-26T02:21:03.322Z,98014.88
2023-02-26T02:24:24.636Z,98043.59
2023-02-26T02:27:17.094Z,98039.31
2023-02-26T02:30:21.335Z,98036.69
2023-02-26T02:32:57.574Z,98049.41
2023-02-26T02:35:46.431Z,98062.06
2023-02-26T02:38:24.312Z,98044.09
2023-02-26T02:41:04.660Z,98060.75
2023-02-26T02:43:37.061Z,98040.66
2023-02-26T02:46:14.149Z,98060.03
2023-02-26T02:48:55.002Z,98061.94
2023-02-26T02:51:53.372Z,98047.81
2023-02-26T02:54:28.473Z,98048.31
2023-02-26T02:57:08.333Z,98047.88
2023-02-26T02:59:57.944Z,98068.47
2023-02-26T03:03:12.356Z,98074.69
2023-02-26T03:05:41.035Z,98010.03
2023-02-26T03:08:21.255Z,98072.69
2023-02-26T03:10:49.545Z,98078.91
2023-02-26T03:13:21.919Z,98075.81
2023-02-26T03:16:16.073Z,98042.59
2023-02-26T03:18:59.592Z,98018.31
2023-02-26T03:21:54.822Z,98051.38
2023-02-26T03:25:10.252Z,98077.06
2023-02-26T03:28:08.042Z,98114.19
2023-02-26T03:30:51.663Z,98116.34
2023-02-26T03:33:46.751Z,98124.41
2023-02-26T03:36:39.410Z,98135.88
2023-02-26T03:39:46.928Z,98077.59
2023-02-26T03:42:33.019Z,98133.38
2023-02-26T03:45:09.855Z,98137.69
2023-02-26T03:47:43.523Z,98092.13
2023-02-26T03:50:16.981Z,98143.53
2023-02-26T03:52:54.085Z,98104.25
2023-02-26T03:55:56.609Z,98148.06
2023-02-26T03:58:30.595Z,98154.75
2023-02-26T04:01:32.960Z,98102.88
2023-02-26T04:04:17.935Z,98162.81
2023-02-26T04:06:47.319Z,98120.03
2023-02-26T04:09:16.293Z,98127.75
2023-02-26T04:11:45.501Z,98171.06
2023-02-26T04:14:13.684Z,98166.53
2023-02-26T04:16:45.099Z,98181.94
2023-02-26T04:19:13.270Z,98170.63
2023-02-26T04:21:42.782Z,98154.59
2023-02-26T04:24:11.879Z,98127.06
2023-02-26T04:26:40.128Z,98168.50
2023-02-26T04:29:09.149Z,98195.41
2023-02-26T04:31:37.986Z,98181.25
2023-02-26T04:34:06.453Z,98208.97
2023-02-26T04:36:34.604Z,98166.13
2023-02-26T04:39:02.853Z,98224.09
2023-02-26T04:41:31.913Z,98095.91
2023-02-26T04:44:00.159Z,98229.34
2023-02-26T04:46:31.577Z,98178.38
2023-02-26T04:48:59.699Z,98178.16
2023-02-26T04:51:28.267Z,98231.72
2023-02-26T04:53:57.741Z,98187.78
2023-02-26T04:56:26.717Z,98211.69
2023-02-26T04:58:54.955Z,98215.03
2023-02-26T05:01:30.114Z,98246.13
2023-02-26T05:04:00.000Z,98229.69
2023-02-26T05:06:28.117Z,98237.53
2023-02-26T05:08:56.488Z,98208.13
2023-02-26T05:11:24.800Z,98212.03
2023-02-26T05:13:53.000Z,98246.94
2023-02-26T05:16:21.243Z,98255.16
2023-02-26T05:18:49.334Z,98222.50
2023-02-26T05:21:17.306Z,98239.28
2023-02-26T05:23:45.636Z,98224.63
2023-02-26T05:26:14.437Z,98241.16
2023-02-26T05:28:45.914Z,98263.56
2023-02-26T05:31:15.115Z,98276.91
2023-02-26T05:33:43.412Z,98281.78
2023-02-26T05:36:13.365Z,98296.75
2023-02-26T05:38:42.257Z,98299.00
2023-02-26T05:41:10.296Z,98314.16
2023-02-26T05:43:39.681Z,98314.59
2023-02-26T05:46:08.277Z,98323.47
2023-02-26T05:48:36.928Z,98339.47
2023-02-26T05:51:05.113Z,98339.25
2023-02-26T05:53:33.594Z,98328.22
2023-02-26T05:56:01.816Z,98305.09
2023-02-26T05:58:31.433Z,98358.72
2023-02-26T06:01:00.175Z,98357.63
2023-02-26T06:03:28.324Z,98359.44
2023-02-26T06:05:56.360Z,98384.72
2023-02-26T06:08:25.409Z,98389.25
2023-02-26T06:10:53.534Z,98381.63
2023-02-26T06:13:21.658Z,98331.44
2023-02-26T06:15:54.044Z,98397.44
2023-02-26T06:18:22.638Z,98391.88
2023-02-26T06:20:50.655Z,98398.31
2023-02-26T06:23:18.757Z,98384.22
2023-02-26T06:25:46.684Z,98398.19
2023-02-26T06:28:14.883Z,98347.34
2023-02-26T06:30:43.388Z,98353.63
2023-02-26T06:33:11.381Z,98409.31
2023-02-26T06:35:39.792Z,98384.69
2023-02-26T06:38:08.073Z,98418.28
2023-02-26T06:40:36.352Z,98375.28
2023-02-26T06:43:04.756Z,98412.78
2023-02-26T06:45:33.554Z,98444.53
2023-02-26T06:48:02.427Z,98439.44
2023-02-26T06:50:31.062Z,98454.16
2023-02-26T06:52:59.792Z,98441.34
2023-02-26T06:55:28.009Z,98408.97
2023-02-26T06:57:57.486Z,98421.13
2023-02-26T07:00:26.647Z,98403.25
2023-02-26T07:02:54.597Z,98457.56
2023-02-26T07:05:23.686Z,98465.41
2023-02-26T07:07:51.887Z,98461.25
2023-02-26T07:10:21.753Z,98456.31
2023-02-26T07:12:49.859Z,98464.47
2023-02-26T07:15:18.529Z,98418.09
2023-02-26T07:17:46.539Z,98471.75
2023-02-26T07:20:14.831Z,98469.78
2023-02-26T07:22:43.250Z,98441.19
2023-02-26T07:25:13.734Z,98440.47
2023-02-26T07:27:43.863Z,98491.78
2023-02-26T07:30:13.169Z,98497.22
2023-02-26T07:32:41.155Z,98452.81
2023-02-26T07:35:09.976Z,98511.66
2023-02-26T07:37:38.249Z,98512.91
2023-02-26T07:40:07.380Z,98455.03
2023-02-26T07:42:35.849Z,98508.88
2023-02-26T07:45:05.240Z,98528.09
2023-02-26T07:47:33.409Z,98532.19
2023-02-26T07:50:01.822Z,98501.31
2023-02-26T07:52:30.099Z,98501.94
2023-02-26T07:54:58.046Z,98502.44
2023-02-26T07:57:26.455Z,98544.72
2023-02-26T07:59:54.857Z,98539.47
2023-02-26T08:02:23.657Z,98550.63
2023-02-26T08:04:52.004Z,98562.50
2023-02-26T08:07:20.890Z,98574.53
2023-02-26T08:09:48.888Z,98576.31
2023-02-26T08:12:17.390Z,98560.09
2023-02-26T08:14:46.243Z,98518.03
2023-02-26T08:17:14.826Z,98583.22
2023-02-26T08:19:42.746Z,98535.66
2023-02-26T08:22:11.112Z,98546.53
2023-02-26T08:24:39.622Z,98549.53
2023-02-26T08:27:07.767Z,98602.78
2023-02-26T08:29:36.201Z,98500.16
2023-02-26T08:32:04.962Z,98610.00
2023-02-26T08:34:33.200Z,98624.59
2023-02-26T08:37:01.540Z,98617.06
2023-02-26T08:39:33.699Z,98619.28
2023-02-26T08:42:02.272Z,98619.06
2023-02-26T08:44:30.436Z,98624.50
2023-02-26T08:46:58.851Z,98589.03
2023-02-26T08:49:27.602Z,98588.75
2023-02-26T08:51:55.831Z,98618.91
2023-02-26T08:54:23.780Z,98641.00
2023-02-26T08:56:53.877Z,98639.72
2023-02-26T08:59:22.776Z,98645.06
2023-02-26T09:01:51.386Z,98647.78
2023-02-26T09:04:19.882Z,98648.22
2023-02-26T09:06:48.440Z,98653.69
2023-02-26T09:09:16.566Z,98623.09
2023-02-26T09:11:44.760Z,98656.09
2023-02-26T09:14:13.070Z,98661.22
2023-02-26T09:16:41.328Z,98666.44
2023-02-26T09:19:10.017Z,98669.28
2023-02-26T09:21:38.337Z,98632.16
2023-02-26T09:24:07.119Z,98674.34
2023-02-26T09:26:37.224Z,98678.31
2023-02-26T09:29:05.769Z,98674.97
2023-02-26T09:31:34.110Z,98664.09
2023-02-26T09:34:02.355Z,98704.00
2023-02-26T09:36:31.573Z,98716.44
2023-02-26T09:39:00.913Z,98707.03
2023-02-26T09:41:35.672Z,98725.66
2023-02-26T09:44:23.858Z,98742.09
2023-02-26T09:47:21.820Z,98693.81
2023-02-26T09:50:48.957Z,98705.66
2023-02-26T09:53:31.878Z,98721.78
2023-02-26T09:56:19.062Z,98761.97
2023-02-26T09:58:47.878Z,98763.13
2023-02-26T10:01:34.867Z,98765.88
2023-02-26T10:04:41.976Z,98724.38
2023-02-26T10:08:00.901Z,98770.91
2023-02-26T10:10:57.300Z,98777.84
2023-02-26T10:13:56.682Z,98788.41
2023-02-26T10:16:38.056Z,98793.28
2023-02-26T10:19:16.362Z,98804.44
2023-02-26T10:22:02.049Z,98805.91
2023-02-26T10:24:43.724Z,98809.66
2023-02-26T10:27:28.214Z,98777.63
2023-02-26T10:30:09.867Z,98771.66
2023-02-26T10:32:43.725Z,98805.91
2023-02-26T10:35:19.153Z,98789.16
2023-02-26T10:37:56.489Z,98819.53
2023-02-26T10:40:39.627Z,98817.25
2023-02-26T10:43:26.934Z,98829.69
2023-02-26T10:46:07.257Z,98830.03
2023-02-26T10:49:01.376Z,98830.84
2023-02-26T10:51:41.023Z,98777.50
2023-02-26T10:54:43.744Z,98842.94
2023-02-26T10:57:44.735Z,98835.56
2023-02-26T11:00:20.711Z,98841.19
2023-02-26T11:02:55.588Z,98833.91
2023-02-26T11:05:31.125Z,98841.63
2023-02-26T11:08:10.630Z,98797.09
2023-02-26T11:10:51.290Z,98849.06
2023-02-26T11:13:25.538Z,98840.38
2023-02-26T11:15:58.162Z,98800.69
2023-02-26T11:19:01.478Z,98851.06
2023-02-26T11:21:40.329Z,98849.63
2023-02-26T11:24:33.272Z,98875.00
2023-02-26T11:27:05.728Z,98880.09
2023-02-26T11:29:48.253Z,98883.84
2023-02-26T11:32:23.903Z,98880.94
2023-02-26T11:34:55.098Z,98880.00
2023-02-26T11:37:48.346Z,98854.63
2023-02-26T11:40:40.986Z,98861.97
2023-02-26T11:43:18.796Z,98886.09
2023-02-26T11:45:58.385Z,98862.88
2023-02-26T11:48:49.499Z,98839.84
2023-02-26T11:51:25.902Z,98842.69
2023-02-26T11:54:03.478Z,98885.97
2023-02-26T11:56:43.048Z,98894.59
2023-02-26T11:59:24.968Z,98844.91
2023-02-26T12:01:54.108Z,98883.91
2023-02-26T12:04:27.669Z,98895.13
2023-02-26T12:06:57.083Z,98873.63
2023-02-26T12:09:26.622Z,98835.88
2023-02-26T12:12:42.381Z,98894.69
2023-02-26T12:15:39.336Z,98906.53
2023-02-26T12:18:10.463Z,98914.47
2023-02-26T12:21:16.495Z,98906.38
2023-02-26T12:24:23.803Z,98863.78
2023-02-26T12:27:37.757Z,98940.69
2023-02-26T12:30:49.554Z,98942.16
2023-02-26T12:33:52.568Z,98949.16
2023-02-26T12:36:49.373Z,98963.25
2023-02-26T12:39:36.882Z,98959.75
2023-02-26T12:43:10.637Z,98956.91
2023-02-26T12:46:17.028Z,98969.47
2023-02-26T12:48:51.292Z,98962.88
2023-02-26T12:51:25.993Z,98991.06
2023-02-26T12:54:42.194Z,98992.47
2023-02-26T12:58:03.867Z,98990.19
2023-02-26T13:01:10.416Z,98996.72
2023-02-26T13:03:51.507Z,98999.28
2023-02-26T13:07:03.645Z,99006.75
2023-02-26T13:09:53.287Z,98973.91
2023-02-26T13:12:46.539Z,99004.31
2023-02-26T13:15:29.672Z,99002.34
2023-02-26T13:18:07.086Z,99006.72
2023-02-26T13:20:41.414Z,98994.16
2023-02-26T13:23:23.598Z,98963.03
2023-02-26T13:26:03.399Z,98997.03
2023-02-26T13:28:43.547Z,99000.47
2023-02-26T13:31:34.843Z,99009.22
2023-02-26T13:34:37.570Z,99014.41
2023-02-26T13:37:09.792Z,99016.38
2023-02-26T13:40:25.857Z,99017.66
2023-02-26T13:43:38.228Z,99026.69
2023-02-26T13:46:40.901Z,99020.63
2023-02-26T13:49:51.510Z,99026.47
2023-02-26T13:52:33.457Z,99028.75
2023-02-26T13:55:04.814Z,98987.69
2023-02-26T13:57:54.471Z,99046.31
2023-02-26T14:00:31.773Z,99046.94
2023-02-26T14:03:53.077Z,99041.31
2023-02-26T14:06:43.894Z,99043.25
2023-02-26T14:09:26.589Z,99054.13
2023-02-26T14:12:04.673Z,99059.09
2023-02-26T14:15:04.353Z,99038.38
2023-02-26T14:17:36.100Z,99071.84
2023-02-26T14:20:16.001Z,99068.94
2023-02-26T14:22:48.096Z,99078.94
2023-02-26T14:25:42.636Z,99068.25
2023-02-26T14:28:27.066Z,99079.56
2023-02-26T14:31:23.333Z,99046.84
2023-02-26T14:34:04.290Z,99074.78
2023-02-26T14:37:07.351Z,99069.59
2023-02-26T14:39:46.141Z,99081.56
2023-02-26T14:42:36.240Z,99032.50
2023-02-26T14:45:10.962Z,99093.59
2023-02-26T14:47:40.543Z,99096.53
2023-02-26T14:50:12.042Z,99093.00
2023-02-26T14:53:13.829Z,99107.84
2023-02-26T14:55:56.928Z,99052.88
2023-02-26T14:59:08.412Z,99126.06
2023-02-26T15:02:01.650Z,99116.47
2023-02-26T15:04:41.497Z,99106.63
2023-02-26T15:07:59.380Z,99128.22
2023-02-26T15:10:48.782Z,99143.56
2023-02-26T15:14:10.312Z,99153.47
2023-02-26T15:17:02.680Z,99155.13
2023-02-26T15:20:06.633Z,99154.59
2023-02-26T15:22:41.499Z,99164.13
2023-02-26T15:25:39.133Z,99154.19
2023-02-26T15:28:14.553Z,99160.94
2023-02-26T15:30:50.266Z,99131.09
2023-02-26T15:33:21.017Z,99170.44
2023-02-26T15:35:52.289Z,99163.47
2023-02-26T15:38:21.920Z,99176.50
2023-02-26T15:40:55.322Z,99180.72
2023-02-26T15:43:29.000Z,99180.81
2023-02-26T15:46:01.344Z,99192.66
2023-02-26T15:48:42.528Z,99142.22
2023-02-26T15:51:15.212Z,99194.53
2023-02-26T15:53:49.224Z,99203.22
2023-02-26T15:56:27.254Z,99194.53
2023-02-26T15:59:02.423Z,99146.00
2023-02-26T16:01:32.181Z,99210.75
2023-02-26T16:04:06.113Z,99212.16
2023-02-26T16:06:42.398Z,99169.41
2023-02-26T16:09:20.612Z,99205.34
2023-02-26T16:11:50.772Z,99219.63
2023-02-26T16:14:25.124Z,99224.84
2023-02-26T16:16:56.605Z,99225.94
2023-02-26T16:19:44.685Z,99230.19
2023-02-26T16:22:40.577Z,99251.81
2023-02-26T16:25:38.679Z,99253.44
2023-02-26T16:28:31.557Z,99253.78
2023-02-26T16:31:04.819Z,99263.81
2023-02-26T16:33:36.801Z,99211.75
2023-02-26T16:36:18.575Z,99273.78
2023-02-26T16:39:11.509Z,99280.97
2023-02-26T16:41:41.716Z,99253.97
2023-02-26T16:45:09.202Z,99278.66
2023-02-26T16:47:40.530Z,99287.28
2023-02-26T16:50:30.753Z,99309.47
2023-02-26T16:53:24.870Z,99285.44
2023-02-26T16:55:57.464Z,99296.66
2023-02-26T16:58:30.950Z,99298.81
2023-02-26T17:01:13.347Z,99301.22
2023-02-26T17:03:44.485Z,99316.72
2023-02-26T17:06:17.399Z,99318.56
2023-02-26T17:08:57.174Z,99334.94
2023-02-26T17:11:36.001Z,99308.28
2023-02-26T17:14:26.171Z,99278.19
2023-02-26T17:16:58.320Z,99337.31
2023-02-26T17:19:26.930Z,99338.13
2023-02-26T17:21:58.506Z,99348.38
2023-02-26T17:24:41.890Z,99340.84
2023-02-26T17:27:21.638Z,99350.41
2023-02-26T17:29:52.030Z,99356.34
2023-02-26T17:32:29.866Z,99360.50
2023-02-26T17:34:59.647Z,99301.22
2023-02-26T17:37:37.587Z,99357.88
2023-02-26T17:40:22.081Z,99364.97
2023-02-26T17:42:54.524Z,99369.38
2023-02-26T17:45:23.918Z,99344.03
2023-02-26T17:47:53.913Z,99367.19
2023-02-26T17:50:49.886Z,99365.72
2023-02-26T17:53:21.916Z,99358.56
2023-02-26T17:55:53.721Z,99346.50
2023-02-26T17:58:35.027Z,99347.34
2023-02-26T18:01:33.969Z,99356.81
2023-02-26T18:04:27.530Z,99363.78
2023-02-26T18:06:56.101Z,99365.50
2023-02-26T18:09:27.801Z,99356.03
2023-02-26T18:11:57.145Z,99378.81
2023-02-26T18:14:25.386Z,99376.59
2023-02-26T18:16:55.536Z,99322.44
2023-02-26T18:19:24.215Z,99377.06
2023-02-26T18:21:55.106Z,99380.34
2023-02-26T18:24:26.522Z,99379.31
2023-02-26T18:26:59.031Z,99378.63
2023-02-26T18:29:28.305Z,99381.69
2023-02-26T18:32:09.144Z,99387.75
2023-02-26T18:34:40.270Z,99381.50
2023-02-26T18:37:17.620Z,99378.41
2023-02-26T18:39:56.429Z,99397.03
2023-02-26T18:42:27.638Z,99400.00
2023-02-26T18:44:56.625Z,99405.91
2023-02-26T18:47:25.877Z,99364.56
2023-02-26T18:49:57.253Z,99397.47
2023-02-26T18:52:26.031Z,99401.09
2023-02-26T18:54:54.759Z,99350.47
2023-02-26T18:57:23.388Z,99408.69
2023-02-26T18:59:53.842Z,99396.91
2023-02-26T19:02:22.881Z,99408.63
2023-02-26T19:04:51.681Z,99362.25
2023-02-26T19:07:20.830Z,99420.75
2023-02-26T19:09:49.388Z,99385.66
2023-02-26T19:12:23.466Z,99390.88
2023-02-26T19:14:51.945Z,99434.84
2023-02-26T19:17:21.515Z,99447.34
2023-02-26T19:19:50.958Z,99429.28
2023-02-26T19:22:22.293Z,99433.50
2023-02-26T19:24:50.906Z,99438.56
2023-02-26T19:27:19.656Z,99389.75
2023-02-26T19:29:48.193Z,99437.38
2023-02-26T19:32:16.857Z,99443.63
2023-02-26T19:34:45.473Z,99404.63
2023-02-26T19:37:14.301Z,99446.91
2023-02-26T19:39:42.868Z,99453.09
2023-02-26T19:42:11.716Z,99401.56
2023-02-26T19:44:40.520Z,99449.69
2023-02-26T19:47:08.784Z,99401.63
2023-02-26T19:49:37.326Z,99318.50
2023-02-26T19:52:08.664Z,99469.34
2023-02-26T19:54:37.642Z,99478.88
2023-02-26T19:57:07.046Z,99477.97
2023-02-26T19:59:36.924Z,99461.00
2023-02-26T20:02:06.293Z,99472.78
2023-02-26T20:04:38.056Z,99463.66
2023-02-26T20:07:07.452Z,99459.78
2023-02-26T20:09:38.294Z,99464.88
2023-02-26T20:12:07.487Z,99466.56
2023-02-26T20:14:37.011Z,99452.72
2023-02-26T20:17:05.440Z,99392.78
2023-02-26T20:19:33.800Z,99449.94
2023-02-26T20:22:02.216Z,99431.59
2023-02-26T20:24:40.165Z,99450.44
2023-02-26T20:27:12.808Z,99454.41
2023-02-26T20:29:41.880Z,99458.50
2023-02-26T20:32:10.213Z,99454.06
2023-02-26T20:34:38.985Z,99464.25
2023-02-26T20:37:07.522Z,99457.75
2023-02-26T20:39:36.433Z,99420.16
2023-02-26T20:42:05.753Z,99426.22
2023-02-26T20:44:36.106Z,99472.81
2023-02-26T20:47:06.187Z,99475.31
2023-02-26T20:49:34.931Z,99478.66
2023-02-26T20:52:03.439Z,99470.22
2023-02-26T20:54:31.752Z,99475.44
2023-02-26T20:57:00.051Z,99486.91
2023-02-26T20:59:28.520Z,99484.31
2023-02-26T21:01:57.564Z,99485.28
2023-02-26T21:04:28.902Z,99457.91
2023-02-26T21:07:13.471Z,99505.75
2023-02-26T21:09:42.449Z,99501.84
2023-02-26T21:12:10.959Z,99496.69
2023-02-26T21:14:39.228Z,99363.38
2023-02-26T21:17:07.887Z,99456.31
2023-02-26T21:19:39.744Z,99510.53
2023-02-26T21:22:08.645Z,99517.22
2023-02-26T21:24:38.339Z,99512.38
2023-02-26T21:27:06.961Z,99515.44
2023-02-26T21:29:35.886Z,99449.69
2023-02-26T21:32:05.289Z,99521.28
2023-02-26T21:34:35.498Z,99475.28
2023-02-26T21:37:11.453Z,99529.59
2023-02-26T21:39:44.622Z,99536.69
2023-02-26T21:42:13.788Z,99526.69
2023-02-26T21:44:42.961Z,99467.50
2023-02-26T21:47:12.265Z,99544.81
2023-02-26T21:49:41.160Z,99481.13
2023-02-26T21:52:09.709Z,99546.38
2023-02-26T21:54:38.356Z,99550.75
2023-02-26T21:57:07.449Z,99551.25
2023-02-26T21:59:39.705Z,99550.06
2023-02-26T22:02:12.094Z,99490.66
2023-02-26T22:04:42.572Z,99554.13
2023-02-26T22:07:12.343Z,99509.47
2023-02-26T22:09:42.480Z,99571.34
2023-02-26T22:12:10.894Z,99548.75
2023-02-26T22:14:39.332Z,99574.81
2023-02-26T22:17:07.683Z,99563.91
2023-02-26T22:19:37.113Z,99568.81
2023-02-26T22:22:06.351Z,99568.97
2023-02-26T22:24:35.714Z,99573.13
2023-02-26T22:27:04.428Z,99562.06
2023-02-26T22:29:33.617Z,99568.19
2023-02-26T22:32:02.183Z,99584.44
2023-02-26T22:34:33.331Z,99575.91
2023-02-26T22:37:02.802Z,99566.50
2023-02-26T22:39:31.374Z,99572.59
2023-02-26T22:42:00.163Z,99521.75
2023-02-26T22:44:28.792Z,99583.41
2023-02-26T22:46:56.963Z,99585.25
2023-02-26T22:49:26.088Z,99534.63
2023-02-26T22:51:55.302Z,99595.72
2023-02-26T22:54:23.439Z,99539.44
2023-02-26T22:56:51.881Z,99602.88
2023-02-26T22:59:20.650Z,99598.03
2023-02-26T23:01:48.850Z,99606.41
2023-02-26T23:04:17.157Z,99601.19
2023-02-26T23:06:45.782Z,99597.09
2023-02-26T23:09:14.344Z,99613.56
2023-02-26T23:11:43.540Z,99620.09
2023-02-26T23:14:11.889Z,99609.41
2023-02-26T23:16:39.915Z,99630.03
2023-02-26T23:19:08.663Z,99627.41
2023-02-26T23:21:37.143Z,99629.25
2023-02-26T23:24:05.321Z,99631.78
2023-02-26T23:26:33.827Z,99629.56
2023-02-26T23:29:02.056Z,99640.94
2023-02-26T23:31:30.359Z,99636.75
2023-02-26T23:33:58.603Z,99620.84
2023-02-26T23:36:27.183Z,99638.56
2023-02-26T23:38:55.868Z,99658.16
2023-02-26T23:41:24.038Z,99617.31
2023-02-26T23:43:52.441Z,99627.16
2023-02-26T23:46:20.456Z,99650.00
2023-02-26T23:48:48.375Z,99637.25
2023-02-26T23:51:16.468Z,99589.66
2023-02-26T23:53:44.406Z,99651.19
2023-02-26T23:56:12.932Z,99641.88
2023-02-26T23:58:41.329Z,99652.09
