createdAt,value
2023-11-25T00:00:49.926Z,69.78
2023-11-25T00:03:16.800Z,69.85
2023-11-25T00:05:43.304Z,70.31
2023-11-25T00:08:09.780Z,70.91
2023-11-25T00:10:36.388Z,69.57
2023-11-25T00:13:04.948Z,68.88
2023-11-25T00:15:31.494Z,68.26
2023-11-25T00:17:58.482Z,67.63
2023-11-25T00:20:26.652Z,67.63
2023-11-25T00:22:56.267Z,67.10
2023-11-25T00:25:25.749Z,68.34
2023-11-25T00:27:52.559Z,67.74
2023-11-25T00:30:20.186Z,67.40
2023-11-25T00:32:47.609Z,66.22
2023-11-25T00:35:15.329Z,66.10
2023-11-25T00:37:42.407Z,66.40
2023-11-25T00:40:11.403Z,65.78
2023-11-25T00:42:41.622Z,66.35
2023-11-25T00:45:11.095Z,66.75
2023-11-25T00:47:38.001Z,66.25
2023-11-25T00:50:07.924Z,66.90
2023-11-25T00:52:34.664Z,66.15
2023-11-25T00:55:01.364Z,66.77
2023-11-25T00:57:27.903Z,67.53
2023-11-25T00:59:54.713Z,67.02
2023-11-25T01:02:21.352Z,66.18
2023-11-25T01:04:48.134Z,66.88
2023-11-25T01:07:14.826Z,65.93
2023-11-25T01:09:41.375Z,67.35
2023-11-25T01:12:08.551Z,66.26
2023-11-25T01:14:35.134Z,66.56
2023-11-25T01:17:02.448Z,67.05
2023-11-25T01:19:29.492Z,66.56
2023-11-25T01:21:56.377Z,66.48
2023-11-25T01:24:22.765Z,66.46
2023-11-25T01:26:49.668Z,66.92
2023-11-25T01:29:16.342Z,68.21
2023-11-25T01:31:42.932Z,68.55
2023-11-25T01:34:09.573Z,67.55
2023-11-25T01:36:36.085Z,66.39
2023-11-25T01:39:02.622Z,66.33
2023-11-25T01:41:29.089Z,66.17
2023-11-25T01:43:56.116Z,66.38
2023-11-25T01:46:39.385Z,65.22
2023-11-25T01:49:13.976Z,65.11
2023-11-25T01:51:47.138Z,64.64
2023-11-25T01:54:17.664Z,64.30
2023-11-25T01:56:54.985Z,63.40
2023-11-25T01:59:23.974Z,66.54
2023-11-25T02:01:51.049Z,66.29
2023-11-25T02:04:18.491Z,64.99
2023-11-25T02:06:45.982Z,64.57
2023-11-25T02:09:12.944Z,64.61
2023-11-25T02:11:59.544Z,63.95
2023-11-25T02:14:26.950Z,63.76
2023-11-25T02:16:54.990Z,64.10
2023-11-25T02:19:22.880Z,63.77
2023-11-25T02:21:49.585Z,62.98
2023-11-25T02:24:16.113Z,63.66
2023-11-25T02:26:42.677Z,63.31
2023-11-25T02:29:09.184Z,63.19
2023-11-25T02:31:36.106Z,63.69
2023-11-25T02:34:02.764Z,63.89
2023-11-25T02:36:31.455Z,63.71
2023-11-25T02:39:00.350Z,64.31
2023-11-25T02:41:28.598Z,64.01
2023-11-25T02:43:55.140Z,64.06
2023-11-25T02:46:21.723Z,64.28
2023-11-25T02:48:48.194Z,65.09
2023-11-25T02:51:14.774Z,64.27
2023-11-25T02:53:41.300Z,64.54
2023-11-25T02:56:07.893Z,63.55
2023-11-25T02:58:34.678Z,63.42
2023-11-25T03:01:02.571Z,63.23
2023-11-25T03:03:29.436Z,64.41
2023-11-25T03:05:56.005Z,64.78
2023-11-25T03:08:23.837Z,64.07
2023-11-25T03:10:52.281Z,64.49
2023-11-25T03:13:19.187Z,63.12
2023-11-25T03:15:46.410Z,64.09
2023-11-25T03:18:13.140Z,63.67
2023-11-25T03:20:41.057Z,67.08
2023-11-25T03:23:10.864Z,65.88
2023-11-25T03:25:39.015Z,65.92
2023-11-25T03:28:11.763Z,65.17
2023-11-25T03:30:39.170Z,65.03
2023-11-25T03:33:05.773Z,64.24
2023-11-25T03:35:33.163Z,64.93
2023-11-25T03:37:59.766Z,66.04
2023-11-25T03:40:26.288Z,66.03
2023-11-25T03:42:52.963Z,65.47
2023-11-25T03:45:20.558Z,65.13
2023-11-25T03:47:47.103Z,65.40
2023-11-25T03:50:14.396Z,64.80
2023-11-25T03:52:44.644Z,66.83
2023-11-25T03:55:11.973Z,66.48
2023-11-25T03:57:39.802Z,66.35
2023-11-25T04:00:16.013Z,68.36
2023-11-25T04:02:45.689Z,68.04
2023-11-25T04:05:13.177Z,67.35
2023-11-25T04:07:40.580Z,66.57
2023-11-25T04:10:14.185Z,66.06
2023-11-25T04:12:48.248Z,65.67
2023-11-25T04:15:17.113Z,65.31
2023-11-25T04:17:44.039Z,65.99
2023-11-25T04:20:15.628Z,65.40
2023-11-25T04:22:44.273Z,66.11
2023-11-25T04:25:13.130Z,67.36
2023-11-25T04:27:43.696Z,68.46
2023-11-25T04:30:11.647Z,67.53
2023-11-25T04:32:41.245Z,67.22
2023-11-25T04:35:08.993Z,68.95
2023-11-25T04:37:35.610Z,69.15
2023-11-25T04:40:06.431Z,68.48
2023-11-25T04:42:33.677Z,66.80
2023-11-25T04:45:00.597Z,66.56
2023-11-25T04:47:28.078Z,66.06
2023-11-25T04:49:55.261Z,65.41
2023-11-25T04:52:22.067Z,65.41
2023-11-25T04:54:50.228Z,65.50
2023-11-25T04:57:16.937Z,65.54
2023-11-25T04:59:43.652Z,66.96
2023-11-25T05:02:10.268Z,66.26
2023-11-25T05:04:36.882Z,66.33
2023-11-25T05:07:05.006Z,66.21
2023-11-25T05:09:31.597Z,66.38
2023-11-25T05:11:58.097Z,66.63
2023-11-25T05:14:26.908Z,66.60
2023-11-25T05:16:53.520Z,66.03
2023-11-25T05:19:20.153Z,65.93
2023-11-25T05:21:46.721Z,66.33
2023-11-25T05:24:13.277Z,66.04
2023-11-25T05:26:39.820Z,65.85
2023-11-25T05:29:06.678Z,64.69
2023-11-25T05:31:36.367Z,64.68
2023-11-25T05:34:06.847Z,63.42
2023-11-25T05:36:34.084Z,63.03
2023-11-25T05:39:07.675Z,63.41
2023-11-25T05:41:38.455Z,62.45
2023-11-25T05:44:08.672Z,61.57
2023-11-25T05:46:35.925Z,61.50
2023-11-25T05:49:03.108Z,62.08
2023-11-25T05:51:35.065Z,62.04
2023-11-25T05:54:01.559Z,61.74
2023-11-25T05:56:28.176Z,62.58
2023-11-25T05:58:55.084Z,62.33
2023-11-25T06:01:23.057Z,62.19
2023-11-25T06:03:53.436Z,61.43
2023-11-25T06:06:22.394Z,62.08
2023-11-25T06:08:49.836Z,61.76
2023-11-25T06:11:23.800Z,62.20
2023-11-25T06:13:50.545Z,61.42
2023-11-25T06:16:17.260Z,62.70
2023-11-25T06:18:44.519Z,62.22
2023-11-25T06:21:11.866Z,63.42
2023-11-25T06:23:39.975Z,66.03
2023-11-25T06:26:08.711Z,66.29
2023-11-25T06:28:43.604Z,66.38
2023-11-25T06:31:12.297Z,66.05
2023-11-25T06:33:40.185Z,67.03
2023-11-25T06:36:07.463Z,68.26
2023-11-25T06:38:34.887Z,68.56
2023-11-25T06:41:04.660Z,68.79
2023-11-25T06:43:31.470Z,68.44
2023-11-25T06:45:58.354Z,68.42
2023-11-25T06:48:24.922Z,68.02
2023-11-25T06:50:52.075Z,68.34
2023-11-25T06:53:18.645Z,67.94
2023-11-25T06:55:45.739Z,67.53
2023-11-25T06:58:12.916Z,67.22
2023-11-25T07:00:40.588Z,66.89
2023-11-25T07:03:07.566Z,67.01
2023-11-25T07:05:34.353Z,66.04
2023-11-25T07:08:00.854Z,66.42
2023-11-25T07:10:33.851Z,66.28
2023-11-25T07:13:00.854Z,67.21
2023-11-25T07:15:27.345Z,66.97
2023-11-25T07:17:53.895Z,65.56
2023-11-25T07:20:20.522Z,65.19
2023-11-25T07:22:47.000Z,65.32
2023-11-25T07:25:14.053Z,64.97
2023-11-25T07:27:42.641Z,63.82
2023-11-25T07:30:12.502Z,64.14
2023-11-25T07:32:39.297Z,65.62
2023-11-25T07:35:08.726Z,64.63
2023-11-25T07:37:36.218Z,65.20
2023-11-25T07:40:10.484Z,64.95
2023-11-25T07:42:40.596Z,64.58
2023-11-25T07:45:11.360Z,64.79
2023-11-25T07:47:38.920Z,64.88
2023-11-25T07:50:06.300Z,64.60
2023-11-25T07:52:33.044Z,62.86
2023-11-25T07:54:59.501Z,64.49
2023-11-25T07:57:26.130Z,65.66
2023-11-25T07:59:53.184Z,65.21
2023-11-25T08:02:19.982Z,64.92
2023-11-25T08:04:46.560Z,65.33
2023-11-25T08:07:13.110Z,65.68
2023-11-25T08:09:39.937Z,65.95
2023-11-25T08:12:07.307Z,65.69
2023-11-25T08:14:33.775Z,66.74
2023-11-25T08:17:00.633Z,65.91
2023-11-25T08:19:27.284Z,66.36
2023-11-25T08:21:53.887Z,65.51
2023-11-25T08:24:20.565Z,65.41
2023-11-25T08:26:47.469Z,66.09
2023-11-25T08:29:14.042Z,65.95
2023-11-25T08:31:40.925Z,64.74
2023-11-25T08:34:10.539Z,65.62
2023-11-25T08:36:53.675Z,65.92
2023-11-25T08:39:33.824Z,64.88
2023-11-25T08:42:00.491Z,64.30
2023-11-25T08:44:28.305Z,65.55
2023-11-25T08:46:57.839Z,65.55
2023-11-25T08:49:25.251Z,65.71
2023-11-25T08:51:52.662Z,64.18
2023-11-25T08:54:19.688Z,64.58
2023-11-25T08:56:46.994Z,64.76
2023-11-25T08:59:20.097Z,63.91
2023-11-25T09:04:21.337Z,64.03
2023-11-25T09:06:48.998Z,65.14
2023-11-25T09:09:20.725Z,65.36
2023-11-25T09:11:49.422Z,64.92
2023-11-25T09:14:17.826Z,65.15
2023-11-25T09:16:44.898Z,63.73
2023-11-25T09:19:12.580Z,65.07
2023-11-25T09:21:39.029Z,65.11
2023-11-25T09:24:06.388Z,64.30
2023-11-25T09:26:32.848Z,63.27
2023-11-25T09:28:59.357Z,63.63
2023-11-25T09:31:25.912Z,63.71
2023-11-25T09:33:52.640Z,63.43
2023-11-25T09:36:19.459Z,63.53
2023-11-25T09:38:46.023Z,63.61
2023-11-25T09:41:13.057Z,63.29
2023-11-25T09:43:40.207Z,64.26
2023-11-25T09:46:07.141Z,64.73
2023-11-25T09:48:34.407Z,64.71
2023-11-25T09:51:03.558Z,65.68
2023-11-25T09:53:30.796Z,65.22
2023-11-25T09:56:06.331Z,65.51
2023-11-25T09:58:35.346Z,65.49
2023-11-25T10:01:07.082Z,65.18
2023-11-25T10:03:35.259Z,64.80
2023-11-25T10:06:03.436Z,65.34
2023-11-25T10:08:30.754Z,64.49
2023-11-25T10:11:07.463Z,65.36
2023-11-25T10:13:39.886Z,64.39
2023-11-25T10:16:08.168Z,64.96
2023-11-25T10:18:37.572Z,64.72
2023-11-25T10:21:08.508Z,64.33
2023-11-25T10:23:36.867Z,64.52
2023-11-25T10:26:04.964Z,64.50
2023-11-25T10:28:34.508Z,64.87
2023-11-25T10:31:03.660Z,65.45
2023-11-25T10:33:30.239Z,66.23
2023-11-25T10:35:58.052Z,66.38
2023-11-25T10:38:29.259Z,66.75
2023-11-25T10:41:07.092Z,66.74
2023-11-25T10:43:34.798Z,66.77
2023-11-25T10:46:06.804Z,66.15
2023-11-25T10:48:39.705Z,67.63
2023-11-25T10:51:07.223Z,67.04
2023-11-25T10:53:36.347Z,67.01
2023-11-25T10:56:05.169Z,66.88
2023-11-25T10:58:32.332Z,67.49
2023-11-25T11:01:00.705Z,67.74
2023-11-25T11:03:59.636Z,67.37
2023-11-25T11:06:34.389Z,68.12
2023-11-25T11:09:04.442Z,68.16
2023-11-25T11:11:46.537Z,67.66
2023-11-25T11:14:16.142Z,64.38
2023-11-25T11:16:48.720Z,63.57
2023-11-25T11:19:18.510Z,62.06
2023-11-25T11:21:50.237Z,61.19
2023-11-25T11:24:24.720Z,60.89
2023-11-25T11:27:05.268Z,61.41
2023-11-25T11:30:30.368Z,59.99
2023-11-25T11:32:58.357Z,61.00
2023-11-25T11:35:38.429Z,61.82
2023-11-25T11:38:24.929Z,61.53
2023-11-25T11:40:58.750Z,61.75
2023-11-25T11:43:25.491Z,60.80
2023-11-25T11:45:53.041Z,60.25
2023-11-25T11:48:20.224Z,61.43
2023-11-25T11:50:55.754Z,60.09
2023-11-25T11:53:22.475Z,61.75
2023-11-25T11:55:54.124Z,61.52
2023-11-25T11:58:26.685Z,61.61
2023-11-25T12:01:03.058Z,61.61
2023-11-25T12:03:31.526Z,61.23
2023-11-25T12:05:58.467Z,60.95
2023-11-25T12:08:25.637Z,59.26
2023-11-25T12:10:52.716Z,59.62
2023-11-25T12:13:29.753Z,59.24
2023-11-25T12:16:01.073Z,59.29
2023-11-25T12:18:29.001Z,60.04
2023-11-25T12:20:56.524Z,59.66
2023-11-25T12:23:36.798Z,59.42
2023-11-25T12:26:12.171Z,59.76
2023-11-25T12:28:45.683Z,58.41
2023-11-25T12:31:12.305Z,58.81
2023-11-25T12:33:40.613Z,58.08
2023-11-25T12:36:08.830Z,58.44
2023-11-25T12:38:38.052Z,57.38
2023-11-25T12:41:12.282Z,56.64
2023-11-25T12:43:39.262Z,56.71
2023-11-25T12:46:12.162Z,56.27
2023-11-25T12:48:38.748Z,55.46
2023-11-25T12:51:07.854Z,55.72
2023-11-25T12:53:37.574Z,55.35
2023-11-25T12:56:04.591Z,54.29
2023-11-25T12:58:32.374Z,55.60
2023-11-25T13:00:59.551Z,54.88
2023-11-25T13:03:34.054Z,54.67
2023-11-25T13:06:02.281Z,53.50
2023-11-25T13:08:32.648Z,54.64
2023-11-25T13:11:05.058Z,53.93
2023-11-25T13:13:33.167Z,52.75
2023-11-25T13:16:00.882Z,52.83
2023-11-25T13:18:28.016Z,53.67
2023-11-25T13:20:56.527Z,52.56
2023-11-25T13:23:23.245Z,52.19
2023-11-25T13:25:50.701Z,52.73
2023-11-25T13:28:17.238Z,52.73
2023-11-25T13:30:43.793Z,52.57
2023-11-25T13:33:13.159Z,52.68
2023-11-25T13:35:39.704Z,53.48
2023-11-25T13:38:07.403Z,52.99
2023-11-25T13:40:39.252Z,52.38
2023-11-25T13:43:10.733Z,52.09
2023-11-25T13:45:38.574Z,52.49
2023-11-25T13:48:06.291Z,51.89
2023-11-25T13:50:33.547Z,52.36
2023-11-25T13:53:02.288Z,52.81
2023-11-25T13:55:31.297Z,52.60
2023-11-25T13:57:57.862Z,52.14
2023-11-25T14:00:27.519Z,52.07
2023-11-25T14:02:54.656Z,52.07
2023-11-25T14:05:21.470Z,51.43
2023-11-25T14:07:49.138Z,52.25
2023-11-25T14:10:15.897Z,52.46
2023-11-25T14:12:43.502Z,52.97
2023-11-25T14:15:11.199Z,53.45
2023-11-25T14:17:41.776Z,53.44
2023-11-25T14:20:18.694Z,53.97
2023-11-25T14:22:46.464Z,53.73
2023-11-25T14:25:14.751Z,54.61
2023-11-25T14:27:46.028Z,54.04
2023-11-25T14:30:13.783Z,54.87
2023-11-25T14:32:43.576Z,55.43
2023-11-25T14:35:11.218Z,55.60
2023-11-25T14:37:37.804Z,55.42
2023-11-25T14:40:05.544Z,55.08
2023-11-25T14:42:35.371Z,55.52
2023-11-25T14:45:02.154Z,55.82
2023-11-25T14:47:28.916Z,56.26
2023-11-25T14:49:55.664Z,55.85
2023-11-25T14:52:22.747Z,55.89
2023-11-25T14:54:49.686Z,55.91
2023-11-25T14:57:17.679Z,56.29
2023-11-25T14:59:44.871Z,55.93
2023-11-25T15:02:12.279Z,56.62
2023-11-25T15:04:39.711Z,57.12
2023-11-25T15:07:06.646Z,57.23
2023-11-25T15:09:33.188Z,57.28
2023-11-25T15:12:00.307Z,56.60
2023-11-25T15:14:31.642Z,56.95
2023-11-25T15:16:59.681Z,57.17
2023-11-25T15:19:26.250Z,56.90
2023-11-25T15:21:54.859Z,56.84
2023-11-25T15:24:21.394Z,57.32
2023-11-25T15:26:49.347Z,57.26
2023-11-25T15:29:18.029Z,56.73
2023-11-25T15:31:48.382Z,56.10
2023-11-25T15:34:15.471Z,56.57
2023-11-25T15:36:41.983Z,57.03
2023-11-25T15:39:09.898Z,56.59
2023-11-25T15:41:36.554Z,56.05
2023-11-25T15:44:03.263Z,56.05
2023-11-25T15:46:30.913Z,56.63
2023-11-25T15:48:58.326Z,56.22
2023-11-25T15:51:25.097Z,56.19
2023-11-25T15:53:51.702Z,56.49
2023-11-25T15:56:18.856Z,57.26
2023-11-25T15:58:45.884Z,58.68
2023-11-25T16:01:12.725Z,59.86
2023-11-25T16:03:39.641Z,61.27
2023-11-25T16:06:07.208Z,62.20
2023-11-25T16:08:33.712Z,63.03
2023-11-25T16:11:00.366Z,64.70
2023-11-25T16:13:27.158Z,64.89
2023-11-25T16:15:54.800Z,65.86
2023-11-25T16:18:23.546Z,66.62
2023-11-25T16:20:51.412Z,65.83
2023-11-25T16:23:17.948Z,66.41
2023-11-25T16:25:44.417Z,67.99
2023-11-25T16:28:11.110Z,67.74
2023-11-25T16:30:37.616Z,67.66
2023-11-25T16:33:08.606Z,67.15
2023-11-25T16:35:35.367Z,68.08
2023-11-25T16:38:01.995Z,68.07
2023-11-25T16:40:28.642Z,67.55
2023-11-25T16:42:55.445Z,67.72
2023-11-25T16:45:23.564Z,67.74
2023-11-25T16:47:50.438Z,68.32
2023-11-25T16:50:17.538Z,68.48
2023-11-25T16:52:44.199Z,68.61
2023-11-25T16:55:10.719Z,67.56
2023-11-25T16:57:38.920Z,66.94
2023-11-25T17:00:07.400Z,67.38
2023-11-25T17:02:34.060Z,67.36
2023-11-25T17:05:00.937Z,67.48
2023-11-25T17:07:27.469Z,67.59
2023-11-25T17:09:53.975Z,67.26
2023-11-25T17:12:20.499Z,67.06
2023-11-25T17:14:47.019Z,67.50
2023-11-25T17:17:14.531Z,67.88
2023-11-25T17:19:41.072Z,66.88
2023-11-25T17:22:08.487Z,66.03
2023-11-25T17:24:37.817Z,66.66
2023-11-25T17:27:05.112Z,65.64
2023-11-25T17:29:31.866Z,65.34
2023-11-25T17:31:58.419Z,64.67
2023-11-25T17:34:25.309Z,64.31
2023-11-25T17:36:51.790Z,63.58
2023-11-25T17:39:18.405Z,63.16
2023-11-25T17:41:45.146Z,64.05
2023-11-25T17:44:13.371Z,64.40
2023-11-25T17:46:42.930Z,64.25
2023-11-25T17:49:10.119Z,63.54
2023-11-25T17:51:36.992Z,62.97
2023-11-25T17:54:04.208Z,62.98
2023-11-25T17:56:31.526Z,62.99
2023-11-25T17:58:58.139Z,62.59
2023-11-25T18:01:24.785Z,62.87
2023-11-25T18:03:51.829Z,62.36
2023-11-25T18:06:18.444Z,61.83
2023-11-25T18:08:46.134Z,62.42
2023-11-25T18:11:14.252Z,61.67
2023-11-25T18:13:40.933Z,62.14
2023-11-25T18:16:07.640Z,61.23
2023-11-25T18:18:34.364Z,63.07
2023-11-25T18:21:01.810Z,63.57
2023-11-25T18:23:28.341Z,62.71
2023-11-25T18:25:55.053Z,63.87
2023-11-25T18:28:21.646Z,63.43
2023-11-25T18:30:48.841Z,63.90
2023-11-25T18:33:15.858Z,63.77
2023-11-25T18:35:42.462Z,63.66
2023-11-25T18:38:09.066Z,63.71
2023-11-25T18:40:36.623Z,63.73
2023-11-25T18:43:03.543Z,63.74
2023-11-25T18:45:30.066Z,63.85
2023-11-25T18:47:56.660Z,63.94
2023-11-25T18:50:28.708Z,63.58
2023-11-25T18:52:56.098Z,64.80
2023-11-25T18:55:22.635Z,65.25
2023-11-25T18:57:49.167Z,64.52
2023-11-25T19:00:15.808Z,64.33
2023-11-25T19:02:42.489Z,64.69
2023-11-25T19:05:09.625Z,64.59
2023-11-25T19:07:36.957Z,64.22
2023-11-25T19:10:04.027Z,63.77
2023-11-25T19:12:32.038Z,64.11
2023-11-25T19:14:59.611Z,63.68
2023-11-25T19:17:26.871Z,62.54
2023-11-25T19:19:53.744Z,62.47
2023-11-25T19:22:20.246Z,62.22
2023-11-25T19:24:46.823Z,63.85
2023-11-25T19:27:13.933Z,63.92
2023-11-25T19:29:43.016Z,63.74
2023-11-25T19:32:10.293Z,63.03
2023-11-25T19:34:36.928Z,62.28
2023-11-25T19:37:03.752Z,62.32
2023-11-25T19:39:30.264Z,61.44
2023-11-25T19:41:56.940Z,61.47
2023-11-25T19:44:23.487Z,61.26
2023-11-25T19:46:55.104Z,60.44
2023-11-25T19:49:22.021Z,59.88
2023-11-25T19:51:48.529Z,59.42
2023-11-25T19:54:22.361Z,60.43
2023-11-25T19:56:53.207Z,60.25
2023-11-25T19:59:20.218Z,59.47
2023-11-25T20:01:46.912Z,58.82
2023-11-25T20:04:13.553Z,58.68
2023-11-25T20:06:40.092Z,57.83
2023-11-25T20:09:06.902Z,58.04
2023-11-25T20:11:33.403Z,58.82
2023-11-25T20:14:00.680Z,59.19
2023-11-25T20:16:32.778Z,59.93
2023-11-25T20:18:59.968Z,60.18
2023-11-25T20:21:26.878Z,60.76
2023-11-25T20:23:53.366Z,62.03
2023-11-25T20:26:19.840Z,62.05
2023-11-25T20:28:47.108Z,63.03
2023-11-25T20:31:13.724Z,62.76
2023-11-25T20:33:40.405Z,63.35
2023-11-25T20:36:09.374Z,64.21
2023-11-25T20:38:35.896Z,64.49
2023-11-25T20:41:02.465Z,63.76
2023-11-25T20:43:29.024Z,63.57
2023-11-25T20:45:55.852Z,62.90
2023-11-25T20:48:22.397Z,62.01
2023-11-25T20:50:49.006Z,62.40
2023-11-25T20:53:15.659Z,61.31
2023-11-25T20:55:43.527Z,60.56
2023-11-25T20:58:10.189Z,60.37
2023-11-25T21:00:37.236Z,59.82
2023-11-25T21:03:04.023Z,60.08
2023-11-25T21:05:30.828Z,59.38
2023-11-25T21:07:57.356Z,59.71
2023-11-25T21:10:23.861Z,61.19
2023-11-25T21:12:50.444Z,62.45
2023-11-25T21:15:16.910Z,63.98
2023-11-25T21:17:43.552Z,64.75
2023-11-25T21:20:10.756Z,64.83
2023-11-25T21:22:37.354Z,64.28
2023-11-25T21:25:04.123Z,64.12
2023-11-25T21:27:35.666Z,64.54
2023-11-25T21:30:02.818Z,64.67
2023-11-25T21:32:29.422Z,64.62
2023-11-25T21:34:56.900Z,65.14
2023-11-25T21:37:23.587Z,64.63
2023-11-25T21:39:50.099Z,65.29
2023-11-25T21:42:17.643Z,65.47
2023-11-25T21:44:44.130Z,65.52
2023-11-25T21:47:10.859Z,65.95
2023-11-25T21:49:43.771Z,65.74
2023-11-25T21:52:10.279Z,65.83
2023-11-25T21:54:38.770Z,65.49
2023-11-25T21:57:05.618Z,65.47
2023-11-25T21:59:33.255Z,65.37
2023-11-25T22:02:00.167Z,66.11
2023-11-25T22:04:27.955Z,67.15
2023-11-25T22:06:55.640Z,65.68
2023-11-25T22:09:22.217Z,66.02
2023-11-25T22:11:48.974Z,65.43
2023-11-25T22:14:15.733Z,65.43
2023-11-25T22:16:42.416Z,65.15
2023-11-25T22:19:09.552Z,64.90
2023-11-25T22:21:36.154Z,64.57
2023-11-25T22:24:03.692Z,65.02
2023-11-25T22:26:38.796Z,64.90
2023-11-25T22:29:05.515Z,64.67
2023-11-25T22:31:32.672Z,63.59
2023-11-25T22:34:00.201Z,63.76
2023-11-25T22:36:28.210Z,64.32
2023-11-25T22:38:55.899Z,63.40
2023-11-25T22:41:25.088Z,63.81
2023-11-25T22:43:52.770Z,64.58
2023-11-25T22:46:22.116Z,63.89
2023-11-25T22:48:49.337Z,64.54
2023-11-25T22:51:16.410Z,64.12
2023-11-25T22:53:43.319Z,65.00
2023-11-25T22:56:10.770Z,64.28
2023-11-25T22:58:37.328Z,63.77
2023-11-25T23:01:05.178Z,63.69
2023-11-25T23:03:32.461Z,63.69
2023-11-25T23:05:59.152Z,63.39
2023-11-25T23:08:26.344Z,64.84
2023-11-25T23:10:53.502Z,65.44
2023-11-25T23:13:21.171Z,65.46
2023-11-25T23:15:47.742Z,65.35
2023-11-25T23:18:14.246Z,66.74
2023-11-25T23:20:40.742Z,66.94
2023-11-25T23:23:08.071Z,67.20
2023-11-25T23:25:34.734Z,66.54
2023-11-25T23:28:01.255Z,66.20
2023-11-25T23:30:27.748Z,67.33
2023-11-25T23:32:54.322Z,67.55
2023-11-25T23:35:20.947Z,67.54
2023-11-25T23:37:47.598Z,67.35
2023-11-25T23:40:14.220Z,67.25
2023-11-25T23:42:41.149Z,67.50
2023-11-25T23:45:07.739Z,67.67
2023-11-25T23:47:34.360Z,68.45
2023-11-25T23:50:01.489Z,67.47
2023-11-25T23:52:28.077Z,68.13
2023-11-25T23:54:54.704Z,68.70
2023-11-25T23:57:21.296Z,68.19
2023-11-25T23:59:47.883Z,67.77
