createdAt,value
2018-01-10T00:00:11.251Z,932.46
2018-01-10T00:00:24.382Z,932.45
2018-01-10T00:00:37.543Z,932.43
2018-01-10T00:00:50.172Z,932.44
2018-01-10T00:01:02.845Z,932.45
2018-01-10T00:01:14.918Z,932.44
2018-01-10T00:01:27.112Z,932.43
2018-01-10T00:01:39.657Z,932.46
2018-01-10T00:01:52.708Z,932.45
2018-01-10T00:02:04.898Z,932.5
2018-01-10T00:02:17.986Z,932.52
2018-01-10T00:02:31.071Z,932.47
2018-01-10T00:02:43.658Z,932.52
2018-01-10T00:02:56.266Z,932.49
2018-01-10T00:03:09.366Z,932.48
2018-01-10T00:03:22.571Z,932.49
2018-01-10T00:03:35.743Z,932.52
2018-01-10T00:03:48.865Z,932.51
2018-01-10T00:04:01.942Z,932.54
2018-01-10T00:04:14.583Z,932.51
2018-01-10T00:04:27.158Z,932.53
2018-01-10T00:04:39.345Z,932.56
2018-01-10T00:04:52.335Z,932.49
2018-01-10T00:05:05.671Z,932.56
2018-01-10T00:05:18.760Z,932.52
2018-01-10T00:05:31.799Z,932.53
2018-01-10T00:05:44.050Z,932.47
2018-01-10T00:05:56.682Z,932.51
2018-01-10T00:06:09.233Z,932.55
2018-01-10T00:06:22.326Z,932.55
2018-01-10T00:06:35.380Z,932.53
2018-01-10T00:06:48.425Z,932.49
2018-01-10T00:07:01.528Z,932.51
2018-01-10T00:07:13.592Z,932.55
2018-01-10T00:07:26.775Z,932.56
2018-01-10T00:07:39.448Z,932.53
2018-01-10T00:07:52.104Z,932.55
2018-01-10T00:08:05.227Z,932.54
2018-01-10T00:08:18.273Z,932.54
2018-01-10T00:08:31.306Z,932.59
2018-01-10T00:08:43.884Z,932.55
2018-01-10T00:08:57.092Z,932.57
2018-01-10T00:09:10.163Z,932.56
2018-01-10T00:09:22.738Z,932.58
2018-01-10T00:09:34.878Z,932.59
2018-01-10T00:09:47.481Z,932.58
2018-01-10T00:10:00.540Z,932.56
2018-01-10T00:10:13.619Z,932.51
2018-01-10T00:10:25.725Z,932.57
2018-01-10T00:10:38.265Z,932.55
2018-01-10T00:10:51.368Z,932.59
2018-01-10T00:11:04.470Z,932.54
2018-01-10T00:11:17.598Z,932.55
2018-01-10T00:11:30.200Z,932.57
2018-01-10T00:11:41.887Z,932.54
2018-01-10T00:11:54.921Z,932.54
2018-01-10T00:12:08.042Z,932.59
2018-01-10T00:12:21.112Z,932.55
2018-01-10T00:12:33.989Z,932.53
2018-01-10T00:12:47.073Z,932.53
2018-01-10T00:13:00.924Z,932.55
2018-01-10T00:13:14.000Z,932.58
2018-01-10T00:13:27.112Z,932.59
2018-01-10T00:13:40.202Z,932.57
2018-01-10T00:13:52.353Z,932.55
2018-01-10T00:14:05.430Z,932.55
2018-01-10T00:14:18.049Z,932.59
2018-01-10T00:14:30.657Z,932.59
2018-01-10T00:14:43.271Z,932.62
2018-01-10T00:14:55.813Z,932.61
2018-01-10T00:15:08.942Z,932.56
2018-01-10T00:15:22.011Z,932.56
2018-01-10T00:15:35.044Z,932.55
2018-01-10T00:15:48.098Z,932.58
2018-01-10T00:16:00.276Z,932.56
2018-01-10T00:16:13.377Z,932.58
2018-01-10T00:16:26.461Z,932.59
2018-01-10T00:16:39.549Z,932.56
2018-01-10T00:16:52.701Z,932.6
2018-01-10T00:17:05.911Z,932.58
2018-01-10T00:17:18.524Z,932.58
2018-01-10T00:17:31.202Z,932.58
2018-01-10T00:17:43.749Z,932.58
2018-01-10T00:17:56.793Z,932.59
2018-01-10T00:18:09.601Z,932.58
2018-01-10T00:18:22.184Z,932.59
2018-01-10T00:18:35.263Z,932.58
2018-01-10T00:18:47.906Z,932.61
2018-01-10T00:19:00.543Z,932.58
2018-01-10T00:19:13.670Z,932.61
2018-01-10T00:19:26.732Z,932.59
2018-01-10T00:19:39.824Z,932.6
2018-01-10T00:19:52.868Z,932.58
2018-01-10T00:20:05.939Z,932.58
2018-01-10T00:20:18.626Z,932.58
2018-01-10T00:20:31.695Z,932.56
2018-01-10T00:20:44.887Z,932.59
2018-01-10T00:20:57.905Z,932.58
2018-01-10T00:21:11.083Z,932.6
2018-01-10T00:21:23.638Z,932.57
2018-01-10T00:21:36.689Z,932.6
2018-01-10T00:21:49.703Z,932.62
2018-01-10T00:22:02.327Z,932.6
2018-01-10T00:22:14.930Z,932.6
2018-01-10T00:22:27.971Z,932.64
2018-01-10T00:22:40.130Z,932.62
2018-01-10T00:22:52.754Z,932.59
2018-01-10T00:23:05.942Z,932.59
2018-01-10T00:23:18.527Z,932.59
2018-01-10T00:23:31.640Z,932.6
2018-01-10T00:23:44.204Z,932.63
2018-01-10T00:23:57.027Z,932.62
2018-01-10T00:24:10.031Z,932.62
2018-01-10T00:24:23.114Z,932.61
2018-01-10T00:24:36.206Z,932.62
2018-01-10T00:24:49.327Z,932.58
2018-01-10T00:25:01.994Z,932.64
2018-01-10T00:25:15.120Z,932.64
2018-01-10T00:25:28.216Z,932.61
2018-01-10T00:25:40.788Z,932.6
2018-01-10T00:25:53.910Z,932.62
2018-01-10T00:26:07.073Z,932.63
2018-01-10T00:26:20.154Z,932.68
2018-01-10T00:26:33.227Z,932.63
2018-01-10T00:26:46.299Z,932.62
2018-01-10T00:26:59.381Z,932.63
2018-01-10T00:27:12.445Z,932.63
2018-01-10T00:27:25.538Z,932.62
2018-01-10T00:27:38.590Z,932.65
2018-01-10T00:27:51.676Z,932.69
2018-01-10T00:28:04.753Z,932.67
2018-01-10T00:28:18.080Z,932.64
2018-01-10T00:28:31.178Z,932.65
2018-01-10T00:28:44.366Z,932.67
2018-01-10T00:28:56.940Z,932.65
2018-01-10T00:29:09.986Z,932.66
2018-01-10T00:29:23.086Z,932.65
2018-01-10T00:29:36.113Z,932.69
2018-01-10T00:29:49.191Z,932.68
2018-01-10T00:30:02.262Z,932.67
2018-01-10T00:30:14.976Z,932.66
2018-01-10T00:30:28.023Z,932.65
2018-01-10T00:30:40.209Z,932.64
2018-01-10T00:30:53.286Z,932.66
2018-01-10T00:31:06.354Z,932.69
2018-01-10T00:31:18.990Z,932.65
2018-01-10T00:31:32.016Z,932.7
2018-01-10T00:31:45.111Z,932.68
2018-01-10T00:31:58.201Z,932.64
2018-01-10T00:32:11.227Z,932.64
2018-01-10T00:32:24.371Z,932.67
2018-01-10T00:32:37.066Z,932.66
2018-01-10T00:32:50.138Z,932.7
2018-01-10T00:33:02.197Z,932.66
2018-01-10T00:33:14.844Z,932.71
2018-01-10T00:33:27.859Z,932.72
2018-01-10T00:33:40.475Z,932.7
2018-01-10T00:33:53.675Z,932.7
2018-01-10T00:34:06.252Z,932.72
2018-01-10T00:34:19.386Z,932.68
2018-01-10T00:34:32.003Z,932.7
2018-01-10T00:34:44.135Z,932.69
2018-01-10T00:34:57.314Z,932.68
2018-01-10T00:35:09.892Z,932.68
2018-01-10T00:35:22.902Z,932.7
2018-01-10T00:35:35.976Z,932.74
2018-01-10T00:35:49.035Z,932.73
2018-01-10T00:36:02.160Z,932.75
2018-01-10T00:36:15.254Z,932.73
2018-01-10T00:36:28.340Z,932.72
2018-01-10T00:36:40.941Z,932.75
2018-01-10T00:36:53.983Z,932.76
2018-01-10T00:37:06.676Z,932.77
2018-01-10T00:37:19.724Z,932.78
2018-01-10T00:37:32.400Z,932.8
2018-01-10T00:37:45.504Z,932.78
2018-01-10T00:37:58.547Z,932.79
2018-01-10T00:38:11.149Z,932.75
2018-01-10T00:38:24.247Z,932.78
2018-01-10T00:38:37.390Z,932.8
2018-01-10T00:38:50.484Z,932.76
2018-01-10T00:39:03.655Z,932.79
2018-01-10T00:39:15.804Z,932.75
2018-01-10T00:39:29.012Z,932.8
2018-01-10T00:39:41.160Z,932.78
2018-01-10T00:39:54.240Z,932.79
2018-01-10T00:40:06.819Z,932.85
2018-01-10T00:40:19.424Z,932.81
2018-01-10T00:40:31.998Z,932.82
2018-01-10T00:40:45.107Z,932.81
2018-01-10T00:40:58.233Z,932.83
2018-01-10T00:41:11.371Z,932.81
2018-01-10T00:41:24.476Z,932.85
2018-01-10T00:41:37.560Z,932.84
2018-01-10T00:41:50.709Z,932.85
2018-01-10T00:42:03.733Z,932.85
2018-01-10T00:42:16.787Z,932.81
2018-01-10T00:42:29.933Z,932.81
2018-01-10T00:42:43.038Z,932.85
2018-01-10T00:42:56.075Z,932.85
2018-01-10T00:43:09.179Z,932.81
2018-01-10T00:43:23.027Z,932.83
2018-01-10T00:43:36.054Z,932.81
2018-01-10T00:43:48.652Z,932.85
2018-01-10T00:44:01.812Z,932.84
2018-01-10T00:44:13.889Z,932.86
2018-01-10T00:44:26.114Z,932.82
2018-01-10T00:44:38.734Z,932.85
2018-01-10T00:44:51.770Z,932.81
2018-01-10T00:45:04.409Z,932.86
2018-01-10T00:45:17.497Z,932.85
2018-01-10T00:45:30.539Z,932.83
2018-01-10T00:45:43.627Z,932.83
2018-01-10T00:45:56.209Z,932.83
2018-01-10T00:46:09.373Z,932.81
2018-01-10T00:46:22.463Z,932.84
2018-01-10T00:46:35.081Z,932.85
2018-01-10T00:46:48.182Z,932.86
2018-01-10T00:47:01.257Z,932.84
2018-01-10T00:47:14.330Z,932.86
2018-01-10T00:47:26.896Z,932.9
2018-01-10T00:47:39.466Z,932.88
2018-01-10T00:47:52.570Z,932.84
2018-01-10T00:48:05.683Z,932.88
2018-01-10T00:48:18.530Z,932.88
2018-01-10T00:48:31.157Z,932.87
2018-01-10T00:48:44.249Z,932.9
2018-01-10T00:48:57.336Z,932.89
2018-01-10T00:49:10.346Z,932.81
2018-01-10T00:49:22.930Z,932.85
2018-01-10T00:49:35.986Z,932.86
2018-01-10T00:49:49.066Z,932.84
2018-01-10T00:50:02.134Z,932.87
2018-01-10T00:50:15.271Z,932.85
2018-01-10T00:50:28.400Z,932.88
2018-01-10T00:50:40.987Z,932.86
2018-01-10T00:50:53.206Z,932.83
2018-01-10T00:51:06.312Z,932.83
2018-01-10T00:51:18.914Z,932.83
2018-01-10T00:51:31.935Z,932.81
2018-01-10T00:51:44.530Z,932.83
2018-01-10T00:51:57.715Z,932.83
2018-01-10T00:52:10.766Z,932.83
2018-01-10T00:52:23.883Z,932.79
2018-01-10T00:52:36.453Z,932.82
2018-01-10T00:52:49.513Z,932.83
2018-01-10T00:53:02.116Z,932.8
2018-01-10T00:53:14.667Z,932.79
2018-01-10T00:53:27.283Z,932.8
2018-01-10T00:53:38.944Z,932.77
2018-01-10T00:53:51.935Z,932.81
2018-01-10T00:54:04.945Z,932.78
2018-01-10T00:54:18.050Z,932.79
2018-01-10T00:54:30.190Z,932.75
2018-01-10T00:54:43.031Z,932.77
2018-01-10T00:54:55.617Z,932.77
2018-01-10T00:55:08.243Z,932.77
2018-01-10T00:55:20.841Z,932.76
2018-01-10T00:55:32.982Z,932.85
2018-01-10T00:55:45.588Z,932.8
2018-01-10T00:55:58.722Z,932.79
2018-01-10T00:56:11.272Z,932.75
2018-01-10T00:56:23.831Z,932.76
2018-01-10T00:56:36.982Z,932.77
2018-01-10T00:56:50.035Z,932.79
2018-01-10T00:57:03.027Z,932.83
2018-01-10T00:57:15.557Z,932.76
2018-01-10T00:57:28.598Z,932.78
2018-01-10T00:57:41.654Z,932.77
2018-01-10T00:57:53.760Z,932.78
2018-01-10T00:58:06.408Z,932.81
2018-01-10T00:58:20.255Z,932.8
2018-01-10T00:58:33.348Z,932.79
2018-01-10T00:58:45.975Z,932.82
2018-01-10T00:58:58.620Z,932.79
2018-01-10T00:59:11.636Z,932.78
2018-01-10T00:59:24.755Z,932.81
2018-01-10T00:59:37.370Z,932.74
2018-01-10T00:59:50.430Z,932.78
2018-01-10T01:00:03.491Z,932.77
2018-01-10T01:00:16.128Z,932.77
2018-01-10T01:00:28.722Z,932.8
2018-01-10T01:00:41.368Z,932.77
2018-01-10T01:00:53.987Z,932.78
2018-01-10T01:01:07.162Z,932.79
2018-01-10T01:01:20.220Z,932.77
2018-01-10T01:01:32.859Z,932.7
2018-01-10T01:01:45.974Z,932.68
2018-01-10T01:01:58.568Z,932.74
2018-01-10T01:02:11.602Z,932.74
2018-01-10T01:02:24.696Z,932.76
2018-01-10T01:02:37.317Z,932.73
2018-01-10T01:02:50.414Z,932.74
2018-01-10T01:03:03.836Z,932.72
2018-01-10T01:03:16.663Z,932.69
2018-01-10T01:03:29.831Z,932.69
2018-01-10T01:03:42.551Z,932.73
2018-01-10T01:03:55.878Z,932.73
2018-01-10T01:04:09.024Z,932.73
2018-01-10T01:04:22.483Z,932.72
2018-01-10T01:04:35.089Z,932.76
2018-01-10T01:04:47.958Z,932.73
2018-01-10T01:05:01.301Z,932.73
2018-01-10T01:05:14.435Z,932.73
2018-01-10T01:05:27.561Z,932.73
2018-01-10T01:05:40.269Z,932.73
2018-01-10T01:05:53.415Z,932.73
2018-01-10T01:06:06.139Z,932.75
2018-01-10T01:06:18.310Z,932.74
2018-01-10T01:06:31.264Z,932.77
2018-01-10T01:06:44.442Z,932.77
2018-01-10T01:06:57.219Z,932.74
2018-01-10T01:07:10.388Z,932.77
2018-01-10T01:07:23.465Z,932.76
2018-01-10T01:07:36.229Z,932.72
2018-01-10T01:07:48.929Z,932.74
2018-01-10T01:08:02.285Z,932.75
2018-01-10T01:08:15.107Z,932.77
2018-01-10T01:08:28.449Z,932.78
2018-01-10T01:08:41.363Z,932.76
2018-01-10T01:08:53.685Z,932.73
2018-01-10T01:09:06.523Z,932.74
2018-01-10T01:09:19.754Z,932.73
2018-01-10T01:09:32.678Z,932.73
2018-01-10T01:09:45.283Z,932.73
2018-01-10T01:09:58.607Z,932.75
2018-01-10T01:10:12.141Z,932.73
2018-01-10T01:10:25.115Z,932.78
2018-01-10T01:10:38.557Z,932.76
2018-01-10T01:10:51.462Z,932.77
2018-01-10T01:11:04.756Z,932.74
2018-01-10T01:11:18.199Z,932.71
2018-01-10T01:11:31.494Z,932.72
2018-01-10T01:11:44.297Z,932.72
2018-01-10T01:11:57.605Z,932.73
2018-01-10T01:12:10.958Z,932.7
2018-01-10T01:12:24.350Z,932.74
2018-01-10T01:12:37.692Z,932.75
2018-01-10T01:12:51.032Z,932.73
2018-01-10T01:13:04.742Z,932.71
2018-01-10T01:13:18.077Z,932.74
2018-01-10T01:13:32.217Z,932.74
2018-01-10T01:13:45.617Z,932.75
2018-01-10T01:13:58.650Z,932.72
2018-01-10T01:14:11.842Z,932.73
2018-01-10T01:14:24.609Z,932.77
2018-01-10T01:14:36.808Z,932.71
2018-01-10T01:14:49.890Z,932.75
2018-01-10T01:15:02.997Z,932.71
2018-01-10T01:15:15.607Z,932.74
2018-01-10T01:15:28.191Z,932.72
2018-01-10T01:15:40.811Z,932.69
2018-01-10T01:15:54.004Z,932.73
2018-01-10T01:16:07.070Z,932.73
2018-01-10T01:16:20.198Z,932.7
2018-01-10T01:16:33.296Z,932.74
2018-01-10T01:16:46.275Z,932.73
2018-01-10T01:16:59.406Z,932.72
2018-01-10T01:17:12.477Z,932.7
2018-01-10T01:17:25.600Z,932.69
2018-01-10T01:17:38.275Z,932.71
2018-01-10T01:17:51.286Z,932.72
2018-01-10T01:18:04.392Z,932.73
2018-01-10T01:18:17.430Z,932.77
2018-01-10T01:18:30.811Z,932.76
2018-01-10T01:18:43.967Z,932.73
2018-01-10T01:18:57.007Z,932.77
2018-01-10T01:19:10.064Z,932.73
2018-01-10T01:19:23.273Z,932.72
2018-01-10T01:19:36.422Z,932.73
2018-01-10T01:19:49.467Z,932.77
2018-01-10T01:20:02.574Z,932.73
2018-01-10T01:20:14.651Z,932.72
2018-01-10T01:20:27.762Z,932.74
2018-01-10T01:20:39.929Z,932.78
2018-01-10T01:20:53.005Z,932.77
2018-01-10T01:21:05.688Z,932.75
2018-01-10T01:21:17.759Z,932.74
2018-01-10T01:21:30.890Z,932.74
2018-01-10T01:21:43.471Z,932.71
2018-01-10T01:21:56.024Z,932.73
2018-01-10T01:22:09.096Z,932.75
2018-01-10T01:22:22.128Z,932.71
2018-01-10T01:22:34.738Z,932.72
2018-01-10T01:22:47.832Z,932.74
2018-01-10T01:23:00.424Z,932.74
2018-01-10T01:23:13.497Z,932.71
2018-01-10T01:23:26.612Z,932.74
2018-01-10T01:23:39.254Z,932.74
2018-01-10T01:23:52.391Z,932.73
2018-01-10T01:24:04.948Z,932.74
2018-01-10T01:24:18.117Z,932.72
2018-01-10T01:24:31.102Z,932.73
2018-01-10T01:24:43.718Z,932.72
2018-01-10T01:24:56.768Z,932.74
2018-01-10T01:25:09.885Z,932.72
2018-01-10T01:25:22.983Z,932.7
2018-01-10T01:25:35.573Z,932.72
2018-01-10T01:25:48.206Z,932.72
2018-01-10T01:26:00.813Z,932.72
2018-01-10T01:26:13.884Z,932.71
2018-01-10T01:26:27.003Z,932.74
2018-01-10T01:26:40.129Z,932.73
2018-01-10T01:26:53.186Z,932.72
2018-01-10T01:27:05.831Z,932.76
2018-01-10T01:27:18.874Z,932.77
2018-01-10T01:27:31.454Z,932.78
2018-01-10T01:27:43.624Z,932.75
2018-01-10T01:27:56.648Z,932.77
2018-01-10T01:28:09.738Z,932.75
2018-01-10T01:28:22.829Z,932.78
2018-01-10T01:28:36.609Z,932.78
2018-01-10T01:28:49.673Z,932.8
2018-01-10T01:29:02.326Z,932.81
2018-01-10T01:29:15.404Z,932.76
2018-01-10T01:29:28.537Z,932.79
2018-01-10T01:29:41.890Z,932.77
2018-01-10T01:29:54.908Z,932.76
2018-01-10T01:30:08.055Z,932.73
2018-01-10T01:30:21.165Z,932.74
2018-01-10T01:30:34.236Z,932.73
2018-01-10T01:30:46.868Z,932.73
2018-01-10T01:30:59.506Z,932.75
2018-01-10T01:31:12.491Z,932.74
2018-01-10T01:31:25.561Z,932.75
2018-01-10T01:31:38.627Z,932.74
2018-01-10T01:31:51.709Z,932.76
2018-01-10T01:32:04.805Z,932.74
2018-01-10T01:32:17.921Z,932.77
2018-01-10T01:32:31.023Z,932.75
2018-01-10T01:32:43.626Z,932.72
2018-01-10T01:32:56.674Z,932.71
2018-01-10T01:33:09.787Z,932.71
2018-01-10T01:33:22.786Z,932.73
2018-01-10T01:33:35.843Z,932.72
2018-01-10T01:33:48.450Z,932.71
2018-01-10T01:34:01.515Z,932.72
2018-01-10T01:34:14.595Z,932.71
2018-01-10T01:34:27.672Z,932.7
2018-01-10T01:34:40.683Z,932.68
2018-01-10T01:34:53.685Z,932.75
2018-01-10T01:35:06.269Z,932.73
2018-01-10T01:35:19.417Z,932.69
2018-01-10T01:35:32.005Z,932.69
2018-01-10T01:35:44.919Z,932.72
2018-01-10T01:35:57.946Z,932.68
2018-01-10T01:36:10.023Z,932.67
2018-01-10T01:36:23.096Z,932.71
2018-01-10T01:36:35.221Z,932.71
2018-01-10T01:36:48.315Z,932.7
2018-01-10T01:37:01.434Z,932.67
2018-01-10T01:37:14.003Z,932.71
2018-01-10T01:37:27.024Z,932.69
2018-01-10T01:37:40.071Z,932.73
2018-01-10T01:37:53.075Z,932.74
2018-01-10T01:38:06.145Z,932.71
2018-01-10T01:38:19.222Z,932.72
2018-01-10T01:38:31.832Z,932.71
2018-01-10T01:38:44.436Z,932.7
2018-01-10T01:38:57.104Z,932.71
2018-01-10T01:39:10.216Z,932.72
2018-01-10T01:39:23.334Z,932.75
2018-01-10T01:39:35.975Z,932.7
2018-01-10T01:39:49.168Z,932.71
2018-01-10T01:40:02.272Z,932.72
2018-01-10T01:40:14.880Z,932.71
2018-01-10T01:40:28.057Z,932.68
2018-01-10T01:40:41.184Z,932.68
2018-01-10T01:40:54.226Z,932.68
2018-01-10T01:41:07.342Z,932.64
2018-01-10T01:41:19.476Z,932.63
2018-01-10T01:41:32.607Z,932.66
2018-01-10T01:41:45.673Z,932.64
2018-01-10T01:41:58.758Z,932.66
2018-01-10T01:42:10.871Z,932.6
2018-01-10T01:42:23.958Z,932.6
2018-01-10T01:42:37.112Z,932.61
2018-01-10T01:42:50.133Z,932.6
2018-01-10T01:43:03.188Z,932.64
2018-01-10T01:43:16.026Z,932.63
2018-01-10T01:43:29.109Z,932.62
2018-01-10T01:43:42.912Z,932.61
2018-01-10T01:43:55.957Z,932.64
2018-01-10T01:44:09.054Z,932.62
2018-01-10T01:44:22.102Z,932.64
2018-01-10T01:44:34.685Z,932.64
2018-01-10T01:44:47.764Z,932.6
2018-01-10T01:45:00.916Z,932.63
2018-01-10T01:45:14.007Z,932.6
2018-01-10T01:45:26.710Z,932.58
2018-01-10T01:45:39.305Z,932.59
2018-01-10T01:45:52.464Z,932.63
2018-01-10T01:46:04.540Z,932.59
2018-01-10T01:46:17.596Z,932.58
2018-01-10T01:46:30.203Z,932.62
2018-01-10T01:46:42.342Z,932.58
2018-01-10T01:46:55.381Z,932.56
2018-01-10T01:47:08.515Z,932.58
2018-01-10T01:47:21.580Z,932.56
2018-01-10T01:47:34.758Z,932.57
2018-01-10T01:47:47.855Z,932.56
2018-01-10T01:48:00.884Z,932.58
2018-01-10T01:48:13.515Z,932.55
2018-01-10T01:48:26.573Z,932.57
2018-01-10T01:48:39.853Z,932.57
2018-01-10T01:48:52.947Z,932.59
2018-01-10T01:49:05.972Z,932.57
2018-01-10T01:49:19.060Z,932.56
2018-01-10T01:49:32.171Z,932.55
2018-01-10T01:49:44.771Z,932.55
2018-01-10T01:49:57.822Z,932.53
2018-01-10T01:50:10.531Z,932.51
2018-01-10T01:50:23.663Z,932.45
2018-01-10T01:50:36.197Z,932.49
2018-01-10T01:50:49.315Z,932.48
2018-01-10T01:51:01.485Z,932.5
2018-01-10T01:51:14.617Z,932.44
2018-01-10T01:51:27.262Z,932.44
2018-01-10T01:51:39.924Z,932.46
2018-01-10T01:51:52.998Z,932.46
2018-01-10T01:52:06.006Z,932.46
2018-01-10T01:52:17.715Z,932.43
2018-01-10T01:52:30.777Z,932.46
2018-01-10T01:52:43.844Z,932.44
2018-01-10T01:52:56.851Z,932.46
2018-01-10T01:53:09.947Z,932.43
2018-01-10T01:53:22.085Z,932.43
2018-01-10T01:53:34.671Z,932.42
2018-01-10T01:53:47.198Z,932.44
2018-01-10T01:54:00.337Z,932.45
2018-01-10T01:54:12.982Z,932.44
2018-01-10T01:54:25.553Z,932.43
2018-01-10T01:54:37.147Z,932.41
2018-01-10T01:54:50.253Z,932.42
2018-01-10T01:55:03.328Z,932.43
2018-01-10T01:55:16.384Z,932.43
2018-01-10T01:55:28.969Z,932.44
2018-01-10T01:55:41.554Z,932.42
2018-01-10T01:55:54.593Z,932.44
2018-01-10T01:56:06.268Z,932.44
2018-01-10T01:56:18.797Z,932.43
2018-01-10T01:56:31.861Z,932.41
2018-01-10T01:56:44.005Z,932.41
2018-01-10T01:56:57.171Z,932.39
2018-01-10T01:57:10.322Z,932.41
2018-01-10T01:57:22.918Z,932.44
2018-01-10T01:57:35.512Z,932.41
2018-01-10T01:57:48.072Z,932.41
2018-01-10T01:58:01.104Z,932.39
2018-01-10T01:58:14.131Z,932.38
2018-01-10T01:58:27.245Z,932.4
2018-01-10T01:58:40.304Z,932.39
2018-01-10T01:58:53.488Z,932.35
2018-01-10T01:59:06.628Z,932.32
2018-01-10T01:59:19.652Z,932.34
2018-01-10T01:59:32.263Z,932.33
2018-01-10T01:59:44.899Z,932.36
2018-01-10T01:59:57.948Z,932.33
2018-01-10T02:00:10.487Z,932.33
2018-01-10T02:00:23.563Z,932.3
2018-01-10T02:00:36.092Z,932.31
2018-01-10T02:00:49.133Z,932.3
2018-01-10T02:01:02.261Z,932.33
2018-01-10T02:01:15.354Z,932.31
2018-01-10T02:01:28.009Z,932.31
2018-01-10T02:01:41.022Z,932.33
2018-01-10T02:01:53.613Z,932.33
2018-01-10T02:02:06.196Z,932.32
2018-01-10T02:02:19.252Z,932.33
2018-01-10T02:02:31.857Z,932.33
2018-01-10T02:02:44.526Z,932.31
2018-01-10T02:02:57.608Z,932.32
2018-01-10T02:03:10.711Z,932.35
2018-01-10T02:03:23.791Z,932.36
2018-01-10T02:03:36.916Z,932.35
2018-01-10T02:03:49.566Z,932.31
2018-01-10T02:04:02.659Z,932.32
2018-01-10T02:04:15.747Z,932.32
2018-01-10T02:04:28.762Z,932.33
2018-01-10T02:04:41.807Z,932.31
2018-01-10T02:04:55.080Z,932.28
2018-01-10T02:05:08.154Z,932.29
2018-01-10T02:05:21.239Z,932.3
2018-01-10T02:05:34.302Z,932.29
2018-01-10T02:05:46.896Z,932.31
2018-01-10T02:05:59.932Z,932.31
2018-01-10T02:06:12.505Z,932.32
2018-01-10T02:06:25.575Z,932.29
2018-01-10T02:06:38.171Z,932.29
2018-01-10T02:06:50.804Z,932.31
2018-01-10T02:07:03.435Z,932.29
2018-01-10T02:07:15.610Z,932.26
2018-01-10T02:07:28.669Z,932.24
2018-01-10T02:07:41.752Z,932.26
2018-01-10T02:07:54.813Z,932.24
2018-01-10T02:08:07.905Z,932.25
2018-01-10T02:08:20.937Z,932.24
2018-01-10T02:08:34.023Z,932.23
2018-01-10T02:08:47.045Z,932.23
2018-01-10T02:09:00.161Z,932.21
2018-01-10T02:09:13.213Z,932.22
2018-01-10T02:09:26.288Z,932.24
2018-01-10T02:09:37.957Z,932.23
2018-01-10T02:09:51.056Z,932.22
2018-01-10T02:10:03.724Z,932.21
2018-01-10T02:10:15.868Z,932.19
2018-01-10T02:10:28.907Z,932.24
2018-01-10T02:10:42.083Z,932.25
2018-01-10T02:10:55.201Z,932.23
2018-01-10T02:11:08.316Z,932.24
2018-01-10T02:11:21.431Z,932.25
2018-01-10T02:11:34.599Z,932.23
2018-01-10T02:11:47.245Z,932.21
2018-01-10T02:12:00.283Z,932.22
2018-01-10T02:12:12.856Z,932.23
2018-01-10T02:12:25.990Z,932.21
2018-01-10T02:12:38.503Z,932.29
2018-01-10T02:12:51.544Z,932.29
2018-01-10T02:13:04.102Z,932.27
2018-01-10T02:13:17.223Z,932.22
2018-01-10T02:13:30.253Z,932.27
2018-01-10T02:13:42.828Z,932.28
2018-01-10T02:13:56.755Z,932.29
2018-01-10T02:14:08.855Z,932.26
2018-01-10T02:14:21.893Z,932.27
2018-01-10T02:14:34.460Z,932.28
2018-01-10T02:14:47.580Z,932.3
2018-01-10T02:15:00.170Z,932.27
2018-01-10T02:15:13.283Z,932.29
2018-01-10T02:15:25.872Z,932.25
2018-01-10T02:15:37.974Z,932.3
2018-01-10T02:15:51.089Z,932.28
2018-01-10T02:16:04.132Z,932.24
2018-01-10T02:16:16.762Z,932.27
2018-01-10T02:16:29.830Z,932.28
2018-01-10T02:16:42.879Z,932.29
2018-01-10T02:16:56.045Z,932.21
2018-01-10T02:17:09.085Z,932.23
2018-01-10T02:17:22.202Z,932.23
2018-01-10T02:17:35.258Z,932.23
2018-01-10T02:17:48.306Z,932.21
2018-01-10T02:18:01.424Z,932.25
2018-01-10T02:18:14.530Z,932.22
2018-01-10T02:18:27.676Z,932.25
2018-01-10T02:18:40.786Z,932.23
2018-01-10T02:18:53.858Z,932.19
2018-01-10T02:19:07.077Z,932.22
2018-01-10T02:19:20.152Z,932.21
2018-01-10T02:19:33.189Z,932.2
2018-01-10T02:19:45.786Z,932.2
2018-01-10T02:19:58.841Z,932.2
2018-01-10T02:20:11.883Z,932.19
2018-01-10T02:20:25.145Z,932.21
2018-01-10T02:20:38.238Z,932.2
2018-01-10T02:20:51.344Z,932.2
2018-01-10T02:21:03.907Z,932.16
2018-01-10T02:21:16.973Z,932.2
2018-01-10T02:21:30.111Z,932.19
2018-01-10T02:21:43.290Z,932.17
2018-01-10T02:21:55.902Z,932.17
2018-01-10T02:22:08.009Z,932.18
2018-01-10T02:22:21.065Z,932.16
2018-01-10T02:22:34.135Z,932.17
2018-01-10T02:22:47.284Z,932.16
2018-01-10T02:23:00.338Z,932.14
2018-01-10T02:23:12.909Z,932.16
2018-01-10T02:23:25.980Z,932.18
2018-01-10T02:23:39.032Z,932.17
2018-01-10T02:23:51.592Z,932.17
2018-01-10T02:24:04.616Z,932.15
2018-01-10T02:24:17.263Z,932.14
2018-01-10T02:24:30.411Z,932.19
2018-01-10T02:24:43.475Z,932.14
2018-01-10T02:24:56.067Z,932.16
2018-01-10T02:25:09.085Z,932.17
2018-01-10T02:25:21.714Z,932.16
2018-01-10T02:25:34.308Z,932.2
2018-01-10T02:25:47.298Z,932.18
2018-01-10T02:26:00.370Z,932.2
2018-01-10T02:26:13.362Z,932.17
2018-01-10T02:26:26.404Z,932.14
2018-01-10T02:26:39.068Z,932.13
2018-01-10T02:26:51.664Z,932.15
2018-01-10T02:27:04.762Z,932.17
2018-01-10T02:27:17.781Z,932.19
2018-01-10T02:27:30.797Z,932.17
2018-01-10T02:27:43.913Z,932.17
2018-01-10T02:27:57.005Z,932.19
2018-01-10T02:28:10.052Z,932.16
2018-01-10T02:28:23.164Z,932.13
2018-01-10T02:28:36.278Z,932.15
2018-01-10T02:28:49.366Z,932.16
2018-01-10T02:29:02.361Z,932.12
2018-01-10T02:29:15.445Z,932.16
2018-01-10T02:29:28.043Z,932.14
2018-01-10T02:29:40.200Z,932.1
2018-01-10T02:29:53.295Z,932.13
2018-01-10T02:30:05.902Z,932.17
2018-01-10T02:30:18.062Z,932.09
2018-01-10T02:30:30.731Z,932.14
2018-01-10T02:30:43.759Z,932.13
2018-01-10T02:30:56.865Z,932.09
2018-01-10T02:31:09.981Z,932.13
2018-01-10T02:31:23.077Z,932.13
2018-01-10T02:31:36.149Z,932.14
2018-01-10T02:31:49.296Z,932.14
2018-01-10T02:32:02.423Z,932.11
2018-01-10T02:32:14.575Z,932.11
2018-01-10T02:32:26.724Z,932.09
2018-01-10T02:32:39.800Z,932.14
2018-01-10T02:32:52.378Z,932.11
2018-01-10T02:33:05.445Z,932.13
2018-01-10T02:33:18.051Z,932.12
2018-01-10T02:33:29.762Z,932.12
2018-01-10T02:33:42.355Z,932.09
2018-01-10T02:33:55.475Z,932.11
2018-01-10T02:34:08.559Z,932.08
2018-01-10T02:34:21.664Z,932.07
2018-01-10T02:34:34.266Z,932.07
2018-01-10T02:34:47.380Z,932.1
2018-01-10T02:35:00.005Z,932.07
2018-01-10T02:35:12.155Z,932.08
2018-01-10T02:35:25.208Z,932.07
2018-01-10T02:35:37.806Z,932.11
2018-01-10T02:35:50.461Z,932.11
2018-01-10T02:36:03.553Z,932.08
2018-01-10T02:36:15.728Z,932.08
2018-01-10T02:36:28.851Z,932.09
2018-01-10T02:36:41.431Z,932.11
2018-01-10T02:36:54.550Z,932.07
2018-01-10T02:37:07.638Z,932.09
2018-01-10T02:37:20.262Z,932.1
2018-01-10T02:37:33.408Z,932.08
2018-01-10T02:37:46.144Z,932.07
2018-01-10T02:37:59.261Z,932.12
2018-01-10T02:38:11.932Z,932.08
2018-01-10T02:38:24.073Z,932.11
2018-01-10T02:38:36.619Z,932.1
2018-01-10T02:38:49.204Z,932.09
2018-01-10T02:39:02.279Z,932.12
2018-01-10T02:39:15.357Z,932.13
2018-01-10T02:39:27.977Z,932.07
2018-01-10T02:39:41.110Z,932.05
2018-01-10T02:39:53.242Z,932.07
2018-01-10T02:40:06.309Z,932.07
2018-01-10T02:40:18.877Z,932.04
2018-01-10T02:40:31.928Z,932.07
2018-01-10T02:40:44.958Z,932.07
2018-01-10T02:40:58.084Z,932.03
2018-01-10T02:41:11.167Z,932.05
2018-01-10T02:41:24.219Z,932.05