createdAt,value
2017-01-21T00:00:12.367Z,20.72
2017-01-21T00:01:12.319Z,20.84
2017-01-21T00:02:12.774Z,20.76
2017-01-21T00:03:12.386Z,20.72
2017-01-21T00:04:11.992Z,20.77
2017-01-21T00:05:12.394Z,20.82
2017-01-21T00:06:12.400Z,20.73
2017-01-21T00:07:12.410Z,20.72
2017-01-21T00:08:12.808Z,20.73
2017-01-21T00:09:12.419Z,20.72
2017-01-21T00:10:12.420Z,20.82
2017-01-21T00:11:13.505Z,20.76
2017-01-21T00:12:12.682Z,20.7
2017-01-21T00:13:12.840Z,20.74
2017-01-21T00:14:12.046Z,20.76
2017-01-21T00:15:12.397Z,20.72
2017-01-21T00:16:12.509Z,20.72
2017-01-21T00:17:12.114Z,20.8
2017-01-21T00:18:12.067Z,20.76
2017-01-21T00:19:12.568Z,20.74
2017-01-21T00:20:12.822Z,20.72
2017-01-21T00:21:12.431Z,20.73
2017-01-21T00:22:13.176Z,20.72
2017-01-21T00:23:12.494Z,20.69
2017-01-21T00:24:12.548Z,20.69
2017-01-21T00:25:12.551Z,20.77
2017-01-21T00:26:12.853Z,20.76
2017-01-21T00:27:12.855Z,20.72
2017-01-21T00:28:12.876Z,20.62
2017-01-21T00:29:12.523Z,20.72
2017-01-21T00:30:12.132Z,20.67
2017-01-21T00:31:14.037Z,20.73
2017-01-21T00:32:12.093Z,20.67
2017-01-21T00:33:13.243Z,20.74
2017-01-21T00:34:12.946Z,20.72
2017-01-21T00:35:12.161Z,20.76
2017-01-21T00:36:12.168Z,20.73
2017-01-21T00:37:12.616Z,20.7
2017-01-21T00:38:12.585Z,20.73
2017-01-21T00:39:12.130Z,20.7
2017-01-21T00:40:12.982Z,20.7
2017-01-21T00:41:12.538Z,20.74
2017-01-21T00:42:13.491Z,20.73
2017-01-21T00:43:12.598Z,20.69
2017-01-21T00:44:12.552Z,20.76
2017-01-21T00:45:12.611Z,20.72
2017-01-21T00:46:12.717Z,20.7
2017-01-21T00:47:13.014Z,20.74
2017-01-21T00:48:12.971Z,20.76
2017-01-21T00:49:13.026Z,20.72
2017-01-21T00:50:12.187Z,20.77
2017-01-21T00:51:12.195Z,20.76
2017-01-21T00:52:12.698Z,20.73
2017-01-21T00:53:12.699Z,20.74
2017-01-21T00:54:12.608Z,20.72
2017-01-21T00:55:14.410Z,20.72
2017-01-21T00:56:13.063Z,20.76
2017-01-21T00:57:12.722Z,20.72
2017-01-21T00:58:12.516Z,20.76
2017-01-21T00:59:13.080Z,20.69
2017-01-21T01:00:13.034Z,20.73
2017-01-21T01:01:13.190Z,20.77
2017-01-21T01:02:13.047Z,20.73
2017-01-21T01:03:13.105Z,20.69
2017-01-21T01:04:13.200Z,20.73
2017-01-21T01:05:12.770Z,20.66
2017-01-21T01:06:14.017Z,20.69
2017-01-21T01:07:13.137Z,20.7
2017-01-21T01:08:12.333Z,20.7
2017-01-21T01:09:12.690Z,20.73
2017-01-21T01:10:13.190Z,20.74
2017-01-21T01:11:12.754Z,20.73
2017-01-21T01:12:12.802Z,20.72
2017-01-21T01:13:12.756Z,20.69
2017-01-21T01:14:12.372Z,20.69
2017-01-21T01:15:14.279Z,20.67
2017-01-21T01:16:12.383Z,20.76
2017-01-21T01:17:13.584Z,20.67
2017-01-21T01:18:12.793Z,20.74
2017-01-21T01:19:12.813Z,20.69
2017-01-21T01:20:12.398Z,20.64
2017-01-21T01:21:12.799Z,20.74
2017-01-21T01:22:13.250Z,20.67
2017-01-21T01:23:12.873Z,20.69
2017-01-21T01:24:12.773Z,20.73
2017-01-21T01:25:12.824Z,20.66
2017-01-21T01:26:13.903Z,20.67
2017-01-21T01:27:12.783Z,20.74
2017-01-21T01:28:12.992Z,20.74
2017-01-21T01:29:12.845Z,20.73
2017-01-21T01:30:12.902Z,20.74
2017-01-21T01:31:13.204Z,20.76
2017-01-21T01:32:12.811Z,20.74
2017-01-21T01:33:12.865Z,20.7
2017-01-21T01:34:13.272Z,20.74
2017-01-21T01:35:12.827Z,20.62
2017-01-21T01:36:12.489Z,20.61
2017-01-21T01:37:13.537Z,20.69
2017-01-21T01:38:12.893Z,20.7
2017-01-21T01:39:13.296Z,20.73
2017-01-21T01:40:12.953Z,20.73
2017-01-21T01:41:12.464Z,20.73
2017-01-21T01:42:12.968Z,20.76
2017-01-21T01:43:12.872Z,20.66
2017-01-21T01:44:12.577Z,20.67
2017-01-21T01:45:12.885Z,20.67
2017-01-21T01:46:12.887Z,20.79
2017-01-21T01:47:12.942Z,20.72
2017-01-21T01:48:13.050Z,20.61
2017-01-21T01:49:12.949Z,20.76
2017-01-21T01:50:13.007Z,20.67
2017-01-21T01:51:12.962Z,20.66
2017-01-21T01:52:14.316Z,20.62
2017-01-21T01:53:13.032Z,20.62
2017-01-21T01:54:12.988Z,20.69
2017-01-21T01:55:13.383Z,20.59
2017-01-21T01:56:12.595Z,20.69
2017-01-21T01:57:13.045Z,20.69
2017-01-21T01:58:13.351Z,20.77
2017-01-21T01:59:13.208Z,20.66
2017-01-21T02:00:12.962Z,20.69
2017-01-21T02:01:13.016Z,20.59
2017-01-21T02:02:13.368Z,20.61
2017-01-21T02:03:14.029Z,20.62
2017-01-21T02:04:12.988Z,20.66
2017-01-21T02:05:12.688Z,20.72
2017-01-21T02:06:13.442Z,20.62
2017-01-21T02:07:13.001Z,20.67
2017-01-21T02:08:13.003Z,20.61
2017-01-21T02:09:12.712Z,20.66
2017-01-21T02:10:13.162Z,20.76
2017-01-21T02:11:13.070Z,20.61
2017-01-21T02:12:14.579Z,20.74
2017-01-21T02:13:13.081Z,20.73
2017-01-21T02:14:13.689Z,20.72
2017-01-21T02:15:12.696Z,20.76
2017-01-21T02:16:13.596Z,20.7
2017-01-21T02:17:13.053Z,20.7
2017-01-21T02:18:13.510Z,20.69
2017-01-21T02:19:13.117Z,20.61
2017-01-21T02:20:13.068Z,20.72
2017-01-21T02:21:14.330Z,20.76
2017-01-21T02:22:13.082Z,20.61
2017-01-21T02:23:13.988Z,20.67
2017-01-21T02:24:13.489Z,20.62
2017-01-21T02:25:13.194Z,20.61
2017-01-21T02:26:13.108Z,20.7
2017-01-21T02:27:13.104Z,20.62
2017-01-21T02:28:12.817Z,20.66
2017-01-21T02:29:13.167Z,20.66
2017-01-21T02:30:13.575Z,20.73
2017-01-21T02:31:12.734Z,20.66
2017-01-21T02:32:13.985Z,20.62
2017-01-21T02:33:13.141Z,20.73
2017-01-21T02:34:13.396Z,20.67
2017-01-21T02:35:13.209Z,20.7
2017-01-21T02:36:12.763Z,20.69
2017-01-21T02:37:13.215Z,20.66
2017-01-21T02:38:13.617Z,20.69
2017-01-21T02:39:13.222Z,20.67
2017-01-21T02:40:13.175Z,20.62
2017-01-21T02:41:13.624Z,20.74
2017-01-21T02:42:13.601Z,20.61
2017-01-21T02:43:24.697Z,20.64
2017-01-21T02:44:13.298Z,20.64
2017-01-21T02:45:12.960Z,20.66
2017-01-21T02:46:13.208Z,20.67
2017-01-21T02:47:14.507Z,20.62
2017-01-21T02:48:12.826Z,20.62
2017-01-21T02:49:13.275Z,20.69
2017-01-21T02:50:13.379Z,20.67
2017-01-21T02:51:13.287Z,20.67
2017-01-21T02:52:12.894Z,20.59
2017-01-21T02:53:13.244Z,20.7
2017-01-21T02:54:13.748Z,20.7
2017-01-21T02:55:13.307Z,20.61
2017-01-21T02:56:13.224Z,20.62
2017-01-21T02:57:14.142Z,20.64
2017-01-21T02:58:14.690Z,20.74
2017-01-21T02:59:13.997Z,20.64
2017-01-21T03:00:13.599Z,20.58
2017-01-21T03:01:13.340Z,20.67
2017-01-21T03:02:13.693Z,20.74
2017-01-21T03:03:13.349Z,20.73
2017-01-21T03:04:13.764Z,20.59
2017-01-21T03:05:13.807Z,20.77
2017-01-21T03:06:13.022Z,20.62
2017-01-21T03:07:13.403Z,20.62
2017-01-21T03:08:13.773Z,20.66
2017-01-21T03:09:14.631Z,20.62
2017-01-21T03:10:12.951Z,20.69
2017-01-21T03:11:13.789Z,20.73
2017-01-21T03:12:13.403Z,20.72
2017-01-21T03:13:13.864Z,20.72
2017-01-21T03:14:13.477Z,20.66
2017-01-21T03:15:13.915Z,20.73
2017-01-21T03:16:13.816Z,20.62
2017-01-21T03:17:13.370Z,20.67
2017-01-21T03:18:14.946Z,20.62
2017-01-21T03:19:13.389Z,20.64
2017-01-21T03:20:13.750Z,20.72
2017-01-21T03:21:13.455Z,20.62
2017-01-21T03:22:13.004Z,20.7
2017-01-21T03:23:28.284Z,20.73
2017-01-21T03:24:13.018Z,20.64
2017-01-21T03:25:13.070Z,20.7
2017-01-21T03:26:13.473Z,20.59
2017-01-21T03:27:13.478Z,20.72
2017-01-21T03:28:13.092Z,20.67
2017-01-21T03:29:14.491Z,20.64
2017-01-21T03:30:13.892Z,20.67
2017-01-21T03:31:13.851Z,20.67
2017-01-21T03:32:13.951Z,20.66
2017-01-21T03:33:13.459Z,20.67
2017-01-21T03:34:14.213Z,20.64
2017-01-21T03:35:13.072Z,20.73
2017-01-21T03:36:13.922Z,20.7
2017-01-21T03:37:13.532Z,20.67
2017-01-21T03:38:13.140Z,20.61
2017-01-21T03:39:13.541Z,20.72
2017-01-21T03:40:14.245Z,20.73
2017-01-21T03:41:13.106Z,20.69
2017-01-21T03:42:13.162Z,20.73
2017-01-21T03:43:13.959Z,20.62
2017-01-21T03:44:13.821Z,20.66
2017-01-21T03:45:14.017Z,20.73
2017-01-21T03:46:13.536Z,20.73
2017-01-21T03:47:13.929Z,20.7
2017-01-21T03:48:13.144Z,20.69
2017-01-21T03:49:13.569Z,20.66
2017-01-21T03:50:13.557Z,20.58
2017-01-21T03:51:14.151Z,20.69
2017-01-21T03:52:13.960Z,20.69
2017-01-21T03:53:14.011Z,20.64
2017-01-21T03:54:13.622Z,20.61
2017-01-21T03:55:13.631Z,20.69
2017-01-21T03:56:13.580Z,20.67
2017-01-21T03:57:13.637Z,20.7
2017-01-21T03:58:13.649Z,20.7
2017-01-21T03:59:13.992Z,20.61
2017-01-21T04:00:13.704Z,20.64
2017-01-21T04:01:14.005Z,20.66
2017-01-21T04:02:13.663Z,20.69
2017-01-21T04:03:13.721Z,20.62
2017-01-21T04:04:15.424Z,20.7
2017-01-21T04:05:13.681Z,20.57
2017-01-21T04:06:13.734Z,20.58
2017-01-21T04:07:13.646Z,20.58
2017-01-21T04:08:13.720Z,20.69
2017-01-21T04:09:13.653Z,20.64
2017-01-21T04:10:14.048Z,20.67
2017-01-21T04:11:13.711Z,20.64
2017-01-21T04:12:13.352Z,20.64
2017-01-21T04:13:14.167Z,20.76
2017-01-21T04:14:13.283Z,20.64
2017-01-21T04:15:15.353Z,20.64
2017-01-21T04:16:13.739Z,20.57
2017-01-21T04:17:13.743Z,20.62
2017-01-21T04:18:14.145Z,20.69
2017-01-21T04:19:13.360Z,20.66
2017-01-21T04:20:13.467Z,20.66
2017-01-21T04:21:13.370Z,20.57
2017-01-21T04:22:14.114Z,20.66
2017-01-21T04:23:13.774Z,20.67
2017-01-21T04:24:14.175Z,20.58
2017-01-21T04:25:14.184Z,20.57
2017-01-21T04:26:15.237Z,20.62
2017-01-21T04:27:13.797Z,20.64
2017-01-21T04:28:13.803Z,20.61
2017-01-21T04:29:13.410Z,20.57
2017-01-21T04:30:14.158Z,20.57
2017-01-21T04:31:14.215Z,20.64
2017-01-21T04:32:14.166Z,20.66
2017-01-21T04:33:14.079Z,20.61
2017-01-21T04:34:14.179Z,20.67
2017-01-21T04:35:15.161Z,20.61
2017-01-21T04:36:13.799Z,20.57
2017-01-21T04:37:15.010Z,20.57
2017-01-21T04:38:14.161Z,20.66
2017-01-21T04:39:14.256Z,20.59
2017-01-21T04:40:13.468Z,20.67
2017-01-21T04:41:13.870Z,20.52
2017-01-21T04:42:14.327Z,20.66
2017-01-21T04:43:13.887Z,20.69
2017-01-21T04:44:13.538Z,20.66
2017-01-21T04:45:13.842Z,20.58
2017-01-21T04:46:14.998Z,20.62
2017-01-21T04:47:13.852Z,20.74
2017-01-21T04:48:14.607Z,20.64
2017-01-21T04:49:13.863Z,20.7
2017-01-21T04:50:13.919Z,20.59
2017-01-21T04:51:14.021Z,20.66
2017-01-21T04:52:14.372Z,20.62
2017-01-21T04:53:13.936Z,20.69
2017-01-21T04:54:13.937Z,20.55
2017-01-21T04:55:14.392Z,20.66
2017-01-21T04:56:13.552Z,20.57
2017-01-21T04:57:15.076Z,20.51
2017-01-21T04:58:14.008Z,20.74
2017-01-21T04:59:14.411Z,20.59
2017-01-21T05:00:14.222Z,20.55
2017-01-21T05:01:14.420Z,20.67
2017-01-21T05:02:14.423Z,20.69
2017-01-21T05:03:13.987Z,20.67
2017-01-21T05:04:13.993Z,20.52
2017-01-21T05:05:14.342Z,20.64
2017-01-21T05:06:13.999Z,20.62
2017-01-21T05:07:14.257Z,20.58
2017-01-21T05:08:14.513Z,20.66
2017-01-21T05:09:14.016Z,20.54
2017-01-21T05:10:14.071Z,20.72
2017-01-21T05:11:14.029Z,20.57
2017-01-21T05:12:14.033Z,20.66
2017-01-21T05:13:13.593Z,20.54
2017-01-21T05:14:13.597Z,20.55
2017-01-21T05:15:14.451Z,20.59
2017-01-21T05:16:14.076Z,20.54
2017-01-21T05:17:14.504Z,20.58
2017-01-21T05:18:14.066Z,20.62
2017-01-21T05:19:14.615Z,20.62
2017-01-21T05:20:14.073Z,20.67
2017-01-21T05:21:14.031Z,20.67
2017-01-21T05:22:13.690Z,20.64
2017-01-21T05:23:14.487Z,20.66
2017-01-21T05:24:14.249Z,20.59
2017-01-21T05:25:14.052Z,20.62
2017-01-21T05:26:14.108Z,20.58
2017-01-21T05:27:14.113Z,20.57
2017-01-21T05:28:14.466Z,20.59
2017-01-21T05:29:13.676Z,20.69
2017-01-21T05:30:14.523Z,20.58
2017-01-21T05:31:14.531Z,20.7
2017-01-21T05:32:15.508Z,20.54
2017-01-21T05:33:13.697Z,20.58
2017-01-21T05:34:14.543Z,20.58
2017-01-21T05:35:14.548Z,20.51
2017-01-21T05:36:14.553Z,20.59
2017-01-21T05:37:14.187Z,20.57
2017-01-21T05:38:14.563Z,20.52
2017-01-21T05:39:13.780Z,20.61
2017-01-21T05:40:14.230Z,20.58
2017-01-21T05:41:14.531Z,20.55
2017-01-21T05:42:14.192Z,20.54
2017-01-21T05:43:15.517Z,20.57
2017-01-21T05:44:13.806Z,20.66
2017-01-21T05:45:14.608Z,20.55
2017-01-21T05:46:14.607Z,20.61
2017-01-21T05:47:14.611Z,20.61
2017-01-21T05:48:14.170Z,20.48
2017-01-21T05:49:14.625Z,20.57
2017-01-21T05:50:14.179Z,20.54
2017-01-21T05:51:14.236Z,20.59
2017-01-21T05:52:14.242Z,20.62
2017-01-21T05:53:14.199Z,20.57
2017-01-21T05:54:14.251Z,20.59
2017-01-21T05:55:14.707Z,20.62
2017-01-21T05:56:14.758Z,20.64
2017-01-21T05:57:14.267Z,20.61
2017-01-21T05:58:14.227Z,20.58
2017-01-21T05:59:14.680Z,20.55
2017-01-21T06:00:14.235Z,20.52
2017-01-21T06:01:14.294Z,20.57
2017-01-21T06:02:14.691Z,20.52
2017-01-21T06:03:14.296Z,20.54
2017-01-21T06:04:14.653Z,20.61
2017-01-21T06:05:15.208Z,20.57
2017-01-21T06:06:14.265Z,20.58
2017-01-21T06:07:14.272Z,20.64
2017-01-21T06:08:14.720Z,20.61
2017-01-21T06:09:13.938Z,20.51
2017-01-21T06:10:14.284Z,20.58
2017-01-21T06:11:14.291Z,20.62
2017-01-21T06:12:13.949Z,20.52
2017-01-21T06:13:14.703Z,20.55
2017-01-21T06:14:14.354Z,20.55
2017-01-21T06:15:14.312Z,20.54
2017-01-21T06:16:14.423Z,20.58
2017-01-21T06:17:13.933Z,20.58
2017-01-21T06:18:14.067Z,20.57
2017-01-21T06:19:14.333Z,20.52
2017-01-21T06:20:14.788Z,20.59
2017-01-21T06:21:14.745Z,20.58
2017-01-21T06:22:14.791Z,20.64
2017-01-21T06:23:13.965Z,20.59
2017-01-21T06:24:14.811Z,20.61
2017-01-21T06:25:14.467Z,20.62
2017-01-21T06:26:14.419Z,20.62
2017-01-21T06:27:15.799Z,20.58
2017-01-21T06:28:14.841Z,20.59
2017-01-21T06:29:14.433Z,20.64
2017-01-21T06:30:14.785Z,20.62
2017-01-21T06:31:14.745Z,20.66
2017-01-21T06:32:14.944Z,20.52
2017-01-21T06:33:14.458Z,20.55
2017-01-21T06:34:14.418Z,20.58
2017-01-21T06:35:14.519Z,20.57
2017-01-21T06:36:14.475Z,20.57
2017-01-21T06:37:14.821Z,20.52
2017-01-21T06:38:16.029Z,20.61
2017-01-21T06:39:14.486Z,20.58
2017-01-21T06:40:14.493Z,20.64
2017-01-21T06:41:14.894Z,20.59
2017-01-21T06:42:14.898Z,20.57
2017-01-21T06:43:14.506Z,20.58
2017-01-21T06:44:14.858Z,20.64
2017-01-21T06:45:14.869Z,20.58
2017-01-21T06:46:14.523Z,20.64
2017-01-21T06:47:14.528Z,20.55
2017-01-21T06:48:14.193Z,20.51
2017-01-21T06:49:14.145Z,20.55
2017-01-21T06:50:14.941Z,20.66
2017-01-21T06:51:14.498Z,20.59
2017-01-21T06:52:15.250Z,20.62
2017-01-21T06:53:14.509Z,20.69
2017-01-21T06:54:14.567Z,20.52
2017-01-21T06:55:14.175Z,20.59
2017-01-21T06:56:14.523Z,20.57
2017-01-21T06:57:14.972Z,20.61
2017-01-21T06:58:14.536Z,20.54
2017-01-21T06:59:14.938Z,20.55
2017-01-21T07:00:15.699Z,20.55
2017-01-21T07:01:14.753Z,20.55
2017-01-21T07:02:15.003Z,20.59
2017-01-21T07:03:15.005Z,20.58
2017-01-21T07:04:15.014Z,20.61
2017-01-21T07:05:15.019Z,20.61
2017-01-21T07:06:15.024Z,20.59
2017-01-21T07:07:14.977Z,20.55
2017-01-21T07:08:15.333Z,20.61
2017-01-21T07:09:16.518Z,20.64
2017-01-21T07:10:15.089Z,20.52
2017-01-21T07:11:15.351Z,20.62
2017-01-21T07:12:14.610Z,20.67
2017-01-21T07:13:14.710Z,20.66
2017-01-21T07:14:14.747Z,20.57
2017-01-21T07:15:14.727Z,20.57
2017-01-21T07:16:15.121Z,20.59
2017-01-21T07:17:15.081Z,20.67
2017-01-21T07:18:15.056Z,20.57
2017-01-21T07:19:14.302Z,20.67
2017-01-21T07:20:14.747Z,20.58
2017-01-21T07:21:14.698Z,20.57
2017-01-21T07:22:14.261Z,20.67
2017-01-21T07:23:14.269Z,20.58
2017-01-21T07:24:14.271Z,20.67
2017-01-21T07:25:15.175Z,20.52
2017-01-21T07:26:14.379Z,20.59
2017-01-21T07:27:14.740Z,20.59
2017-01-21T07:28:15.087Z,20.62
2017-01-21T07:29:14.792Z,20.67
2017-01-21T07:30:15.101Z,20.59
2017-01-21T07:31:14.756Z,20.52
2017-01-21T07:32:14.463Z,20.7
2017-01-21T07:33:15.885Z,20.52
2017-01-21T07:34:14.769Z,20.57
2017-01-21T07:35:14.379Z,20.66
2017-01-21T07:36:14.782Z,20.64
2017-01-21T07:37:14.786Z,20.69
2017-01-21T07:38:15.144Z,20.61
2017-01-21T07:39:15.193Z,20.67
2017-01-21T07:40:15.199Z,20.61
2017-01-21T07:41:15.252Z,20.64
2017-01-21T07:42:14.816Z,20.72
2017-01-21T07:43:14.819Z,20.67
2017-01-21T07:44:15.676Z,20.72
2017-01-21T07:45:15.222Z,20.61
2017-01-21T07:46:14.441Z,20.77
2017-01-21T07:47:14.392Z,20.69
2017-01-21T07:48:14.799Z,20.72
2017-01-21T07:49:14.505Z,20.66
2017-01-21T07:50:14.960Z,20.67
2017-01-21T07:51:14.812Z,20.73
2017-01-21T07:52:14.867Z,20.76
2017-01-21T07:53:14.822Z,20.8
2017-01-21T07:54:14.826Z,20.94
2017-01-21T07:55:16.138Z,20.82
2017-01-21T07:56:14.438Z,20.88
2017-01-21T07:57:14.841Z,20.97
2017-01-21T07:58:14.504Z,20.87
2017-01-21T07:59:15.246Z,20.95
2017-01-21T08:00:14.905Z,20.97
2017-01-21T08:01:14.865Z,20.98
2017-01-21T08:02:15.265Z,20.85
2017-01-21T08:03:14.921Z,20.92
2017-01-21T08:04:16.605Z,20.95
2017-01-21T08:05:14.881Z,20.92
2017-01-21T08:06:15.938Z,20.92
2017-01-21T08:07:14.892Z,21.01
2017-01-21T08:08:14.558Z,20.99
2017-01-21T08:09:14.953Z,20.87
2017-01-21T08:10:14.907Z,20.97
2017-01-21T08:11:15.361Z,20.97
2017-01-21T08:12:15.315Z,21.04
2017-01-21T08:13:14.977Z,21.01
2017-01-21T08:14:14.928Z,21.09
2017-01-21T08:15:14.990Z,21.03
2017-01-21T08:16:15.335Z,21.04
2017-01-21T08:17:15.895Z,21.1
2017-01-21T08:18:14.607Z,21.03
2017-01-21T08:19:15.409Z,21.04
2017-01-21T08:20:14.961Z,21.09
2017-01-21T08:21:15.364Z,21.07
2017-01-21T08:22:15.027Z,21.04
2017-01-21T08:23:15.025Z,21.07
2017-01-21T08:24:15.031Z,21.04
2017-01-21T08:25:14.644Z,21.09
2017-01-21T08:26:16.661Z,21.04
2017-01-21T08:27:15.493Z,21.1
2017-01-21T08:28:15.570Z,21.06
2017-01-21T08:29:14.664Z,21.04
2017-01-21T08:30:15.021Z,21.12
2017-01-21T08:31:14.662Z,21.09
2017-01-21T08:32:15.079Z,21.13
2017-01-21T08:33:15.030Z,21.1
2017-01-21T08:34:15.140Z,21.04
2017-01-21T08:35:15.042Z,21.04
2017-01-21T08:36:15.098Z,21.03
2017-01-21T08:37:16.715Z,21.09
2017-01-21T08:38:15.453Z,21.07
2017-01-21T08:39:15.961Z,21.16
2017-01-21T08:40:14.672Z,21.17
2017-01-21T08:41:14.731Z,21.12
2017-01-21T08:42:14.684Z,21.12
2017-01-21T08:43:15.134Z,21.04
2017-01-21T08:44:15.388Z,21.16
2017-01-21T08:45:15.096Z,21.19
2017-01-21T08:46:15.099Z,21.14
2017-01-21T08:47:15.107Z,21.24
2017-01-21T08:48:16.668Z,21.25
2017-01-21T08:49:15.119Z,21.25
2017-01-21T08:50:15.970Z,21.46
2017-01-21T08:51:14.733Z,21.47
2017-01-21T08:52:15.532Z,21.49
2017-01-21T08:53:15.542Z,21.58
2017-01-21T08:54:15.250Z,21.65
2017-01-21T08:55:15.602Z,21.65
2017-01-21T08:56:15.219Z,21.71
2017-01-21T08:57:15.665Z,21.69
2017-01-21T08:58:15.576Z,21.84
2017-01-21T08:59:16.755Z,21.82
2017-01-21T09:00:14.798Z,21.8
2017-01-21T09:01:15.653Z,21.83
2017-01-21T09:02:15.263Z,21.8
2017-01-21T09:03:15.615Z,21.8
2017-01-21T09:04:15.225Z,21.91
2017-01-21T09:05:15.684Z,21.84
2017-01-21T09:06:15.642Z,21.99
2017-01-21T09:07:15.255Z,22.05
2017-01-21T09:08:15.258Z,22.07
2017-01-21T09:09:15.667Z,22.06
2017-01-21T09:10:16.630Z,22.14
2017-01-21T09:11:14.895Z,22.07
2017-01-21T09:12:15.452Z,22.2
2017-01-21T09:13:15.802Z,22.21
2017-01-21T09:14:15.317Z,22.3
2017-01-21T09:15:14.935Z,22.31
2017-01-21T09:16:15.338Z,22.36
2017-01-21T09:17:14.999Z,22.37
2017-01-21T09:18:16.113Z,22.33
2017-01-21T09:19:15.814Z,22.43
2017-01-21T09:20:15.774Z,22.37
2017-01-21T09:21:16.587Z,22.45
2017-01-21T09:22:15.796Z,22.39
2017-01-21T09:23:15.861Z,22.43
2017-01-21T09:24:15.418Z,22.49
2017-01-21T09:25:15.033Z,22.51
2017-01-21T09:26:15.488Z,22.52
2017-01-21T09:27:15.453Z,22.55
2017-01-21T09:28:15.907Z,22.54
2017-01-21T09:29:15.869Z,22.47
2017-01-21T09:30:15.529Z,22.47
2017-01-21T09:31:15.504Z,22.6
2017-01-21T09:32:16.399Z,22.61
2017-01-21T09:33:15.514Z,22.6
2017-01-21T09:34:15.523Z,22.54
2017-01-21T09:35:15.582Z,22.55
2017-01-21T09:36:15.591Z,22.6
2017-01-21T09:37:15.555Z,22.57
2017-01-21T09:38:15.613Z,22.46
2017-01-21T09:39:15.176Z,22.52
2017-01-21T09:40:15.633Z,22.49
2017-01-21T09:41:15.641Z,22.47
2017-01-21T09:42:15.996Z,22.45
2017-01-21T09:43:16.508Z,22.39
2017-01-21T09:44:15.672Z,22.4
2017-01-21T09:45:15.681Z,22.37
2017-01-21T09:46:15.638Z,22.39
2017-01-21T09:47:16.040Z,22.42
2017-01-21T09:48:15.754Z,22.36
2017-01-21T09:49:16.059Z,22.39
2017-01-21T09:50:16.116Z,22.33
2017-01-21T09:51:16.077Z,22.37
2017-01-21T09:52:16.134Z,22.37
2017-01-21T09:53:16.091Z,22.28
2017-01-21T09:54:16.259Z,22.42
2017-01-21T09:55:16.108Z,22.31
2017-01-21T09:56:16.168Z,22.28
2017-01-21T09:57:16.222Z,22.27
2017-01-21T09:58:15.734Z,22.33
2017-01-21T09:59:15.789Z,22.24
2017-01-21T10:00:16.202Z,22.25
2017-01-21T10:01:15.806Z,22.22
2017-01-21T10:02:16.205Z,22.22
2017-01-21T10:03:15.824Z,22.18
2017-01-21T10:04:15.780Z,22.14
2017-01-21T10:05:16.136Z,22.14
2017-01-21T10:06:15.800Z,22.21
2017-01-21T10:07:15.805Z,22.2
2017-01-21T10:08:16.203Z,22.07
2017-01-21T10:09:15.868Z,22.14
2017-01-21T10:10:16.219Z,22.55
2017-01-21T10:11:15.881Z,23.17
2017-01-21T10:12:16.333Z,23.75
2017-01-21T10:13:15.894Z,24.05
2017-01-21T10:14:15.900Z,24.21
2017-01-21T10:15:15.857Z,24.31
2017-01-21T10:16:16.079Z,24.13
2017-01-21T10:17:16.321Z,23.85
2017-01-21T10:18:17.807Z,23.76
2017-01-21T10:19:16.379Z,23.57
2017-01-21T10:20:15.499Z,23.36
2017-01-21T10:21:16.347Z,23.17
2017-01-21T10:22:15.910Z,22.94
2017-01-21T10:23:15.913Z,22.76
2017-01-21T10:24:16.321Z,22.58
2017-01-21T10:25:16.326Z,22.47
2017-01-21T10:26:15.986Z,22.31
2017-01-21T10:27:15.946Z,22.15
2017-01-21T10:28:16.348Z,22.14
2017-01-21T10:29:17.700Z,21.99
2017-01-21T10:30:16.017Z,21.92
2017-01-21T10:31:15.972Z,21.98
2017-01-21T10:32:15.637Z,21.8
2017-01-21T10:33:15.987Z,21.88
2017-01-21T10:34:15.649Z,21.86
2017-01-21T10:35:15.604Z,21.75
2017-01-21T10:36:16.007Z,21.79
2017-01-21T10:37:16.459Z,21.86
2017-01-21T10:38:16.417Z,21.83
2017-01-21T10:39:16.075Z,21.84
2017-01-21T10:40:17.691Z,21.77
2017-01-21T10:41:16.541Z,21.83
2017-01-21T10:42:16.442Z,21.79
2017-01-21T10:43:16.110Z,21.75
2017-01-21T10:44:16.065Z,21.8
2017-01-21T10:45:16.469Z,21.71
2017-01-21T10:46:16.575Z,21.75
2017-01-21T10:47:16.083Z,21.72
2017-01-21T10:48:16.534Z,21.77
2017-01-21T10:49:15.850Z,21.74
2017-01-21T10:50:16.497Z,21.75
2017-01-21T10:51:17.669Z,21.72
2017-01-21T10:52:16.611Z,21.72
2017-01-21T10:53:16.522Z,21.74
2017-01-21T10:54:16.536Z,21.68
2017-01-21T10:55:15.736Z,21.68
2017-01-21T10:56:16.139Z,21.69
2017-01-21T10:57:16.203Z,21.65
2017-01-21T10:58:16.612Z,21.65
2017-01-21T10:59:16.171Z,21.68
2017-01-21T11:00:16.567Z,21.75
2017-01-21T11:01:15.829Z,21.72
2017-01-21T11:02:17.679Z,21.69
2017-01-21T11:03:16.187Z,21.68
2017-01-21T11:04:16.244Z,21.64
2017-01-21T11:05:16.306Z,21.68
2017-01-21T11:06:16.208Z,21.69
2017-01-21T11:07:16.265Z,21.61
2017-01-21T11:08:15.826Z,21.65
2017-01-21T11:09:16.626Z,21.67
2017-01-21T11:10:15.841Z,21.67
2017-01-21T11:11:16.952Z,21.62
2017-01-21T11:12:15.901Z,21.62
2017-01-21T11:13:16.303Z,21.61
2017-01-21T11:14:16.314Z,21.58
2017-01-21T11:15:16.264Z,21.65
2017-01-21T11:16:16.280Z,21.65
2017-01-21T11:17:16.670Z,21.65
2017-01-21T11:18:16.284Z,21.62
2017-01-21T11:19:16.738Z,21.64
2017-01-21T11:20:16.298Z,21.52
2017-01-21T11:21:15.906Z,21.53
2017-01-21T11:22:16.907Z,21.54
2017-01-21T11:23:15.921Z,21.52
2017-01-21T11:24:16.375Z,21.59
2017-01-21T11:25:15.985Z,21.53
2017-01-21T11:26:16.493Z,21.49
2017-01-21T11:27:16.392Z,21.46
2017-01-21T11:28:16.741Z,21.44
2017-01-21T11:29:16.797Z,21.5
2017-01-21T11:30:15.965Z,21.54
2017-01-21T11:31:16.811Z,21.49
2017-01-21T11:32:16.372Z,21.46
2017-01-21T11:33:16.929Z,21.53
2017-01-21T11:34:16.486Z,21.53
2017-01-21T11:35:16.789Z,21.47
2017-01-21T11:36:16.000Z,21.56
2017-01-21T11:37:16.800Z,21.53
2017-01-21T11:38:16.459Z,21.5
2017-01-21T11:39:16.414Z,21.5
2017-01-21T11:40:16.471Z,21.54
2017-01-21T11:41:16.431Z,21.4
2017-01-21T11:42:16.433Z,21.5
2017-01-21T11:43:16.942Z,21.42
2017-01-21T11:44:17.051Z,21.5
2017-01-21T11:45:16.554Z,21.5
2017-01-21T11:46:16.854Z,21.56
2017-01-21T11:47:16.119Z,21.42
2017-01-21T11:48:16.524Z,21.5
2017-01-21T11:49:16.527Z,21.42
2017-01-21T11:50:16.532Z,21.44
2017-01-21T11:51:16.091Z,21.44
2017-01-21T11:52:16.891Z,21.4
2017-01-21T11:53:16.498Z,21.44
2017-01-21T11:54:17.000Z,21.4
2017-01-21T11:55:17.163Z,21.43
2017-01-21T11:56:16.173Z,21.44
2017-01-21T11:57:16.978Z,21.4
2017-01-21T11:58:16.578Z,21.47
2017-01-21T11:59:16.535Z,21.38
2017-01-21T12:00:16.194Z,21.35
2017-01-21T12:01:16.996Z,21.46
2017-01-21T12:02:16.253Z,21.46
2017-01-21T12:03:17.002Z,21.42
2017-01-21T12:04:16.959Z,21.44
2017-01-21T12:05:16.622Z,21.4
2017-01-21T12:06:17.079Z,21.44
2017-01-21T12:07:16.977Z,21.44
2017-01-21T12:08:16.742Z,21.4
2017-01-21T12:09:16.641Z,21.46
2017-01-21T12:10:17.050Z,21.4
2017-01-21T12:11:16.998Z,21.37
2017-01-21T12:12:16.214Z,21.46
2017-01-21T12:13:31.099Z,21.42
2017-01-21T12:14:17.069Z,21.43
2017-01-21T12:15:17.025Z,21.4
2017-01-21T12:16:16.637Z,21.4
2017-01-21T12:17:17.188Z,21.44
2017-01-21T12:18:17.042Z,21.4
2017-01-21T12:19:17.045Z,21.52
2017-01-21T12:20:16.717Z,21.35
2017-01-21T12:21:16.317Z,21.44
2017-01-21T12:22:17.118Z,21.46
2017-01-21T12:23:16.783Z,21.47
2017-01-21T12:24:16.287Z,21.44
2017-01-21T12:25:16.770Z,21.47
2017-01-21T12:26:16.746Z,21.37
2017-01-21T12:27:16.701Z,21.47
2017-01-21T12:28:17.279Z,21.4
2017-01-21T12:29:17.209Z,21.34
2017-01-21T12:30:16.714Z,21.42
2017-01-21T12:31:17.168Z,21.35
2017-01-21T12:32:16.729Z,21.35
2017-01-21T12:33:17.131Z,21.31
2017-01-21T12:34:16.789Z,21.44
2017-01-21T12:35:16.797Z,21.37
2017-01-21T12:36:16.360Z,21.37
2017-01-21T12:37:16.809Z,21.34
2017-01-21T12:38:16.367Z,21.38
2017-01-21T12:39:17.167Z,21.27
2017-01-21T12:40:16.430Z,21.35
2017-01-21T12:41:17.228Z,21.35
2017-01-21T12:42:16.835Z,21.34
2017-01-21T12:43:16.501Z,21.37
2017-01-21T12:44:16.848Z,21.38
2017-01-21T12:45:16.539Z,21.37
2017-01-21T12:46:16.418Z,21.34
2017-01-21T12:47:17.264Z,21.32
2017-01-21T12:48:17.224Z,21.38
2017-01-21T12:49:16.482Z,21.37
2017-01-21T12:50:16.938Z,21.34
2017-01-21T12:51:16.941Z,21.25
2017-01-21T12:52:18.687Z,21.35
2017-01-21T12:53:16.854Z,21.27
2017-01-21T12:54:17.310Z,21.29