createdAt,value
2019-04-11T00:01:35.880Z,7.17
2019-04-11T00:03:57.819Z,7.16
2019-04-11T00:06:29.757Z,7.15
2019-04-11T00:09:00.687Z,7.12
2019-04-11T00:11:33.622Z,7.09
2019-04-11T00:14:03.690Z,7.07
2019-04-11T00:16:34.098Z,7.07
2019-04-11T00:19:07.325Z,7.06
2019-04-11T00:21:39.341Z,7.05
2019-04-11T00:24:10.419Z,6.98
2019-04-11T00:26:40.325Z,6.99
2019-04-11T00:29:10.274Z,6.97
2019-04-11T00:31:41.117Z,6.96
2019-04-11T00:34:11.009Z,6.95
2019-04-11T00:36:41.096Z,6.86
2019-04-11T00:39:15.236Z,6.82
2019-04-11T00:41:48.267Z,6.85
2019-04-11T00:44:23.052Z,6.84
2019-04-11T00:46:57.168Z,6.83
2019-04-11T00:49:28.848Z,6.79
2019-04-11T00:52:02.719Z,6.72
2019-04-11T00:54:35.529Z,6.55
2019-04-11T00:57:08.494Z,6.50
2019-04-11T00:59:40.632Z,6.52
2019-04-11T01:02:11.512Z,6.46
2019-04-11T01:04:41.414Z,5.83
2019-04-11T01:07:11.175Z,6.37
2019-04-11T01:09:40.955Z,6.41
2019-04-11T01:12:10.821Z,6.11
2019-04-11T01:14:40.719Z,6.19
2019-04-11T01:17:10.475Z,6.26
2019-04-11T01:19:40.722Z,6.29
2019-04-11T01:22:10.793Z,6.24
2019-04-11T01:24:40.650Z,6.24
2019-04-11T01:27:10.431Z,6.19
2019-04-11T01:29:40.360Z,6.18
2019-04-11T01:32:13.898Z,6.08
2019-04-11T01:34:44.635Z,6.11
2019-04-11T01:37:15.507Z,6.09
2019-04-11T01:39:47.417Z,6.10
2019-04-11T01:42:17.712Z,5.95
2019-04-11T01:44:47.698Z,5.43
2019-04-11T01:47:22.546Z,5.96
2019-04-11T01:49:52.534Z,5.93
2019-04-11T01:52:22.480Z,6.05
2019-04-11T01:54:52.308Z,6.00
2019-04-11T01:57:22.203Z,5.84
2019-04-11T01:59:51.973Z,5.94
2019-04-11T02:02:32.706Z,5.88
2019-04-11T02:05:10.495Z,5.90
2019-04-11T02:07:40.399Z,5.88
2019-04-11T02:10:10.667Z,5.86
2019-04-11T02:12:41.537Z,5.82
2019-04-11T02:15:12.333Z,5.90
2019-04-11T02:17:43.233Z,5.92
2019-04-11T02:20:13.221Z,5.90
2019-04-11T02:22:48.679Z,5.88
2019-04-11T02:25:32.372Z,5.92
2019-04-11T02:28:04.407Z,6.06
2019-04-11T02:30:38.186Z,6.14
2019-04-11T02:33:09.415Z,6.02
2019-04-11T02:35:39.997Z,6.06
2019-04-11T02:38:12.603Z,6.06
2019-04-11T02:40:43.181Z,5.98
2019-04-11T02:43:15.286Z,5.92
2019-04-11T02:45:56.985Z,5.99
2019-04-11T02:48:18.226Z,6.05
2019-04-11T02:50:50.211Z,6.03
2019-04-11T02:53:21.302Z,6.08
2019-04-11T02:55:52.032Z,5.99
2019-04-11T02:58:23.111Z,5.90
2019-04-11T03:00:55.389Z,5.79
2019-04-11T03:03:25.394Z,5.75
2019-04-11T03:05:57.640Z,4.97
2019-04-11T03:08:29.805Z,5.77
2019-04-11T03:10:59.575Z,5.74
2019-04-11T03:13:29.702Z,5.66
2019-04-11T03:16:19.018Z,5.56
2019-04-11T03:18:51.356Z,5.41
2019-04-11T03:21:09.038Z,5.51
2019-04-11T03:23:35.448Z,5.40
2019-04-11T03:26:07.544Z,4.98
2019-04-11T03:28:38.862Z,5.30
2019-04-11T03:31:42.423Z,5.23
2019-04-11T03:34:30.510Z,5.28
2019-04-11T03:37:08.691Z,5.06
2019-04-11T03:39:07.692Z,5.12
2019-04-11T03:41:34.677Z,5.12
2019-04-11T03:43:59.445Z,5.22
2019-04-11T03:46:38.075Z,5.19
2019-04-11T03:49:01.241Z,5.17
2019-04-11T03:51:23.343Z,5.27
2019-04-11T03:53:53.639Z,5.31
2019-04-11T03:56:24.422Z,5.22
2019-04-11T03:58:55.367Z,5.26
2019-04-11T04:01:26.773Z,5.36
2019-04-11T04:04:00.479Z,5.19
2019-04-11T04:06:30.988Z,5.08
2019-04-11T04:09:02.751Z,5.14
2019-04-11T04:11:34.242Z,5.00
2019-04-11T04:14:10.294Z,5.03
2019-04-11T04:17:01.166Z,5.05
2019-04-11T04:19:47.819Z,5.14
2019-04-11T04:22:27.284Z,5.19
2019-04-11T04:24:58.928Z,5.20
2019-04-11T04:27:32.555Z,5.25
2019-04-11T04:30:05.129Z,5.31
2019-04-11T04:32:36.322Z,5.34
2019-04-11T04:35:10.711Z,5.39
2019-04-11T04:37:41.015Z,5.37
2019-04-11T04:40:27.997Z,5.38
2019-04-11T04:42:47.659Z,5.40
2019-04-11T04:45:16.519Z,5.34
2019-04-11T04:47:54.871Z,5.38
2019-04-11T04:50:20.081Z,5.36
2019-04-11T04:52:51.587Z,5.24
2019-04-11T04:55:23.602Z,5.23
2019-04-11T04:57:55.583Z,5.15
2019-04-11T05:00:29.661Z,5.23
2019-04-11T05:03:01.934Z,5.12
2019-04-11T05:05:31.306Z,5.11
2019-04-11T05:08:02.730Z,5.16
2019-04-11T05:10:35.945Z,5.27
2019-04-11T05:13:07.634Z,5.34
2019-04-11T05:15:38.709Z,5.26
2019-04-11T05:18:11.180Z,5.23
2019-04-11T05:20:40.712Z,5.11
2019-04-11T05:23:13.925Z,5.13
2019-04-11T05:25:44.609Z,5.12
2019-04-11T05:28:16.184Z,5.01
2019-04-11T05:30:46.017Z,4.97
2019-04-11T05:33:18.076Z,4.91
2019-04-11T05:35:48.083Z,4.91
2019-04-11T05:38:18.887Z,4.73
2019-04-11T05:40:48.938Z,4.79
2019-04-11T05:43:19.905Z,4.85
2019-04-11T05:45:53.645Z,4.77
2019-04-11T05:48:30.575Z,4.72
2019-04-11T05:51:00.669Z,4.81
2019-04-11T05:53:32.742Z,4.74
2019-04-11T05:56:03.775Z,4.65
2019-04-11T05:58:37.296Z,4.61
2019-04-11T06:01:18.060Z,4.77
2019-04-11T06:03:52.044Z,4.80
2019-04-11T06:06:31.958Z,4.78
2019-04-11T06:09:04.615Z,5.05
2019-04-11T06:11:41.706Z,5.27
2019-04-11T06:14:31.225Z,5.27
2019-04-11T06:17:05.310Z,5.42
2019-04-11T06:19:43.897Z,5.67
2019-04-11T06:22:14.822Z,6.06
2019-04-11T06:25:03.475Z,6.10
2019-04-11T06:27:36.298Z,6.15
2019-04-11T06:30:21.553Z,6.20
2019-04-11T06:33:10.135Z,6.01
2019-04-11T06:35:44.869Z,6.00
2019-04-11T06:38:32.452Z,5.80
2019-04-11T06:41:04.101Z,5.69
2019-04-11T06:43:40.956Z,5.68
2019-04-11T06:46:29.239Z,5.72
2019-04-11T06:49:00.856Z,5.48
2019-04-11T06:51:48.441Z,4.38
2019-04-11T06:54:25.909Z,5.11
2019-04-11T06:56:55.718Z,4.93
2019-04-11T06:59:29.518Z,4.70
2019-04-11T07:02:13.734Z,4.73
2019-04-11T07:04:40.209Z,4.83
2019-04-11T07:07:12.814Z,4.68
2019-04-11T07:09:45.379Z,4.80
2019-04-11T07:12:26.546Z,4.66
2019-04-11T07:15:10.257Z,4.77
2019-04-11T07:17:59.042Z,4.75
2019-04-11T07:20:49.896Z,4.63
2019-04-11T07:23:38.437Z,4.69
2019-04-11T07:26:10.209Z,4.67
2019-04-11T07:28:41.840Z,4.85
2019-04-11T07:31:30.161Z,4.85
2019-04-11T07:34:08.763Z,4.84
2019-04-11T07:36:48.323Z,4.97
2019-04-11T07:39:20.180Z,4.94
2019-04-11T07:41:56.043Z,4.92
2019-04-11T07:44:30.125Z,4.78
2019-04-11T07:47:14.589Z,4.84
2019-04-11T07:49:40.888Z,4.81
2019-04-11T07:52:15.790Z,4.78
2019-04-11T07:54:45.714Z,4.84
2019-04-11T07:57:19.167Z,4.76
2019-04-11T07:59:51.224Z,4.82
2019-04-11T08:02:39.906Z,4.75
2019-04-11T08:05:15.452Z,4.79
2019-04-11T08:07:46.969Z,4.88
2019-04-11T08:10:20.927Z,4.78
2019-04-11T08:12:51.955Z,4.78
2019-04-11T08:15:41.948Z,4.82
2019-04-11T08:18:14.624Z,4.72
2019-04-11T08:21:03.700Z,4.81
2019-04-11T08:23:33.903Z,4.79
2019-04-11T08:26:15.190Z,4.78
2019-04-11T08:28:45.630Z,4.73
2019-04-11T08:31:24.387Z,4.73
2019-04-11T08:33:57.192Z,4.78
2019-04-11T08:36:47.704Z,4.77
2019-04-11T08:39:18.924Z,4.78
2019-04-11T08:41:53.050Z,4.67
2019-04-11T08:44:23.785Z,4.66
2019-04-11T08:46:55.995Z,4.63
2019-04-11T08:49:31.636Z,4.73
2019-04-11T08:52:03.916Z,4.73
2019-04-11T08:54:41.748Z,4.81
2019-04-11T08:57:13.681Z,5.01
2019-04-11T08:59:54.239Z,4.85
2019-04-11T09:02:25.077Z,4.89
2019-04-11T09:05:04.942Z,4.80
2019-04-11T09:07:46.773Z,4.97
2019-04-11T09:10:24.189Z,5.11
2019-04-11T09:12:58.546Z,5.01
2019-04-11T09:15:46.046Z,4.95
2019-04-11T09:18:15.633Z,4.86
2019-04-11T09:20:53.901Z,4.90
2019-04-11T09:23:23.899Z,4.76
2019-04-11T09:26:01.713Z,4.69
2019-04-11T09:28:37.701Z,4.88
2019-04-11T09:31:25.549Z,4.82
2019-04-11T09:34:03.730Z,4.63
2019-04-11T09:36:38.813Z,4.68
2019-04-11T09:39:15.099Z,4.74
2019-04-11T09:42:04.946Z,4.77
2019-04-11T09:44:49.118Z,4.65
2019-04-11T09:47:33.689Z,4.69
2019-04-11T09:50:05.774Z,4.49
2019-04-11T09:52:37.144Z,4.41
2019-04-11T09:55:25.519Z,4.37
2019-04-11T09:58:00.107Z,4.46
2019-04-11T10:00:38.894Z,4.35
2019-04-11T10:03:17.913Z,4.41
2019-04-11T10:05:52.711Z,4.41
2019-04-11T10:08:26.639Z,4.32
2019-04-11T10:11:15.989Z,4.14
2019-04-11T10:13:53.493Z,4.28
2019-04-11T10:16:28.404Z,4.36
2019-04-11T10:19:17.682Z,4.25
2019-04-11T10:21:52.055Z,4.21
2019-04-11T10:24:36.648Z,4.30
2019-04-11T10:27:08.768Z,4.33
2019-04-11T10:29:44.078Z,4.23
2019-04-11T10:32:15.528Z,4.27
2019-04-11T10:34:59.682Z,4.37
2019-04-11T10:37:29.594Z,4.42
2019-04-11T10:40:10.208Z,4.30
2019-04-11T10:42:42.226Z,4.27
2019-04-11T10:45:16.568Z,4.23
2019-04-11T10:47:47.310Z,4.26
2019-04-11T10:50:34.638Z,4.27
2019-04-11T10:53:04.246Z,4.42
2019-04-11T10:55:35.791Z,4.21
2019-04-11T10:58:13.146Z,4.28
2019-04-11T11:00:53.688Z,4.26
2019-04-11T11:03:40.329Z,4.16
2019-04-11T11:06:11.658Z,4.04
2019-04-11T11:08:51.959Z,4.04
2019-04-11T11:11:24.253Z,4.06
2019-04-11T11:14:07.785Z,3.94
2019-04-11T11:16:44.869Z,4.05
2019-04-11T11:19:45.756Z,3.95
2019-04-11T11:22:12.560Z,4.03
2019-04-11T11:25:00.209Z,4.17
2019-04-11T11:27:31.054Z,4.08
2019-04-11T11:30:14.260Z,4.21
2019-04-11T11:32:46.590Z,4.01
2019-04-11T11:35:25.259Z,3.93
2019-04-11T11:37:57.451Z,3.88
2019-04-11T11:40:45.111Z,3.70
2019-04-11T11:43:23.622Z,3.74
2019-04-11T11:45:58.929Z,3.79
2019-04-11T11:48:31.955Z,3.64
2019-04-11T11:51:05.408Z,3.68
2019-04-11T11:53:37.004Z,3.79
2019-04-11T11:56:09.862Z,3.85
2019-04-11T11:58:51.879Z,3.66
2019-04-11T12:01:29.557Z,3.57
2019-04-11T12:04:23.608Z,3.49
2019-04-11T12:06:59.819Z,3.45
2019-04-11T12:09:46.731Z,3.20
2019-04-11T12:12:18.294Z,3.22
2019-04-11T12:14:51.661Z,3.21
2019-04-11T12:17:29.315Z,3.35
2019-04-11T12:20:09.020Z,3.21
2019-04-11T12:22:36.719Z,3.40
2019-04-11T12:25:14.598Z,3.49
2019-04-11T12:27:49.985Z,3.25
2019-04-11T12:30:26.595Z,3.16
2019-04-11T12:33:14.031Z,3.23
2019-04-11T12:35:46.445Z,3.15
2019-04-11T12:38:36.297Z,3.26
2019-04-11T12:41:23.140Z,3.02
2019-04-11T12:44:00.736Z,3.23
2019-04-11T12:46:38.933Z,3.25
2019-04-11T12:49:19.019Z,3.12
2019-04-11T12:52:07.796Z,3.14
2019-04-11T12:54:39.186Z,3.29
2019-04-11T12:57:13.299Z,3.25
2019-04-11T12:59:43.087Z,3.25
2019-04-11T13:02:23.305Z,2.46
2019-04-11T13:04:53.082Z,3.12
2019-04-11T13:07:27.352Z,3.04
2019-04-11T13:09:58.855Z,2.97
2019-04-11T13:12:33.027Z,2.94
2019-04-11T13:15:10.131Z,2.97
2019-04-11T13:17:44.117Z,2.96
2019-04-11T13:20:30.603Z,3.06
2019-04-11T13:23:02.015Z,3.17
2019-04-11T13:25:36.302Z,2.95
2019-04-11T13:28:08.191Z,2.89
2019-04-11T13:30:42.336Z,2.89
2019-04-11T13:33:15.296Z,2.82
2019-04-11T13:36:01.906Z,3.02
2019-04-11T13:38:34.678Z,2.90
2019-04-11T13:41:08.977Z,2.88
2019-04-11T13:43:42.880Z,2.89
2019-04-11T13:46:14.232Z,2.82
2019-04-11T13:49:03.250Z,2.88
2019-04-11T13:51:34.594Z,2.88
2019-04-11T13:54:14.668Z,2.91
2019-04-11T13:57:04.046Z,2.91
2019-04-11T13:59:35.761Z,2.94
2019-04-11T14:02:17.632Z,2.81
2019-04-11T14:04:57.839Z,2.83
2019-04-11T14:07:29.166Z,2.91
2019-04-11T14:10:01.573Z,2.91
2019-04-11T14:12:33.412Z,2.98
2019-04-11T14:15:11.395Z,3.07
2019-04-11T14:17:54.580Z,3.09
2019-04-11T14:20:29.697Z,3.11
2019-04-11T14:23:04.815Z,3.18
2019-04-11T14:25:36.251Z,3.29
2019-04-11T14:28:10.548Z,3.30
2019-04-11T14:30:59.660Z,3.22
2019-04-11T14:33:32.782Z,3.19
2019-04-11T14:36:08.600Z,3.14
2019-04-11T14:38:46.450Z,3.05
2019-04-11T14:41:30.059Z,2.95
2019-04-11T14:44:01.807Z,2.97
2019-04-11T14:46:52.068Z,2.87
2019-04-11T14:49:21.834Z,2.85
2019-04-11T14:52:02.078Z,2.84
2019-04-11T14:54:34.361Z,2.80
2019-04-11T14:57:05.791Z,2.79
2019-04-11T14:59:36.935Z,2.75
2019-04-11T15:02:23.423Z,2.89
2019-04-11T15:05:00.605Z,2.99
2019-04-11T15:07:34.430Z,3.01
2019-04-11T15:10:17.066Z,3.00
2019-04-11T15:12:49.176Z,2.96
2019-04-11T15:15:36.879Z,2.92
2019-04-11T15:18:07.003Z,2.91
2019-04-11T15:20:54.337Z,2.96
2019-04-11T15:23:32.599Z,2.90
2019-04-11T15:26:07.894Z,2.97
2019-04-11T15:28:43.738Z,2.98
2019-04-11T15:31:39.191Z,3.00
2019-04-11T15:34:03.731Z,2.85
2019-04-11T15:36:34.358Z,2.95
2019-04-11T15:39:08.942Z,2.93
2019-04-11T15:41:40.301Z,2.92
2019-04-11T15:44:14.624Z,2.96
2019-04-11T15:46:47.576Z,2.87
2019-04-11T15:49:34.624Z,2.93
2019-04-11T15:52:06.887Z,2.97
2019-04-11T15:54:47.945Z,2.90
2019-04-11T15:57:22.273Z,2.87
2019-04-11T16:00:08.916Z,2.87
2019-04-11T16:02:50.164Z,2.83
2019-04-11T16:05:31.769Z,2.80
2019-04-11T16:08:22.489Z,2.73
2019-04-11T16:11:03.309Z,2.76
2019-04-11T16:13:34.898Z,2.78
2019-04-11T16:16:12.116Z,2.81
2019-04-11T16:19:00.932Z,2.70
2019-04-11T16:21:54.678Z,2.71
2019-04-11T16:24:38.031Z,2.75
2019-04-11T16:27:15.090Z,2.76
2019-04-11T16:29:46.480Z,2.83
2019-04-11T16:32:19.241Z,2.86
2019-04-11T16:34:58.577Z,2.89
2019-04-11T16:37:27.229Z,2.88
2019-04-11T16:40:20.843Z,2.88
2019-04-11T16:42:54.356Z,2.80
2019-04-11T16:45:42.443Z,2.82
2019-04-11T16:48:14.070Z,2.89
2019-04-11T16:50:46.373Z,2.84
2019-04-11T16:53:18.442Z,2.93
2019-04-11T16:55:48.269Z,2.97
2019-04-11T16:58:19.631Z,2.91
2019-04-11T17:00:52.595Z,2.96
2019-04-11T17:03:24.755Z,2.96
2019-04-11T17:06:03.054Z,2.97
2019-04-11T17:08:51.678Z,2.91
2019-04-11T17:11:21.683Z,2.95
2019-04-11T17:13:57.029Z,2.86
2019-04-11T17:16:24.962Z,2.85
2019-04-11T17:18:55.929Z,2.91
2019-04-11T17:21:25.836Z,2.88
2019-04-11T17:23:57.169Z,2.90
2019-04-11T17:26:26.922Z,2.91
2019-04-11T17:28:57.186Z,3.00
2019-04-11T17:31:27.887Z,3.01
2019-04-11T17:34:01.546Z,3.06
2019-04-11T17:36:30.754Z,3.11
2019-04-11T17:39:00.718Z,3.09
2019-04-11T17:41:30.471Z,3.12
2019-04-11T17:44:00.334Z,3.12
2019-04-11T17:46:30.134Z,3.01
2019-04-11T17:49:00.287Z,3.15
2019-04-11T17:51:30.114Z,3.04
2019-04-11T17:54:02.268Z,3.16
2019-04-11T17:56:32.074Z,3.10
2019-04-11T17:59:01.911Z,3.11
2019-04-11T18:01:33.459Z,3.35
2019-04-11T18:04:03.998Z,3.53
2019-04-11T18:06:33.832Z,3.59
2019-04-11T18:09:06.358Z,3.50
2019-04-11T18:11:36.390Z,3.50
2019-04-11T18:14:06.206Z,3.53
2019-04-11T18:16:37.323Z,3.48
2019-04-11T18:19:10.081Z,3.46
2019-04-11T18:21:41.074Z,3.47
2019-04-11T18:24:11.819Z,3.45
2019-04-11T18:26:41.597Z,3.46
2019-04-11T18:29:11.420Z,3.47
2019-04-11T18:31:41.387Z,3.46
2019-04-11T18:34:11.234Z,3.40
2019-04-11T18:36:41.061Z,3.46
2019-04-11T18:39:11.118Z,3.45
2019-04-11T18:41:40.933Z,3.38
2019-04-11T18:44:18.031Z,3.42
2019-04-11T18:46:50.261Z,3.53
2019-04-11T18:49:21.837Z,3.43
2019-04-11T18:51:53.774Z,3.47
2019-04-11T18:54:24.315Z,3.50
2019-04-11T18:56:54.528Z,3.59
2019-04-11T18:59:27.407Z,3.50
2019-04-11T19:01:57.228Z,3.49
2019-04-11T19:04:32.543Z,3.52
2019-04-11T19:07:00.660Z,3.55
2019-04-11T19:09:32.728Z,3.63
2019-04-11T19:12:04.173Z,3.56
2019-04-11T19:14:34.007Z,3.64
2019-04-11T19:17:03.844Z,3.56
2019-04-11T19:19:33.656Z,3.49
2019-04-11T19:22:03.589Z,3.53
2019-04-11T19:24:35.645Z,3.54
2019-04-11T19:27:06.394Z,3.51
2019-04-11T19:29:40.742Z,3.45
2019-04-11T19:32:10.987Z,3.48
2019-04-11T19:34:41.654Z,3.46
2019-04-11T19:37:12.696Z,3.47
2019-04-11T19:39:45.446Z,3.50
2019-04-11T19:42:19.551Z,3.47
2019-04-11T19:44:50.336Z,3.38
2019-04-11T19:47:23.365Z,3.42
2019-04-11T19:49:54.185Z,3.44
2019-04-11T19:52:26.907Z,3.46
2019-04-11T19:54:59.420Z,3.45
2019-04-11T19:57:29.209Z,3.39
2019-04-11T19:59:58.985Z,3.49
2019-04-11T20:02:31.084Z,3.50
2019-04-11T20:05:00.904Z,3.45
2019-04-11T20:07:30.725Z,3.46
2019-04-11T20:10:03.974Z,3.47
2019-04-11T20:12:38.506Z,3.36
2019-04-11T20:15:14.457Z,3.50
2019-04-11T20:17:52.068Z,3.46
2019-04-11T20:20:20.683Z,3.59
2019-04-11T20:22:58.713Z,3.58
2019-04-11T20:25:25.384Z,3.51
2019-04-11T20:27:57.291Z,3.44
2019-04-11T20:30:26.722Z,3.53
2019-04-11T20:32:57.289Z,3.43
2019-04-11T20:35:29.676Z,3.59
2019-04-11T20:38:02.149Z,3.55
2019-04-11T20:40:31.860Z,3.62
2019-04-11T20:43:02.965Z,3.59
2019-04-11T20:45:38.091Z,3.57
2019-04-11T20:48:09.271Z,3.47
2019-04-11T20:50:39.051Z,3.50
2019-04-11T20:53:12.942Z,3.51
2019-04-11T20:55:42.892Z,3.43
2019-04-11T20:58:14.449Z,3.37
2019-04-11T21:00:50.561Z,3.42
2019-04-11T21:03:24.665Z,3.43
2019-04-11T21:05:59.021Z,3.46
2019-04-11T21:08:36.997Z,3.40
2019-04-11T21:11:06.881Z,3.47
2019-04-11T21:13:39.212Z,3.47
2019-04-11T21:16:09.520Z,3.49
2019-04-11T21:18:41.201Z,3.46
2019-04-11T21:21:14.961Z,3.45
2019-04-11T21:23:44.765Z,3.34
2019-04-11T21:26:15.505Z,3.45
2019-04-11T21:28:46.542Z,3.41
2019-04-11T21:31:17.804Z,3.19
2019-04-11T21:33:47.670Z,3.53
2019-04-11T21:36:23.030Z,3.56
2019-04-11T21:38:53.121Z,3.48
2019-04-11T21:41:24.248Z,3.38
2019-04-11T21:43:59.827Z,3.42
2019-04-11T21:46:31.664Z,3.42
2019-04-11T21:49:06.058Z,3.48
2019-04-11T21:51:51.690Z,3.46
2019-04-11T21:54:27.438Z,3.38
2019-04-11T21:56:57.293Z,3.51
2019-04-11T21:59:27.130Z,3.47
2019-04-11T22:01:56.926Z,3.40
2019-04-11T22:04:28.562Z,3.42
2019-04-11T22:07:00.679Z,3.41
2019-04-11T22:09:29.685Z,3.51
2019-04-11T22:11:59.486Z,3.52
2019-04-11T22:14:29.331Z,3.48
2019-04-11T22:16:59.444Z,3.44
2019-04-11T22:19:29.225Z,3.50
2019-04-11T22:22:02.463Z,3.41
2019-04-11T22:24:32.092Z,3.47
2019-04-11T22:27:02.070Z,3.49
2019-04-11T22:29:33.324Z,3.49
2019-04-11T22:32:03.170Z,3.49
2019-04-11T22:34:43.956Z,3.34
2019-04-11T22:37:13.749Z,3.38
2019-04-11T22:39:43.550Z,3.51
2019-04-11T22:42:13.476Z,3.46
2019-04-11T22:44:43.270Z,3.40
2019-04-11T22:47:13.050Z,3.38
2019-04-11T22:49:42.841Z,3.43
2019-04-11T22:52:12.633Z,3.30
2019-04-11T22:54:42.445Z,3.26
2019-04-11T22:57:12.923Z,3.05
2019-04-11T22:59:44.941Z,3.35
2019-04-11T23:02:17.670Z,3.36
2019-04-11T23:04:47.638Z,3.40
2019-04-11T23:07:17.935Z,3.35
2019-04-11T23:09:49.020Z,3.31
2019-04-11T23:12:19.310Z,3.39
2019-04-11T23:14:49.089Z,3.35
2019-04-11T23:17:18.917Z,3.40
2019-04-11T23:19:49.129Z,3.46
2019-04-11T23:22:18.902Z,3.36
2019-04-11T23:24:49.623Z,3.33
2019-04-11T23:27:19.386Z,3.36
2019-04-11T23:29:49.126Z,3.28
2019-04-11T23:32:21.234Z,3.31
2019-04-11T23:34:52.641Z,3.29
2019-04-11T23:37:22.091Z,3.30
2019-04-11T23:39:52.665Z,3.24
2019-04-11T23:42:25.149Z,3.37
2019-04-11T23:44:55.124Z,3.26
2019-04-11T23:47:25.242Z,3.22
2019-04-11T23:49:56.067Z,3.25
2019-04-11T23:52:26.798Z,3.23
2019-04-11T23:55:00.572Z,3.15
2019-04-11T23:57:31.201Z,3.18
