createdAt,value
2018-08-30T00:00:31.371Z,22.10
2018-08-30T00:03:01.352Z,22.00
2018-08-30T00:05:31.433Z,22.00
2018-08-30T00:08:01.229Z,22.00
2018-08-30T00:10:31.172Z,22.00
2018-08-30T00:13:01.189Z,21.90
2018-08-30T00:15:31.336Z,21.90
2018-08-30T00:18:01.177Z,22.00
2018-08-30T00:20:31.157Z,22.00
2018-08-30T00:23:01.230Z,22.00
2018-08-30T00:25:31.109Z,22.00
2018-08-30T00:28:01.521Z,22.00
2018-08-30T00:30:31.755Z,22.00
2018-08-30T00:33:01.751Z,21.90
2018-08-30T00:35:31.745Z,21.80
2018-08-30T00:38:01.890Z,21.80
2018-08-30T00:40:32.469Z,21.80
2018-08-30T00:43:02.537Z,21.80
2018-08-30T00:45:32.485Z,21.70
2018-08-30T00:48:02.318Z,21.60
2018-08-30T00:50:32.183Z,21.60
2018-08-30T00:53:02.356Z,21.60
2018-08-30T00:55:32.313Z,21.50
2018-08-30T00:58:02.150Z,21.50
2018-08-30T01:00:32.184Z,21.50
2018-08-30T01:03:02.189Z,21.40
2018-08-30T01:05:32.373Z,21.50
2018-08-30T01:08:02.277Z,21.40
2018-08-30T01:10:32.171Z,21.40
2018-08-30T01:13:02.115Z,21.30
2018-08-30T01:15:31.924Z,21.20
2018-08-30T01:18:01.870Z,21.20
2018-08-30T01:20:31.892Z,21.10
2018-08-30T01:23:02.013Z,21.10
2018-08-30T01:25:31.993Z,21.00
2018-08-30T01:28:02.047Z,21.00
2018-08-30T01:30:32.022Z,20.90
2018-08-30T01:33:02.078Z,21.00
2018-08-30T01:35:31.944Z,21.00
2018-08-30T01:38:01.877Z,21.00
2018-08-30T01:40:31.815Z,20.90
2018-08-30T01:43:01.781Z,20.90
2018-08-30T01:45:31.963Z,21.00
2018-08-30T01:48:01.899Z,20.90
2018-08-30T01:50:31.908Z,20.90
2018-08-30T01:53:01.788Z,20.90
2018-08-30T01:55:31.667Z,20.90
2018-08-30T01:58:01.682Z,20.80
2018-08-30T02:00:31.621Z,20.80
2018-08-30T02:03:01.672Z,20.70
2018-08-30T02:05:31.705Z,20.80
2018-08-30T02:08:01.743Z,20.70
2018-08-30T02:10:31.647Z,20.70
2018-08-30T02:13:01.483Z,20.70
2018-08-30T02:15:31.702Z,20.70
2018-08-30T02:18:01.808Z,20.70
2018-08-30T02:20:31.872Z,20.70
2018-08-30T02:23:01.911Z,20.70
2018-08-30T02:25:31.979Z,20.60
2018-08-30T02:28:01.880Z,20.50
2018-08-30T02:30:31.858Z,20.60
2018-08-30T02:33:01.673Z,20.50
2018-08-30T02:35:31.598Z,20.50
2018-08-30T02:38:01.549Z,20.60
2018-08-30T02:43:06.902Z,20.50
2018-08-30T02:45:36.794Z,20.50
2018-08-30T02:48:07.057Z,20.50
2018-08-30T02:50:37.085Z,20.50
2018-08-30T02:53:07.343Z,20.50
2018-08-30T02:55:37.286Z,20.50
2018-08-30T02:58:07.244Z,20.40
2018-08-30T03:00:37.225Z,20.40
2018-08-30T03:03:07.185Z,20.40
2018-08-30T03:05:37.391Z,20.30
2018-08-30T03:08:07.537Z,20.40
2018-08-30T03:10:37.559Z,20.30
2018-08-30T03:13:07.716Z,20.40
2018-08-30T03:15:37.524Z,20.40
2018-08-30T03:18:07.707Z,20.40
2018-08-30T03:20:37.635Z,20.40
2018-08-30T03:23:07.520Z,20.40
2018-08-30T03:25:37.755Z,20.50
2018-08-30T03:28:07.708Z,20.50
2018-08-30T03:30:37.606Z,20.50
2018-08-30T03:33:07.559Z,20.50
2018-08-30T03:35:37.450Z,20.50
2018-08-30T03:38:07.408Z,20.50
2018-08-30T03:40:37.387Z,20.40
2018-08-30T03:43:07.204Z,20.40
2018-08-30T03:45:37.287Z,20.40
2018-08-30T03:48:07.262Z,20.40
2018-08-30T03:50:37.185Z,20.40
2018-08-30T03:53:07.059Z,20.30
2018-08-30T03:55:37.027Z,20.30
2018-08-30T03:58:07.105Z,20.30
2018-08-30T04:00:36.950Z,20.30
2018-08-30T04:03:06.896Z,20.30
2018-08-30T04:05:36.683Z,20.30
2018-08-30T04:08:07.031Z,20.40
2018-08-30T04:10:37.046Z,20.40
2018-08-30T04:13:07.145Z,20.50
2018-08-30T04:15:37.181Z,20.50
2018-08-30T04:18:07.211Z,20.50
2018-08-30T04:20:37.531Z,20.60
2018-08-30T04:23:07.731Z,20.60
2018-08-30T04:25:37.691Z,20.70
2018-08-30T04:28:07.910Z,20.70
2018-08-30T04:30:37.749Z,20.70
2018-08-30T04:33:07.691Z,20.70
2018-08-30T04:35:37.500Z,20.80
2018-08-30T04:38:07.571Z,20.80
2018-08-30T04:40:37.435Z,20.90
2018-08-30T04:43:07.652Z,20.90
2018-08-30T04:45:37.464Z,21.00
2018-08-30T04:48:07.450Z,21.00
2018-08-30T04:50:37.499Z,21.10
2018-08-30T04:53:07.475Z,21.10
2018-08-30T04:55:37.435Z,21.20
2018-08-30T04:58:07.488Z,21.30
2018-08-30T05:00:37.393Z,21.40
2018-08-30T05:03:07.185Z,21.50
2018-08-30T05:05:37.049Z,21.60
2018-08-30T05:08:07.383Z,21.70
2018-08-30T05:10:37.390Z,21.80
2018-08-30T05:13:07.484Z,21.90
2018-08-30T05:15:37.701Z,22.00
2018-08-30T05:18:07.818Z,22.10
2018-08-30T05:20:38.344Z,22.20
2018-08-30T05:23:08.785Z,22.30
2018-08-30T05:25:38.645Z,22.40
2018-08-30T05:28:09.066Z,22.50
2018-08-30T05:30:39.042Z,22.50
2018-08-30T05:33:09.145Z,22.70
2018-08-30T05:35:39.131Z,22.80
2018-08-30T05:38:09.009Z,23.00
2018-08-30T05:40:38.897Z,23.10
2018-08-30T05:43:08.975Z,23.20
2018-08-30T05:45:38.882Z,23.30
2018-08-30T05:48:08.746Z,23.40
2018-08-30T05:50:38.655Z,23.50
2018-08-30T05:53:08.591Z,23.60
2018-08-30T05:55:38.635Z,23.70
2018-08-30T05:58:08.551Z,23.90
2018-08-30T06:00:38.642Z,24.00
2018-08-30T06:03:08.703Z,24.00
2018-08-30T06:05:38.580Z,24.10
2018-08-30T06:08:08.728Z,24.20
2018-08-30T06:10:38.915Z,24.40
2018-08-30T06:13:08.904Z,24.50
2018-08-30T06:15:38.839Z,24.60
2018-08-30T06:18:08.734Z,24.60
2018-08-30T06:20:41.680Z,24.60
2018-08-30T06:23:11.773Z,24.70
2018-08-30T06:25:41.760Z,24.80
2018-08-30T06:28:11.894Z,25.00
2018-08-30T06:30:41.919Z,25.30
2018-08-30T06:33:11.930Z,25.50
2018-08-30T06:35:41.820Z,25.70
2018-08-30T06:38:11.681Z,25.80
2018-08-30T06:40:48.231Z,25.90
2018-08-30T06:43:18.262Z,25.90
2018-08-30T06:45:48.286Z,26.10
2018-08-30T06:48:18.314Z,26.20
2018-08-30T06:50:48.311Z,26.40
2018-08-30T06:53:18.273Z,26.50
2018-08-30T06:55:48.204Z,26.60
2018-08-30T06:58:18.228Z,26.80
2018-08-30T07:00:48.134Z,26.90
2018-08-30T07:03:18.067Z,26.90
2018-08-30T07:05:47.985Z,27.10
2018-08-30T07:08:18.063Z,27.10
2018-08-30T07:10:47.887Z,26.90
2018-08-30T07:13:17.832Z,27.00
2018-08-30T07:15:47.934Z,27.00
2018-08-30T07:18:17.948Z,27.10
2018-08-30T07:20:47.969Z,27.10
2018-08-30T07:23:17.783Z,27.20
2018-08-30T07:25:47.710Z,27.30
2018-08-30T07:28:17.615Z,27.50
2018-08-30T07:30:47.615Z,27.60
2018-08-30T07:33:17.816Z,28.00
2018-08-30T07:35:47.660Z,28.30
2018-08-30T07:38:17.753Z,28.50
2018-08-30T07:40:50.583Z,28.90
2018-08-30T07:43:20.661Z,29.00
2018-08-30T07:45:50.738Z,28.90
2018-08-30T07:48:20.672Z,28.80
2018-08-30T07:50:50.700Z,28.70
2018-08-30T07:53:20.904Z,28.70
2018-08-30T07:55:50.812Z,28.70
2018-08-30T07:58:20.695Z,29.10
2018-08-30T08:00:50.938Z,29.50
2018-08-30T08:03:23.570Z,30.10
2018-08-30T08:05:53.513Z,30.50
2018-08-30T08:08:23.380Z,31.00
2018-08-30T08:10:53.311Z,31.00
2018-08-30T08:13:23.442Z,31.00
2018-08-30T08:15:53.395Z,31.10
2018-08-30T08:18:23.373Z,31.20
2018-08-30T08:20:53.354Z,31.10
2018-08-30T08:23:24.041Z,31.20
2018-08-30T08:25:53.964Z,31.30
2018-08-30T08:28:24.157Z,31.70
2018-08-30T08:30:54.656Z,32.20
2018-08-30T08:33:24.883Z,32.40
2018-08-30T08:35:55.130Z,32.60
2018-08-30T08:38:25.251Z,32.50
2018-08-30T08:40:55.370Z,32.50
2018-08-30T08:43:25.894Z,32.40
2018-08-30T08:45:56.123Z,32.30
2018-08-30T08:48:26.369Z,32.30
2018-08-30T08:50:56.540Z,32.00
2018-08-30T08:53:26.731Z,31.80
2018-08-30T08:55:56.952Z,31.50
2018-08-30T08:58:27.083Z,31.50
2018-08-30T09:00:57.480Z,31.50
2018-08-30T09:03:27.876Z,31.40
2018-08-30T09:05:58.152Z,31.40
2018-08-30T09:08:28.445Z,31.50
2018-08-30T09:10:58.692Z,31.70
2018-08-30T09:13:28.917Z,31.90
2018-08-30T09:15:59.204Z,32.10
2018-08-30T09:18:29.752Z,31.90
2018-08-30T09:20:59.981Z,31.70
2018-08-30T09:23:30.197Z,32.00
2018-08-30T09:26:00.414Z,32.10
2018-08-30T09:28:30.887Z,31.90
2018-08-30T09:31:01.015Z,31.80
2018-08-30T09:33:31.300Z,31.60
2018-08-30T09:36:01.624Z,31.90
2018-08-30T09:38:32.053Z,32.00
2018-08-30T09:41:02.240Z,32.10
2018-08-30T09:43:32.369Z,32.10
2018-08-30T09:46:02.858Z,31.80
2018-08-30T09:48:33.153Z,31.90
2018-08-30T09:51:03.248Z,32.00
2018-08-30T09:53:33.369Z,32.00
2018-08-30T09:56:04.238Z,32.20
2018-08-30T09:58:34.687Z,32.20
2018-08-30T10:01:10.196Z,31.90
2018-08-30T10:03:40.650Z,31.60
2018-08-30T10:06:10.832Z,31.40
2018-08-30T10:08:40.965Z,31.40
2018-08-30T10:11:11.143Z,31.20
2018-08-30T10:13:41.338Z,31.20
2018-08-30T10:16:11.813Z,31.40
2018-08-30T10:18:42.526Z,31.70
2018-08-30T10:21:12.704Z,31.90
2018-08-30T10:23:43.627Z,32.10
2018-08-30T10:26:15.064Z,32.20
2018-08-30T10:28:45.941Z,32.30
2018-08-30T10:31:16.227Z,32.40
2018-08-30T10:33:46.649Z,32.40
2018-08-30T10:36:16.870Z,32.60
2018-08-30T10:38:48.820Z,32.80
2018-08-30T10:41:19.274Z,32.90
2018-08-30T10:43:49.581Z,33.10
2018-08-30T10:46:19.789Z,33.10
2018-08-30T10:48:50.246Z,33.30
2018-08-30T10:51:20.324Z,33.30
2018-08-30T10:53:50.199Z,33.40
2018-08-30T10:56:20.470Z,33.30
2018-08-30T10:58:50.793Z,33.60
2018-08-30T11:01:20.842Z,33.40
2018-08-30T11:03:51.290Z,33.50
2018-08-30T11:06:21.565Z,33.70
2018-08-30T11:08:51.487Z,33.70
2018-08-30T11:11:21.407Z,33.70
2018-08-30T11:13:51.445Z,34.00
2018-08-30T11:16:21.682Z,34.20
2018-08-30T11:18:51.965Z,34.20
2018-08-30T11:21:22.056Z,34.30
2018-08-30T11:23:52.010Z,34.50
2018-08-30T11:26:22.277Z,34.70
2018-08-30T11:28:52.569Z,34.70
2018-08-30T11:31:22.683Z,34.60
2018-08-30T11:33:52.914Z,34.40
2018-08-30T11:36:23.028Z,34.60
2018-08-30T11:38:53.159Z,34.90
2018-08-30T11:41:23.323Z,34.90
2018-08-30T11:43:53.240Z,34.50
2018-08-30T11:46:23.126Z,34.60
2018-08-30T11:48:53.283Z,34.80
2018-08-30T11:51:23.549Z,35.00
2018-08-30T11:53:53.328Z,35.00
2018-08-30T11:56:23.316Z,34.90
2018-08-30T11:58:53.485Z,34.60
2018-08-30T12:01:23.435Z,34.70
2018-08-30T12:03:53.628Z,34.70
2018-08-30T12:06:24.072Z,34.50
2018-08-30T12:08:54.243Z,34.10
2018-08-30T12:11:24.554Z,34.30
2018-08-30T12:13:55.079Z,34.30
2018-08-30T12:16:25.156Z,34.20
2018-08-30T12:18:55.228Z,34.30
2018-08-30T12:21:25.351Z,34.40
2018-08-30T12:23:55.508Z,34.40
2018-08-30T12:26:25.619Z,34.40
2018-08-30T12:28:55.823Z,34.20
2018-08-30T12:31:26.184Z,34.10
2018-08-30T12:33:56.313Z,34.10
2018-08-30T12:36:26.248Z,34.00
2018-08-30T12:38:56.149Z,34.00
2018-08-30T12:41:26.061Z,33.80
2018-08-30T12:43:56.126Z,33.80
2018-08-30T12:46:26.173Z,33.70
2018-08-30T12:48:56.397Z,33.60
2018-08-30T12:51:26.486Z,33.60
2018-08-30T12:53:56.612Z,33.60
2018-08-30T12:56:26.740Z,33.70
2018-08-30T12:59:01.685Z,33.70
2018-08-30T13:01:31.576Z,33.70
2018-08-30T13:04:02.001Z,33.60
2018-08-30T13:06:32.033Z,33.70
2018-08-30T13:09:02.182Z,33.70
2018-08-30T13:11:32.252Z,33.60
2018-08-30T13:14:02.729Z,33.50
2018-08-30T13:16:32.941Z,33.50
2018-08-30T13:19:03.278Z,33.30
2018-08-30T13:21:33.391Z,33.30
2018-08-30T13:24:03.724Z,33.20
2018-08-30T13:26:33.589Z,33.10
2018-08-30T13:29:03.548Z,33.00
2018-08-30T13:31:33.680Z,33.10
2018-08-30T13:34:03.903Z,32.80
2018-08-30T13:36:34.092Z,32.70
2018-08-30T13:39:04.739Z,32.70
2018-08-30T13:41:35.530Z,32.70
2018-08-30T13:44:06.294Z,32.80
2018-08-30T13:46:36.442Z,32.90
2018-08-30T13:49:06.774Z,33.00
2018-08-30T13:51:37.109Z,32.80
2018-08-30T13:54:06.929Z,32.70
2018-08-30T13:56:36.927Z,32.70
2018-08-30T13:59:07.140Z,32.60
2018-08-30T14:01:36.861Z,32.50
2018-08-30T14:04:07.135Z,32.40
2018-08-30T14:06:36.925Z,32.20
2018-08-30T14:09:07.732Z,32.20
2018-08-30T14:11:37.963Z,32.20
2018-08-30T14:14:08.157Z,31.90
2018-08-30T14:16:37.883Z,31.70
2018-08-30T14:19:08.108Z,31.60
2018-08-30T14:21:38.474Z,31.60
2018-08-30T14:24:08.414Z,31.70
2018-08-30T14:26:38.377Z,31.70
2018-08-30T14:29:08.519Z,31.80
2018-08-30T14:31:38.556Z,31.90
2018-08-30T14:34:08.682Z,31.90
2018-08-30T14:36:39.079Z,31.80
2018-08-30T14:39:11.067Z,31.50
2018-08-30T14:41:41.620Z,31.50
2018-08-30T14:44:11.558Z,31.50
2018-08-30T14:46:41.488Z,31.50
2018-08-30T14:49:12.676Z,31.30
2018-08-30T14:51:42.712Z,31.30
2018-08-30T14:54:17.415Z,31.20
2018-08-30T14:56:47.323Z,31.30
2018-08-30T14:59:17.905Z,31.20
2018-08-30T15:01:48.105Z,31.20
2018-08-30T15:04:18.396Z,31.10
2018-08-30T15:06:48.345Z,30.80
2018-08-30T15:09:18.267Z,30.80
2018-08-30T15:11:48.401Z,30.80
2018-08-30T15:14:18.493Z,30.80
2018-08-30T15:16:48.512Z,30.60
2018-08-30T15:19:18.518Z,30.50
2018-08-30T15:21:48.623Z,30.40
2018-08-30T15:24:18.691Z,30.30
2018-08-30T15:26:48.670Z,30.40
2018-08-30T15:29:18.608Z,30.40
2018-08-30T15:31:48.761Z,30.40
2018-08-30T15:34:18.668Z,30.40
2018-08-30T15:36:48.488Z,30.30
2018-08-30T15:39:18.431Z,30.10
2018-08-30T15:41:48.777Z,30.10
2018-08-30T15:44:18.714Z,29.90
2018-08-30T15:46:48.578Z,29.80
2018-08-30T15:49:18.717Z,29.70
2018-08-30T15:51:48.563Z,29.60
2018-08-30T15:54:18.854Z,29.50
2018-08-30T15:56:48.777Z,29.50
2018-08-30T15:59:18.811Z,29.40
2018-08-30T16:01:48.914Z,29.40
2018-08-30T16:04:19.356Z,29.30
2018-08-30T16:06:49.682Z,29.20
2018-08-30T16:09:19.873Z,29.10
2018-08-30T16:11:50.036Z,29.10
2018-08-30T16:14:20.519Z,29.00
2018-08-30T16:16:50.757Z,28.90
2018-08-30T16:19:20.947Z,28.90
2018-08-30T16:21:51.292Z,28.80
2018-08-30T16:24:21.809Z,28.70
2018-08-30T16:26:52.152Z,28.60
2018-08-30T16:29:22.479Z,28.50
2018-08-30T16:31:52.816Z,28.40
2018-08-30T16:34:23.767Z,28.30
2018-08-30T16:36:54.142Z,28.30
2018-08-30T16:39:24.292Z,28.20
2018-08-30T16:41:54.749Z,28.20
2018-08-30T16:44:25.439Z,28.10
2018-08-30T16:46:55.996Z,28.10
2018-08-30T16:49:26.234Z,28.10
2018-08-30T16:51:56.351Z,28.00
2018-08-30T16:54:27.228Z,28.00
2018-08-30T16:56:57.390Z,28.00
2018-08-30T16:59:27.799Z,27.90
2018-08-30T17:01:58.064Z,27.70
2018-08-30T17:04:28.310Z,27.60
2018-08-30T17:06:58.602Z,27.40
2018-08-30T17:09:29.084Z,27.40
2018-08-30T17:12:00.524Z,27.30
2018-08-30T17:14:30.890Z,27.20
2018-08-30T17:17:01.505Z,27.10
2018-08-30T17:19:33.643Z,27.00
2018-08-30T17:22:04.415Z,26.90
2018-08-30T17:24:35.351Z,26.80
2018-08-30T17:27:05.778Z,26.80
2018-08-30T17:29:36.566Z,26.70
2018-08-30T17:32:07.330Z,26.60
2018-08-30T17:34:38.099Z,26.70
2018-08-30T17:37:09.082Z,26.70
2018-08-30T17:39:39.411Z,26.70
2018-08-30T17:42:09.906Z,26.60
2018-08-30T17:44:40.463Z,26.60
2018-08-30T17:47:12.011Z,26.60
2018-08-30T17:49:42.480Z,26.50
2018-08-30T17:52:13.004Z,26.40
2018-08-30T17:54:43.703Z,26.50
2018-08-30T17:57:15.022Z,26.50
2018-08-30T17:59:45.480Z,26.40
2018-08-30T18:02:15.978Z,26.30
2018-08-30T18:04:46.453Z,26.20
2018-08-30T18:07:16.755Z,26.10
2018-08-30T18:09:47.757Z,26.10
2018-08-30T18:12:19.260Z,26.30
2018-08-30T18:14:49.452Z,26.30
2018-08-30T18:17:19.666Z,26.40
2018-08-30T18:19:50.728Z,26.50
2018-08-30T18:22:20.936Z,26.50
2018-08-30T18:24:52.442Z,26.50
2018-08-30T18:27:24.069Z,26.50
2018-08-30T18:29:54.309Z,26.40
2018-08-30T18:32:28.088Z,26.40
2018-08-30T18:34:58.409Z,26.30
2018-08-30T18:37:28.945Z,26.20
2018-08-30T18:39:59.516Z,26.20
2018-08-30T18:42:29.855Z,26.10
2018-08-30T18:45:00.199Z,25.90
2018-08-30T18:47:35.744Z,25.80
2018-08-30T18:50:06.294Z,25.70
2018-08-30T18:52:37.059Z,25.70
2018-08-30T18:55:07.309Z,25.50
2018-08-30T18:57:38.543Z,25.50
2018-08-30T19:00:11.231Z,25.40
2018-08-30T19:02:42.587Z,25.40
2018-08-30T19:05:14.013Z,25.40
2018-08-30T19:07:44.348Z,25.40
2018-08-30T19:10:16.264Z,25.40
2018-08-30T19:12:46.711Z,25.30
2018-08-30T19:15:21.805Z,25.30
2018-08-30T19:17:56.746Z,25.30
2018-08-30T19:20:27.221Z,25.20
2018-08-30T19:22:58.326Z,25.20
2018-08-30T19:25:30.986Z,25.20
2018-08-30T19:28:01.693Z,25.40
2018-08-30T19:30:33.924Z,25.50
2018-08-30T19:33:04.104Z,25.50
2018-08-30T19:35:39.748Z,25.50
2018-08-30T19:38:10.580Z,25.50
2018-08-30T19:40:46.350Z,25.60
2018-08-30T19:43:20.005Z,25.60
2018-08-30T19:45:51.100Z,25.60
2018-08-30T19:48:22.842Z,25.70
2018-08-30T19:50:53.267Z,25.70
2018-08-30T19:53:23.887Z,25.70
2018-08-30T19:55:54.184Z,25.80
2018-08-30T19:58:25.001Z,25.80
2018-08-30T20:00:55.450Z,25.80
2018-08-30T20:03:26.726Z,25.90
2018-08-30T20:05:56.969Z,25.90
2018-08-30T20:08:27.442Z,25.90
2018-08-30T20:10:58.714Z,25.90
2018-08-30T20:13:30.694Z,25.80
2018-08-30T20:16:01.314Z,25.70
2018-08-30T20:18:31.549Z,25.60
2018-08-30T20:21:02.137Z,25.50
2018-08-30T20:23:32.607Z,25.30
2018-08-30T20:26:02.787Z,25.20
2018-08-30T20:28:34.257Z,25.20
2018-08-30T20:31:04.901Z,25.30
2018-08-30T20:33:35.209Z,25.20
2018-08-30T20:36:06.634Z,25.20
2018-08-30T20:38:37.101Z,25.10
2018-08-30T20:41:08.522Z,25.10
2018-08-30T20:43:39.238Z,25.20
2018-08-30T20:46:11.020Z,25.30
2018-08-30T20:48:43.745Z,25.40
2018-08-30T20:51:14.133Z,25.50
2018-08-30T20:53:46.092Z,25.50
2018-08-30T20:56:16.884Z,25.50
2018-08-30T20:58:47.728Z,25.60
2018-08-30T21:01:17.975Z,25.60
2018-08-30T21:03:48.402Z,25.50
2018-08-30T21:06:19.404Z,25.40
2018-08-30T21:08:50.110Z,25.40
2018-08-30T21:11:21.567Z,25.30
2018-08-30T21:13:52.203Z,25.30
2018-08-30T21:16:23.621Z,25.30
2018-08-30T21:18:53.813Z,25.30
2018-08-30T21:21:24.022Z,25.20
2018-08-30T21:23:54.486Z,25.10
2018-08-30T21:26:24.656Z,25.10
2018-08-30T21:28:55.028Z,25.10
2018-08-30T21:31:25.377Z,25.10
2018-08-30T21:33:55.913Z,25.20
2018-08-30T21:36:27.176Z,25.20
2018-08-30T21:38:57.519Z,25.10
2018-08-30T21:41:27.681Z,25.20
2018-08-30T21:43:57.962Z,25.20
2018-08-30T21:46:28.279Z,25.30
2018-08-30T21:48:58.522Z,25.20
2018-08-30T21:51:29.377Z,25.20
2018-08-30T21:53:59.630Z,25.10
2018-08-30T21:56:30.162Z,25.00
2018-08-30T21:59:00.286Z,25.00
2018-08-30T22:01:30.438Z,24.90
2018-08-30T22:04:00.480Z,24.90
2018-08-30T22:06:30.513Z,24.90
2018-08-30T22:09:00.374Z,24.80
2018-08-30T22:11:30.394Z,24.80
2018-08-30T22:14:00.310Z,24.90
2018-08-30T22:16:30.512Z,24.80
2018-08-30T22:19:00.566Z,24.80
2018-08-30T22:21:30.463Z,24.80
2018-08-30T22:24:00.409Z,24.70
2018-08-30T22:26:30.771Z,24.70
2018-08-30T22:29:00.697Z,24.60
2018-08-30T22:31:30.923Z,24.60
2018-08-30T22:34:00.780Z,24.70
2018-08-30T22:36:30.932Z,24.70
2018-08-30T22:39:00.876Z,24.60
2018-08-30T22:41:30.697Z,24.60
2018-08-30T22:44:00.731Z,24.50
2018-08-30T22:46:30.887Z,24.40
2018-08-30T22:49:00.808Z,24.30
2018-08-30T22:51:30.943Z,24.30
2018-08-30T22:54:01.099Z,24.20
2018-08-30T22:56:31.299Z,24.20
2018-08-30T22:59:01.455Z,24.20
2018-08-30T23:01:31.366Z,24.20
2018-08-30T23:04:01.204Z,24.20
2018-08-30T23:06:31.122Z,24.20
2018-08-30T23:09:01.043Z,24.20
2018-08-30T23:11:30.926Z,24.20
2018-08-30T23:14:01.046Z,24.20
2018-08-30T23:16:30.923Z,24.10
2018-08-30T23:19:00.920Z,24.10
2018-08-30T23:21:31.204Z,24.10
2018-08-30T23:24:01.117Z,24.20
2018-08-30T23:26:31.275Z,24.10
2018-08-30T23:29:01.173Z,24.20
2018-08-30T23:31:31.071Z,24.20
2018-08-30T23:34:01.054Z,24.20
2018-08-30T23:36:30.954Z,24.00
2018-08-30T23:39:00.835Z,24.00
2018-08-30T23:41:30.991Z,23.90
2018-08-30T23:44:00.897Z,23.80
2018-08-30T23:46:30.892Z,23.80
2018-08-30T23:49:00.724Z,23.80
2018-08-30T23:51:30.787Z,23.70
2018-08-30T23:54:00.684Z,23.70
2018-08-30T23:56:30.690Z,23.60
2018-08-30T23:59:11.212Z,23.50
