createdAt,value
2023-02-15T00:01:37.216Z,42.20
2023-02-15T00:04:05.420Z,38.40
2023-02-15T00:06:33.524Z,44.60
2023-02-15T00:09:01.679Z,42.00
2023-02-15T00:11:41.621Z,38.00
2023-02-15T00:14:11.708Z,45.50
2023-02-15T00:16:39.904Z,33.25
2023-02-15T00:19:08.005Z,36.80
2023-02-15T00:21:36.374Z,42.75
2023-02-15T00:24:05.437Z,39.40
2023-02-15T00:26:34.032Z,46.40
2023-02-15T00:29:02.046Z,37.20
2023-02-15T00:31:32.682Z,45.00
2023-02-15T00:34:03.774Z,38.25
2023-02-15T00:36:31.856Z,52.20
2023-02-15T00:38:59.847Z,38.40
2023-02-15T00:41:27.876Z,50.00
2023-02-15T00:43:55.872Z,46.00
2023-02-15T00:46:24.270Z,42.25
2023-02-15T00:48:53.681Z,43.20
2023-02-15T00:51:22.360Z,47.40
2023-02-15T00:53:50.490Z,49.80
2023-02-15T00:56:18.532Z,47.00
2023-02-15T00:58:46.899Z,49.80
2023-02-15T01:01:16.047Z,48.50
2023-02-15T01:03:44.328Z,45.20
2023-02-15T01:06:13.688Z,39.60
2023-02-15T01:08:41.707Z,43.00
2023-02-15T01:11:10.806Z,43.80
2023-02-15T01:13:39.016Z,55.40
2023-02-15T01:16:07.487Z,41.20
2023-02-15T01:18:35.818Z,45.60
2023-02-15T01:21:12.778Z,42.67
2023-02-15T01:23:40.805Z,39.50
2023-02-15T01:26:09.048Z,47.00
2023-02-15T01:28:37.123Z,42.00
2023-02-15T01:31:09.120Z,49.00
2023-02-15T01:33:37.473Z,51.75
2023-02-15T01:36:05.987Z,35.00
2023-02-15T01:38:35.376Z,36.40
2023-02-15T01:41:17.291Z,40.00
2023-02-15T01:43:46.648Z,48.00
2023-02-15T01:46:15.265Z,43.00
2023-02-15T01:48:45.780Z,46.00
2023-02-15T01:51:13.785Z,37.60
2023-02-15T01:53:44.880Z,41.40
2023-02-15T01:56:14.870Z,43.80
2023-02-15T01:58:42.921Z,34.80
2023-02-15T02:01:11.102Z,35.75
2023-02-15T02:03:43.751Z,39.75
2023-02-15T02:06:12.036Z,33.60
2023-02-15T02:08:43.277Z,46.00
2023-02-15T02:11:14.263Z,53.60
2023-02-15T02:13:42.390Z,41.75
2023-02-15T02:16:13.009Z,40.00
2023-02-15T02:18:47.150Z,46.40
2023-02-15T02:21:37.495Z,49.75
2023-02-15T02:24:33.095Z,40.80
2023-02-15T02:27:27.592Z,30.00
2023-02-15T02:30:29.986Z,44.00
2023-02-15T02:33:38.549Z,41.25
2023-02-15T02:36:11.771Z,40.50
2023-02-15T02:38:44.916Z,34.50
2023-02-15T02:41:17.248Z,36.80
2023-02-15T02:43:50.186Z,47.20
2023-02-15T02:46:21.569Z,43.00
2023-02-15T02:48:51.148Z,52.80
2023-02-15T02:51:22.428Z,41.50
2023-02-15T02:53:52.606Z,47.25
2023-02-15T02:56:23.411Z,32.80
2023-02-15T02:58:53.080Z,43.50
2023-02-15T03:01:23.930Z,33.00
2023-02-15T03:03:54.545Z,46.50
2023-02-15T03:06:25.974Z,40.80
2023-02-15T03:08:57.012Z,37.80
2023-02-15T03:11:25.028Z,46.80
2023-02-15T03:13:53.708Z,41.00
2023-02-15T03:16:27.666Z,31.80
2023-02-15T03:18:59.236Z,37.60
2023-02-15T03:21:31.838Z,40.25
2023-02-15T03:24:02.315Z,51.80
2023-02-15T03:26:30.352Z,49.80
2023-02-15T03:28:59.026Z,53.00
2023-02-15T03:31:28.627Z,47.20
2023-02-15T03:33:59.985Z,44.50
2023-02-15T03:36:31.214Z,54.25
2023-02-15T03:39:12.730Z,49.40
2023-02-15T03:41:42.738Z,44.80
2023-02-15T03:44:14.046Z,49.50
2023-02-15T03:46:44.234Z,37.40
2023-02-15T03:49:16.001Z,48.20
2023-02-15T03:51:45.686Z,48.50
2023-02-15T03:54:35.431Z,51.33
2023-02-15T03:57:17.419Z,40.75
2023-02-15T04:00:02.808Z,38.00
2023-02-15T04:02:42.604Z,45.00
2023-02-15T04:05:12.031Z,49.00
2023-02-15T04:07:40.074Z,46.50
2023-02-15T04:10:26.251Z,44.25
2023-02-15T04:12:54.313Z,41.50
2023-02-15T04:15:39.930Z,36.80
2023-02-15T04:18:08.003Z,49.40
2023-02-15T04:20:54.932Z,52.20
2023-02-15T04:23:40.403Z,57.00
2023-02-15T04:26:08.419Z,50.75
2023-02-15T04:28:36.717Z,49.75
2023-02-15T04:31:04.767Z,45.50
2023-02-15T04:33:32.861Z,45.40
2023-02-15T04:36:02.408Z,48.50
2023-02-15T04:38:30.629Z,48.25
2023-02-15T04:40:58.667Z,37.20
2023-02-15T04:43:26.707Z,52.25
2023-02-15T04:45:54.767Z,46.75
2023-02-15T04:48:22.844Z,49.00
2023-02-15T04:50:50.883Z,43.25
2023-02-15T04:53:20.279Z,45.00
2023-02-15T04:55:48.318Z,44.25
2023-02-15T04:58:16.350Z,50.25
2023-02-15T05:00:44.426Z,42.75
2023-02-15T05:03:12.511Z,49.00
2023-02-15T05:05:41.558Z,47.60
2023-02-15T05:08:09.609Z,45.00
2023-02-15T05:10:38.979Z,50.75
2023-02-15T05:13:07.042Z,57.75
2023-02-15T05:15:35.043Z,50.50
2023-02-15T05:18:03.127Z,54.67
2023-02-15T05:20:31.142Z,61.00
2023-02-15T05:22:59.173Z,57.60
2023-02-15T05:25:44.618Z,34.40
2023-02-15T05:28:23.166Z,48.00
2023-02-15T05:30:51.974Z,49.00
2023-02-15T05:33:20.296Z,48.00
2023-02-15T05:35:48.315Z,43.00
2023-02-15T05:38:16.360Z,43.75
2023-02-15T05:40:44.379Z,53.00
2023-02-15T05:43:13.778Z,49.60
2023-02-15T05:45:41.832Z,60.60
2023-02-15T05:48:09.925Z,45.00
2023-02-15T05:50:37.952Z,48.50
2023-02-15T05:53:05.977Z,49.50
2023-02-15T05:55:33.991Z,42.00
2023-02-15T05:58:02.026Z,42.60
2023-02-15T06:00:31.390Z,46.00
2023-02-15T06:02:59.425Z,38.00
2023-02-15T06:05:27.454Z,39.60
2023-02-15T06:07:55.496Z,43.80
2023-02-15T06:10:23.513Z,48.67
2023-02-15T06:12:51.549Z,38.40
2023-02-15T06:15:19.783Z,41.25
2023-02-15T06:17:49.207Z,48.00
2023-02-15T06:20:18.519Z,45.50
2023-02-15T06:22:46.554Z,47.75
2023-02-15T06:25:14.580Z,39.33
2023-02-15T06:27:43.465Z,54.20
2023-02-15T06:30:12.351Z,43.00
2023-02-15T06:32:41.592Z,41.60
2023-02-15T06:35:11.388Z,52.20
2023-02-15T06:37:40.592Z,50.00
2023-02-15T06:40:10.032Z,44.00
2023-02-15T06:42:38.063Z,47.60
2023-02-15T06:45:07.674Z,53.00
2023-02-15T06:47:36.522Z,55.40
2023-02-15T06:50:04.755Z,44.80
2023-02-15T06:52:34.130Z,34.50
2023-02-15T06:55:02.173Z,45.50
2023-02-15T06:57:30.186Z,57.00
2023-02-15T06:59:59.454Z,53.00
2023-02-15T07:02:27.559Z,49.40
2023-02-15T07:04:55.652Z,63.20
2023-02-15T07:07:23.731Z,56.25
2023-02-15T07:09:53.330Z,61.80
2023-02-15T07:12:38.763Z,52.25
2023-02-15T07:15:08.682Z,52.60
2023-02-15T07:17:37.098Z,67.00
2023-02-15T07:20:06.194Z,78.50
2023-02-15T07:22:35.133Z,65.00
2023-02-15T07:25:04.813Z,66.00
2023-02-15T07:27:32.911Z,76.75
2023-02-15T07:30:01.023Z,64.00
2023-02-15T07:32:30.683Z,64.00
2023-02-15T07:34:58.969Z,64.20
2023-02-15T07:37:27.072Z,67.00
2023-02-15T07:39:55.107Z,68.00
2023-02-15T07:42:24.481Z,79.00
2023-02-15T07:44:53.648Z,66.60
2023-02-15T07:47:21.661Z,65.75
2023-02-15T07:49:50.416Z,64.00
2023-02-15T07:52:18.466Z,64.80
2023-02-15T07:54:46.535Z,63.00
2023-02-15T07:57:14.548Z,66.50
2023-02-15T07:59:43.914Z,70.75
2023-02-15T08:02:12.166Z,67.20
2023-02-15T08:04:40.356Z,63.60
2023-02-15T08:07:08.945Z,66.50
2023-02-15T08:09:36.984Z,72.50
2023-02-15T08:12:05.930Z,68.60
2023-02-15T08:14:34.118Z,65.50
2023-02-15T08:17:06.006Z,66.75
2023-02-15T08:19:35.546Z,59.20
2023-02-15T08:22:04.362Z,67.00
2023-02-15T08:24:33.352Z,65.00
2023-02-15T08:27:05.770Z,68.60
2023-02-15T08:29:34.710Z,65.40
2023-02-15T08:32:06.356Z,62.00
2023-02-15T08:34:35.371Z,65.00
2023-02-15T08:37:03.411Z,58.67
2023-02-15T08:39:31.520Z,65.00
2023-02-15T08:41:59.565Z,69.00
2023-02-15T08:44:27.839Z,64.00
2023-02-15T08:46:56.038Z,66.80
2023-02-15T08:49:25.430Z,61.25
2023-02-15T08:51:53.438Z,72.00
2023-02-15T08:54:22.668Z,65.40
2023-02-15T08:56:50.727Z,67.00
2023-02-15T08:59:19.887Z,54.00
2023-02-15T09:01:48.221Z,62.40
2023-02-15T09:04:16.923Z,65.60
2023-02-15T09:06:48.633Z,69.00
2023-02-15T09:09:17.218Z,63.60
2023-02-15T09:11:45.971Z,57.40
2023-02-15T09:14:15.354Z,63.20
2023-02-15T09:16:45.867Z,62.20
2023-02-15T09:19:14.300Z,55.20
2023-02-15T09:21:42.416Z,64.60
2023-02-15T09:24:12.751Z,60.40
2023-02-15T09:26:42.496Z,64.50
2023-02-15T09:29:11.105Z,62.00
2023-02-15T09:31:40.320Z,65.60
2023-02-15T09:34:08.520Z,69.20
2023-02-15T09:36:37.423Z,61.60
2023-02-15T09:39:08.781Z,57.00
2023-02-15T09:42:10.430Z,63.20
2023-02-15T09:44:55.065Z,58.50
2023-02-15T09:47:45.148Z,84.60
2023-02-15T09:50:14.970Z,83.00
2023-02-15T09:52:56.542Z,77.00
2023-02-15T09:55:38.184Z,66.40
2023-02-15T09:58:10.008Z,66.00
2023-02-15T10:00:44.741Z,92.50
2023-02-15T10:03:21.986Z,64.75
2023-02-15T10:06:02.469Z,75.40
2023-02-15T10:08:41.446Z,61.20
2023-02-15T10:11:31.261Z,77.50
2023-02-15T10:14:04.714Z,78.00
2023-02-15T10:16:38.754Z,72.80
2023-02-15T10:19:08.942Z,85.00
2023-02-15T10:21:43.726Z,73.00
2023-02-15T10:24:31.397Z,69.20
2023-02-15T10:27:01.608Z,76.00
2023-02-15T10:29:32.079Z,65.75
2023-02-15T10:32:04.575Z,67.00
2023-02-15T10:34:35.439Z,64.25
2023-02-15T10:37:22.125Z,51.25
2023-02-15T10:39:54.461Z,68.80
2023-02-15T10:42:27.516Z,70.00
2023-02-15T10:45:06.591Z,61.50
2023-02-15T10:47:50.647Z,56.00
2023-02-15T10:50:27.545Z,60.80
2023-02-15T10:53:07.606Z,61.00
2023-02-15T10:55:43.042Z,67.00
2023-02-15T10:58:15.391Z,63.00
2023-02-15T11:00:45.867Z,73.50
2023-02-15T11:03:34.491Z,60.00
2023-02-15T11:06:05.605Z,60.20
2023-02-15T11:08:34.860Z,61.00
2023-02-15T11:11:04.736Z,61.50
2023-02-15T11:13:35.035Z,71.20
2023-02-15T11:16:04.320Z,91.00
2023-02-15T11:18:35.075Z,81.50
2023-02-15T11:21:04.784Z,73.40
2023-02-15T11:23:32.942Z,67.00
2023-02-15T11:26:01.983Z,63.75
2023-02-15T11:28:33.011Z,68.00
2023-02-15T11:31:02.797Z,60.60
2023-02-15T11:33:33.888Z,70.75
2023-02-15T11:36:06.104Z,67.50
2023-02-15T11:38:34.578Z,57.40
2023-02-15T11:41:04.833Z,65.67
2023-02-15T11:43:36.292Z,64.00
2023-02-15T11:46:04.514Z,87.50
2023-02-15T11:48:32.782Z,82.75
2023-02-15T11:51:01.196Z,80.25
2023-02-15T11:53:33.258Z,73.25
2023-02-15T11:56:01.429Z,64.60
2023-02-15T11:58:32.010Z,75.20
2023-02-15T12:01:03.572Z,64.60
2023-02-15T12:03:45.539Z,73.00
2023-02-15T12:06:18.272Z,64.00
2023-02-15T12:08:50.872Z,69.00
2023-02-15T12:11:20.530Z,56.60
2023-02-15T12:13:58.331Z,62.00
2023-02-15T12:16:26.441Z,59.40
2023-02-15T12:18:55.589Z,69.25
2023-02-15T12:21:28.845Z,68.75
2023-02-15T12:24:00.319Z,61.75
2023-02-15T12:26:29.305Z,75.00
2023-02-15T12:29:02.635Z,70.75
2023-02-15T12:31:39.026Z,76.80
2023-02-15T12:34:11.981Z,50.00
2023-02-15T12:36:45.543Z,76.80
2023-02-15T12:39:27.064Z,74.50
2023-02-15T12:42:06.067Z,74.00
2023-02-15T12:44:34.643Z,64.00
2023-02-15T12:47:04.661Z,64.75
2023-02-15T12:49:33.261Z,77.25
2023-02-15T12:52:02.420Z,65.00
2023-02-15T12:54:41.157Z,60.00
2023-02-15T12:57:17.643Z,70.20
2023-02-15T12:59:50.915Z,93.00
2023-02-15T13:02:24.505Z,70.80
2023-02-15T13:04:52.664Z,85.00
2023-02-15T13:07:21.564Z,86.80
2023-02-15T13:09:50.966Z,64.00
2023-02-15T13:12:22.119Z,66.00
2023-02-15T13:14:52.900Z,67.50
2023-02-15T13:17:22.548Z,70.75
2023-02-15T13:19:52.152Z,65.80
2023-02-15T13:22:21.785Z,70.25
2023-02-15T13:24:54.201Z,73.75
2023-02-15T13:27:23.435Z,68.40
2023-02-15T13:29:52.601Z,60.20
2023-02-15T13:32:27.783Z,67.60
2023-02-15T13:34:56.783Z,74.75
2023-02-15T13:37:34.487Z,64.20
2023-02-15T13:40:04.667Z,67.25
2023-02-15T13:42:33.721Z,92.50
2023-02-15T13:45:09.966Z,91.00
2023-02-15T13:47:43.571Z,86.50
2023-02-15T13:50:33.927Z,66.50
2023-02-15T13:53:20.699Z,61.40
2023-02-15T13:55:52.067Z,63.80
2023-02-15T13:58:44.304Z,74.25
2023-02-15T14:01:13.222Z,71.50
2023-02-15T14:04:20.101Z,77.00
2023-02-15T14:06:56.575Z,67.40
2023-02-15T14:09:31.168Z,77.67
2023-02-15T14:12:08.053Z,72.75
2023-02-15T14:14:52.055Z,61.75
2023-02-15T14:17:23.183Z,75.00
2023-02-15T14:19:53.663Z,66.75
2023-02-15T14:22:26.769Z,56.75
2023-02-15T14:25:02.004Z,66.75
2023-02-15T14:27:41.784Z,84.50
2023-02-15T14:30:16.811Z,94.60
2023-02-15T14:32:46.812Z,63.75
2023-02-15T14:35:15.766Z,77.50
2023-02-15T14:37:45.377Z,75.25
2023-02-15T14:40:36.472Z,73.20
2023-02-15T14:43:09.792Z,70.40
2023-02-15T14:45:43.936Z,67.60
2023-02-15T14:48:15.385Z,68.00
2023-02-15T14:50:47.317Z,69.00
2023-02-15T14:53:24.771Z,78.75
2023-02-15T14:56:19.617Z,71.75
2023-02-15T14:59:18.149Z,64.50
2023-02-15T15:01:59.598Z,59.50
2023-02-15T15:04:33.277Z,61.00
2023-02-15T15:07:09.970Z,65.25
2023-02-15T15:09:38.661Z,64.60
2023-02-15T15:12:18.039Z,64.80
2023-02-15T15:14:47.764Z,65.20
2023-02-15T15:17:39.217Z,64.00
2023-02-15T15:20:14.618Z,65.00
2023-02-15T15:22:43.338Z,60.00
2023-02-15T15:25:12.907Z,63.80
2023-02-15T15:27:58.669Z,69.00
2023-02-15T15:30:55.639Z,67.50
2023-02-15T15:33:59.432Z,65.40
2023-02-15T15:37:33.858Z,66.60
2023-02-15T15:40:40.239Z,65.25
2023-02-15T15:43:41.665Z,59.20
2023-02-15T15:46:49.700Z,64.25
2023-02-15T15:49:18.525Z,71.00
2023-02-15T15:51:46.914Z,67.00
2023-02-15T15:54:17.921Z,59.25
2023-02-15T15:56:49.157Z,64.25
2023-02-15T15:59:20.403Z,69.20
2023-02-15T16:01:48.657Z,64.00
2023-02-15T16:04:25.175Z,65.00
2023-02-15T16:06:53.292Z,62.25
2023-02-15T16:09:22.182Z,60.60
2023-02-15T16:11:52.847Z,63.60
2023-02-15T16:14:26.813Z,64.00
2023-02-15T16:16:56.753Z,61.40
2023-02-15T16:19:26.413Z,60.00
2023-02-15T16:21:54.505Z,66.00
2023-02-15T16:24:28.952Z,63.75
2023-02-15T16:27:06.264Z,61.75
2023-02-15T16:29:34.973Z,66.50
2023-02-15T16:32:03.959Z,69.50
2023-02-15T16:34:33.628Z,67.50
2023-02-15T16:37:18.360Z,61.75
2023-02-15T16:39:46.723Z,71.40
2023-02-15T16:42:16.174Z,67.25
2023-02-15T16:44:44.199Z,66.75
2023-02-15T16:47:16.803Z,68.50
2023-02-15T16:49:46.860Z,70.00
2023-02-15T16:52:17.801Z,64.50
2023-02-15T16:54:45.811Z,60.00
2023-02-15T16:57:20.156Z,55.50
2023-02-15T16:59:48.975Z,57.75
2023-02-15T17:02:40.213Z,61.75
2023-02-15T17:05:20.833Z,60.00
2023-02-15T17:07:53.617Z,62.25
2023-02-15T17:10:28.948Z,60.50
2023-02-15T17:13:02.523Z,64.80
2023-02-15T17:15:32.375Z,67.80
2023-02-15T17:18:02.068Z,64.00
2023-02-15T17:20:32.087Z,62.80
2023-02-15T17:23:01.727Z,61.25
2023-02-15T17:25:37.894Z,55.00
2023-02-15T17:28:07.474Z,60.00
2023-02-15T17:30:36.599Z,61.50
2023-02-15T17:33:05.695Z,55.00
2023-02-15T17:35:34.356Z,60.00
2023-02-15T17:38:07.708Z,57.60
2023-02-15T17:40:36.630Z,55.50
2023-02-15T17:43:04.874Z,55.75
2023-02-15T17:45:36.052Z,50.00
2023-02-15T17:48:05.302Z,63.00
2023-02-15T17:50:33.641Z,58.40
2023-02-15T17:53:02.593Z,56.00
2023-02-15T17:55:35.720Z,51.20
2023-02-15T17:58:04.954Z,55.00
2023-02-15T18:00:53.334Z,59.75
2023-02-15T18:03:39.009Z,55.00
2023-02-15T18:06:24.973Z,55.00
2023-02-15T18:09:12.605Z,56.00
2023-02-15T18:11:40.836Z,48.00
2023-02-15T18:14:10.003Z,60.40
2023-02-15T18:16:40.931Z,57.50
2023-02-15T18:19:11.549Z,59.00
2023-02-15T18:21:39.591Z,52.75
2023-02-15T18:24:07.695Z,60.00
2023-02-15T18:26:35.818Z,44.00
2023-02-15T18:29:03.846Z,63.00
2023-02-15T18:31:32.027Z,51.40
2023-02-15T18:34:02.622Z,62.25
2023-02-15T18:36:32.682Z,52.00
2023-02-15T18:39:04.741Z,58.00
2023-02-15T18:41:35.014Z,55.20
2023-02-15T18:44:03.036Z,58.50
2023-02-15T18:46:31.076Z,56.00
2023-02-15T18:48:59.437Z,54.25
2023-02-15T18:51:28.841Z,58.00
2023-02-15T18:53:56.864Z,51.50
2023-02-15T18:56:24.940Z,52.25
2023-02-15T18:58:52.948Z,58.20
2023-02-15T19:01:22.090Z,59.00
2023-02-15T19:03:51.422Z,50.20
2023-02-15T19:06:20.547Z,65.50
2023-02-15T19:08:50.789Z,59.67
2023-02-15T19:11:20.386Z,59.00
2023-02-15T19:13:49.154Z,59.25
2023-02-15T19:16:29.482Z,61.50
2023-02-15T19:18:57.516Z,63.40
2023-02-15T19:21:25.564Z,69.75
2023-02-15T19:23:57.179Z,69.60
2023-02-15T19:26:30.747Z,66.50
2023-02-15T19:29:07.747Z,62.50
2023-02-15T19:31:35.934Z,63.75
2023-02-15T19:34:11.133Z,61.00
2023-02-15T19:36:39.183Z,64.50
2023-02-15T19:39:09.835Z,51.80
2023-02-15T19:41:38.527Z,55.60
2023-02-15T19:44:06.612Z,50.00
2023-02-15T19:46:34.806Z,46.80
2023-02-15T19:49:02.855Z,56.00
2023-02-15T19:51:30.895Z,50.00
2023-02-15T19:53:58.899Z,46.60
2023-02-15T19:56:28.376Z,56.75
2023-02-15T19:58:57.804Z,51.00
2023-02-15T20:01:25.923Z,45.00
2023-02-15T20:03:54.614Z,42.40
2023-02-15T20:06:22.646Z,46.40
2023-02-15T20:08:51.152Z,42.40
2023-02-15T20:11:19.196Z,46.75
2023-02-15T20:13:48.568Z,56.00
2023-02-15T20:16:16.660Z,50.50
2023-02-15T20:18:46.536Z,48.00
2023-02-15T20:21:16.135Z,41.00
2023-02-15T20:23:44.810Z,55.60
2023-02-15T20:26:14.962Z,50.00
2023-02-15T20:28:42.998Z,49.40
2023-02-15T20:31:14.809Z,46.00
2023-02-15T20:33:42.873Z,43.00
2023-02-15T20:36:13.913Z,53.20
2023-02-15T20:38:42.056Z,42.25
2023-02-15T20:41:28.703Z,43.60
2023-02-15T20:43:56.762Z,40.25
2023-02-15T20:46:26.189Z,52.40
2023-02-15T20:48:54.249Z,51.75
2023-02-15T20:51:22.782Z,39.80
2023-02-15T20:53:50.826Z,46.00
2023-02-15T20:56:20.308Z,36.40
2023-02-15T20:58:48.370Z,47.75
2023-02-15T21:01:16.432Z,45.40
2023-02-15T21:03:45.869Z,40.00
2023-02-15T21:06:14.104Z,45.00
2023-02-15T21:08:42.644Z,41.00
2023-02-15T21:11:17.595Z,58.25
2023-02-15T21:13:45.679Z,37.80
2023-02-15T21:16:13.713Z,45.40
2023-02-15T21:18:42.518Z,47.40
2023-02-15T21:21:15.331Z,45.25
2023-02-15T21:23:44.026Z,49.00
2023-02-15T21:26:14.787Z,52.75
2023-02-15T21:28:42.840Z,44.75
2023-02-15T21:31:15.477Z,47.00
2023-02-15T21:33:44.358Z,59.25
2023-02-15T21:36:16.594Z,39.00
2023-02-15T21:38:44.706Z,51.00
2023-02-15T21:41:33.784Z,38.60
2023-02-15T21:44:19.555Z,53.50
2023-02-15T21:47:05.354Z,43.60
2023-02-15T21:49:33.361Z,56.80
2023-02-15T21:52:14.345Z,49.80
2023-02-15T21:54:42.403Z,49.80
2023-02-15T21:57:13.890Z,44.00
2023-02-15T21:59:43.051Z,37.00
2023-02-15T22:02:29.462Z,53.75
2023-02-15T22:04:57.559Z,46.60
2023-02-15T22:07:26.952Z,43.75
2023-02-15T22:09:55.242Z,43.75
2023-02-15T22:12:23.281Z,44.00
2023-02-15T22:14:51.912Z,43.25
2023-02-15T22:17:20.852Z,49.50
2023-02-15T22:19:49.579Z,49.20
2023-02-15T22:22:17.774Z,41.00
2023-02-15T22:24:47.188Z,55.20
2023-02-15T22:27:18.468Z,45.25
2023-02-15T22:29:46.562Z,43.00
2023-02-15T22:32:17.853Z,41.20
2023-02-15T22:34:46.075Z,37.75
2023-02-15T22:37:14.199Z,39.75
2023-02-15T22:39:42.244Z,31.60
2023-02-15T22:42:20.812Z,38.40
2023-02-15T22:44:48.903Z,38.25
2023-02-15T22:47:19.110Z,43.40
2023-02-15T22:49:47.136Z,38.60
2023-02-15T22:52:15.330Z,38.00
2023-02-15T22:54:43.439Z,33.25
2023-02-15T22:57:17.376Z,30.00
2023-02-15T22:59:45.390Z,47.50
2023-02-15T23:02:15.532Z,32.80
2023-02-15T23:04:43.792Z,36.50
2023-02-15T23:07:14.200Z,43.00
2023-02-15T23:09:42.243Z,37.00
2023-02-15T23:12:23.138Z,42.40
2023-02-15T23:14:51.188Z,38.80
2023-02-15T23:17:19.221Z,43.00
2023-02-15T23:19:47.401Z,42.20
2023-02-15T23:22:15.906Z,37.67
2023-02-15T23:24:43.997Z,35.75
2023-02-15T23:27:34.661Z,43.00
2023-02-15T23:30:05.843Z,36.00
2023-02-15T23:32:34.020Z,30.00
2023-02-15T23:35:02.057Z,36.50
2023-02-15T23:37:30.120Z,36.00
2023-02-15T23:40:15.704Z,26.00
2023-02-15T23:42:44.517Z,38.50
2023-02-15T23:45:20.144Z,34.00
2023-02-15T23:48:05.632Z,40.25
2023-02-15T23:50:33.654Z,28.50
2023-02-15T23:53:01.784Z,33.50
2023-02-15T23:55:34.016Z,35.50
2023-02-15T23:58:02.065Z,29.00
