createdAt,value
2023-04-22T00:00:27.847Z,2.13
2023-04-22T00:01:27.806Z,2.25
2023-04-22T00:02:27.937Z,2.23
2023-04-22T00:03:28.019Z,2.51
2023-04-22T00:04:28.004Z,2.49
2023-04-22T00:05:28.061Z,2.08
2023-04-22T00:06:28.073Z,1.99
2023-04-22T00:07:28.119Z,2.70
2023-04-22T00:08:28.136Z,2.34
2023-04-22T00:09:28.167Z,2.53
2023-04-22T00:10:28.148Z,2.54
2023-04-22T00:11:28.191Z,2.26
2023-04-22T00:12:28.160Z,2.33
2023-04-22T00:13:28.188Z,1.97
2023-04-22T00:14:28.202Z,2.47
2023-04-22T00:15:28.201Z,2.77
2023-04-22T00:16:28.294Z,2.39
2023-04-22T00:17:28.240Z,2.26
2023-04-22T00:18:28.234Z,2.28
2023-04-22T00:19:28.271Z,1.89
2023-04-22T00:20:28.292Z,2.02
2023-04-22T00:21:28.901Z,2.35
2023-04-22T00:22:28.445Z,2.45
2023-04-22T00:23:28.426Z,2.50
2023-04-22T00:24:28.747Z,2.33
2023-04-22T00:25:28.502Z,2.21
2023-04-22T00:26:28.533Z,2.42
2023-04-22T00:27:28.570Z,2.50
2023-04-22T00:28:28.534Z,2.17
2023-04-22T00:29:28.622Z,2.48
2023-04-22T00:30:28.660Z,2.25
2023-04-22T00:31:28.800Z,2.06
2023-04-22T00:32:28.778Z,2.73
2023-04-22T00:33:28.711Z,2.18
2023-04-22T00:34:28.701Z,2.20
2023-04-22T00:35:28.710Z,2.47
2023-04-22T00:36:28.756Z,1.93
2023-04-22T00:37:28.732Z,1.85
2023-04-22T00:38:28.737Z,1.93
2023-04-22T00:39:28.750Z,2.09
2023-04-22T00:40:28.767Z,1.78
2023-04-22T00:41:28.869Z,1.84
2023-04-22T00:42:28.884Z,2.05
2023-04-22T00:43:28.879Z,2.33
2023-04-22T00:44:28.923Z,2.03
2023-04-22T00:45:28.900Z,2.33
2023-04-22T00:46:29.021Z,2.50
2023-04-22T00:47:28.978Z,2.35
2023-04-22T00:48:29.091Z,2.80
2023-04-22T00:49:28.979Z,2.06
2023-04-22T00:50:29.000Z,2.62
2023-04-22T00:51:29.048Z,2.44
2023-04-22T00:52:29.124Z,2.49
2023-04-22T00:53:29.063Z,2.55
2023-04-22T00:54:29.068Z,2.60
2023-04-22T00:55:29.076Z,2.90
2023-04-22T00:56:29.159Z,2.24
2023-04-22T00:57:29.148Z,2.36
2023-04-22T00:58:29.130Z,2.69
2023-04-22T00:59:29.101Z,2.48
2023-04-22T01:00:29.305Z,2.56
2023-04-22T01:01:29.366Z,2.27
2023-04-22T01:02:29.403Z,2.16
2023-04-22T01:03:29.361Z,2.31
2023-04-22T01:04:29.321Z,2.24
2023-04-22T01:05:29.328Z,2.53
2023-04-22T01:06:29.402Z,1.98
2023-04-22T01:07:29.419Z,2.09
2023-04-22T01:08:29.435Z,2.37
2023-04-22T01:09:29.482Z,2.40
2023-04-22T01:10:29.553Z,2.06
2023-04-22T01:11:29.574Z,2.06
2023-04-22T01:12:29.597Z,2.44
2023-04-22T01:13:29.653Z,2.20
2023-04-22T01:14:29.695Z,2.32
2023-04-22T01:15:29.726Z,2.57
2023-04-22T01:16:29.819Z,2.57
2023-04-22T01:17:29.825Z,2.77
2023-04-22T01:18:29.807Z,1.94
2023-04-22T01:19:29.757Z,2.02
2023-04-22T01:20:29.858Z,2.28
2023-04-22T01:21:29.846Z,2.37
2023-04-22T01:22:29.847Z,1.97
2023-04-22T01:23:29.865Z,2.12
2023-04-22T01:24:29.881Z,2.28
2023-04-22T01:25:29.958Z,2.15
2023-04-22T01:26:30.082Z,2.08
2023-04-22T01:27:30.032Z,2.69
2023-04-22T01:28:30.135Z,2.35
2023-04-22T01:29:30.132Z,2.21
2023-04-22T01:30:30.176Z,2.31
2023-04-22T01:31:30.272Z,2.09
2023-04-22T01:32:30.323Z,2.30
2023-04-22T01:33:30.200Z,2.18
2023-04-22T01:34:31.532Z,2.09
2023-04-22T01:35:30.320Z,2.25
2023-04-22T01:36:30.330Z,2.11
2023-04-22T01:37:30.353Z,2.54
2023-04-22T01:38:30.364Z,2.76
2023-04-22T01:39:30.388Z,2.37
2023-04-22T01:40:30.454Z,2.28
2023-04-22T01:41:30.486Z,2.64
2023-04-22T01:42:30.512Z,2.70
2023-04-22T01:43:30.593Z,2.32
2023-04-22T01:44:30.654Z,2.36
2023-04-22T01:45:30.725Z,2.70
2023-04-22T01:46:30.953Z,2.80
2023-04-22T01:47:30.826Z,2.66
2023-04-22T01:48:30.804Z,2.82
2023-04-22T01:49:30.806Z,2.64
2023-04-22T01:50:30.851Z,3.04
2023-04-22T01:51:30.869Z,2.63
2023-04-22T01:52:30.865Z,3.33
2023-04-22T01:53:30.932Z,2.82
2023-04-22T01:54:30.992Z,2.96
2023-04-22T01:55:31.003Z,3.17
2023-04-22T01:56:31.024Z,2.84
2023-04-22T01:57:31.060Z,2.45
2023-04-22T01:58:31.041Z,3.07
2023-04-22T01:59:31.037Z,2.97
2023-04-22T02:00:31.078Z,2.88
2023-04-22T02:01:31.211Z,2.79
2023-04-22T02:02:31.312Z,3.01
2023-04-22T02:03:31.427Z,2.91
2023-04-22T02:04:31.304Z,2.49
2023-04-22T02:05:31.321Z,2.99
2023-04-22T02:06:31.333Z,3.20
2023-04-22T02:07:31.325Z,2.65
2023-04-22T02:08:31.410Z,2.73
2023-04-22T02:09:31.420Z,2.43
2023-04-22T02:10:31.483Z,3.43
2023-04-22T02:11:31.554Z,3.84
2023-04-22T02:12:31.531Z,3.16
2023-04-22T02:13:31.541Z,3.41
2023-04-22T02:14:31.537Z,3.24
2023-04-22T02:15:31.573Z,3.49
2023-04-22T02:16:31.724Z,3.42
2023-04-22T02:17:31.560Z,3.83
2023-04-22T02:18:31.579Z,3.17
2023-04-22T02:19:31.591Z,3.14
2023-04-22T02:20:31.538Z,3.34
2023-04-22T02:21:31.530Z,3.63
2023-04-22T02:22:31.523Z,3.35
2023-04-22T02:23:31.573Z,3.32
2023-04-22T02:24:31.565Z,3.32
2023-04-22T02:25:31.577Z,3.48
2023-04-22T02:26:31.583Z,2.99
2023-04-22T02:27:31.557Z,3.28
2023-04-22T02:28:31.579Z,3.97
2023-04-22T02:30:59.155Z,3.15
2023-04-22T02:31:51.597Z,3.62
2023-04-22T02:32:51.503Z,3.62
2023-04-22T02:33:51.501Z,2.91
2023-04-22T02:34:51.445Z,3.34
2023-04-22T02:35:51.450Z,3.19
2023-04-22T02:36:51.406Z,3.53
2023-04-22T02:37:51.470Z,3.47
2023-04-22T02:38:51.464Z,2.87
2023-04-22T02:39:51.774Z,3.30
2023-04-22T02:40:51.433Z,2.76
2023-04-22T02:41:51.402Z,2.76
2023-04-22T02:42:51.388Z,2.96
2023-04-22T02:43:51.383Z,3.89
2023-04-22T02:44:51.383Z,3.77
2023-04-22T02:45:51.696Z,3.29
2023-04-22T02:46:51.414Z,3.01
2023-04-22T02:47:51.840Z,3.45
2023-04-22T02:48:51.422Z,3.30
2023-04-22T02:49:51.762Z,3.23
2023-04-22T02:50:51.495Z,3.49
2023-04-22T02:51:51.471Z,2.92
2023-04-22T02:52:51.535Z,3.65
2023-04-22T02:53:51.532Z,3.29
2023-04-22T02:54:51.585Z,4.16
2023-04-22T02:55:51.639Z,3.64
2023-04-22T02:56:51.677Z,3.19
2023-04-22T02:57:51.652Z,3.47
2023-04-22T02:58:51.684Z,3.52
2023-04-22T02:59:51.709Z,3.93
2023-04-22T03:00:51.795Z,3.37
2023-04-22T03:01:51.851Z,3.68
2023-04-22T03:02:52.052Z,3.47
2023-04-22T03:03:52.066Z,3.66
2023-04-22T03:04:51.908Z,3.44
2023-04-22T03:05:51.969Z,3.28
2023-04-22T03:06:52.090Z,3.26
2023-04-22T03:07:52.357Z,2.88
2023-04-22T03:08:51.992Z,3.43
2023-04-22T03:09:52.000Z,3.70
2023-04-22T03:10:52.024Z,3.10
2023-04-22T03:11:52.037Z,3.73
2023-04-22T03:12:52.036Z,3.31
2023-04-22T03:13:52.034Z,2.90
2023-04-22T03:14:52.049Z,4.06
2023-04-22T03:15:52.382Z,3.55
2023-04-22T03:16:52.154Z,3.35
2023-04-22T03:17:52.146Z,3.57
2023-04-22T03:18:52.173Z,3.10
2023-04-22T03:19:59.814Z,3.29
2023-04-22T03:20:52.278Z,3.39
2023-04-22T03:21:52.191Z,3.31
2023-04-22T03:22:52.217Z,3.27
2023-04-22T03:23:52.156Z,3.66
2023-04-22T03:24:52.155Z,3.39
2023-04-22T03:25:52.159Z,3.68
2023-04-22T03:26:52.213Z,3.69
2023-04-22T03:27:52.170Z,3.54
2023-04-22T03:28:52.149Z,3.36
2023-04-22T03:29:52.143Z,3.76
2023-04-22T03:30:52.156Z,3.60
2023-04-22T03:31:52.252Z,3.48
2023-04-22T03:32:52.189Z,3.43
2023-04-22T03:33:52.145Z,3.92
2023-04-22T03:34:52.127Z,3.58
2023-04-22T03:35:52.131Z,3.44
2023-04-22T03:36:52.484Z,3.76
2023-04-22T03:37:53.130Z,3.73
2023-04-22T03:38:52.472Z,3.92
2023-04-22T03:39:52.441Z,3.46
2023-04-22T03:40:52.066Z,3.67
2023-04-22T03:41:52.074Z,3.51
2023-04-22T03:42:52.083Z,3.47
2023-04-22T03:43:52.116Z,3.66
2023-04-22T03:44:52.129Z,3.55
2023-04-22T03:45:52.265Z,2.98
2023-04-22T03:46:52.317Z,3.77
2023-04-22T03:47:52.513Z,3.58
2023-04-22T03:48:52.328Z,3.55
2023-04-22T03:49:52.442Z,3.32
2023-04-22T03:50:52.465Z,3.79
2023-04-22T03:51:52.497Z,3.44
2023-04-22T03:52:52.473Z,3.45
2023-04-22T03:53:52.506Z,3.93
2023-04-22T03:54:52.511Z,3.64
2023-04-22T03:55:52.603Z,3.97
2023-04-22T03:56:52.589Z,3.52
2023-04-22T03:57:53.051Z,3.93
2023-04-22T03:58:52.650Z,4.14
2023-04-22T03:59:52.726Z,3.48
2023-04-22T04:00:52.767Z,4.05
2023-04-22T04:01:52.900Z,3.57
2023-04-22T04:02:53.021Z,3.98
2023-04-22T04:03:53.186Z,3.98
2023-04-22T04:04:53.343Z,3.85
2023-04-22T04:05:53.231Z,4.03
2023-04-22T04:06:53.163Z,3.79
2023-04-22T04:07:53.180Z,3.90
2023-04-22T04:08:53.507Z,3.96
2023-04-22T04:09:53.247Z,3.83
2023-04-22T04:10:53.327Z,3.73
2023-04-22T04:11:53.346Z,4.31
2023-04-22T04:12:53.361Z,4.11
2023-04-22T04:13:53.503Z,4.07
2023-04-22T04:14:53.745Z,3.27
2023-04-22T04:15:53.799Z,3.82
2023-04-22T04:16:53.565Z,3.66
2023-04-22T04:17:53.658Z,3.72
2023-04-22T04:18:53.654Z,3.58
2023-04-22T04:19:53.693Z,4.03
2023-04-22T04:20:54.110Z,3.76
2023-04-22T04:21:53.880Z,3.56
2023-04-22T04:22:53.793Z,4.15
2023-04-22T04:23:53.903Z,3.81
2023-04-22T04:24:54.233Z,3.48
2023-04-22T04:25:53.975Z,3.83
2023-04-22T04:26:54.268Z,3.84
2023-04-22T04:27:54.433Z,4.14
2023-04-22T04:28:54.102Z,4.05
2023-04-22T04:29:54.440Z,3.41
2023-04-22T04:30:54.135Z,3.57
2023-04-22T04:31:54.407Z,4.18
2023-04-22T04:32:54.304Z,3.39
2023-04-22T04:33:54.110Z,3.39
2023-04-22T04:34:54.445Z,3.82
2023-04-22T04:35:54.706Z,3.21
2023-04-22T04:36:54.160Z,3.93
2023-04-22T04:37:54.261Z,3.76
2023-04-22T04:38:55.784Z,3.73
2023-04-22T04:39:54.626Z,3.65
2023-04-22T04:40:54.230Z,3.92
2023-04-22T04:41:55.243Z,3.78
2023-04-22T04:42:54.439Z,3.52
2023-04-22T04:43:54.405Z,3.63
2023-04-22T04:44:54.470Z,4.00
2023-04-22T04:45:54.491Z,3.52
2023-04-22T04:46:54.700Z,3.37
2023-04-22T04:47:55.253Z,4.59
2023-04-22T04:48:54.908Z,4.34
2023-04-22T04:49:54.599Z,4.14
2023-04-22T04:50:54.929Z,4.02
2023-04-22T04:51:54.688Z,4.10
2023-04-22T04:52:54.763Z,4.60
2023-04-22T04:53:54.638Z,4.06
2023-04-22T04:54:55.006Z,3.98
2023-04-22T04:55:55.096Z,3.92
2023-04-22T04:56:54.672Z,3.88
2023-04-22T04:57:54.777Z,4.46
2023-04-22T04:58:54.784Z,4.19
2023-04-22T04:59:54.772Z,4.07
2023-04-22T05:00:54.722Z,4.12
2023-04-22T05:01:54.933Z,3.79
2023-04-22T05:02:54.808Z,3.81
2023-04-22T05:03:54.995Z,3.87
2023-04-22T05:04:55.414Z,4.20
2023-04-22T05:05:54.763Z,4.24
2023-04-22T05:06:54.765Z,3.88
2023-04-22T05:07:54.780Z,3.34
2023-04-22T05:08:54.820Z,4.15
2023-04-22T05:09:55.164Z,3.42
2023-04-22T05:10:54.874Z,3.82
2023-04-22T05:11:54.902Z,3.24
2023-04-22T05:12:55.221Z,3.02
2023-04-22T05:13:55.863Z,3.34
2023-04-22T05:14:55.000Z,2.86
2023-04-22T05:15:55.025Z,3.43
2023-04-22T05:16:55.494Z,3.09
2023-04-22T05:17:55.187Z,3.51
2023-04-22T05:18:55.155Z,3.42
2023-04-22T05:19:55.200Z,3.50
2023-04-22T05:20:55.692Z,3.06
2023-04-22T05:21:55.379Z,3.68
2023-04-22T05:22:55.476Z,3.83
2023-04-22T05:23:55.371Z,3.48
2023-04-22T05:24:55.542Z,3.73
2023-04-22T05:25:55.501Z,2.93
2023-04-22T05:26:55.553Z,3.98
2023-04-22T05:27:55.570Z,3.86
2023-04-22T05:28:55.693Z,3.94
2023-04-22T05:29:55.670Z,3.61
2023-04-22T05:30:55.749Z,3.64
2023-04-22T05:31:56.204Z,3.11
2023-04-22T05:32:55.944Z,3.57
2023-04-22T05:33:55.979Z,3.39
2023-04-22T05:34:56.277Z,3.52
2023-04-22T05:35:56.736Z,3.80
2023-04-22T05:36:56.741Z,3.86
2023-04-22T05:37:56.105Z,3.07
2023-04-22T05:38:56.381Z,3.09
2023-04-22T05:39:56.465Z,3.35
2023-04-22T05:40:56.036Z,3.16
2023-04-22T05:41:56.194Z,2.87
2023-04-22T05:42:56.792Z,3.41
2023-04-22T05:43:56.231Z,2.55
2023-04-22T05:44:56.450Z,2.75
2023-04-22T05:45:56.319Z,2.31
2023-04-22T05:46:56.536Z,2.52
2023-04-22T05:47:56.954Z,2.50
2023-04-22T05:48:57.248Z,2.43
2023-04-22T05:49:56.323Z,2.37
2023-04-22T05:50:56.646Z,2.73
2023-04-22T05:51:56.521Z,2.40
2023-04-22T05:52:56.443Z,2.44
2023-04-22T05:53:56.441Z,2.21
2023-04-22T05:54:56.518Z,2.14
2023-04-22T05:55:56.571Z,2.60
2023-04-22T05:56:56.976Z,2.40
2023-04-22T05:57:56.571Z,2.37
2023-04-22T05:58:56.956Z,2.18
2023-04-22T05:59:56.633Z,2.24
2023-04-22T06:00:56.720Z,2.65
2023-04-22T06:01:57.044Z,2.20
2023-04-22T06:02:56.984Z,2.38
2023-04-22T06:03:57.398Z,2.16
2023-04-22T06:04:57.316Z,2.26
2023-04-22T06:05:56.906Z,2.25
2023-04-22T06:06:56.806Z,2.59
2023-04-22T06:07:56.788Z,2.55
2023-04-22T06:08:56.855Z,2.91
2023-04-22T06:10:04.174Z,2.77
2023-04-22T06:10:58.770Z,2.78
2023-04-22T06:11:57.185Z,2.59
2023-04-22T06:12:56.831Z,2.88
2023-04-22T06:13:57.160Z,3.28
2023-04-22T06:14:57.158Z,2.65
2023-04-22T06:15:56.927Z,3.08
2023-04-22T06:16:56.865Z,3.36
2023-04-22T06:17:57.837Z,3.11
2023-04-22T06:18:58.653Z,3.13
2023-04-22T06:19:57.203Z,3.57
2023-04-22T06:20:56.792Z,2.99
2023-04-22T06:21:56.797Z,10.70
2023-04-22T06:22:57.749Z,12.58
2023-04-22T06:23:56.801Z,30.37
2023-04-22T06:24:56.751Z,8.62
2023-04-22T06:25:56.884Z,3.95
2023-04-22T06:26:56.763Z,3.74
2023-04-22T06:27:56.778Z,3.74
2023-04-22T06:28:56.872Z,3.07
2023-04-22T06:29:57.202Z,3.28
2023-04-22T06:30:56.972Z,3.23
2023-04-22T06:31:57.132Z,3.28
2023-04-22T06:32:57.441Z,3.37
2023-04-22T06:33:57.745Z,3.42
2023-04-22T06:34:57.556Z,3.23
2023-04-22T06:35:57.836Z,3.26
2023-04-22T06:36:58.252Z,3.29
2023-04-22T06:37:58.259Z,3.48
2023-04-22T06:38:57.320Z,2.85
2023-04-22T06:39:57.368Z,3.39
2023-04-22T06:40:58.248Z,2.93
2023-04-22T06:41:57.492Z,3.09
2023-04-22T06:42:57.385Z,2.52
2023-04-22T06:43:57.854Z,3.12
2023-04-22T06:44:57.878Z,3.01
2023-04-22T06:45:57.492Z,3.01
2023-04-22T06:46:58.177Z,2.74
2023-04-22T06:47:57.595Z,2.22
2023-04-22T06:48:58.640Z,2.98
2023-04-22T06:49:57.507Z,3.15
2023-04-22T06:50:57.890Z,3.17
2023-04-22T06:51:58.238Z,2.89
2023-04-22T06:52:57.574Z,3.09
2023-04-22T06:53:58.005Z,3.16
2023-04-22T06:54:57.631Z,2.81
2023-04-22T06:55:57.829Z,3.00
2023-04-22T06:56:57.894Z,2.96
2023-04-22T06:57:57.794Z,3.41
2023-04-22T06:58:58.069Z,3.67
2023-04-22T06:59:58.288Z,3.08
2023-04-22T07:01:00.351Z,2.72
2023-04-22T07:01:58.040Z,3.04
2023-04-22T07:02:58.833Z,3.40
2023-04-22T07:03:58.132Z,2.92
2023-04-22T07:04:58.079Z,2.97
2023-04-22T07:05:58.076Z,3.31
2023-04-22T07:06:58.455Z,2.93
2023-04-22T07:07:58.151Z,3.19
2023-04-22T07:08:58.222Z,3.00
2023-04-22T07:09:58.372Z,3.51
2023-04-22T07:10:58.356Z,3.48
2023-04-22T07:11:58.325Z,2.95
2023-04-22T07:12:58.703Z,2.95
2023-04-22T07:13:58.360Z,3.40
2023-04-22T07:14:58.362Z,3.21
2023-04-22T07:15:58.440Z,2.55
2023-04-22T07:16:58.544Z,2.72
2023-04-22T07:17:58.591Z,2.55
2023-04-22T07:18:58.987Z,3.17
2023-04-22T07:19:58.648Z,3.10
2023-04-22T07:20:58.744Z,2.81
2023-04-22T07:21:58.776Z,2.74
2023-04-22T07:22:59.045Z,2.72
2023-04-22T07:23:59.218Z,3.17
2023-04-22T07:24:58.893Z,2.78
2023-04-22T07:25:59.312Z,2.23
2023-04-22T07:26:59.757Z,2.78
2023-04-22T07:27:59.367Z,2.82
2023-04-22T07:28:59.166Z,2.82
2023-04-22T07:29:59.115Z,2.85
2023-04-22T07:30:59.112Z,3.18
2023-04-22T07:31:59.689Z,3.02
2023-04-22T07:32:59.222Z,3.03
2023-04-22T07:33:59.443Z,3.16
2023-04-22T07:34:59.970Z,2.48
2023-04-22T07:35:59.268Z,2.77
2023-04-22T07:36:59.271Z,2.24
2023-04-22T07:37:59.225Z,3.01
2023-04-22T07:38:59.656Z,2.60
2023-04-22T07:39:59.267Z,2.89
2023-04-22T07:40:59.313Z,2.76
2023-04-22T07:41:59.411Z,2.67
2023-04-22T07:42:59.373Z,2.55
2023-04-22T07:43:59.419Z,2.10
2023-04-22T07:44:59.377Z,2.45
2023-04-22T07:45:59.704Z,2.21
2023-04-22T07:46:59.771Z,2.21
2023-04-22T07:47:59.498Z,2.17
2023-04-22T07:48:59.425Z,2.43
2023-04-22T07:49:59.432Z,2.08
2023-04-22T07:50:59.436Z,2.81
2023-04-22T07:51:59.515Z,2.90
2023-04-22T07:52:59.443Z,2.33
2023-04-22T07:53:59.496Z,2.43
2023-04-22T07:54:59.685Z,2.51
2023-04-22T07:56:02.034Z,2.87
2023-04-22T07:56:59.679Z,3.19
2023-04-22T07:57:59.530Z,3.14
2023-04-22T07:59:00.269Z,2.65
2023-04-22T08:00:00.046Z,2.50
2023-04-22T08:00:59.603Z,2.57
2023-04-22T08:01:59.564Z,2.68
2023-04-22T08:02:59.592Z,2.48
2023-04-22T08:03:59.745Z,2.25
2023-04-22T08:05:00.314Z,2.77
2023-04-22T08:05:59.562Z,2.69
2023-04-22T08:06:59.735Z,2.51
2023-04-22T08:07:59.537Z,2.48
2023-04-22T08:09:00.266Z,2.33
2023-04-22T08:10:00.204Z,2.51
2023-04-22T08:10:59.582Z,2.32
2023-04-22T08:11:59.659Z,2.35
2023-04-22T08:13:00.032Z,2.57
2023-04-22T08:13:59.492Z,2.64
2023-04-22T08:14:59.501Z,2.55
2023-04-22T08:16:10.201Z,2.31
2023-04-22T08:16:59.488Z,2.65
2023-04-22T08:17:59.494Z,3.34
2023-04-22T08:18:59.490Z,2.10
2023-04-22T08:19:59.428Z,2.57
2023-04-22T08:20:59.724Z,2.16
2023-04-22T08:21:59.480Z,2.17
2023-04-22T08:22:59.393Z,2.12
2023-04-22T08:23:59.847Z,2.07
2023-04-22T08:24:59.410Z,2.27
2023-04-22T08:25:59.404Z,1.82
2023-04-22T08:27:00.143Z,2.42
2023-04-22T08:27:59.435Z,2.14
2023-04-22T08:28:59.418Z,1.86
2023-04-22T08:29:59.454Z,2.28
2023-04-22T08:30:59.561Z,1.70
2023-04-22T08:31:59.545Z,1.88
2023-04-22T08:32:59.556Z,1.75
2023-04-22T08:33:59.613Z,1.90
2023-04-22T08:35:04.689Z,1.87
2023-04-22T08:36:00.944Z,1.58
2023-04-22T08:36:59.630Z,2.03
2023-04-22T08:37:59.577Z,1.90
2023-04-22T08:38:59.601Z,2.17
2023-04-22T08:39:59.639Z,1.67
2023-04-22T08:40:59.615Z,1.98
2023-04-22T08:41:59.629Z,1.50
2023-04-22T08:42:59.576Z,1.64
2023-04-22T08:44:00.158Z,1.61
2023-04-22T08:44:59.536Z,1.67
2023-04-22T08:45:59.645Z,1.79
2023-04-22T08:47:02.621Z,1.87
2023-04-22T08:47:59.649Z,1.89
2023-04-22T08:48:59.607Z,1.75
2023-04-22T08:49:59.563Z,1.65
2023-04-22T08:50:59.575Z,1.43
2023-04-22T08:51:59.567Z,1.58
2023-04-22T08:52:59.645Z,1.72
2023-04-22T08:54:00.309Z,1.44
2023-04-22T08:54:59.580Z,1.39
2023-04-22T08:55:59.548Z,1.20
2023-04-22T08:56:59.526Z,1.60
2023-04-22T08:57:59.570Z,1.75
2023-04-22T08:58:59.911Z,1.42
2023-04-22T08:59:59.551Z,1.36
2023-04-22T09:01:03.175Z,1.80
2023-04-22T09:03:19.333Z,1.29
2023-04-22T09:04:19.372Z,1.77
2023-04-22T09:05:19.246Z,1.60
2023-04-22T09:06:19.289Z,1.28
2023-04-22T09:07:19.303Z,1.52
2023-04-22T09:08:19.187Z,1.51
2023-04-22T09:09:19.192Z,1.61
2023-04-22T09:10:19.198Z,1.64
2023-04-22T09:11:19.199Z,1.66
2023-04-22T09:12:19.358Z,1.83
2023-04-22T09:13:19.227Z,1.83
2023-04-22T09:14:19.165Z,1.52
2023-04-22T09:15:19.172Z,1.55
2023-04-22T09:16:19.164Z,1.43
2023-04-22T09:17:19.195Z,1.39
2023-04-22T09:18:19.161Z,1.61
2023-04-22T09:19:19.182Z,1.27
2023-04-22T09:20:19.267Z,1.35
2023-04-22T09:21:19.114Z,1.43
2023-04-22T09:22:19.168Z,1.59
2023-04-22T09:23:19.089Z,1.32
2023-04-22T09:24:19.113Z,1.30
2023-04-22T09:25:19.130Z,1.28
2023-04-22T09:26:19.113Z,1.56
2023-04-22T09:27:19.114Z,1.29
2023-04-22T09:28:19.114Z,1.32
2023-04-22T09:29:19.130Z,1.31
2023-04-22T09:30:19.197Z,1.49
2023-04-22T09:31:19.089Z,1.54
2023-04-22T09:32:19.066Z,1.42
2023-04-22T09:33:19.064Z,1.06
2023-04-22T09:34:19.061Z,1.88
2023-04-22T09:35:19.055Z,1.30
2023-04-22T09:36:19.053Z,1.44
2023-04-22T09:37:19.033Z,1.37
2023-04-22T09:38:18.981Z,1.38
2023-04-22T09:39:19.044Z,1.46
2023-04-22T09:40:19.019Z,1.24
2023-04-22T09:41:19.008Z,1.43
2023-04-22T09:42:19.125Z,1.48
2023-04-22T09:43:19.130Z,1.35
2023-04-22T09:44:19.157Z,1.40
2023-04-22T09:45:19.154Z,1.30
2023-04-22T09:46:19.229Z,1.60
2023-04-22T09:47:19.235Z,1.52
2023-04-22T09:48:19.270Z,1.28
2023-04-22T09:49:19.261Z,1.41
2023-04-22T09:50:19.261Z,1.85
2023-04-22T09:51:19.354Z,1.12
2023-04-22T09:52:19.432Z,1.28
2023-04-22T09:53:19.396Z,1.35
2023-04-22T09:54:19.490Z,1.57
2023-04-22T09:55:19.558Z,1.61
2023-04-22T09:56:19.607Z,1.46
2023-04-22T09:57:19.634Z,1.33
2023-04-22T09:58:20.156Z,1.35
2023-04-22T09:59:19.739Z,1.80
2023-04-22T10:00:19.817Z,1.21
2023-04-22T10:01:19.901Z,1.60
2023-04-22T10:02:19.935Z,1.63
2023-04-22T10:03:19.894Z,1.19
2023-04-22T10:04:19.903Z,1.49
2023-04-22T10:05:19.986Z,1.30
2023-04-22T10:06:20.035Z,1.47
2023-04-22T10:07:20.106Z,1.35
2023-04-22T10:08:20.118Z,1.22
2023-04-22T10:09:20.171Z,1.43
2023-04-22T10:10:20.240Z,1.34
2023-04-22T10:11:20.255Z,1.55
2023-04-22T10:12:26.200Z,1.35
2023-04-22T10:13:21.205Z,1.62
2023-04-22T10:14:20.289Z,1.51
2023-04-22T10:15:20.179Z,1.77
2023-04-22T10:16:20.240Z,1.82
2023-04-22T10:17:20.184Z,1.43
2023-04-22T10:18:20.191Z,1.60
2023-04-22T10:19:20.178Z,1.34
2023-04-22T10:20:20.185Z,1.45
2023-04-22T10:21:20.193Z,1.73
2023-04-22T10:22:20.125Z,1.35
2023-04-22T10:23:20.276Z,1.48
2023-04-22T10:24:20.117Z,1.49
2023-04-22T10:25:20.134Z,1.34
2023-04-22T10:26:20.130Z,1.51
2023-04-22T10:27:20.148Z,1.59
2023-04-22T10:28:20.146Z,1.48
2023-04-22T10:29:20.128Z,1.48
2023-04-22T10:30:20.148Z,1.69
2023-04-22T10:31:20.071Z,1.17
2023-04-22T10:32:20.079Z,1.43
2023-04-22T10:33:20.161Z,1.82
2023-04-22T10:34:20.187Z,1.43
2023-04-22T10:35:20.293Z,2.18
2023-04-22T10:36:20.332Z,2.02
2023-04-22T10:37:20.316Z,5.28
2023-04-22T10:38:20.438Z,3.38
2023-04-22T10:39:20.432Z,2.10
2023-04-22T10:40:20.461Z,1.31
2023-04-22T10:41:20.452Z,1.23
2023-04-22T10:42:20.455Z,1.67
2023-04-22T10:43:20.522Z,1.52
2023-04-22T10:44:20.549Z,1.57
2023-04-22T10:45:20.584Z,1.39
2023-04-22T10:46:20.592Z,1.30
2023-04-22T10:47:20.676Z,1.71
2023-04-22T10:48:20.608Z,1.20
2023-04-22T10:49:20.625Z,1.38
2023-04-22T10:50:20.615Z,1.53
2023-04-22T10:51:20.654Z,1.48
2023-04-22T10:52:20.738Z,1.38
2023-04-22T10:53:20.731Z,1.79
2023-04-22T10:54:20.742Z,1.44
2023-04-22T10:55:20.776Z,1.27
2023-04-22T10:56:21.463Z,1.31
2023-04-22T10:57:20.752Z,1.57
2023-04-22T10:58:20.809Z,1.54
2023-04-22T10:59:20.806Z,1.34
2023-04-22T11:00:20.890Z,1.19
2023-04-22T11:01:20.986Z,1.65
2023-04-22T11:02:21.027Z,1.54
2023-04-22T11:03:21.233Z,1.51
2023-04-22T11:04:21.157Z,1.42
2023-04-22T11:05:21.590Z,1.60
2023-04-22T11:06:21.137Z,1.37
2023-04-22T11:07:21.253Z,1.39
2023-04-22T11:08:21.239Z,1.40
2023-04-22T11:09:21.232Z,1.51
2023-04-22T11:10:21.252Z,1.41
2023-04-22T11:11:21.315Z,1.74
2023-04-22T11:12:21.347Z,1.38
2023-04-22T11:13:21.553Z,1.69
2023-04-22T11:14:21.446Z,1.56
2023-04-22T11:15:21.372Z,1.73
2023-04-22T11:16:22.326Z,1.69
2023-04-22T11:17:21.439Z,1.46
2023-04-22T11:18:21.383Z,1.49
2023-04-22T11:19:21.434Z,1.47
2023-04-22T11:20:21.432Z,2.04
2023-04-22T11:21:21.406Z,1.78
2023-04-22T11:22:21.423Z,1.60
2023-04-22T11:23:21.369Z,1.64
2023-04-22T11:24:21.416Z,1.12
2023-04-22T11:25:21.394Z,1.27
2023-04-22T11:26:21.398Z,1.55
2023-04-22T11:27:21.418Z,1.68
2023-04-22T11:28:21.625Z,1.79
2023-04-22T11:29:21.333Z,1.63
2023-04-22T11:30:21.289Z,1.50
2023-04-22T11:31:21.370Z,1.69
2023-04-22T11:32:21.372Z,1.76
2023-04-22T11:33:21.341Z,1.45
2023-04-22T11:34:21.370Z,1.57
2023-04-22T11:35:21.390Z,1.56
2023-04-22T11:36:21.390Z,2.06
2023-04-22T11:37:21.495Z,2.44
2023-04-22T11:38:21.410Z,1.66
2023-04-22T11:39:21.443Z,1.32
2023-04-22T11:41:22.517Z,2.22
2023-04-22T11:42:21.489Z,1.82
2023-04-22T11:43:21.422Z,1.61
2023-04-22T11:44:21.399Z,1.45
2023-04-22T11:45:21.398Z,1.49
2023-04-22T11:46:22.437Z,1.87
2023-04-22T11:47:21.435Z,1.73
2023-04-22T11:48:21.368Z,1.86
2023-04-22T11:49:21.447Z,1.57
2023-04-22T11:50:21.353Z,1.58
2023-04-22T11:51:21.377Z,1.73
2023-04-22T11:52:21.386Z,1.72
2023-04-22T11:53:21.388Z,1.78
2023-04-22T11:54:21.397Z,2.35
2023-04-22T11:55:21.309Z,1.93
2023-04-22T11:56:21.330Z,1.63
2023-04-22T11:57:21.351Z,1.63
2023-04-22T11:58:21.414Z,1.44
2023-04-22T11:59:21.390Z,1.95
2023-04-22T12:00:21.355Z,1.86
2023-04-22T12:01:21.348Z,2.20
2023-04-22T12:02:21.525Z,1.84
2023-04-22T12:03:21.555Z,1.60
2023-04-22T12:04:21.460Z,1.98
2023-04-22T12:05:21.491Z,1.85
2023-04-22T12:06:21.457Z,1.68
2023-04-22T12:07:21.447Z,1.58
2023-04-22T12:08:21.461Z,1.76
2023-04-22T12:09:21.473Z,1.51
2023-04-22T12:10:21.466Z,1.55
2023-04-22T12:11:21.489Z,1.72
2023-04-22T12:12:21.487Z,1.78
2023-04-22T12:13:21.486Z,1.74
2023-04-22T12:14:21.539Z,1.98
2023-04-22T12:15:21.530Z,1.60
2023-04-22T12:16:21.552Z,2.13
2023-04-22T12:17:21.555Z,1.65
2023-04-22T12:18:21.602Z,1.72
2023-04-22T12:19:21.599Z,1.77
2023-04-22T12:20:23.470Z,1.99
2023-04-22T12:21:21.648Z,1.68
2023-04-22T12:22:21.667Z,2.29
2023-04-22T12:23:21.635Z,1.96
2023-04-22T12:24:21.627Z,1.81
2023-04-22T12:25:21.663Z,2.00
2023-04-22T12:26:23.182Z,2.48
2023-04-22T12:27:21.633Z,1.86
2023-04-22T12:28:21.601Z,1.50
2023-04-22T12:29:21.596Z,1.92
2023-04-22T12:30:21.566Z,1.67
2023-04-22T12:31:21.676Z,1.80
2023-04-22T12:32:23.093Z,2.14
2023-04-22T12:33:21.665Z,1.65
2023-04-22T12:34:21.590Z,1.84
2023-04-22T12:35:21.532Z,1.82
2023-04-22T12:36:21.541Z,1.79
2023-04-22T12:37:21.544Z,2.02
2023-04-22T12:38:21.563Z,1.76
2023-04-22T12:39:21.552Z,1.63
2023-04-22T12:40:21.574Z,1.68
2023-04-22T12:41:21.540Z,1.87
2023-04-22T12:42:21.531Z,2.09
2023-04-22T12:43:21.572Z,1.81
2023-04-22T12:44:23.753Z,2.07
2023-04-22T12:45:21.486Z,1.99
2023-04-22T12:46:21.700Z,1.74
2023-04-22T12:47:21.605Z,2.04
2023-04-22T12:48:21.508Z,1.75
2023-04-22T12:49:21.537Z,1.72
2023-04-22T12:50:21.437Z,2.37
2023-04-22T12:51:21.511Z,2.12
2023-04-22T12:52:21.455Z,2.18
2023-04-22T12:53:21.468Z,1.99
2023-04-22T12:54:21.502Z,1.71
2023-04-22T12:55:21.488Z,2.11
2023-04-22T12:56:21.433Z,2.26
2023-04-22T12:57:21.501Z,2.40
2023-04-22T12:58:21.444Z,1.70
2023-04-22T12:59:21.508Z,2.00
2023-04-22T13:00:21.403Z,2.14
2023-04-22T13:01:21.428Z,1.98
2023-04-22T13:02:21.475Z,1.99
2023-04-22T13:03:21.556Z,2.26
2023-04-22T13:04:21.464Z,1.71
2023-04-22T13:05:21.387Z,2.05
2023-04-22T13:06:21.430Z,2.14
2023-04-22T13:07:21.341Z,2.36
2023-04-22T13:08:21.468Z,2.47
2023-04-22T13:09:21.368Z,2.61
2023-04-22T13:10:21.369Z,2.51
2023-04-22T13:11:21.330Z,2.23
2023-04-22T13:12:21.473Z,2.63
2023-04-22T13:13:21.368Z,1.93
2023-04-22T13:14:21.287Z,2.10
2023-04-22T13:15:21.332Z,2.30
2023-04-22T13:16:21.330Z,2.00
2023-04-22T13:17:21.286Z,2.41
2023-04-22T13:18:21.308Z,2.13
2023-04-22T13:19:21.322Z,2.73
2023-04-22T13:20:21.289Z,2.13
2023-04-22T13:21:21.253Z,2.25
2023-04-22T13:22:21.288Z,2.28