createdAt,value
2018-09-05T00:00:48.664Z,99.90
2018-09-05T00:05:51.821Z,99.90
2018-09-05T00:10:54.831Z,99.90
2018-09-05T00:15:57.884Z,99.90
2018-09-05T00:21:01.218Z,99.90
2018-09-05T00:26:04.663Z,99.90
2018-09-05T00:31:10.138Z,99.90
2018-09-05T00:36:13.247Z,99.90
2018-09-05T00:41:16.355Z,99.90
2018-09-05T00:46:19.460Z,99.90
2018-09-05T00:51:22.564Z,99.90
2018-09-05T00:56:25.597Z,99.90
2018-09-05T01:01:28.690Z,99.90
2018-09-05T01:06:31.800Z,99.90
2018-09-05T01:11:34.914Z,99.90
2018-09-05T01:16:38.027Z,99.90
2018-09-05T01:21:41.102Z,99.90
2018-09-05T01:26:44.168Z,99.90
2018-09-05T01:31:47.235Z,99.90
2018-09-05T01:36:50.316Z,99.90
2018-09-05T01:41:53.478Z,99.90
2018-09-05T01:46:56.568Z,99.90
2018-09-05T01:52:00.007Z,99.90
2018-09-05T01:57:03.088Z,99.90
2018-09-05T02:02:06.172Z,99.90
2018-09-05T02:07:09.312Z,99.90
2018-09-05T02:12:12.357Z,99.90
2018-09-05T02:17:15.417Z,99.90
2018-09-05T02:22:18.491Z,99.90
2018-09-05T02:27:21.632Z,99.90
2018-09-05T02:32:24.681Z,99.90
2018-09-05T02:37:27.819Z,99.90
2018-09-05T02:42:30.885Z,99.90
2018-09-05T02:47:33.987Z,99.90
2018-09-05T02:52:37.085Z,99.90
2018-09-05T02:57:40.159Z,99.90
2018-09-05T03:02:43.271Z,99.90
2018-09-05T03:07:46.358Z,99.90
2018-09-05T03:12:49.382Z,99.90
2018-09-05T03:17:52.437Z,99.90
2018-09-05T03:22:55.511Z,99.90
2018-09-05T03:27:58.582Z,99.90
2018-09-05T03:33:01.674Z,99.90
2018-09-05T03:38:04.848Z,99.90
2018-09-05T03:43:07.901Z,99.90
2018-09-05T03:48:11.084Z,99.90
2018-09-05T03:53:14.515Z,99.90
2018-09-05T03:58:17.619Z,99.90
2018-09-05T04:03:20.699Z,99.90
2018-09-05T04:08:23.756Z,99.90
2018-09-05T04:13:26.834Z,99.90
2018-09-05T04:18:29.957Z,99.90
2018-09-05T04:23:37.244Z,99.90
2018-09-05T04:28:40.317Z,99.90
2018-09-05T04:33:43.467Z,99.90
2018-09-05T04:38:46.564Z,99.90
2018-09-05T04:43:49.645Z,99.90
2018-09-05T04:48:52.682Z,99.90
2018-09-05T04:53:55.717Z,99.90
2018-09-05T04:58:58.789Z,99.90
2018-09-05T05:04:01.864Z,99.90
2018-09-05T05:09:08.881Z,99.90
2018-09-05T05:14:12.258Z,99.90
2018-09-05T05:19:15.306Z,99.90
2018-09-05T05:24:18.358Z,99.90
2018-09-05T05:29:21.428Z,99.90
2018-09-05T05:34:24.518Z,99.90
2018-09-05T05:39:28.697Z,99.90
2018-09-05T05:44:31.764Z,99.90
2018-09-05T05:49:34.832Z,99.90
2018-09-05T05:54:37.928Z,99.90
2018-09-05T05:59:41.002Z,99.90
2018-09-05T06:04:44.210Z,99.90
2018-09-05T06:09:47.351Z,99.90
2018-09-05T06:14:50.389Z,99.90
2018-09-05T06:19:53.463Z,99.90
2018-09-05T06:24:56.541Z,99.90
2018-09-05T06:29:59.637Z,99.90
2018-09-05T06:35:02.753Z,99.90
2018-09-05T06:40:06.229Z,99.90
2018-09-05T06:45:09.367Z,99.90
2018-09-05T06:50:12.424Z,99.90
2018-09-05T06:55:15.485Z,99.90
2018-09-05T07:00:18.964Z,99.90
2018-09-05T07:05:22.012Z,99.90
2018-09-05T07:10:25.075Z,99.90
2018-09-05T07:15:28.122Z,99.90
2018-09-05T07:20:31.260Z,99.90
2018-09-05T07:25:34.357Z,99.90
2018-09-05T07:30:37.479Z,99.90
2018-09-05T07:35:40.542Z,99.90
2018-09-05T07:40:43.861Z,99.90
2018-09-05T07:45:47.169Z,99.90
2018-09-05T07:50:50.268Z,99.90
2018-09-05T07:55:53.304Z,99.90
2018-09-05T08:00:56.356Z,99.90
2018-09-05T08:05:59.485Z,99.90
2018-09-05T08:11:02.591Z,99.90
2018-09-05T08:16:06.103Z,99.90
2018-09-05T08:21:09.153Z,99.90
2018-09-05T08:26:12.180Z,99.90
2018-09-05T08:32:18.620Z,99.90
2018-09-05T08:37:21.932Z,99.90
2018-09-05T08:42:24.862Z,99.90
2018-09-05T08:47:28.247Z,99.90
2018-09-05T08:52:31.293Z,99.90
2018-09-05T08:57:34.376Z,99.90
2018-09-05T09:02:37.676Z,99.90
2018-09-05T09:07:40.799Z,99.90
2018-09-05T09:12:45.049Z,99.90
2018-09-05T09:17:48.144Z,99.90
2018-09-05T09:22:51.367Z,99.90
2018-09-05T09:27:54.423Z,99.90
2018-09-05T09:32:57.525Z,99.90
2018-09-05T09:38:00.592Z,99.90
2018-09-05T09:43:03.674Z,99.90
2018-09-05T09:48:06.809Z,99.90
2018-09-05T09:53:09.872Z,99.90
2018-09-05T09:58:13.003Z,99.90
2018-09-05T10:03:21.663Z,99.90
2018-09-05T10:08:31.098Z,99.90
2018-09-05T10:13:39.893Z,99.90
2018-09-05T10:18:45.260Z,99.90
2018-09-05T10:23:48.485Z,99.90
2018-09-05T10:28:51.556Z,99.90
2018-09-05T10:33:54.646Z,99.90
2018-09-05T10:38:57.691Z,99.90
2018-09-05T10:44:00.736Z,99.90
2018-09-05T10:49:03.828Z,99.90
2018-09-05T10:54:06.906Z,99.90
2018-09-05T10:59:10.005Z,99.90
2018-09-05T11:04:13.153Z,99.90
2018-09-05T11:09:16.181Z,99.90
2018-09-05T11:14:19.227Z,99.90
2018-09-05T11:19:22.299Z,99.90
2018-09-05T11:24:25.375Z,99.90
2018-09-05T11:29:28.447Z,99.90
2018-09-05T11:34:31.489Z,99.90
2018-09-05T11:39:34.656Z,99.90
2018-09-05T11:44:37.876Z,99.90
2018-09-05T11:49:41.038Z,99.90
2018-09-05T11:54:44.099Z,99.90
2018-09-05T11:59:47.208Z,99.90
2018-09-05T12:04:50.329Z,99.90
2018-09-05T12:09:53.374Z,99.90
2018-09-05T12:14:56.417Z,99.90
2018-09-05T12:19:59.473Z,99.90
2018-09-05T12:25:02.562Z,99.90
2018-09-05T12:30:05.660Z,99.90
2018-09-05T12:35:08.821Z,99.10
2018-09-05T12:40:11.898Z,97.80
2018-09-05T12:45:14.982Z,96.50
2018-09-05T12:50:18.126Z,96.60
2018-09-05T12:55:21.232Z,96.10
2018-09-05T13:00:24.311Z,95.80
2018-09-05T13:05:27.455Z,94.70
2018-09-05T13:10:30.459Z,94.10
2018-09-05T13:15:58.922Z,94.70
2018-09-05T13:21:02.029Z,94.20
2018-09-05T13:26:05.116Z,94.00
2018-09-05T13:31:08.216Z,95.10
2018-09-05T13:36:11.349Z,95.30
2018-09-05T13:41:14.386Z,95.50
2018-09-05T13:46:17.431Z,96.50
2018-09-05T13:51:20.541Z,96.70
2018-09-05T13:56:23.645Z,95.70
2018-09-05T14:01:26.643Z,96.60
2018-09-05T14:06:29.728Z,95.40
2018-09-05T14:11:32.864Z,95.00
2018-09-05T14:16:36.229Z,95.90
2018-09-05T14:21:39.265Z,94.70
2018-09-05T14:26:42.292Z,95.00
2018-09-05T14:31:45.399Z,95.00
2018-09-05T14:36:48.457Z,94.30
2018-09-05T14:41:51.538Z,94.60
2018-09-05T14:46:54.577Z,94.50
2018-09-05T14:51:57.661Z,94.90
2018-09-05T14:57:00.710Z,95.10
2018-09-05T15:02:03.786Z,94.30
2018-09-05T15:07:06.920Z,93.70
2018-09-05T15:12:09.983Z,93.70
2018-09-05T15:17:13.026Z,94.10
2018-09-05T15:22:16.160Z,93.50
2018-09-05T15:27:19.253Z,93.50
2018-09-05T15:32:22.658Z,94.10
2018-09-05T15:37:25.741Z,94.60
2018-09-05T15:42:28.838Z,93.90
2018-09-05T15:47:31.969Z,93.70
2018-09-05T15:52:35.034Z,95.00
2018-09-05T15:57:38.420Z,95.00
2018-09-05T16:02:42.210Z,94.60
2018-09-05T16:07:45.415Z,94.70
2018-09-05T16:12:48.660Z,94.30
2018-09-05T16:17:54.333Z,94.20
2018-09-05T16:22:57.486Z,94.40
2018-09-05T16:28:00.551Z,93.80
2018-09-05T16:33:03.629Z,94.30
2018-09-05T16:38:06.691Z,93.90
2018-09-05T16:43:09.729Z,93.70
2018-09-05T16:48:12.797Z,93.90
2018-09-05T16:53:15.881Z,93.80
2018-09-05T16:58:18.893Z,94.50
2018-09-05T17:03:22.008Z,94.50
2018-09-05T17:08:25.062Z,95.70
2018-09-05T17:13:28.117Z,94.80
2018-09-05T17:18:31.227Z,95.30
2018-09-05T17:23:34.311Z,95.10
2018-09-05T17:28:37.419Z,95.70
2018-09-05T17:33:40.422Z,97.20
2018-09-05T17:38:43.537Z,99.50
2018-09-05T17:43:46.609Z,99.90
2018-09-05T17:48:49.647Z,99.90
2018-09-05T17:53:52.766Z,99.90
2018-09-05T17:58:55.858Z,99.90
2018-09-05T18:03:58.921Z,99.90
2018-09-05T18:09:01.976Z,99.90
2018-09-05T18:14:05.109Z,99.90
2018-09-05T18:19:08.216Z,99.90
2018-09-05T18:24:11.268Z,99.90
2018-09-05T18:29:14.407Z,99.90
2018-09-05T18:34:17.506Z,99.90
2018-09-05T18:39:20.857Z,99.90
2018-09-05T18:44:23.959Z,99.90
2018-09-05T18:49:27.042Z,99.90
2018-09-05T18:54:30.425Z,99.90
2018-09-05T18:59:33.728Z,99.90
2018-09-05T19:04:37.142Z,99.90
2018-09-05T19:09:40.179Z,99.90
2018-09-05T19:14:43.332Z,99.90
2018-09-05T19:19:46.429Z,99.90
2018-09-05T19:24:49.578Z,99.90
2018-09-05T19:29:52.655Z,99.90
2018-09-05T19:34:55.693Z,99.90
2018-09-05T19:39:58.747Z,99.90
2018-09-05T19:45:01.811Z,99.90
2018-09-05T19:50:06.023Z,99.90
2018-09-05T19:55:09.235Z,99.90
2018-09-05T20:00:13.952Z,99.90
2018-09-05T20:05:16.987Z,99.90
2018-09-05T20:10:20.060Z,99.90
2018-09-05T20:15:24.143Z,99.90
2018-09-05T20:20:27.230Z,99.90
2018-09-05T20:25:30.343Z,99.90
2018-09-05T20:30:33.414Z,99.90
2018-09-05T20:35:36.455Z,99.90
2018-09-05T20:40:39.524Z,99.90
2018-09-05T20:45:42.590Z,99.90
2018-09-05T20:50:45.634Z,99.90
2018-09-05T20:55:48.739Z,99.90
2018-09-05T21:00:51.920Z,99.90
2018-09-05T21:05:54.950Z,99.90
2018-09-05T21:10:58.002Z,99.90
2018-09-05T21:16:01.031Z,99.90
2018-09-05T21:21:05.434Z,99.90
2018-09-05T21:26:08.454Z,99.90
2018-09-05T21:31:11.493Z,99.90
2018-09-05T21:36:14.582Z,99.90
2018-09-05T21:41:17.669Z,99.90
2018-09-05T21:46:20.754Z,99.90
2018-09-05T21:51:23.787Z,99.90
2018-09-05T21:56:26.886Z,99.90
2018-09-05T22:01:29.929Z,99.90
2018-09-05T22:06:33.037Z,99.90
2018-09-05T22:11:36.463Z,99.90
2018-09-05T22:16:39.549Z,99.90
2018-09-05T22:21:42.621Z,99.90
2018-09-05T22:26:45.643Z,99.90
2018-09-05T22:31:48.678Z,99.90
2018-09-05T22:36:51.739Z,99.90
2018-09-05T22:41:54.791Z,99.90
2018-09-05T22:47:09.303Z,99.90
2018-09-05T22:52:29.526Z,99.90
2018-09-05T22:57:55.210Z,99.90
2018-09-05T23:03:09.793Z,99.90
2018-09-05T23:08:44.898Z,99.90
2018-09-05T23:15:05.567Z,99.90
2018-09-05T23:20:23.118Z,99.90
2018-09-05T23:25:26.131Z,99.90
2018-09-05T23:30:29.191Z,99.90
2018-09-05T23:35:32.261Z,99.90
2018-09-05T23:40:35.300Z,99.90
2018-09-05T23:45:38.388Z,99.90
2018-09-05T23:50:41.468Z,99.90
2018-09-05T23:55:44.508Z,99.90
