createdAt,value
2017-10-17T00:01:32.774Z,7.90
2017-10-17T00:04:00.223Z,7.90
2017-10-17T00:06:27.650Z,7.80
2017-10-17T00:08:55.868Z,7.70
2017-10-17T00:11:23.305Z,7.70
2017-10-17T00:13:50.746Z,7.60
2017-10-17T00:16:18.957Z,7.50
2017-10-17T00:18:46.404Z,7.50
2017-10-17T00:21:14.395Z,7.40
2017-10-17T00:23:41.847Z,7.30
2017-10-17T00:26:09.303Z,7.20
2017-10-17T00:28:36.744Z,7.10
2017-10-17T00:31:04.174Z,7.10
2017-10-17T00:33:32.399Z,6.90
2017-10-17T00:39:01.159Z,6.80
2017-10-17T00:41:29.368Z,6.80
2017-10-17T00:43:56.831Z,6.70
2017-10-17T00:46:24.702Z,6.70
2017-10-17T00:48:52.152Z,6.70
2017-10-17T00:51:22.278Z,6.60
2017-10-17T00:53:49.742Z,6.60
2017-10-17T00:56:17.184Z,6.70
2017-10-17T00:58:46.188Z,6.70
2017-10-17T01:01:14.309Z,6.70
2017-10-17T01:03:43.176Z,6.50
2017-10-17T01:06:10.620Z,6.50
2017-10-17T01:08:38.063Z,6.50
2017-10-17T01:11:05.508Z,6.50
2017-10-17T01:13:32.959Z,6.40
2017-10-17T01:16:00.395Z,6.40
2017-10-17T01:18:28.611Z,6.30
2017-10-17T01:20:56.059Z,6.30
2017-10-17T01:23:25.220Z,6.20
2017-10-17T01:25:54.194Z,6.20
2017-10-17T01:28:21.923Z,6.10
2017-10-17T01:30:49.354Z,6.10
2017-10-17T01:33:16.794Z,6.10
2017-10-17T01:35:45.007Z,6.10
2017-10-17T01:38:14.879Z,6.10
2017-10-17T01:40:43.108Z,6.00
2017-10-17T01:43:21.984Z,6.00
2017-10-17T01:45:50.204Z,5.90
2017-10-17T01:48:21.367Z,5.90
2017-10-17T01:50:53.960Z,5.90
2017-10-17T01:53:29.907Z,5.90
2017-10-17T01:55:57.343Z,5.90
2017-10-17T01:58:26.082Z,6.00
2017-10-17T02:00:54.291Z,6.10
2017-10-17T02:03:21.737Z,6.10
2017-10-17T02:05:51.656Z,6.20
2017-10-17T02:08:19.088Z,6.20
2017-10-17T02:13:43.419Z,6.00
2017-10-17T02:16:10.974Z,6.00
2017-10-17T02:21:48.549Z,6.00
2017-10-17T02:24:17.947Z,6.00
2017-10-17T02:26:45.942Z,5.90
2017-10-17T02:29:29.523Z,6.00
2017-10-17T02:31:56.963Z,6.20
2017-10-17T02:37:32.215Z,6.70
2017-10-17T02:40:00.387Z,6.70
2017-10-17T02:42:27.832Z,6.80
2017-10-17T02:44:56.003Z,6.90
2017-10-17T02:47:23.444Z,7.00
2017-10-17T02:49:52.344Z,7.10
2017-10-17T02:52:21.275Z,7.10
2017-10-17T02:54:48.716Z,7.10
2017-10-17T02:57:16.633Z,7.10
2017-10-17T02:59:46.887Z,7.10
2017-10-17T03:02:34.934Z,7.10
2017-10-17T03:05:03.157Z,7.10
2017-10-17T03:07:30.595Z,7.00
2017-10-17T03:09:58.069Z,7.00
2017-10-17T03:12:25.501Z,7.00
2017-10-17T03:14:57.876Z,7.00
2017-10-17T03:17:26.107Z,7.00
2017-10-17T03:19:53.984Z,7.00
2017-10-17T03:22:22.180Z,7.00
2017-10-17T03:24:51.787Z,7.00
2017-10-17T03:27:19.219Z,7.00
2017-10-17T03:29:47.438Z,7.00
2017-10-17T03:32:14.876Z,6.90
2017-10-17T03:34:42.328Z,6.90
2017-10-17T03:37:31.377Z,7.00
2017-10-17T03:46:04.836Z,6.90
2017-10-17T03:48:32.272Z,6.90
2017-10-17T03:51:03.067Z,6.90
2017-10-17T03:53:39.070Z,6.90
2017-10-17T03:56:07.068Z,6.90
2017-10-17T03:58:38.770Z,6.90
2017-10-17T04:01:07.603Z,6.90
2017-10-17T04:03:53.432Z,6.80
2017-10-17T04:06:30.924Z,6.90
2017-10-17T04:09:00.727Z,6.90
2017-10-17T04:11:28.595Z,7.00
2017-10-17T04:14:18.253Z,7.00
2017-10-17T04:20:05.872Z,7.10
2017-10-17T04:22:42.286Z,7.10
2017-10-17T04:25:15.627Z,7.10
2017-10-17T04:27:46.614Z,7.20
2017-10-17T04:30:18.697Z,7.10
2017-10-17T04:36:12.599Z,7.20
2017-10-17T04:38:40.557Z,7.20
2017-10-17T04:41:25.607Z,7.20
2017-10-17T04:44:06.160Z,7.20
2017-10-17T04:46:47.507Z,7.20
2017-10-17T04:49:17.185Z,7.40
2017-10-17T04:52:05.355Z,7.30
2017-10-17T04:54:40.491Z,7.40
2017-10-17T05:00:11.243Z,7.40
2017-10-17T05:02:44.218Z,7.40
2017-10-17T05:08:28.663Z,7.40
2017-10-17T05:11:03.696Z,7.30
2017-10-17T05:13:50.934Z,7.30
2017-10-17T05:19:11.109Z,7.30
2017-10-17T05:21:38.556Z,7.20
2017-10-17T05:24:29.522Z,7.10
2017-10-17T05:29:52.394Z,7.00
2017-10-17T05:32:21.542Z,6.90
2017-10-17T05:34:48.978Z,6.90
2017-10-17T05:37:22.127Z,6.80
2017-10-17T05:39:52.227Z,6.90
2017-10-17T05:42:19.908Z,6.90
2017-10-17T05:44:57.254Z,6.90
2017-10-17T05:50:26.236Z,7.00
2017-10-17T05:52:54.438Z,7.00
2017-10-17T05:55:21.886Z,7.00
2017-10-17T05:57:49.876Z,7.00
2017-10-17T06:00:17.318Z,7.00
2017-10-17T06:02:45.571Z,7.00
2017-10-17T06:05:13.782Z,7.10
2017-10-17T06:07:41.218Z,7.10
2017-10-17T06:10:08.670Z,7.30
2017-10-17T06:12:36.872Z,7.30
2017-10-17T06:15:04.875Z,7.30
2017-10-17T06:17:32.313Z,7.30
2017-10-17T06:20:00.523Z,7.40
2017-10-17T06:22:27.968Z,7.30
2017-10-17T06:24:55.434Z,7.40
2017-10-17T06:27:22.870Z,7.50
2017-10-17T06:29:50.312Z,7.50
2017-10-17T06:32:17.763Z,7.60
2017-10-17T06:34:51.684Z,7.70
2017-10-17T06:37:19.129Z,7.80
2017-10-17T06:39:47.380Z,7.90
2017-10-17T06:42:14.830Z,7.90
2017-10-17T06:44:43.024Z,7.90
2017-10-17T06:47:10.467Z,7.90
2017-10-17T06:49:37.895Z,8.00
2017-10-17T06:52:05.347Z,8.10
2017-10-17T06:54:39.606Z,8.30
2017-10-17T06:57:07.055Z,8.40
2017-10-17T06:59:34.491Z,8.60
2017-10-17T07:02:02.712Z,8.80
2017-10-17T07:04:30.147Z,8.80
2017-10-17T07:06:57.589Z,8.90
2017-10-17T07:09:25.795Z,9.00
2017-10-17T07:11:53.230Z,9.00
2017-10-17T07:14:21.450Z,9.00
2017-10-17T07:16:48.883Z,9.00
2017-10-17T07:19:16.795Z,9.00
2017-10-17T07:21:44.239Z,8.90
2017-10-17T07:24:11.684Z,9.00
2017-10-17T07:26:39.137Z,9.10
2017-10-17T07:29:06.596Z,9.10
2017-10-17T07:31:34.750Z,9.20
2017-10-17T07:34:02.328Z,9.20
2017-10-17T07:36:29.783Z,9.30
2017-10-17T07:38:57.242Z,9.50
2017-10-17T07:41:24.694Z,9.80
2017-10-17T07:43:52.130Z,9.90
2017-10-17T07:46:22.955Z,10.00
2017-10-17T07:48:51.411Z,10.20
2017-10-17T07:51:19.555Z,10.50
2017-10-17T07:53:47.318Z,10.70
2017-10-17T07:56:14.784Z,10.90
2017-10-17T07:58:42.226Z,11.10
2017-10-17T08:01:09.680Z,11.40
2017-10-17T08:03:37.125Z,11.40
2017-10-17T08:06:04.588Z,11.50
2017-10-17T08:08:32.862Z,11.80
2017-10-17T08:11:01.312Z,11.80
2017-10-17T08:13:29.524Z,12.10
2017-10-17T08:15:57.750Z,12.10
2017-10-17T08:18:26.396Z,12.00
2017-10-17T08:20:53.855Z,11.90
2017-10-17T08:23:21.522Z,11.80
2017-10-17T08:25:49.760Z,11.70
2017-10-17T08:28:17.219Z,11.90
2017-10-17T08:30:45.479Z,12.20
2017-10-17T08:33:13.824Z,12.40
2017-10-17T08:35:41.669Z,12.40
2017-10-17T08:38:09.118Z,12.80
2017-10-17T08:40:36.548Z,13.30
2017-10-17T08:43:03.987Z,13.40
2017-10-17T08:45:32.192Z,14.40
2017-10-17T08:47:59.646Z,14.30
2017-10-17T08:50:27.084Z,14.70
2017-10-17T08:52:54.546Z,15.00
2017-10-17T08:55:21.982Z,15.40
2017-10-17T08:57:50.194Z,15.90
2017-10-17T09:00:17.636Z,15.80
2017-10-17T09:02:45.084Z,16.00
2017-10-17T09:05:12.541Z,16.60
2017-10-17T09:07:40.746Z,16.80
2017-10-17T09:10:10.610Z,16.80
2017-10-17T09:12:38.826Z,17.30
2017-10-17T09:15:06.322Z,17.20
2017-10-17T09:17:35.122Z,17.00
2017-10-17T09:20:02.997Z,16.70
2017-10-17T09:22:30.443Z,16.70
2017-10-17T09:24:58.687Z,16.80
2017-10-17T09:27:26.142Z,17.10
2017-10-17T09:29:53.577Z,17.10
2017-10-17T09:32:21.036Z,17.20
2017-10-17T09:34:48.471Z,17.20
2017-10-17T09:37:16.777Z,17.40
2017-10-17T09:39:44.215Z,17.40
2017-10-17T09:42:11.671Z,17.50
2017-10-17T09:44:39.659Z,17.80
2017-10-17T09:47:07.119Z,17.80
2017-10-17T09:49:34.574Z,18.30
2017-10-17T09:52:02.018Z,18.70
2017-10-17T09:54:29.464Z,19.30
2017-10-17T09:56:57.679Z,20.40
2017-10-17T09:59:25.120Z,20.40
2017-10-17T10:01:52.566Z,20.60
2017-10-17T10:04:20.015Z,20.90
2017-10-17T10:06:47.472Z,20.90
2017-10-17T10:09:15.440Z,21.20
2017-10-17T10:11:42.882Z,21.50
2017-10-17T10:14:11.839Z,21.00
2017-10-17T10:16:39.450Z,21.00
2017-10-17T10:19:07.337Z,21.80
2017-10-17T10:21:34.796Z,21.80
2017-10-17T10:24:03.032Z,22.60
2017-10-17T10:26:31.255Z,23.60
2017-10-17T10:29:00.434Z,23.50
2017-10-17T10:31:27.892Z,23.90
2017-10-17T10:33:55.327Z,23.60
2017-10-17T10:36:23.535Z,23.70
2017-10-17T10:38:51.603Z,23.70
2017-10-17T10:41:19.074Z,24.20
2017-10-17T10:43:46.507Z,25.00
2017-10-17T10:46:14.226Z,25.80
2017-10-17T10:48:41.664Z,26.60
2017-10-17T10:51:09.867Z,27.20
2017-10-17T10:53:37.314Z,27.20
2017-10-17T10:56:04.758Z,27.70
2017-10-17T10:58:33.002Z,27.80
2017-10-17T11:01:00.422Z,28.10
2017-10-17T11:03:29.090Z,28.90
2017-10-17T11:05:56.524Z,28.80
2017-10-17T11:08:23.984Z,29.20
2017-10-17T11:10:52.159Z,29.10
2017-10-17T11:13:19.611Z,28.80
2017-10-17T11:15:47.113Z,28.80
2017-10-17T11:18:15.330Z,28.60
2017-10-17T11:20:42.786Z,28.60
2017-10-17T11:23:10.787Z,27.60
2017-10-17T11:25:38.233Z,26.70
2017-10-17T11:28:06.210Z,26.70
2017-10-17T11:30:33.666Z,26.80
2017-10-17T11:33:01.351Z,26.10
2017-10-17T11:35:28.786Z,26.40
2017-10-17T11:37:56.656Z,27.20
2017-10-17T11:40:35.979Z,27.80
2017-10-17T11:43:16.247Z,28.50
2017-10-17T11:45:44.182Z,28.00
2017-10-17T11:48:12.515Z,27.40
2017-10-17T11:50:40.740Z,28.00
2017-10-17T11:53:08.199Z,27.90
2017-10-17T11:55:35.651Z,27.90
2017-10-17T11:58:04.053Z,27.80
2017-10-17T12:00:31.621Z,27.70
2017-10-17T12:02:59.070Z,28.30
2017-10-17T12:05:27.207Z,28.50
2017-10-17T12:07:54.690Z,28.30
2017-10-17T12:10:22.840Z,28.50
2017-10-17T12:12:51.183Z,26.80
2017-10-17T12:15:18.847Z,26.70
2017-10-17T12:17:47.066Z,27.20
2017-10-17T12:20:14.502Z,27.20
2017-10-17T12:22:41.958Z,27.20
2017-10-17T12:25:09.958Z,27.70
2017-10-17T12:27:37.419Z,28.40
2017-10-17T12:30:05.910Z,28.90
2017-10-17T12:32:34.948Z,28.90
2017-10-17T12:35:03.156Z,28.20
2017-10-17T12:37:30.599Z,28.20
2017-10-17T12:39:58.048Z,28.10
2017-10-17T12:42:26.255Z,28.50
2017-10-17T12:44:53.703Z,28.50
2017-10-17T12:47:21.155Z,28.50
2017-10-17T12:49:48.600Z,28.50
2017-10-17T12:52:16.044Z,28.70
2017-10-17T12:54:44.264Z,28.60
2017-10-17T12:57:11.690Z,28.60
2017-10-17T12:59:39.573Z,28.90
2017-10-17T13:02:07.012Z,29.30
2017-10-17T13:04:34.468Z,28.60
2017-10-17T13:07:01.915Z,28.00
2017-10-17T13:09:33.143Z,28.40
2017-10-17T13:12:00.582Z,28.40
2017-10-17T13:14:28.044Z,28.80
2017-10-17T13:16:55.483Z,29.10
2017-10-17T13:19:22.934Z,28.80
2017-10-17T13:21:50.498Z,29.00
2017-10-17T13:24:18.367Z,28.90
2017-10-17T13:26:45.815Z,29.20
2017-10-17T13:29:13.259Z,29.30
2017-10-17T13:31:41.378Z,29.10
2017-10-17T13:34:09.218Z,28.20
2017-10-17T13:36:36.660Z,26.90
2017-10-17T13:39:04.127Z,26.20
2017-10-17T13:41:31.559Z,25.90
2017-10-17T13:43:59.003Z,25.90
2017-10-17T13:46:26.451Z,26.10
2017-10-17T13:48:55.083Z,26.40
2017-10-17T13:51:22.525Z,26.40
2017-10-17T13:53:50.024Z,26.20
2017-10-17T13:56:17.495Z,26.00
2017-10-17T13:58:45.742Z,26.60
2017-10-17T14:01:13.165Z,26.60
2017-10-17T14:03:41.347Z,27.10
2017-10-17T14:06:11.248Z,27.60
2017-10-17T14:08:38.703Z,27.80
2017-10-17T14:11:06.140Z,27.90
2017-10-17T14:13:34.359Z,27.50
2017-10-17T14:16:01.807Z,27.50
2017-10-17T14:18:29.250Z,27.50
2017-10-17T14:20:56.691Z,27.40
2017-10-17T14:23:24.898Z,27.00
2017-10-17T14:25:52.734Z,27.00
2017-10-17T14:28:21.053Z,26.30
2017-10-17T14:30:49.072Z,26.30
2017-10-17T14:33:16.535Z,26.40
2017-10-17T14:35:43.962Z,26.90
2017-10-17T14:38:11.412Z,27.30
2017-10-17T14:40:38.851Z,27.70
2017-10-17T14:43:06.307Z,28.00
2017-10-17T14:45:34.297Z,27.90
2017-10-17T14:48:02.172Z,27.00
2017-10-17T14:50:29.616Z,26.60
2017-10-17T14:52:57.062Z,26.40
2017-10-17T14:55:24.509Z,26.00
2017-10-17T14:57:52.032Z,25.60
2017-10-17T15:00:20.227Z,25.00
2017-10-17T15:02:48.706Z,25.00
2017-10-17T15:05:16.156Z,24.80
2017-10-17T15:07:45.747Z,24.10
2017-10-17T15:10:15.679Z,23.60
2017-10-17T15:12:43.150Z,23.60
2017-10-17T15:15:10.587Z,23.10
2017-10-17T15:17:38.045Z,22.60
2017-10-17T15:20:06.260Z,21.70
2017-10-17T15:22:34.259Z,21.70
2017-10-17T15:25:01.695Z,21.40
2017-10-17T15:27:29.143Z,21.20
2017-10-17T15:29:56.591Z,21.10
2017-10-17T15:32:24.040Z,20.90
2017-10-17T15:34:51.499Z,20.80
2017-10-17T15:37:18.944Z,20.70
2017-10-17T15:39:46.400Z,20.50
2017-10-17T15:42:13.843Z,20.30
2017-10-17T15:44:42.064Z,19.90
2017-10-17T15:47:09.513Z,19.90
2017-10-17T15:49:36.961Z,19.70
2017-10-17T15:52:04.410Z,19.50
2017-10-17T15:54:31.873Z,19.30
2017-10-17T15:56:59.319Z,19.10
2017-10-17T15:59:30.046Z,18.80
2017-10-17T16:01:57.651Z,18.60
2017-10-17T16:04:25.103Z,18.40
2017-10-17T16:06:53.299Z,17.80
2017-10-17T16:09:21.299Z,17.80
2017-10-17T16:11:49.518Z,17.30
2017-10-17T16:14:16.959Z,17.20
2017-10-17T16:16:44.406Z,17.00
2017-10-17T16:19:11.874Z,16.90
2017-10-17T16:21:39.316Z,16.70
2017-10-17T16:24:07.048Z,16.50
2017-10-17T16:26:35.267Z,16.10
2017-10-17T16:29:02.720Z,16.10
2017-10-17T16:31:30.155Z,15.80
2017-10-17T16:33:58.366Z,15.40
2017-10-17T16:36:25.803Z,15.40
2017-10-17T16:38:53.247Z,15.10
2017-10-17T16:41:21.451Z,14.70
2017-10-17T16:43:48.914Z,14.70
2017-10-17T16:46:16.467Z,14.60
2017-10-17T16:48:44.023Z,14.50
2017-10-17T16:51:11.485Z,14.40
2017-10-17T16:53:38.936Z,14.30
2017-10-17T16:56:09.674Z,14.20
2017-10-17T16:58:37.124Z,14.00
2017-10-17T17:01:04.562Z,13.90
2017-10-17T17:03:32.776Z,13.70
2017-10-17T17:06:00.330Z,13.60
2017-10-17T17:08:27.826Z,13.50
2017-10-17T17:10:55.289Z,13.40
2017-10-17T17:13:22.733Z,13.20
2017-10-17T17:15:50.182Z,13.10
2017-10-17T17:18:17.648Z,13.10
2017-10-17T17:20:45.123Z,13.00
2017-10-17T17:23:12.567Z,12.90
2017-10-17T17:25:40.035Z,12.90
2017-10-17T17:28:07.479Z,12.80
2017-10-17T17:30:34.937Z,12.80
2017-10-17T17:33:02.382Z,12.70
2017-10-17T17:35:29.849Z,12.60
2017-10-17T17:37:57.599Z,12.60
2017-10-17T17:40:25.283Z,12.50
2017-10-17T17:42:52.739Z,12.40
2017-10-17T17:45:20.187Z,12.40
2017-10-17T17:47:47.631Z,12.40
2017-10-17T17:50:15.088Z,12.30
2017-10-17T17:52:42.535Z,12.30
2017-10-17T17:55:10.606Z,12.30
2017-10-17T17:57:38.050Z,12.20
2017-10-17T18:00:05.647Z,12.20
2017-10-17T18:02:33.090Z,12.10
2017-10-17T18:05:00.538Z,12.00
2017-10-17T18:07:28.971Z,11.90
2017-10-17T18:09:57.195Z,11.80
2017-10-17T18:12:24.629Z,11.80
2017-10-17T18:14:52.644Z,11.80
2017-10-17T18:17:20.109Z,11.70
2017-10-17T18:19:47.563Z,11.70
2017-10-17T18:22:15.019Z,11.60
2017-10-17T18:24:43.198Z,11.50
2017-10-17T18:27:10.643Z,11.40
2017-10-17T18:29:38.106Z,11.30
2017-10-17T18:32:06.045Z,11.30
2017-10-17T18:34:33.507Z,11.20
2017-10-17T18:37:01.012Z,11.20
2017-10-17T18:39:29.449Z,11.00
2017-10-17T18:41:56.936Z,11.00
2017-10-17T18:44:24.388Z,11.00
2017-10-17T18:46:51.839Z,10.90
2017-10-17T18:49:22.124Z,10.80
2017-10-17T18:51:49.728Z,10.80
2017-10-17T18:54:17.176Z,10.80
2017-10-17T18:56:44.644Z,10.80
2017-10-17T18:59:12.120Z,10.80
2017-10-17T19:01:40.366Z,10.90
2017-10-17T19:04:07.802Z,10.80
2017-10-17T19:06:35.710Z,10.90
2017-10-17T19:09:03.156Z,10.90
2017-10-17T19:11:30.594Z,10.90
2017-10-17T19:13:58.619Z,10.90
2017-10-17T19:16:26.819Z,10.80
2017-10-17T19:18:54.276Z,10.80
2017-10-17T19:21:21.719Z,10.70
2017-10-17T19:23:49.179Z,10.50
2017-10-17T19:26:16.711Z,10.40
2017-10-17T19:28:45.711Z,10.30
2017-10-17T19:31:14.909Z,10.20
2017-10-17T19:33:43.116Z,10.20
2017-10-17T19:36:10.572Z,10.20
2017-10-17T19:38:38.038Z,10.10
2017-10-17T19:41:06.543Z,10.10
2017-10-17T19:43:34.570Z,10.10
2017-10-17T19:46:02.029Z,10.10
2017-10-17T19:48:29.464Z,10.20
2017-10-17T19:50:57.697Z,10.10
2017-10-17T19:53:25.159Z,10.10
2017-10-17T19:55:52.612Z,10.10
2017-10-17T19:58:20.767Z,10.00
2017-10-17T20:00:48.220Z,10.10
2017-10-17T20:03:16.092Z,10.10
2017-10-17T20:05:43.541Z,10.10
2017-10-17T20:08:10.999Z,10.00
2017-10-17T20:10:38.454Z,10.20
2017-10-17T20:13:05.915Z,10.40
2017-10-17T20:15:33.372Z,10.50
2017-10-17T20:18:07.448Z,10.60
2017-10-17T20:20:35.706Z,10.40
2017-10-17T20:23:03.151Z,10.40
2017-10-17T20:25:30.601Z,10.60
2017-10-17T20:27:58.103Z,10.60
2017-10-17T20:30:26.321Z,10.70
2017-10-17T20:32:53.757Z,10.70
2017-10-17T20:35:21.661Z,10.80
2017-10-17T20:37:49.669Z,10.80
2017-10-17T20:40:17.894Z,10.70
2017-10-17T20:42:45.445Z,10.60
2017-10-17T20:45:13.066Z,10.60
2017-10-17T20:47:41.726Z,10.60
2017-10-17T20:50:09.747Z,10.60
2017-10-17T20:52:37.313Z,10.70
2017-10-17T20:55:04.767Z,10.70
2017-10-17T20:57:32.220Z,10.50
2017-10-17T20:59:59.664Z,10.30
2017-10-17T21:02:27.411Z,10.10
2017-10-17T21:04:55.627Z,9.80
2017-10-17T21:07:23.068Z,9.70
2017-10-17T21:09:50.515Z,9.60
2017-10-17T21:12:19.114Z,9.40
2017-10-17T21:14:46.546Z,9.40
2017-10-17T21:17:14.776Z,9.20
2017-10-17T21:19:42.228Z,9.20
2017-10-17T21:22:09.665Z,9.20
2017-10-17T21:24:37.515Z,9.10
2017-10-17T21:27:05.234Z,9.00
2017-10-17T21:29:32.674Z,8.90
2017-10-17T21:32:00.128Z,8.90
2017-10-17T21:34:27.987Z,9.00
2017-10-17T21:36:55.432Z,9.00
2017-10-17T21:39:22.871Z,9.00
2017-10-17T21:41:51.124Z,8.90
2017-10-17T21:44:19.446Z,8.90
2017-10-17T21:46:47.023Z,8.80
2017-10-17T21:49:14.474Z,8.80
2017-10-17T21:51:42.742Z,8.70
2017-10-17T21:54:10.527Z,8.60
2017-10-17T21:56:37.967Z,8.60
2017-10-17T21:59:05.425Z,8.50
2017-10-17T22:01:33.230Z,8.40
2017-10-17T22:04:00.658Z,8.40
2017-10-17T22:06:28.107Z,8.40
2017-10-17T22:08:55.590Z,8.40
2017-10-17T22:11:24.032Z,8.50
2017-10-17T22:13:51.984Z,8.50
2017-10-17T22:16:19.418Z,8.50
2017-10-17T22:18:47.632Z,8.30
2017-10-17T22:21:15.083Z,8.30
2017-10-17T22:23:42.523Z,8.30
2017-10-17T22:26:09.975Z,8.10
2017-10-17T22:28:39.001Z,8.00
2017-10-17T22:31:06.476Z,8.00
2017-10-17T22:33:34.454Z,7.90
2017-10-17T22:36:01.916Z,7.90
2017-10-17T22:38:29.360Z,7.80
2017-10-17T22:40:57.227Z,7.80
2017-10-17T22:43:24.678Z,7.80
2017-10-17T22:45:52.130Z,7.70
2017-10-17T22:48:19.682Z,7.60
2017-10-17T22:50:47.114Z,7.60
2017-10-17T22:53:15.395Z,7.50
2017-10-17T22:55:43.624Z,7.50
2017-10-17T22:58:11.595Z,7.50
2017-10-17T23:00:39.042Z,7.50
2017-10-17T23:03:06.475Z,7.50
2017-10-17T23:05:33.931Z,7.40
2017-10-17T23:08:01.371Z,7.40
2017-10-17T23:10:28.865Z,7.40
2017-10-17T23:12:56.307Z,7.40
2017-10-17T23:15:24.298Z,7.30
2017-10-17T23:18:04.963Z,7.30
2017-10-17T23:20:37.987Z,7.30
2017-10-17T23:23:06.604Z,7.30
2017-10-17T23:25:34.749Z,7.30
2017-10-17T23:28:03.164Z,7.30
2017-10-17T23:30:31.041Z,7.30
2017-10-17T23:32:58.481Z,7.30
2017-10-17T23:35:26.507Z,7.20
2017-10-17T23:37:53.940Z,7.20
2017-10-17T23:40:21.387Z,7.30
2017-10-17T23:42:48.826Z,7.50
2017-10-17T23:45:16.274Z,7.50
2017-10-17T23:47:43.716Z,7.50
2017-10-17T23:50:11.930Z,7.40
2017-10-17T23:52:39.368Z,7.30
2017-10-17T23:55:07.358Z,7.30
2017-10-17T23:57:35.371Z,7.20
