createdAt,value
2022-11-03T00:00:51.783Z,0.55
2022-11-03T00:01:53.716Z,0.30
2022-11-03T00:02:55.717Z,0.50
2022-11-03T00:03:57.453Z,0.50
2022-11-03T00:05:19.126Z,0.50
2022-11-03T00:06:20.794Z,0.40
2022-11-03T00:07:22.852Z,0.40
2022-11-03T00:08:24.603Z,0.52
2022-11-03T00:09:29.057Z,0.32
2022-11-03T00:10:31.200Z,0.50
2022-11-03T00:11:34.749Z,0.30
2022-11-03T00:12:36.513Z,0.50
2022-11-03T00:13:40.216Z,0.30
2022-11-03T00:14:41.997Z,0.40
2022-11-03T00:15:50.705Z,0.30
2022-11-03T00:16:52.469Z,0.47
2022-11-03T00:17:54.193Z,0.50
2022-11-03T00:18:56.129Z,0.25
2022-11-03T00:19:57.800Z,0.40
2022-11-03T00:21:05.291Z,0.57
2022-11-03T00:22:07.014Z,0.35
2022-11-03T00:23:08.858Z,0.50
2022-11-03T00:24:11.191Z,0.20
2022-11-03T00:25:12.945Z,0.40
2022-11-03T00:26:14.663Z,0.35
2022-11-03T00:27:16.422Z,0.40
2022-11-03T00:28:18.122Z,0.20
2022-11-03T00:29:19.825Z,0.40
2022-11-03T00:30:21.570Z,0.30
2022-11-03T00:31:25.971Z,0.30
2022-11-03T00:32:27.735Z,0.52
2022-11-03T00:33:33.233Z,0.50
2022-11-03T00:34:35.072Z,0.50
2022-11-03T00:35:36.973Z,0.20
2022-11-03T00:36:41.340Z,0.30
2022-11-03T00:37:43.008Z,0.40
2022-11-03T00:38:45.728Z,0.40
2022-11-03T00:39:47.482Z,0.40
2022-11-03T00:41:02.912Z,0.30
2022-11-03T00:42:04.709Z,0.40
2022-11-03T00:43:06.786Z,0.45
2022-11-03T00:44:10.691Z,0.30
2022-11-03T00:45:12.647Z,0.30
2022-11-03T00:46:14.791Z,0.30
2022-11-03T00:47:18.907Z,0.50
2022-11-03T00:48:29.662Z,0.30
2022-11-03T00:49:31.394Z,0.30
2022-11-03T00:50:34.149Z,0.28
2022-11-03T00:51:36.343Z,0.47
2022-11-03T00:52:38.048Z,0.20
2022-11-03T00:53:44.797Z,0.30
2022-11-03T00:54:48.869Z,0.40
2022-11-03T00:55:52.894Z,0.30
2022-11-03T00:56:54.610Z,0.30
2022-11-03T00:57:56.280Z,0.47
2022-11-03T00:58:59.564Z,0.40
2022-11-03T01:00:01.358Z,0.40
2022-11-03T01:01:04.755Z,0.30
2022-11-03T01:02:06.683Z,0.20
2022-11-03T01:03:08.715Z,0.47
2022-11-03T01:04:30.225Z,0.43
2022-11-03T01:05:50.536Z,0.30
2022-11-03T01:06:54.732Z,0.35
2022-11-03T01:07:56.541Z,0.30
2022-11-03T01:08:59.357Z,0.45
2022-11-03T01:10:01.142Z,0.40
2022-11-03T01:11:33.030Z,0.30
2022-11-03T01:12:34.706Z,0.30
2022-11-03T01:13:36.383Z,0.40
2022-11-03T01:14:46.135Z,0.22
2022-11-03T01:15:47.823Z,0.43
2022-11-03T01:16:49.637Z,0.43
2022-11-03T01:17:51.393Z,0.20
2022-11-03T01:18:53.520Z,0.43
2022-11-03T01:19:55.545Z,0.40
2022-11-03T01:20:57.826Z,0.20
2022-11-03T01:21:59.685Z,0.28
2022-11-03T01:23:01.369Z,0.30
2022-11-03T01:24:04.610Z,0.20
2022-11-03T01:25:06.560Z,0.30
2022-11-03T01:26:10.127Z,0.20
2022-11-03T01:27:16.136Z,0.30
2022-11-03T01:28:17.908Z,0.40
2022-11-03T01:29:19.903Z,0.40
2022-11-03T01:30:21.679Z,0.25
2022-11-03T01:31:25.159Z,0.30
2022-11-03T01:32:26.898Z,0.38
2022-11-03T01:33:28.594Z,0.30
2022-11-03T01:34:30.734Z,0.40
2022-11-03T01:35:32.565Z,0.30
2022-11-03T01:36:34.249Z,0.30
2022-11-03T01:37:36.025Z,0.30
2022-11-03T01:38:37.941Z,0.20
2022-11-03T01:39:39.693Z,0.30
2022-11-03T01:40:41.353Z,0.30
2022-11-03T01:41:45.050Z,0.40
2022-11-03T01:42:46.741Z,0.20
2022-11-03T01:44:12.343Z,0.30
2022-11-03T01:45:14.020Z,0.30
2022-11-03T01:46:21.833Z,0.30
2022-11-03T01:47:31.042Z,0.30
2022-11-03T01:48:34.668Z,0.35
2022-11-03T01:49:43.499Z,0.70
2022-11-03T01:50:47.842Z,0.30
2022-11-03T01:51:57.565Z,0.40
2022-11-03T01:52:59.536Z,0.40
2022-11-03T01:54:06.312Z,0.35
2022-11-03T01:55:15.589Z,0.60
2022-11-03T01:56:18.567Z,0.40
2022-11-03T01:57:27.037Z,0.50
2022-11-03T01:58:32.537Z,0.40
2022-11-03T01:59:34.647Z,0.32
2022-11-03T02:00:37.042Z,0.40
2022-11-03T02:01:39.069Z,0.50
2022-11-03T02:02:42.065Z,0.30
2022-11-03T02:03:52.340Z,0.40
2022-11-03T02:04:55.780Z,0.45
2022-11-03T02:05:57.784Z,0.57
2022-11-03T02:07:11.421Z,0.40
2022-11-03T02:08:21.232Z,0.30
2022-11-03T02:09:23.123Z,0.50
2022-11-03T02:10:25.446Z,0.40
2022-11-03T02:11:45.797Z,0.30
2022-11-03T02:12:48.388Z,0.30
2022-11-03T02:13:50.130Z,0.40
2022-11-03T02:14:58.240Z,0.60
2022-11-03T02:16:00.355Z,0.40
2022-11-03T02:17:08.774Z,0.40
2022-11-03T02:18:12.602Z,0.55
2022-11-03T02:19:33.093Z,0.30
2022-11-03T02:20:35.183Z,0.43
2022-11-03T02:21:51.532Z,0.30
2022-11-03T02:23:11.279Z,0.45
2022-11-03T02:24:59.116Z,0.45
2022-11-03T02:26:01.043Z,0.57
2022-11-03T02:27:02.846Z,0.50
2022-11-03T02:28:05.920Z,0.57
2022-11-03T02:29:07.682Z,0.50
2022-11-03T02:30:10.477Z,0.50
2022-11-03T02:31:41.916Z,0.65
2022-11-03T02:32:58.176Z,0.73
2022-11-03T02:34:49.003Z,0.57
2022-11-03T02:36:02.290Z,0.70
2022-11-03T02:37:20.445Z,0.70
2022-11-03T02:38:26.833Z,0.50
2022-11-03T02:39:34.995Z,0.50
2022-11-03T02:40:41.674Z,0.50
2022-11-03T02:41:46.115Z,0.30
2022-11-03T02:42:52.241Z,0.30
2022-11-03T02:43:56.717Z,0.50
2022-11-03T02:45:03.151Z,0.40
2022-11-03T02:46:05.994Z,0.30
2022-11-03T02:47:11.314Z,0.30
2022-11-03T02:48:16.056Z,0.40
2022-11-03T02:49:17.775Z,0.50
2022-11-03T02:50:22.122Z,0.43
2022-11-03T02:51:26.946Z,0.40
2022-11-03T02:52:43.958Z,0.50
2022-11-03T02:54:07.278Z,0.40
2022-11-03T02:55:16.924Z,0.40
2022-11-03T02:56:23.045Z,0.35
2022-11-03T02:57:29.481Z,0.50
2022-11-03T02:59:04.957Z,0.50
2022-11-03T03:00:09.100Z,0.40
2022-11-03T03:01:16.758Z,0.40
2022-11-03T03:02:24.249Z,0.45
2022-11-03T03:03:39.278Z,0.28
2022-11-03T03:04:46.561Z,0.30
2022-11-03T03:05:50.953Z,0.20
2022-11-03T03:07:05.524Z,0.40
2022-11-03T03:08:12.149Z,0.50
2022-11-03T03:09:23.320Z,0.40
2022-11-03T03:10:30.559Z,0.40
2022-11-03T03:11:38.467Z,0.30
2022-11-03T03:12:46.421Z,0.40
2022-11-03T03:13:49.138Z,0.50
2022-11-03T03:14:52.110Z,0.30
2022-11-03T03:16:20.006Z,0.40
2022-11-03T03:17:31.417Z,0.50
2022-11-03T03:19:17.026Z,0.40
2022-11-03T03:20:25.490Z,0.60
2022-11-03T03:21:33.770Z,0.45
2022-11-03T03:22:57.363Z,0.50
2022-11-03T03:24:11.482Z,0.35
2022-11-03T03:25:15.693Z,0.50
2022-11-03T03:26:25.488Z,0.50
2022-11-03T03:27:31.669Z,0.52
2022-11-03T03:28:46.481Z,0.50
2022-11-03T03:29:57.617Z,0.60
2022-11-03T03:31:01.655Z,0.60
2022-11-03T03:32:08.123Z,0.70
2022-11-03T03:33:11.123Z,0.73
2022-11-03T03:34:33.831Z,0.57
2022-11-03T03:35:41.153Z,0.73
2022-11-03T03:36:46.479Z,0.60
2022-11-03T03:37:52.953Z,0.88
2022-11-03T03:39:03.005Z,0.80
2022-11-03T03:40:10.736Z,1.00
2022-11-03T03:41:21.946Z,0.60
2022-11-03T03:42:28.519Z,0.90
2022-11-03T03:43:32.940Z,0.73
2022-11-03T03:44:36.677Z,0.82
2022-11-03T03:45:38.820Z,0.73
2022-11-03T03:46:52.140Z,0.85
2022-11-03T03:48:02.929Z,0.70
2022-11-03T03:49:05.748Z,0.90
2022-11-03T03:50:08.325Z,1.05
2022-11-03T03:51:11.578Z,1.00
2022-11-03T03:52:13.806Z,1.17
2022-11-03T03:53:16.532Z,0.80
2022-11-03T03:54:18.285Z,0.88
2022-11-03T03:56:32.680Z,0.70
2022-11-03T03:57:34.414Z,0.93
2022-11-03T03:58:36.116Z,0.68
2022-11-03T03:59:37.896Z,0.77
2022-11-03T04:00:40.835Z,0.90
2022-11-03T04:01:42.578Z,0.90
2022-11-03T04:02:44.516Z,1.13
2022-11-03T04:03:46.204Z,1.13
2022-11-03T04:04:48.082Z,0.77
2022-11-03T04:05:50.535Z,0.90
2022-11-03T04:07:12.285Z,0.80
2022-11-03T04:08:15.594Z,1.05
2022-11-03T04:09:17.329Z,0.90
2022-11-03T04:10:22.079Z,1.00
2022-11-03T04:11:42.422Z,0.82
2022-11-03T04:13:03.643Z,0.80
2022-11-03T04:14:23.844Z,0.95
2022-11-03T04:15:44.062Z,0.73
2022-11-03T04:17:04.265Z,0.80
2022-11-03T04:18:24.486Z,0.70
2022-11-03T04:19:44.825Z,0.75
2022-11-03T04:21:05.026Z,0.73
2022-11-03T04:22:16.779Z,0.80
2022-11-03T04:23:19.221Z,0.73
2022-11-03T04:24:20.908Z,0.65
2022-11-03T04:25:22.655Z,0.55
2022-11-03T04:26:24.377Z,0.60
2022-11-03T04:27:38.881Z,0.55
2022-11-03T04:28:42.460Z,0.70
2022-11-03T04:29:44.417Z,0.60
2022-11-03T04:30:46.382Z,0.50
2022-11-03T04:31:48.269Z,0.60
2022-11-03T04:32:51.372Z,0.70
2022-11-03T04:33:53.275Z,0.60
2022-11-03T04:34:55.075Z,0.80
2022-11-03T04:35:59.332Z,0.60
2022-11-03T04:37:01.674Z,0.70
2022-11-03T04:38:15.513Z,0.73
2022-11-03T04:39:20.068Z,0.60
2022-11-03T04:40:21.937Z,0.70
2022-11-03T04:41:32.041Z,0.70
2022-11-03T04:42:35.569Z,0.70
2022-11-03T04:43:38.661Z,0.70
2022-11-03T04:44:40.372Z,0.77
2022-11-03T04:45:45.034Z,0.68
2022-11-03T04:46:47.004Z,0.63
2022-11-03T04:47:48.996Z,0.60
2022-11-03T04:48:50.734Z,0.73
2022-11-03T04:49:52.839Z,0.82
2022-11-03T04:50:59.768Z,0.60
2022-11-03T04:52:01.425Z,0.65
2022-11-03T04:53:09.526Z,0.68
2022-11-03T04:54:18.862Z,0.80
2022-11-03T04:55:20.715Z,0.70
2022-11-03T04:56:25.106Z,0.75
2022-11-03T04:57:28.410Z,0.60
2022-11-03T04:58:34.068Z,0.80
2022-11-03T04:59:35.745Z,0.85
2022-11-03T05:00:37.421Z,0.82
2022-11-03T05:01:39.966Z,0.70
2022-11-03T05:02:42.828Z,0.60
2022-11-03T05:03:47.586Z,0.95
2022-11-03T05:04:49.447Z,0.65
2022-11-03T05:05:51.912Z,0.80
2022-11-03T05:06:53.895Z,0.90
2022-11-03T05:07:58.411Z,0.85
2022-11-03T05:09:05.789Z,0.80
2022-11-03T05:10:08.057Z,0.80
2022-11-03T05:11:33.533Z,0.60
2022-11-03T05:12:35.290Z,0.82
2022-11-03T05:13:37.054Z,0.50
2022-11-03T05:14:38.732Z,0.80
2022-11-03T05:15:45.750Z,0.70
2022-11-03T05:16:49.137Z,0.70
2022-11-03T05:17:50.864Z,0.90
2022-11-03T05:18:52.562Z,0.60
2022-11-03T05:20:00.156Z,0.75
2022-11-03T05:21:07.861Z,0.63
2022-11-03T05:22:22.449Z,0.90
2022-11-03T05:23:24.930Z,0.70
2022-11-03T05:24:26.993Z,0.88
2022-11-03T05:25:37.145Z,0.80
2022-11-03T05:26:39.075Z,0.70
2022-11-03T05:27:40.761Z,0.88
2022-11-03T05:28:47.030Z,0.85
2022-11-03T05:29:51.476Z,1.02
2022-11-03T05:30:55.570Z,0.95
2022-11-03T05:31:57.470Z,0.80
2022-11-03T05:32:59.248Z,0.80
2022-11-03T05:34:06.397Z,0.82
2022-11-03T05:35:21.073Z,1.10
2022-11-03T05:36:25.328Z,0.88
2022-11-03T05:37:27.514Z,1.00
2022-11-03T05:38:31.756Z,0.80
2022-11-03T05:39:36.721Z,0.98
2022-11-03T05:40:38.481Z,1.10
2022-11-03T05:41:40.221Z,0.73
2022-11-03T05:42:45.330Z,0.80
2022-11-03T05:44:00.122Z,0.85
2022-11-03T05:45:20.807Z,0.98
2022-11-03T05:46:22.956Z,0.90
2022-11-03T05:47:28.710Z,0.93
2022-11-03T05:48:37.421Z,1.10
2022-11-03T05:49:39.198Z,1.05
2022-11-03T05:50:42.207Z,0.90
2022-11-03T05:51:45.530Z,0.90
2022-11-03T05:52:49.774Z,1.00
2022-11-03T05:53:55.818Z,1.15
2022-11-03T05:54:59.452Z,1.00
2022-11-03T05:56:04.522Z,1.33
2022-11-03T05:57:15.003Z,1.10
2022-11-03T05:58:34.711Z,1.00
2022-11-03T05:59:36.549Z,0.90
2022-11-03T06:00:47.150Z,1.00
2022-11-03T06:01:51.630Z,0.90
2022-11-03T06:02:55.301Z,0.85
2022-11-03T06:04:00.801Z,0.93
2022-11-03T06:05:11.672Z,1.05
2022-11-03T06:06:32.235Z,1.15
2022-11-03T06:07:34.640Z,1.20
2022-11-03T06:08:39.016Z,1.00
2022-11-03T06:09:44.099Z,0.80
2022-11-03T06:10:50.465Z,0.80
2022-11-03T06:11:56.317Z,1.20
2022-11-03T06:13:36.707Z,1.02
2022-11-03T06:14:38.785Z,0.95
2022-11-03T06:15:44.041Z,1.00
2022-11-03T06:16:52.583Z,1.20
2022-11-03T06:17:54.337Z,0.90
2022-11-03T06:18:56.096Z,0.90
2022-11-03T06:20:00.192Z,0.90
2022-11-03T06:21:16.472Z,1.25
2022-11-03T06:22:36.036Z,1.27
2022-11-03T06:23:38.145Z,1.50
2022-11-03T06:24:39.888Z,1.30
2022-11-03T06:25:43.462Z,1.60
2022-11-03T06:26:47.021Z,1.50
2022-11-03T06:27:49.260Z,1.27
2022-11-03T06:28:51.461Z,1.58
2022-11-03T06:30:19.492Z,1.42
2022-11-03T06:31:31.932Z,1.30
2022-11-03T06:32:34.033Z,1.17
2022-11-03T06:33:36.350Z,1.42
2022-11-03T06:34:47.222Z,1.40
2022-11-03T06:35:51.879Z,1.30
2022-11-03T06:36:53.561Z,1.55
2022-11-03T06:37:57.996Z,1.20
2022-11-03T06:39:25.900Z,1.30
2022-11-03T06:40:34.220Z,1.50
2022-11-03T06:41:37.139Z,1.00
2022-11-03T06:42:40.013Z,1.40
2022-11-03T06:43:42.917Z,1.05
2022-11-03T06:44:47.183Z,1.65
2022-11-03T06:45:51.747Z,1.15
2022-11-03T06:47:15.070Z,1.20
2022-11-03T06:48:22.425Z,1.20
2022-11-03T06:49:35.652Z,1.45
2022-11-03T06:50:42.285Z,1.10
2022-11-03T06:51:46.462Z,1.25
2022-11-03T06:54:00.400Z,1.33
2022-11-03T06:55:21.672Z,1.38
2022-11-03T06:56:26.388Z,1.30
2022-11-03T06:57:32.094Z,1.00
2022-11-03T06:58:38.352Z,1.30
2022-11-03T06:59:40.268Z,1.25
2022-11-03T07:00:48.957Z,1.25
2022-11-03T07:01:55.740Z,1.40
2022-11-03T07:03:37.808Z,1.40
2022-11-03T07:04:39.966Z,1.25
2022-11-03T07:05:42.593Z,1.33
2022-11-03T07:06:50.364Z,1.20
2022-11-03T07:08:00.312Z,1.13
2022-11-03T07:09:05.766Z,1.20
2022-11-03T07:10:08.880Z,1.10
2022-11-03T07:11:28.443Z,1.27
2022-11-03T07:12:30.189Z,1.23
2022-11-03T07:13:34.699Z,1.25
2022-11-03T07:14:36.933Z,1.20
2022-11-03T07:15:39.822Z,1.20
2022-11-03T07:16:44.616Z,1.33
2022-11-03T07:17:46.351Z,1.48
2022-11-03T07:18:48.116Z,1.55
2022-11-03T07:19:50.044Z,1.20
2022-11-03T07:20:54.124Z,1.60
2022-11-03T07:21:59.777Z,1.48
2022-11-03T07:23:02.350Z,1.10
2022-11-03T07:24:14.265Z,1.33
2022-11-03T07:25:19.821Z,1.58
2022-11-03T07:26:21.639Z,1.15
2022-11-03T07:27:39.974Z,1.67
2022-11-03T07:28:41.721Z,1.10
2022-11-03T07:29:45.176Z,1.38
2022-11-03T07:30:46.915Z,1.25
2022-11-03T07:31:52.373Z,1.40
2022-11-03T07:32:57.369Z,1.30
2022-11-03T07:33:59.547Z,1.10
2022-11-03T07:35:26.056Z,0.70
2022-11-03T07:36:31.900Z,0.95
2022-11-03T07:37:34.637Z,0.90
2022-11-03T07:38:36.623Z,0.85
2022-11-03T07:39:38.699Z,0.98
2022-11-03T07:40:40.733Z,0.95
2022-11-03T07:41:42.522Z,0.90
2022-11-03T07:42:44.683Z,0.90
2022-11-03T07:44:13.284Z,0.90
2022-11-03T07:45:33.202Z,0.80
2022-11-03T07:46:34.991Z,1.10
2022-11-03T07:47:36.785Z,0.75
2022-11-03T07:48:54.229Z,0.80
2022-11-03T07:49:56.251Z,0.80
2022-11-03T07:51:05.900Z,0.77
2022-11-03T07:52:13.846Z,1.02
2022-11-03T07:53:44.880Z,0.80
2022-11-03T07:54:47.024Z,0.70
2022-11-03T07:55:49.200Z,0.88
2022-11-03T07:56:54.572Z,1.10
2022-11-03T07:57:56.255Z,0.90
2022-11-03T07:59:01.188Z,0.80
2022-11-03T08:00:17.313Z,0.80
2022-11-03T08:01:35.056Z,0.73
2022-11-03T08:02:47.286Z,0.68
2022-11-03T08:03:49.680Z,0.80
2022-11-03T08:04:51.801Z,0.70
2022-11-03T08:05:53.741Z,0.68
2022-11-03T08:06:55.740Z,0.70
2022-11-03T08:07:57.396Z,1.00
2022-11-03T08:08:59.209Z,0.77
2022-11-03T08:10:00.958Z,0.70
2022-11-03T08:11:02.725Z,0.77
2022-11-03T08:12:04.842Z,0.85
2022-11-03T08:13:07.061Z,0.88
2022-11-03T08:14:09.437Z,0.90
2022-11-03T08:15:11.741Z,0.80
2022-11-03T08:16:13.481Z,0.70
2022-11-03T08:17:15.597Z,0.80
2022-11-03T08:18:17.466Z,0.98
2022-11-03T08:19:19.136Z,0.80
2022-11-03T08:20:20.810Z,0.70
2022-11-03T08:21:22.637Z,1.23
2022-11-03T08:22:26.010Z,1.30
2022-11-03T08:23:28.160Z,1.38
2022-11-03T08:24:30.126Z,1.38
2022-11-03T08:25:31.895Z,1.40
2022-11-03T08:26:33.620Z,1.45
2022-11-03T08:27:35.334Z,1.80
2022-11-03T08:28:37.096Z,1.50
2022-11-03T08:29:38.889Z,1.52
2022-11-03T08:30:40.701Z,1.05
2022-11-03T08:31:42.393Z,1.20
2022-11-03T08:32:44.079Z,1.05
2022-11-03T08:33:45.994Z,1.30
2022-11-03T08:34:47.668Z,1.20
2022-11-03T08:35:49.381Z,1.10
2022-11-03T08:36:51.106Z,1.33
2022-11-03T08:37:52.917Z,1.08
2022-11-03T08:38:54.748Z,1.27
2022-11-03T08:39:56.433Z,1.15
2022-11-03T08:40:58.797Z,1.20
2022-11-03T08:42:00.468Z,1.00
2022-11-03T08:43:03.173Z,1.27
2022-11-03T08:44:05.582Z,1.40
2022-11-03T08:45:07.828Z,1.10
2022-11-03T08:46:17.219Z,1.08
2022-11-03T08:47:19.592Z,1.10
2022-11-03T08:48:27.300Z,1.08
2022-11-03T08:49:29.073Z,1.35
2022-11-03T08:50:30.859Z,1.10
2022-11-03T08:51:32.588Z,1.15
2022-11-03T08:52:34.349Z,1.13
2022-11-03T08:53:36.354Z,1.23
2022-11-03T08:54:38.028Z,0.98
2022-11-03T08:55:39.685Z,0.60
2022-11-03T08:56:41.421Z,0.70
2022-11-03T08:57:43.115Z,0.98
2022-11-03T08:58:44.901Z,0.80
2022-11-03T08:59:46.704Z,0.90
2022-11-03T09:00:49.780Z,0.90
2022-11-03T09:01:51.539Z,1.02
2022-11-03T09:02:53.322Z,0.77
2022-11-03T09:03:55.112Z,0.90
2022-11-03T09:04:56.847Z,0.80
2022-11-03T09:05:58.552Z,1.30
2022-11-03T09:07:00.356Z,0.73
2022-11-03T09:10:45.951Z,0.93
2022-11-03T09:11:48.121Z,0.90
2022-11-03T09:12:49.802Z,1.13
2022-11-03T09:13:51.551Z,0.95
2022-11-03T09:14:53.309Z,1.00
2022-11-03T09:15:54.977Z,0.90
2022-11-03T09:16:57.361Z,1.02
2022-11-03T09:17:59.181Z,0.95
2022-11-03T09:19:00.883Z,1.00
2022-11-03T09:20:02.748Z,1.05
2022-11-03T09:21:04.820Z,0.85
2022-11-03T09:22:06.488Z,1.00
2022-11-03T09:23:08.154Z,0.80
2022-11-03T09:24:09.901Z,1.00
2022-11-03T09:25:11.627Z,1.00
2022-11-03T09:26:13.368Z,0.98
2022-11-03T09:27:15.272Z,0.75
2022-11-03T09:28:17.016Z,0.90
2022-11-03T09:29:18.720Z,0.95
2022-11-03T09:30:21.305Z,1.10
2022-11-03T09:31:26.024Z,0.88
2022-11-03T09:32:27.709Z,0.70
2022-11-03T09:33:29.395Z,0.77
2022-11-03T09:34:31.159Z,1.02
2022-11-03T09:35:33.033Z,1.10
2022-11-03T09:36:34.742Z,0.80
2022-11-03T09:37:36.959Z,1.00
2022-11-03T09:38:38.648Z,1.00
2022-11-03T09:39:40.327Z,0.85
2022-11-03T09:40:42.195Z,1.10
2022-11-03T09:41:57.473Z,1.20
2022-11-03T09:43:00.728Z,0.90
2022-11-03T09:44:02.837Z,1.00
2022-11-03T09:45:05.386Z,1.10
2022-11-03T09:46:07.134Z,1.38
2022-11-03T09:47:24.462Z,0.70
2022-11-03T09:48:26.418Z,1.10
2022-11-03T09:49:32.205Z,1.20
2022-11-03T09:50:33.909Z,1.10
2022-11-03T09:51:36.479Z,1.00
2022-11-03T09:52:38.271Z,0.90
2022-11-03T09:53:40.393Z,1.20
2022-11-03T09:54:42.113Z,1.10
2022-11-03T09:55:43.868Z,1.20
2022-11-03T09:56:47.330Z,1.20
2022-11-03T09:57:49.488Z,1.33
2022-11-03T09:58:54.466Z,1.10
2022-11-03T09:59:56.804Z,0.90
2022-11-03T10:01:00.781Z,1.00
2022-11-03T10:02:02.665Z,1.00
2022-11-03T10:03:07.826Z,1.10
2022-11-03T10:04:11.855Z,1.20
2022-11-03T10:05:19.043Z,0.73
2022-11-03T10:06:21.444Z,1.05
2022-11-03T10:07:26.009Z,1.20
2022-11-03T10:08:33.798Z,1.08
2022-11-03T10:09:35.561Z,1.00
2022-11-03T10:10:37.987Z,1.08
2022-11-03T10:11:39.719Z,1.10
2022-11-03T10:12:41.470Z,1.10
2022-11-03T10:13:47.672Z,1.30
2022-11-03T10:14:50.568Z,1.30
2022-11-03T10:15:52.722Z,1.05
2022-11-03T10:17:00.485Z,1.25
2022-11-03T10:18:02.534Z,0.90
2022-11-03T10:19:04.506Z,1.00
2022-11-03T10:20:10.717Z,1.10
2022-11-03T10:21:22.737Z,0.80
2022-11-03T10:22:24.847Z,0.80
2022-11-03T10:23:26.531Z,1.02
2022-11-03T10:24:28.218Z,0.85
2022-11-03T10:25:43.777Z,1.00
2022-11-03T10:26:47.803Z,1.00
2022-11-03T10:27:49.628Z,0.88
2022-11-03T10:29:03.759Z,0.95
2022-11-03T10:30:09.432Z,1.05
2022-11-03T10:31:21.143Z,0.90
2022-11-03T10:32:30.803Z,0.80
2022-11-03T10:33:38.248Z,0.80
2022-11-03T10:34:41.219Z,0.90
2022-11-03T10:35:42.901Z,0.88
2022-11-03T10:36:49.541Z,0.90
2022-11-03T10:37:52.208Z,1.02
2022-11-03T10:38:54.696Z,0.88
2022-11-03T10:40:00.841Z,0.88
2022-11-03T10:41:13.059Z,0.95
2022-11-03T10:42:28.058Z,1.00
2022-11-03T10:43:32.339Z,1.13
2022-11-03T10:44:34.049Z,1.00
2022-11-03T10:45:35.764Z,1.00
2022-11-03T10:46:50.712Z,0.80
2022-11-03T10:48:01.546Z,0.73
2022-11-03T10:49:16.495Z,0.80
2022-11-03T10:50:26.908Z,0.90
2022-11-03T10:51:31.664Z,0.80
2022-11-03T10:52:36.314Z,0.82
2022-11-03T10:53:38.202Z,0.75
2022-11-03T10:54:39.937Z,0.70
2022-11-03T10:55:41.842Z,0.80
2022-11-03T10:56:45.131Z,0.60
2022-11-03T10:57:50.544Z,0.70
2022-11-03T10:58:55.628Z,0.95
2022-11-03T10:59:58.278Z,0.70
2022-11-03T11:01:00.513Z,0.52
2022-11-03T11:02:02.897Z,0.65
2022-11-03T11:03:06.864Z,0.70
2022-11-03T11:04:08.817Z,0.63
2022-11-03T11:05:21.353Z,0.70
2022-11-03T11:06:29.767Z,0.98
2022-11-03T11:07:33.678Z,0.77
2022-11-03T11:08:37.572Z,0.63
2022-11-03T11:09:39.396Z,0.98
2022-11-03T11:10:45.343Z,0.80
2022-11-03T11:12:24.882Z,0.80
2022-11-03T11:13:28.653Z,0.80
2022-11-03T11:14:30.358Z,0.80
2022-11-03T11:15:53.704Z,0.60
2022-11-03T11:16:57.424Z,0.70
2022-11-03T11:17:59.121Z,0.80
2022-11-03T11:19:02.198Z,0.60
2022-11-03T11:20:22.459Z,0.60
2022-11-03T11:21:25.230Z,0.70
2022-11-03T11:22:27.007Z,0.68
2022-11-03T11:23:31.581Z,0.73
2022-11-03T11:24:53.538Z,0.73
2022-11-03T11:26:15.792Z,0.70
2022-11-03T11:27:47.562Z,0.90
2022-11-03T11:29:09.205Z,0.60
2022-11-03T11:30:19.897Z,0.70
2022-11-03T11:31:30.020Z,0.77
2022-11-03T11:32:37.518Z,0.35
2022-11-03T11:33:39.215Z,0.60
2022-11-03T11:34:41.007Z,0.57
2022-11-03T11:35:42.636Z,0.57
2022-11-03T11:36:47.304Z,0.47
2022-11-03T11:37:49.358Z,0.50
2022-11-03T11:38:55.544Z,0.60
2022-11-03T11:39:57.590Z,0.73
2022-11-03T11:40:59.299Z,0.60
2022-11-03T11:42:10.875Z,0.50
2022-11-03T11:43:13.441Z,0.45
2022-11-03T11:44:59.906Z,0.40
2022-11-03T11:46:23.543Z,0.47
2022-11-03T11:47:40.438Z,0.45
2022-11-03T11:48:42.329Z,0.50
2022-11-03T11:49:44.184Z,0.40
2022-11-03T11:50:46.069Z,0.40
2022-11-03T11:51:48.126Z,0.50
2022-11-03T11:53:00.127Z,0.50
2022-11-03T11:54:17.462Z,0.60
2022-11-03T11:55:32.169Z,0.50
2022-11-03T11:56:34.232Z,0.30
2022-11-03T11:57:35.970Z,0.38
2022-11-03T11:58:49.331Z,0.50
2022-11-03T11:59:51.774Z,0.30
2022-11-03T12:00:57.217Z,0.28
2022-11-03T12:01:59.061Z,0.50
2022-11-03T12:03:06.675Z,0.30
2022-11-03T12:05:29.017Z,0.43
2022-11-03T12:06:41.090Z,0.40
2022-11-03T12:07:42.794Z,0.30
2022-11-03T12:08:44.634Z,0.47
2022-11-03T12:09:46.332Z,0.28
2022-11-03T12:11:09.867Z,0.20
2022-11-03T12:12:11.691Z,0.25
2022-11-03T12:13:39.120Z,0.40
2022-11-03T12:14:41.119Z,0.40
2022-11-03T12:15:56.186Z,0.40
2022-11-03T12:16:59.585Z,0.50
2022-11-03T12:18:39.582Z,0.30
2022-11-03T12:19:44.852Z,0.30
2022-11-03T12:20:47.733Z,0.50
2022-11-03T12:21:49.825Z,0.20
2022-11-03T12:22:51.588Z,0.30
2022-11-03T12:23:53.296Z,0.40
2022-11-03T12:25:00.025Z,0.40
2022-11-03T12:26:02.903Z,0.60
2022-11-03T12:27:18.854Z,0.40
2022-11-03T12:28:34.578Z,0.40
2022-11-03T12:29:36.334Z,0.50
2022-11-03T12:30:40.014Z,0.65
2022-11-03T12:31:41.989Z,0.50
2022-11-03T12:32:43.737Z,0.40
2022-11-03T12:33:45.422Z,0.60
2022-11-03T12:34:47.286Z,0.45
2022-11-03T12:35:49.037Z,0.70
2022-11-03T12:36:55.705Z,0.70
2022-11-03T12:37:57.861Z,0.82
2022-11-03T12:38:59.529Z,0.70
2022-11-03T12:40:01.349Z,0.60
2022-11-03T12:41:23.597Z,0.70
2022-11-03T12:42:26.142Z,0.32
2022-11-03T12:43:27.910Z,0.60
2022-11-03T12:44:29.753Z,0.57
2022-11-03T12:45:31.750Z,0.60
2022-11-03T12:46:33.538Z,0.40
2022-11-03T12:47:35.594Z,0.50
2022-11-03T12:48:37.373Z,0.60
2022-11-03T12:49:39.038Z,0.50
2022-11-03T12:50:40.913Z,0.60
2022-11-03T12:51:42.613Z,0.50
2022-11-03T12:52:44.295Z,0.50
2022-11-03T12:53:47.067Z,0.50
2022-11-03T12:54:48.757Z,0.40
2022-11-03T12:55:50.558Z,0.50
2022-11-03T12:56:53.301Z,0.70
2022-11-03T12:57:55.060Z,0.80
2022-11-03T12:58:56.802Z,0.70
2022-11-03T12:59:58.596Z,0.60
2022-11-03T13:01:02.129Z,0.50
2022-11-03T13:02:04.695Z,0.63
2022-11-03T13:03:06.950Z,0.50
2022-11-03T13:04:09.294Z,0.65
2022-11-03T13:05:15.286Z,0.88
2022-11-03T13:06:16.967Z,0.85
2022-11-03T13:07:25.591Z,0.60
2022-11-03T13:08:29.608Z,0.80
2022-11-03T13:09:31.301Z,0.85
2022-11-03T13:10:33.176Z,0.90
2022-11-03T13:11:53.320Z,1.00
2022-11-03T13:12:55.002Z,1.02
2022-11-03T13:13:57.241Z,0.90
2022-11-03T13:15:00.897Z,1.00
2022-11-03T13:16:02.814Z,1.08
2022-11-03T13:17:04.612Z,1.15
2022-11-03T13:18:13.501Z,1.10
2022-11-03T13:19:16.066Z,1.08
2022-11-03T13:20:18.529Z,1.10
2022-11-03T13:21:20.331Z,1.20
2022-11-03T13:22:22.294Z,1.00
2022-11-03T13:23:24.012Z,1.30
2022-11-03T13:24:25.720Z,1.23
2022-11-03T13:25:28.950Z,1.33
2022-11-03T13:26:30.949Z,1.00
2022-11-03T13:27:32.619Z,0.80
2022-11-03T13:28:34.297Z,1.15
2022-11-03T13:29:36.447Z,1.20
2022-11-03T13:30:38.203Z,1.10
2022-11-03T13:31:40.136Z,1.10
2022-11-03T13:32:41.837Z,1.20
2022-11-03T13:33:43.650Z,1.10
2022-11-03T13:34:45.402Z,1.15
2022-11-03T13:35:47.228Z,1.00
2022-11-03T13:36:48.960Z,1.20
2022-11-03T13:37:50.718Z,1.10
2022-11-03T13:38:52.561Z,1.00
2022-11-03T13:39:54.228Z,1.00
2022-11-03T13:40:56.679Z,0.80
2022-11-03T13:41:59.166Z,1.38
2022-11-03T13:43:00.901Z,1.08
2022-11-03T13:44:02.733Z,1.05
2022-11-03T13:45:05.032Z,0.80
2022-11-03T13:46:06.727Z,0.95
2022-11-03T13:47:11.617Z,1.00
2022-11-03T13:50:07.627Z,1.00
2022-11-03T13:51:00.101Z,0.90
2022-11-03T13:52:02.062Z,1.10
2022-11-03T13:55:47.321Z,0.80
2022-11-03T13:59:33.663Z,1.00
2022-11-03T14:00:35.367Z,0.88
2022-11-03T14:01:38.489Z,0.82
2022-11-03T14:05:24.243Z,0.82
2022-11-03T14:06:25.984Z,0.82
2022-11-03T14:07:27.639Z,1.30
2022-11-03T14:08:29.301Z,0.95
2022-11-03T14:09:31.135Z,0.90
2022-11-03T14:10:32.869Z,0.90
2022-11-03T14:11:53.020Z,0.70
2022-11-03T14:12:54.711Z,0.90
2022-11-03T14:13:56.409Z,0.75
2022-11-03T14:14:59.180Z,0.98
2022-11-03T14:16:00.923Z,1.10
2022-11-03T14:17:02.655Z,1.10
2022-11-03T14:18:04.490Z,0.80
2022-11-03T14:19:06.218Z,1.00
2022-11-03T14:20:10.807Z,0.90
2022-11-03T14:21:12.477Z,1.00
2022-11-03T14:22:14.314Z,1.00
2022-11-03T14:23:16.036Z,0.88
2022-11-03T14:24:18.041Z,1.10
2022-11-03T14:25:20.443Z,0.70
2022-11-03T14:26:38.662Z,1.00
2022-11-03T14:27:43.322Z,0.82
2022-11-03T14:28:45.051Z,1.05
2022-11-03T14:29:49.863Z,1.00
2022-11-03T14:30:51.701Z,1.00
2022-11-03T14:31:53.510Z,1.00
2022-11-03T14:32:59.440Z,0.90
2022-11-03T14:34:01.465Z,1.02
2022-11-03T14:35:03.359Z,1.10
2022-11-03T14:36:05.179Z,1.05
2022-11-03T14:37:09.056Z,1.30
2022-11-03T14:38:10.811Z,1.10
2022-11-03T14:39:12.541Z,1.00
2022-11-03T14:40:34.195Z,0.85
2022-11-03T14:41:54.655Z,1.15
2022-11-03T14:42:56.372Z,1.20
2022-11-03T14:43:58.273Z,1.08
2022-11-03T14:45:00.053Z,0.90
2022-11-03T14:46:01.811Z,0.98
2022-11-03T14:47:05.405Z,1.42
2022-11-03T14:48:07.633Z,1.10
2022-11-03T14:49:09.556Z,1.10
2022-11-03T14:50:11.241Z,1.23
2022-11-03T14:51:12.948Z,1.30