createdAt,value
2019-05-06T00:00:26.701Z,89.82
2019-05-06T00:02:56.067Z,89.26
2019-05-06T00:05:25.734Z,88.39
2019-05-06T00:07:55.159Z,88.84
2019-05-06T00:10:34.200Z,89.13
2019-05-06T00:13:04.600Z,90.07
2019-05-06T00:15:34.401Z,90.93
2019-05-06T00:18:04.643Z,91.70
2019-05-06T00:20:34.849Z,92.38
2019-05-06T00:23:14.229Z,92.52
2019-05-06T00:26:04.031Z,92.22
2019-05-06T00:28:53.900Z,92.00
2019-05-06T00:31:23.988Z,91.48
2019-05-06T00:33:54.067Z,91.54
2019-05-06T00:36:23.805Z,91.43
2019-05-06T00:38:56.071Z,91.84
2019-05-06T00:41:30.485Z,92.27
2019-05-06T00:43:59.652Z,92.54
2019-05-06T00:46:28.802Z,92.92
2019-05-06T00:48:58.031Z,93.66
2019-05-06T00:51:27.379Z,94.19
2019-05-06T00:54:04.646Z,94.34
2019-05-06T00:56:34.231Z,94.94
2019-05-06T00:59:03.846Z,94.76
2019-05-06T01:01:34.539Z,95.01
2019-05-06T01:04:05.048Z,94.96
2019-05-06T01:06:34.624Z,94.92
2019-05-06T01:09:06.943Z,94.88
2019-05-06T01:11:36.088Z,94.99
2019-05-06T01:14:16.758Z,95.29
2019-05-06T01:16:45.891Z,95.56
2019-05-06T01:19:15.088Z,95.78
2019-05-06T01:21:44.703Z,96.22
2019-05-06T01:24:14.802Z,96.31
2019-05-06T01:26:44.447Z,96.15
2019-05-06T01:29:14.566Z,96.33
2019-05-06T01:31:46.085Z,96.10
2019-05-06T01:34:14.899Z,95.61
2019-05-06T01:36:44.100Z,96.24
2019-05-06T01:39:27.835Z,96.75
2019-05-06T01:42:08.332Z,96.84
2019-05-06T01:44:37.590Z,97.34
2019-05-06T01:47:06.889Z,97.04
2019-05-06T01:49:36.134Z,97.19
2019-05-06T01:52:05.780Z,97.43
2019-05-06T01:54:35.109Z,96.86
2019-05-06T01:57:04.747Z,97.07
2019-05-06T01:59:34.287Z,96.96
2019-05-06T02:02:04.619Z,96.61
2019-05-06T02:04:33.936Z,96.86
2019-05-06T02:07:03.765Z,97.42
2019-05-06T02:09:34.280Z,97.76
2019-05-06T02:12:04.764Z,97.55
2019-05-06T02:14:34.390Z,97.90
2019-05-06T02:17:03.871Z,97.21
2019-05-06T02:19:34.814Z,97.31
2019-05-06T02:22:09.975Z,97.36
2019-05-06T02:24:45.730Z,97.56
2019-05-06T02:27:14.935Z,97.34
2019-05-06T02:29:54.346Z,97.40
2019-05-06T02:32:36.242Z,97.23
2019-05-06T02:35:26.396Z,97.26
2019-05-06T02:37:56.075Z,97.43
2019-05-06T02:40:27.272Z,97.41
2019-05-06T02:42:56.645Z,97.86
2019-05-06T02:45:25.909Z,97.81
2019-05-06T02:48:13.713Z,97.59
2019-05-06T02:51:03.387Z,97.46
2019-05-06T02:53:33.466Z,97.41
2019-05-06T02:56:04.006Z,97.49
2019-05-06T02:58:33.500Z,97.56
2019-05-06T03:01:03.703Z,97.69
2019-05-06T03:03:33.716Z,97.86
2019-05-06T03:06:04.231Z,98.11
2019-05-06T03:08:33.863Z,98.11
2019-05-06T03:11:04.148Z,97.88
2019-05-06T03:13:34.157Z,97.66
2019-05-06T03:16:05.928Z,98.02
2019-05-06T03:18:34.566Z,97.75
2019-05-06T03:21:24.438Z,97.58
2019-05-06T03:23:58.263Z,98.01
2019-05-06T03:26:27.491Z,97.91
2019-05-06T03:28:56.699Z,97.74
2019-05-06T03:31:26.657Z,97.54
2019-05-06T03:34:21.702Z,97.04
2019-05-06T03:36:33.042Z,97.09
2019-05-06T03:38:58.037Z,97.28
2019-05-06T03:41:27.171Z,97.29
2019-05-06T03:43:56.336Z,97.22
2019-05-06T03:46:44.445Z,97.05
2019-05-06T03:49:13.694Z,97.04
2019-05-06T03:51:43.151Z,97.06
2019-05-06T03:54:13.003Z,96.82
2019-05-06T03:56:43.527Z,96.93
2019-05-06T03:59:15.141Z,97.23
2019-05-06T04:01:44.300Z,97.51
2019-05-06T04:04:13.811Z,97.47
2019-05-06T04:06:43.722Z,97.20
2019-05-06T04:09:13.407Z,97.19
2019-05-06T04:11:43.533Z,97.28
2019-05-06T04:14:14.393Z,97.30
2019-05-06T04:16:52.927Z,97.07
2019-05-06T04:19:24.854Z,97.05
2019-05-06T04:22:13.068Z,96.98
2019-05-06T04:25:06.184Z,96.32
2019-05-06T04:27:55.725Z,95.90
2019-05-06T04:30:25.231Z,95.82
2019-05-06T04:32:54.429Z,95.15
2019-05-06T04:35:23.785Z,93.68
2019-05-06T04:37:53.925Z,92.56
2019-05-06T04:40:24.013Z,91.63
2019-05-06T04:42:53.503Z,90.93
2019-05-06T04:45:23.622Z,89.26
2019-05-06T04:47:54.001Z,89.79
2019-05-06T04:50:24.349Z,88.59
2019-05-06T04:53:04.918Z,87.36
2019-05-06T04:55:37.445Z,87.43
2019-05-06T04:58:06.621Z,87.43
2019-05-06T05:00:37.375Z,85.79
2019-05-06T05:03:06.760Z,84.92
2019-05-06T05:05:36.294Z,85.18
2019-05-06T05:08:05.425Z,84.37
2019-05-06T05:10:44.498Z,84.57
2019-05-06T05:13:33.442Z,84.10
2019-05-06T05:16:22.245Z,83.04
2019-05-06T05:19:02.651Z,83.76
2019-05-06T05:21:32.230Z,84.77
2019-05-06T05:24:02.129Z,83.46
2019-05-06T05:26:32.267Z,84.43
2019-05-06T05:29:02.974Z,82.61
2019-05-06T05:31:33.197Z,84.40
2019-05-06T05:34:02.811Z,86.11
2019-05-06T05:36:32.750Z,86.54
2019-05-06T05:39:03.356Z,86.09
2019-05-06T05:41:33.400Z,84.29
2019-05-06T05:44:08.936Z,83.96
2019-05-06T05:46:38.552Z,83.11
2019-05-06T05:49:28.174Z,83.28
2019-05-06T05:51:57.430Z,83.17
2019-05-06T05:54:26.612Z,82.01
2019-05-06T05:56:55.918Z,80.09
2019-05-06T05:59:25.134Z,78.34
2019-05-06T06:01:54.417Z,77.18
2019-05-06T06:04:24.438Z,74.76
2019-05-06T06:06:53.638Z,72.98
2019-05-06T06:09:25.505Z,72.23
2019-05-06T06:11:57.006Z,70.49
2019-05-06T06:14:56.230Z,66.17
2019-05-06T06:17:47.199Z,68.22
2019-05-06T06:20:34.203Z,66.47
2019-05-06T06:23:09.592Z,69.61
2019-05-06T06:25:38.795Z,66.13
2019-05-06T06:28:08.016Z,58.69
2019-05-06T06:30:53.229Z,56.55
2019-05-06T06:33:22.495Z,59.33
2019-05-06T06:35:58.304Z,60.96
2019-05-06T06:38:52.697Z,60.90
2019-05-06T06:41:22.870Z,59.03
2019-05-06T06:43:55.492Z,53.54
2019-05-06T06:46:24.639Z,49.31
2019-05-06T06:48:53.816Z,49.29
2019-05-06T06:51:23.511Z,49.10
2019-05-06T06:53:53.044Z,47.80
2019-05-06T06:56:32.960Z,48.04
2019-05-06T06:59:07.626Z,51.82
2019-05-06T07:01:42.480Z,48.87
2019-05-06T07:04:23.167Z,46.71
2019-05-06T07:06:54.807Z,43.46
2019-05-06T07:09:24.167Z,43.61
2019-05-06T07:11:53.553Z,39.62
2019-05-06T07:14:22.824Z,42.17
2019-05-06T07:16:53.364Z,41.17
2019-05-06T07:19:34.379Z,42.15
2019-05-06T07:22:06.688Z,40.52
2019-05-06T07:24:34.629Z,38.28
2019-05-06T07:27:10.002Z,37.95
2019-05-06T07:29:39.562Z,42.33
2019-05-06T07:32:09.086Z,48.34
2019-05-06T07:34:38.269Z,47.08
2019-05-06T07:37:07.558Z,42.02
2019-05-06T07:39:36.817Z,43.50
2019-05-06T07:42:13.251Z,43.48
2019-05-06T07:44:54.364Z,44.06
2019-05-06T07:47:33.116Z,44.55
2019-05-06T07:50:02.643Z,45.29
2019-05-06T07:52:32.567Z,47.80
2019-05-06T07:55:02.675Z,48.27
2019-05-06T07:57:33.046Z,51.14
2019-05-06T08:00:03.332Z,52.24
2019-05-06T08:02:32.802Z,47.17
2019-05-06T08:05:02.744Z,37.18
2019-05-06T08:07:33.310Z,35.44
2019-05-06T08:10:03.126Z,36.54
2019-05-06T08:12:32.699Z,34.67
2019-05-06T08:15:05.335Z,31.35
2019-05-06T08:17:37.784Z,30.30
2019-05-06T08:20:08.390Z,29.22
2019-05-06T08:22:56.603Z,25.92
2019-05-06T08:25:25.947Z,23.85
2019-05-06T08:27:55.139Z,28.37
2019-05-06T08:30:24.389Z,27.60
2019-05-06T08:32:53.621Z,31.70
2019-05-06T08:35:22.863Z,37.82
2019-05-06T08:37:53.146Z,39.92
2019-05-06T08:40:26.133Z,38.18
2019-05-06T08:42:53.793Z,39.92
2019-05-06T08:45:23.098Z,40.34
2019-05-06T08:47:52.500Z,34.01
2019-05-06T08:50:32.481Z,30.85
2019-05-06T08:53:10.144Z,29.28
2019-05-06T08:55:42.097Z,24.24
2019-05-06T08:58:13.793Z,25.61
2019-05-06T09:00:57.682Z,24.73
2019-05-06T09:03:27.096Z,24.37
2019-05-06T09:05:56.250Z,22.82
2019-05-06T09:08:25.803Z,26.85
2019-05-06T09:10:55.299Z,27.99
2019-05-06T09:13:24.503Z,35.30
2019-05-06T09:15:53.647Z,35.60
2019-05-06T09:18:24.104Z,40.38
2019-05-06T09:20:53.775Z,38.56
2019-05-06T09:23:23.341Z,31.69
2019-05-06T09:25:54.593Z,29.39
2019-05-06T09:28:44.765Z,26.70
2019-05-06T09:31:17.666Z,28.18
2019-05-06T09:33:57.607Z,31.99
2019-05-06T09:36:39.798Z,35.56
2019-05-06T09:38:57.654Z,37.60
2019-05-06T09:41:26.903Z,37.54
2019-05-06T09:43:56.187Z,38.85
2019-05-06T09:46:25.512Z,39.70
2019-05-06T09:49:19.216Z,37.63
2019-05-06T09:51:48.603Z,37.97
2019-05-06T09:54:27.009Z,37.60
2019-05-06T09:57:03.059Z,37.28
2019-05-06T09:59:32.355Z,37.02
2019-05-06T10:02:01.693Z,37.30
2019-05-06T10:04:32.485Z,37.26
2019-05-06T10:07:02.652Z,39.53
2019-05-06T10:09:32.741Z,39.62
2019-05-06T10:12:02.312Z,38.84
2019-05-06T10:14:32.201Z,34.46
2019-05-06T10:17:04.465Z,35.32
2019-05-06T10:19:33.137Z,30.52
2019-05-06T10:22:03.600Z,25.30
2019-05-06T10:24:32.966Z,23.69
2019-05-06T10:27:02.605Z,23.06
2019-05-06T10:29:43.314Z,23.21
2019-05-06T10:32:34.524Z,24.80
2019-05-06T10:35:04.085Z,31.37
2019-05-06T10:37:57.452Z,29.98
2019-05-06T10:40:32.925Z,26.28
2019-05-06T10:43:25.483Z,31.01
2019-05-06T10:45:54.884Z,31.61
2019-05-06T10:48:24.254Z,32.17
2019-05-06T10:50:57.018Z,34.63
2019-05-06T10:53:26.415Z,35.50
2019-05-06T10:55:57.205Z,36.27
2019-05-06T10:58:26.451Z,37.43
2019-05-06T11:01:14.658Z,38.26
2019-05-06T11:03:43.862Z,36.71
2019-05-06T11:06:13.311Z,33.88
2019-05-06T11:08:42.773Z,34.00
2019-05-06T11:11:15.582Z,32.29
2019-05-06T11:13:43.267Z,33.75
2019-05-06T11:16:12.958Z,34.81
2019-05-06T11:18:42.774Z,35.31
2019-05-06T11:21:12.766Z,36.99
2019-05-06T11:23:42.275Z,37.87
2019-05-06T11:26:14.969Z,39.98
2019-05-06T11:28:53.805Z,39.60
2019-05-06T11:31:39.277Z,37.65
2019-05-06T11:34:25.207Z,35.26
2019-05-06T11:37:15.099Z,34.34
2019-05-06T11:39:44.591Z,30.80
2019-05-06T11:42:28.042Z,33.44
2019-05-06T11:44:44.941Z,32.12
2019-05-06T11:47:14.153Z,31.86
2019-05-06T11:49:44.264Z,32.80
2019-05-06T11:52:13.947Z,31.98
2019-05-06T11:54:43.246Z,30.48
2019-05-06T11:57:12.999Z,26.40
2019-05-06T11:59:43.273Z,26.32
2019-05-06T12:02:15.426Z,27.99
2019-05-06T12:04:44.676Z,30.49
2019-05-06T12:07:15.713Z,33.01
2019-05-06T12:09:44.962Z,33.43
2019-05-06T12:12:14.448Z,34.73
2019-05-06T12:14:43.666Z,34.66
2019-05-06T12:17:13.074Z,34.64
2019-05-06T12:19:43.230Z,34.89
2019-05-06T12:22:12.806Z,37.93
2019-05-06T12:24:43.009Z,38.28
2019-05-06T12:27:15.640Z,39.56
2019-05-06T12:29:44.903Z,38.63
2019-05-06T12:32:27.281Z,39.84
2019-05-06T12:34:56.598Z,37.07
2019-05-06T12:37:27.130Z,39.67
2019-05-06T12:39:58.960Z,38.63
2019-05-06T12:42:37.583Z,38.19
2019-05-06T12:45:29.246Z,36.73
2019-05-06T12:48:04.436Z,37.74
2019-05-06T12:50:34.041Z,36.71
2019-05-06T12:53:03.476Z,38.47
2019-05-06T12:55:33.636Z,38.30
2019-05-06T12:58:03.207Z,38.81
2019-05-06T13:00:34.023Z,39.20
2019-05-06T13:03:03.477Z,38.43
2019-05-06T13:05:32.701Z,38.03
2019-05-06T13:08:05.639Z,38.15
2019-05-06T13:10:33.513Z,36.54
2019-05-06T13:13:04.828Z,33.35
2019-05-06T13:15:34.355Z,33.85
2019-05-06T13:18:07.015Z,34.89
2019-05-06T13:20:37.588Z,37.24
2019-05-06T13:23:17.523Z,38.89
2019-05-06T13:25:45.208Z,38.78
2019-05-06T13:28:15.104Z,41.00
2019-05-06T13:30:44.659Z,40.59
2019-05-06T13:33:34.229Z,41.14
2019-05-06T13:36:03.817Z,38.58
2019-05-06T13:38:33.472Z,37.94
2019-05-06T13:41:03.256Z,38.95
2019-05-06T13:43:54.339Z,39.41
2019-05-06T13:46:29.300Z,38.76
2019-05-06T13:49:26.405Z,38.92
2019-05-06T13:52:04.201Z,38.61
2019-05-06T13:54:32.828Z,38.72
2019-05-06T13:57:02.944Z,39.28
2019-05-06T13:59:35.753Z,38.19
2019-05-06T14:02:20.342Z,38.48
2019-05-06T14:04:52.485Z,39.58
2019-05-06T14:07:21.318Z,40.56
2019-05-06T14:09:53.185Z,38.43
2019-05-06T14:12:22.658Z,38.98
2019-05-06T14:14:52.694Z,39.20
2019-05-06T14:17:22.558Z,36.54
2019-05-06T14:19:53.443Z,36.73
2019-05-06T14:22:23.397Z,37.47
2019-05-06T14:24:59.402Z,37.27
2019-05-06T14:27:37.473Z,39.79
2019-05-06T14:30:15.817Z,40.12
2019-05-06T14:32:45.219Z,41.02
2019-05-06T14:35:14.579Z,41.85
2019-05-06T14:37:43.751Z,45.29
2019-05-06T14:40:16.637Z,44.50
2019-05-06T14:42:45.870Z,44.96
2019-05-06T14:45:15.238Z,44.16
2019-05-06T14:47:44.664Z,43.21
2019-05-06T14:50:14.619Z,43.24
2019-05-06T14:52:44.234Z,42.89
2019-05-06T14:55:18.942Z,44.49
2019-05-06T14:57:48.197Z,44.19
2019-05-06T15:00:22.893Z,43.82
2019-05-06T15:02:53.334Z,43.42
2019-05-06T15:05:22.739Z,44.01
2019-05-06T15:07:52.858Z,44.97
2019-05-06T15:10:25.488Z,45.68
2019-05-06T15:12:53.530Z,45.59
2019-05-06T15:15:23.638Z,46.14
2019-05-06T15:17:53.395Z,46.40
2019-05-06T15:20:22.788Z,47.39
2019-05-06T15:22:52.943Z,49.06
2019-05-06T15:25:22.399Z,47.68
2019-05-06T15:27:53.189Z,47.64
2019-05-06T15:30:29.721Z,46.59
2019-05-06T15:32:58.917Z,47.16
2019-05-06T15:35:55.892Z,45.85
2019-05-06T15:38:27.284Z,45.59
2019-05-06T15:40:56.470Z,45.25
2019-05-06T15:43:25.676Z,45.49
2019-05-06T15:45:54.822Z,46.78
2019-05-06T15:48:24.005Z,46.48
2019-05-06T15:50:53.462Z,46.69
2019-05-06T15:53:22.894Z,46.74
2019-05-06T15:55:53.514Z,46.81
2019-05-06T15:58:23.065Z,48.01
2019-05-06T16:00:53.112Z,47.83
2019-05-06T16:03:22.947Z,49.23
2019-05-06T16:05:55.110Z,48.89
2019-05-06T16:08:24.491Z,48.94
2019-05-06T16:10:58.277Z,48.71
2019-05-06T16:13:25.060Z,48.60
2019-05-06T16:15:54.256Z,48.15
2019-05-06T16:18:23.623Z,49.58
2019-05-06T16:20:57.134Z,48.30
2019-05-06T16:23:32.585Z,48.92
2019-05-06T16:26:02.973Z,49.20
2019-05-06T16:28:32.276Z,47.48
2019-05-06T16:31:02.442Z,47.15
2019-05-06T16:33:32.918Z,46.39
2019-05-06T16:36:02.279Z,45.37
2019-05-06T16:38:32.287Z,42.96
2019-05-06T16:41:10.326Z,45.17
2019-05-06T16:43:34.337Z,45.66
2019-05-06T16:46:03.828Z,48.38
2019-05-06T16:48:33.272Z,48.24
2019-05-06T16:51:04.753Z,48.27
2019-05-06T16:53:35.121Z,48.53
2019-05-06T16:56:38.704Z,48.25
2019-05-06T16:59:07.882Z,49.27
2019-05-06T17:01:39.081Z,49.86
2019-05-06T17:04:29.865Z,50.57
2019-05-06T17:06:59.135Z,49.20
2019-05-06T17:09:28.328Z,50.09
2019-05-06T17:11:58.009Z,50.33
2019-05-06T17:14:27.188Z,49.36
2019-05-06T17:16:56.412Z,49.05
2019-05-06T17:19:25.615Z,49.86
2019-05-06T17:21:54.795Z,49.17
2019-05-06T17:24:24.045Z,50.32
2019-05-06T17:26:56.259Z,50.52
2019-05-06T17:29:58.072Z,51.23
2019-05-06T17:32:33.294Z,51.22
2019-05-06T17:35:02.747Z,52.77
2019-05-06T17:38:02.822Z,53.08
2019-05-06T17:40:32.744Z,54.14
2019-05-06T17:43:02.662Z,54.13
2019-05-06T17:46:01.955Z,54.27
2019-05-06T17:48:46.991Z,53.57
2019-05-06T17:51:21.590Z,53.46
2019-05-06T17:53:52.720Z,53.79
2019-05-06T17:56:22.397Z,54.89
2019-05-06T17:58:53.124Z,54.75
2019-05-06T18:01:42.087Z,53.59
2019-05-06T18:04:12.580Z,54.34
2019-05-06T18:06:42.570Z,53.84
2019-05-06T18:09:12.639Z,54.56
2019-05-06T18:11:43.792Z,54.24
2019-05-06T18:14:12.953Z,55.15
2019-05-06T18:16:42.744Z,54.67
2019-05-06T18:19:12.735Z,54.95
2019-05-06T18:21:42.082Z,55.59
2019-05-06T18:24:12.957Z,56.22
2019-05-06T18:26:42.267Z,56.59
2019-05-06T18:29:12.506Z,58.10
2019-05-06T18:31:42.722Z,58.94
2019-05-06T18:34:12.883Z,59.01
2019-05-06T18:36:43.027Z,60.13
2019-05-06T18:39:12.710Z,59.89
2019-05-06T18:41:42.239Z,61.42
2019-05-06T18:44:11.955Z,61.99
2019-05-06T18:46:42.008Z,62.03
2019-05-06T18:49:13.068Z,63.96
2019-05-06T18:51:42.784Z,66.85
2019-05-06T18:54:12.473Z,68.33
2019-05-06T18:56:43.001Z,72.12
2019-05-06T18:59:12.417Z,67.87
2019-05-06T19:01:43.335Z,69.42
2019-05-06T19:04:18.093Z,69.73
2019-05-06T19:06:47.311Z,72.22
2019-05-06T19:09:33.608Z,67.96
2019-05-06T19:12:03.627Z,68.63
2019-05-06T19:14:33.467Z,69.13
2019-05-06T19:17:02.906Z,69.52
2019-05-06T19:19:34.791Z,71.65
2019-05-06T19:22:03.096Z,74.25
2019-05-06T19:24:33.747Z,74.11
2019-05-06T19:27:03.206Z,73.19
2019-05-06T19:29:33.169Z,73.39
2019-05-06T19:32:03.141Z,73.14
2019-05-06T19:34:35.246Z,74.14
2019-05-06T19:37:03.688Z,75.54
2019-05-06T19:39:33.298Z,74.91
2019-05-06T19:42:05.023Z,75.32
2019-05-06T19:44:33.650Z,75.76
2019-05-06T19:47:02.859Z,75.64
2019-05-06T19:49:32.810Z,75.64
2019-05-06T19:52:03.184Z,77.40
2019-05-06T19:54:33.183Z,76.80
2019-05-06T19:57:02.709Z,75.88
2019-05-06T19:59:33.077Z,76.62
2019-05-06T20:02:02.405Z,76.77
2019-05-06T20:04:33.241Z,77.69
2019-05-06T20:07:13.120Z,77.52
2019-05-06T20:10:09.365Z,78.12
2019-05-06T20:12:58.387Z,77.08
2019-05-06T20:15:33.036Z,77.42
2019-05-06T20:18:03.067Z,77.59
2019-05-06T20:20:34.863Z,78.98
2019-05-06T20:23:03.658Z,80.93
2019-05-06T20:25:32.944Z,80.76
2019-05-06T20:28:02.467Z,80.03
2019-05-06T20:30:32.667Z,80.74
2019-05-06T20:33:01.971Z,81.87
2019-05-06T20:35:32.121Z,85.22
2019-05-06T20:38:02.771Z,85.65
2019-05-06T20:40:32.838Z,85.99
2019-05-06T20:43:14.217Z,84.17
2019-05-06T20:45:35.438Z,82.41
2019-05-06T20:48:04.324Z,85.98
2019-05-06T20:50:33.591Z,88.27
2019-05-06T20:53:02.826Z,86.27
2019-05-06T20:55:35.296Z,87.78
2019-05-06T20:58:03.089Z,88.94
2019-05-06T21:00:33.427Z,86.49
2019-05-06T21:03:02.861Z,87.34
2019-05-06T21:05:32.379Z,86.60
2019-05-06T21:08:02.332Z,86.50
2019-05-06T21:10:32.916Z,86.79
2019-05-06T21:13:02.551Z,87.62
2019-05-06T21:15:32.554Z,89.74
2019-05-06T21:18:04.234Z,87.05
2019-05-06T21:20:33.167Z,87.70
2019-05-06T21:23:02.704Z,88.20
2019-05-06T21:25:32.251Z,88.53
2019-05-06T21:28:02.893Z,88.24
2019-05-06T21:30:32.544Z,88.08
2019-05-06T21:33:01.907Z,87.00
2019-05-06T21:35:33.170Z,87.78
2019-05-06T21:38:02.652Z,87.83
2019-05-06T21:40:32.436Z,87.18
2019-05-06T21:43:02.256Z,87.85
2019-05-06T21:45:33.116Z,88.19
2019-05-06T21:48:02.973Z,88.27
2019-05-06T21:50:33.167Z,87.60
2019-05-06T21:53:02.931Z,88.02
2019-05-06T21:55:32.525Z,86.97
2019-05-06T21:58:02.310Z,86.91
2019-05-06T22:00:49.525Z,88.16
2019-05-06T22:03:18.727Z,88.14
2019-05-06T22:05:47.891Z,87.59
2019-05-06T22:08:17.091Z,87.78
2019-05-06T22:10:46.285Z,87.29
2019-05-06T22:13:15.520Z,88.12
2019-05-06T22:15:44.812Z,87.83
2019-05-06T22:18:14.077Z,87.99
2019-05-06T22:21:02.861Z,87.81
2019-05-06T22:24:05.890Z,88.05
2019-05-06T22:26:35.075Z,88.10
2019-05-06T22:29:04.426Z,88.86
2019-05-06T22:31:33.587Z,88.67
2019-05-06T22:34:13.392Z,89.59
2019-05-06T22:36:43.179Z,89.04
2019-05-06T22:39:12.430Z,88.71
2019-05-06T22:41:43.929Z,89.00
2019-05-06T22:44:14.303Z,88.84
2019-05-06T22:46:43.849Z,88.45
2019-05-06T22:49:13.432Z,88.74
2019-05-06T22:51:42.674Z,89.37
2019-05-06T22:54:11.903Z,89.69
2019-05-06T22:56:41.047Z,89.56
2019-05-06T22:59:12.132Z,89.26
2019-05-06T23:02:02.979Z,89.60
2019-05-06T23:04:33.369Z,89.73
2019-05-06T23:07:04.680Z,89.15
2019-05-06T23:09:33.506Z,89.06
2019-05-06T23:12:04.854Z,89.22
2019-05-06T23:14:36.939Z,89.39
2019-05-06T23:17:04.583Z,89.78
2019-05-06T23:19:33.726Z,89.13
2019-05-06T23:22:04.300Z,89.71
2019-05-06T23:24:33.757Z,90.54
2019-05-06T23:27:02.949Z,89.76
2019-05-06T23:29:32.126Z,90.51
2019-05-06T23:32:03.001Z,90.62
2019-05-06T23:34:32.523Z,90.20
2019-05-06T23:37:26.122Z,90.09
2019-05-06T23:40:48.206Z,90.62
2019-05-06T23:43:53.128Z,90.72
2019-05-06T23:46:58.350Z,90.10
2019-05-06T23:50:03.637Z,89.49
2019-05-06T23:53:08.947Z,90.46
2019-05-06T23:56:14.144Z,89.85
2019-05-06T23:58:43.333Z,90.45
