createdAt,value
2023-02-27T00:04:54.519Z,58.97
2023-02-27T00:10:16.945Z,58.97
2023-02-27T00:15:40.934Z,59.67
2023-02-27T00:21:03.103Z,59.71
2023-02-27T00:26:24.951Z,60.48
2023-02-27T00:31:46.765Z,59.56
2023-02-27T00:37:08.615Z,59.95
2023-02-27T00:42:31.157Z,59.42
2023-02-27T00:47:52.867Z,59.51
2023-02-27T00:53:14.572Z,60.31
2023-02-27T00:58:36.286Z,60.45
2023-02-27T01:03:57.986Z,61.31
2023-02-27T01:09:19.819Z,60.84
2023-02-27T01:14:43.743Z,60.40
2023-02-27T01:20:07.076Z,60.95
2023-02-27T01:25:28.789Z,61.48
2023-02-27T01:30:50.561Z,60.01
2023-02-27T01:36:12.312Z,60.79
2023-02-27T01:41:34.139Z,60.48
2023-02-27T01:46:56.287Z,61.49
2023-02-27T01:52:17.989Z,61.63
2023-02-27T01:57:43.106Z,61.94
2023-02-27T02:03:10.021Z,62.74
2023-02-27T02:08:36.676Z,62.67
2023-02-27T02:14:01.288Z,62.50
2023-02-27T02:20:00.633Z,62.23
2023-02-27T02:25:31.398Z,64.07
2023-02-27T02:31:11.848Z,62.96
2023-02-27T02:37:13.447Z,63.41
2023-02-27T02:42:54.635Z,62.52
2023-02-27T02:48:19.158Z,62.60
2023-02-27T02:54:04.771Z,62.91
2023-02-27T02:59:39.903Z,63.60
2023-02-27T03:05:08.294Z,63.11
2023-02-27T03:10:44.608Z,64.62
2023-02-27T03:16:14.965Z,64.46
2023-02-27T03:21:42.824Z,63.79
2023-02-27T03:27:06.553Z,64.81
2023-02-27T03:32:38.094Z,64.96
2023-02-27T03:38:35.267Z,63.47
2023-02-27T03:44:15.455Z,63.60
2023-02-27T03:49:37.168Z,64.51
2023-02-27T03:55:09.955Z,65.56
2023-02-27T04:00:31.888Z,64.79
2023-02-27T04:05:53.786Z,64.70
2023-02-27T04:11:40.795Z,64.51
2023-02-27T04:17:24.444Z,64.32
2023-02-27T04:23:10.354Z,64.44
2023-02-27T04:28:44.950Z,64.79
2023-02-27T04:34:21.831Z,65.95
2023-02-27T04:39:53.330Z,66.33
2023-02-27T04:45:20.612Z,66.46
2023-02-27T04:50:50.119Z,66.79
2023-02-27T04:56:23.351Z,66.87
2023-02-27T05:01:57.510Z,66.94
2023-02-27T05:07:29.554Z,67.02
2023-02-27T05:12:59.879Z,66.44
2023-02-27T05:18:23.308Z,66.42
2023-02-27T05:24:11.159Z,67.10
2023-02-27T05:29:48.657Z,68.03
2023-02-27T05:35:27.432Z,66.49
2023-02-27T05:40:58.289Z,66.24
2023-02-27T05:46:24.654Z,66.76
2023-02-27T05:51:50.157Z,65.40
2023-02-27T05:57:17.951Z,66.18
2023-02-27T06:02:41.064Z,65.38
2023-02-27T06:08:03.066Z,65.42
2023-02-27T06:13:25.997Z,65.55
2023-02-27T06:18:47.783Z,65.08
2023-02-27T06:24:09.548Z,65.41
2023-02-27T06:29:31.331Z,65.66
2023-02-27T06:34:53.567Z,65.05
2023-02-27T06:40:15.724Z,64.87
2023-02-27T06:45:37.501Z,65.02
2023-02-27T06:50:59.473Z,65.28
2023-02-27T06:56:21.164Z,64.94
2023-02-27T07:01:43.076Z,65.42
2023-02-27T07:07:33.347Z,65.16
2023-02-27T07:12:46.943Z,65.30
2023-02-27T07:18:08.639Z,65.54
2023-02-27T07:23:30.384Z,65.22
2023-02-27T07:28:52.052Z,64.54
2023-02-27T07:34:15.567Z,64.75
2023-02-27T07:39:37.272Z,65.11
2023-02-27T07:44:59.169Z,64.70
2023-02-27T07:50:20.918Z,64.76
2023-02-27T07:55:42.663Z,64.99
2023-02-27T08:01:04.503Z,63.69
2023-02-27T08:06:26.388Z,62.95
2023-02-27T08:11:49.266Z,62.39
2023-02-27T08:17:11.219Z,62.99
2023-02-27T08:22:33.194Z,63.40
2023-02-27T08:27:54.985Z,61.35
2023-02-27T08:33:17.140Z,59.96
2023-02-27T08:38:38.872Z,59.63
2023-02-27T08:44:00.859Z,59.69
2023-02-27T08:49:25.042Z,58.63
2023-02-27T08:54:46.806Z,58.47
2023-02-27T09:00:10.727Z,57.44
2023-02-27T09:05:35.223Z,58.88
2023-02-27T09:10:57.900Z,57.37
2023-02-27T09:16:20.799Z,57.13
2023-02-27T09:21:42.711Z,54.91
2023-02-27T09:27:04.500Z,54.74
2023-02-27T09:32:27.166Z,54.61
2023-02-27T09:37:52.282Z,54.52
2023-02-27T09:43:18.705Z,54.24
2023-02-27T09:48:50.449Z,51.90
2023-02-27T09:54:12.703Z,50.76
2023-02-27T09:59:36.216Z,50.50
2023-02-27T10:05:12.977Z,49.36
2023-02-27T10:10:49.950Z,48.95
2023-02-27T10:16:15.341Z,48.46
2023-02-27T10:21:43.869Z,47.72
2023-02-27T10:27:13.703Z,46.44
2023-02-27T10:32:36.072Z,45.58
2023-02-27T10:38:05.878Z,46.02
2023-02-27T10:43:27.650Z,45.98
2023-02-27T10:48:49.940Z,46.74
2023-02-27T10:54:23.882Z,44.21
2023-02-27T10:59:53.167Z,45.44
2023-02-27T11:05:28.033Z,43.57
2023-02-27T11:11:00.383Z,42.87
2023-02-27T11:16:22.243Z,42.03
2023-02-27T11:22:14.767Z,41.82
2023-02-27T11:27:36.530Z,41.49
2023-02-27T11:33:00.771Z,40.21
2023-02-27T11:38:24.887Z,40.53
2023-02-27T11:43:52.236Z,40.38
2023-02-27T11:49:32.157Z,39.89
2023-02-27T11:54:57.821Z,40.03
2023-02-27T12:00:32.985Z,41.19
2023-02-27T12:05:59.774Z,41.84
2023-02-27T12:11:29.791Z,40.92
2023-02-27T12:17:03.127Z,40.97
2023-02-27T12:22:30.679Z,41.54
2023-02-27T12:28:00.790Z,41.37
2023-02-27T12:33:38.347Z,41.81
2023-02-27T12:39:00.176Z,42.05
2023-02-27T12:44:50.341Z,41.62
2023-02-27T12:50:41.208Z,41.12
2023-02-27T12:56:21.955Z,38.63
2023-02-27T13:01:51.088Z,39.78
2023-02-27T13:07:28.549Z,39.81
2023-02-27T13:12:59.314Z,41.55
2023-02-27T13:18:45.258Z,39.69
2023-02-27T13:24:26.249Z,40.12
2023-02-27T13:30:19.197Z,39.16
2023-02-27T13:35:59.324Z,40.44
2023-02-27T13:41:20.988Z,39.83
2023-02-27T13:46:42.751Z,40.80
2023-02-27T13:52:04.876Z,39.93
2023-02-27T13:57:35.359Z,40.71
2023-02-27T14:03:01.770Z,41.82
2023-02-27T14:08:27.209Z,41.97
2023-02-27T14:13:49.670Z,42.37
2023-02-27T14:19:17.902Z,40.90
2023-02-27T14:25:01.515Z,41.13
2023-02-27T14:30:42.904Z,41.08
2023-02-27T14:36:08.558Z,41.40
2023-02-27T14:42:15.867Z,41.71
2023-02-27T14:47:39.263Z,41.27
2023-02-27T14:53:01.576Z,41.31
2023-02-27T14:58:25.133Z,40.59
2023-02-27T15:03:49.563Z,40.96
2023-02-27T15:09:47.842Z,42.05
2023-02-27T15:15:16.364Z,41.32
2023-02-27T15:20:38.244Z,41.24
2023-02-27T15:26:00.289Z,40.72
2023-02-27T15:31:26.866Z,42.20
2023-02-27T15:36:53.275Z,41.63
2023-02-27T15:42:15.256Z,42.02
2023-02-27T15:47:37.320Z,41.65
2023-02-27T15:53:10.934Z,42.24
2023-02-27T15:58:38.969Z,41.75
2023-02-27T16:04:05.227Z,41.80
2023-02-27T16:09:35.707Z,42.59
2023-02-27T16:15:34.326Z,42.09
2023-02-27T16:21:09.314Z,41.72
2023-02-27T16:26:33.021Z,42.07
2023-02-27T16:31:56.558Z,42.69
2023-02-27T16:37:33.704Z,43.07
2023-02-27T16:42:56.298Z,43.15
2023-02-27T16:48:17.981Z,43.37
2023-02-27T16:53:39.682Z,42.42
2023-02-27T16:59:02.235Z,42.05
2023-02-27T17:04:26.354Z,41.24
2023-02-27T17:09:48.171Z,42.00
2023-02-27T17:15:10.480Z,41.51
2023-02-27T17:20:32.235Z,42.54
2023-02-27T17:25:54.535Z,42.71
2023-02-27T17:31:16.304Z,42.89
2023-02-27T17:36:38.538Z,42.76
2023-02-27T17:42:00.230Z,42.55
2023-02-27T17:47:22.084Z,42.35
2023-02-27T17:52:43.910Z,43.44
2023-02-27T17:58:05.567Z,43.19
2023-02-27T18:03:31.024Z,43.31
2023-02-27T18:08:52.755Z,43.31
2023-02-27T18:14:14.837Z,43.35
2023-02-27T18:19:42.744Z,43.76
2023-02-27T18:25:06.307Z,44.01
2023-02-27T18:30:33.536Z,43.91
2023-02-27T18:35:55.238Z,44.03
2023-02-27T18:41:16.982Z,44.22
2023-02-27T18:46:39.177Z,44.32
2023-02-27T18:52:01.354Z,44.22
2023-02-27T18:57:23.211Z,44.64
2023-02-27T19:02:45.585Z,44.21
2023-02-27T19:08:07.366Z,43.97
2023-02-27T19:13:29.120Z,43.89
2023-02-27T19:18:51.029Z,44.52
2023-02-27T19:24:14.055Z,44.70
2023-02-27T19:29:35.800Z,45.15
2023-02-27T19:34:57.567Z,45.97
2023-02-27T19:40:21.390Z,45.45
2023-02-27T19:45:43.131Z,45.50
2023-02-27T19:51:07.642Z,45.50
2023-02-27T19:56:30.141Z,45.62
2023-02-27T20:01:52.937Z,46.32
2023-02-27T20:07:14.796Z,46.22
2023-02-27T20:12:36.639Z,44.77
2023-02-27T20:17:58.343Z,44.63
2023-02-27T20:23:20.795Z,44.21
2023-02-27T20:28:42.799Z,44.56
2023-02-27T20:34:06.428Z,45.16
2023-02-27T20:39:28.923Z,45.54
2023-02-27T20:44:50.788Z,44.54
2023-02-27T20:50:12.595Z,44.89
2023-02-27T20:55:34.376Z,44.54
2023-02-27T21:00:56.301Z,44.88
2023-02-27T21:06:19.383Z,45.43
2023-02-27T21:11:41.160Z,45.09
2023-02-27T21:17:04.568Z,44.56
2023-02-27T21:22:26.354Z,45.26
2023-02-27T21:27:48.577Z,44.24
2023-02-27T21:33:10.349Z,44.89
2023-02-27T21:38:32.140Z,45.71
2023-02-27T21:44:01.052Z,44.91
2023-02-27T21:49:26.471Z,45.06
2023-02-27T21:54:48.297Z,45.24
2023-02-27T22:00:11.440Z,44.73
2023-02-27T22:05:33.228Z,45.85
2023-02-27T22:10:59.039Z,46.20
2023-02-27T22:16:21.253Z,45.42
2023-02-27T22:21:43.044Z,45.92
2023-02-27T22:27:04.809Z,46.24
2023-02-27T22:32:26.568Z,46.28
2023-02-27T22:37:48.548Z,46.87
2023-02-27T22:43:11.154Z,47.31
2023-02-27T22:48:33.817Z,47.40
2023-02-27T22:53:57.563Z,47.77
2023-02-27T22:59:19.821Z,48.22
2023-02-27T23:04:41.547Z,47.97
2023-02-27T23:10:09.526Z,47.87
2023-02-27T23:15:31.283Z,48.83
2023-02-27T23:20:53.099Z,48.77
2023-02-27T23:26:15.127Z,49.08
2023-02-27T23:31:37.460Z,49.46
2023-02-27T23:36:59.403Z,50.08
2023-02-27T23:42:21.221Z,49.30
2023-02-27T23:47:45.879Z,50.24
2023-02-27T23:53:07.616Z,50.77
2023-02-27T23:58:29.623Z,50.30
