createdAt,value
2023-03-06T00:01:16.243Z,6.53
2023-03-06T00:03:44.340Z,8.30
2023-03-06T00:06:13.781Z,8.17
2023-03-06T00:08:41.852Z,8.83
2023-03-06T00:11:09.859Z,7.67
2023-03-06T00:13:37.868Z,6.00
2023-03-06T00:16:06.907Z,6.07
2023-03-06T00:18:35.138Z,10.30
2023-03-06T00:21:03.225Z,6.63
2023-03-06T00:23:32.932Z,7.83
2023-03-06T00:26:01.025Z,10.70
2023-03-06T00:28:30.864Z,7.40
2023-03-06T00:30:59.088Z,6.07
2023-03-06T00:33:27.524Z,11.43
2023-03-06T00:35:55.700Z,5.77
2023-03-06T00:38:23.725Z,9.63
2023-03-06T00:40:53.150Z,8.87
2023-03-06T00:43:22.539Z,7.63
2023-03-06T00:45:50.575Z,8.63
2023-03-06T00:48:18.858Z,7.17
2023-03-06T00:50:46.897Z,6.50
2023-03-06T00:53:14.895Z,6.00
2023-03-06T00:55:45.436Z,7.50
2023-03-06T00:58:14.912Z,6.87
2023-03-06T01:00:43.074Z,8.43
2023-03-06T01:03:11.361Z,6.63
2023-03-06T01:05:40.124Z,7.83
2023-03-06T01:08:08.831Z,6.50
2023-03-06T01:10:39.618Z,7.07
2023-03-06T01:13:07.892Z,12.53
2023-03-06T01:15:37.447Z,5.30
2023-03-06T01:18:05.628Z,6.63
2023-03-06T01:20:33.922Z,9.00
2023-03-06T01:23:01.960Z,8.00
2023-03-06T01:25:30.074Z,9.07
2023-03-06T01:27:58.199Z,8.80
2023-03-06T01:30:26.275Z,6.17
2023-03-06T01:32:55.627Z,6.50
2023-03-06T01:35:23.633Z,4.90
2023-03-06T01:37:51.669Z,6.47
2023-03-06T01:40:19.731Z,8.17
2023-03-06T01:42:50.194Z,6.60
2023-03-06T01:45:55.648Z,9.67
2023-03-06T01:48:25.702Z,6.70
2023-03-06T01:50:54.997Z,10.77
2023-03-06T01:53:23.137Z,6.43
2023-03-06T01:55:51.434Z,6.67
2023-03-06T01:58:20.423Z,5.70
2023-03-06T02:00:48.697Z,7.27
2023-03-06T02:03:21.712Z,6.37
2023-03-06T02:05:51.267Z,9.30
2023-03-06T02:08:21.777Z,6.17
2023-03-06T02:10:59.661Z,9.10
2023-03-06T02:13:27.868Z,6.97
2023-03-06T02:15:56.479Z,5.93
2023-03-06T02:18:24.561Z,4.93
2023-03-06T02:20:56.617Z,5.43
2023-03-06T02:23:33.085Z,6.73
2023-03-06T02:26:03.616Z,5.77
2023-03-06T02:28:32.049Z,9.10
2023-03-06T02:31:00.434Z,8.17
2023-03-06T02:33:30.215Z,5.60
2023-03-06T02:36:00.908Z,7.40
2023-03-06T02:38:33.046Z,6.03
2023-03-06T02:41:04.603Z,6.80
2023-03-06T02:43:35.309Z,4.80
2023-03-06T02:46:03.866Z,6.97
2023-03-06T02:48:32.222Z,6.50
2023-03-06T02:51:01.164Z,6.10
2023-03-06T02:53:29.601Z,10.73
2023-03-06T02:56:00.715Z,6.90
2023-03-06T02:58:30.178Z,5.00
2023-03-06T03:00:58.426Z,4.97
2023-03-06T03:03:27.822Z,4.60
2023-03-06T03:05:56.682Z,5.70
2023-03-06T03:08:29.681Z,7.73
2023-03-06T03:11:02.235Z,6.67
2023-03-06T03:13:38.878Z,7.83
2023-03-06T03:16:10.340Z,6.30
2023-03-06T03:18:38.405Z,9.50
2023-03-06T03:21:12.094Z,5.37
2023-03-06T03:23:40.390Z,7.50
2023-03-06T03:26:09.604Z,6.47
2023-03-06T03:28:41.806Z,6.60
2023-03-06T03:31:12.150Z,6.67
2023-03-06T03:33:40.560Z,6.37
2023-03-06T03:36:10.557Z,6.57
2023-03-06T03:38:42.475Z,6.17
2023-03-06T03:41:11.520Z,6.93
2023-03-06T03:43:41.317Z,5.53
2023-03-06T03:46:10.200Z,3.93
2023-03-06T03:48:38.600Z,9.53
2023-03-06T03:51:08.229Z,4.63
2023-03-06T03:53:39.652Z,7.47
2023-03-06T03:56:09.323Z,6.10
2023-03-06T03:58:45.840Z,6.47
2023-03-06T04:01:14.172Z,5.80
2023-03-06T04:03:42.268Z,7.90
2023-03-06T04:06:11.561Z,6.10
2023-03-06T04:08:40.445Z,5.37
2023-03-06T04:11:08.604Z,6.20
2023-03-06T04:13:36.780Z,5.50
2023-03-06T04:16:08.417Z,8.40
2023-03-06T04:18:38.721Z,7.73
2023-03-06T04:21:07.741Z,5.30
2023-03-06T04:23:35.894Z,10.07
2023-03-06T04:26:05.179Z,7.00
2023-03-06T04:28:34.239Z,5.43
2023-03-06T04:31:02.648Z,6.57
2023-03-06T04:33:34.468Z,5.60
2023-03-06T04:36:02.744Z,6.60
2023-03-06T04:38:33.252Z,8.33
2023-03-06T04:41:04.179Z,5.00
2023-03-06T04:43:32.540Z,7.23
2023-03-06T04:46:00.664Z,5.50
2023-03-06T04:48:28.706Z,6.50
2023-03-06T04:50:58.071Z,6.73
2023-03-06T04:53:26.871Z,6.13
2023-03-06T04:55:54.895Z,7.77
2023-03-06T04:58:23.005Z,5.60
2023-03-06T05:00:51.088Z,6.67
2023-03-06T05:03:19.092Z,9.30
2023-03-06T05:05:47.691Z,9.67
2023-03-06T05:08:18.241Z,10.47
2023-03-06T05:10:46.518Z,7.90
2023-03-06T05:13:14.572Z,8.97
2023-03-06T05:15:42.950Z,7.90
2023-03-06T05:18:10.986Z,5.60
2023-03-06T05:20:39.019Z,6.30
2023-03-06T05:23:07.065Z,6.53
2023-03-06T05:25:36.440Z,7.90
2023-03-06T05:28:04.817Z,9.30
2023-03-06T05:30:32.951Z,8.60
2023-03-06T05:33:01.075Z,12.23
2023-03-06T05:35:29.284Z,6.70
2023-03-06T05:37:57.562Z,6.83
2023-03-06T05:40:25.698Z,8.40
2023-03-06T05:42:55.757Z,5.43
2023-03-06T05:45:24.161Z,7.97
2023-03-06T05:47:52.154Z,14.53
2023-03-06T05:50:20.736Z,9.33
2023-03-06T05:52:51.745Z,5.43
2023-03-06T05:55:21.672Z,8.40
2023-03-06T05:57:49.704Z,9.43
2023-03-06T06:00:20.316Z,7.23
2023-03-06T06:02:48.650Z,8.27
2023-03-06T06:05:16.853Z,8.70
2023-03-06T06:07:44.878Z,6.47
2023-03-06T06:10:13.545Z,7.60
2023-03-06T06:12:41.573Z,9.40
2023-03-06T06:15:10.349Z,7.57
2023-03-06T06:17:39.734Z,5.90
2023-03-06T06:20:09.199Z,6.63
2023-03-06T06:22:38.682Z,6.30
2023-03-06T06:25:08.136Z,6.83
2023-03-06T06:27:36.222Z,7.27
2023-03-06T06:30:04.892Z,9.13
2023-03-06T06:32:33.026Z,5.50
2023-03-06T06:35:02.560Z,9.30
2023-03-06T06:37:30.686Z,5.97
2023-03-06T06:39:58.829Z,6.70
2023-03-06T06:42:33.198Z,5.53
2023-03-06T06:45:05.695Z,6.70
2023-03-06T06:47:34.264Z,5.87
2023-03-06T06:50:03.736Z,8.10
2023-03-06T06:52:31.748Z,6.20
2023-03-06T06:54:59.863Z,6.80
2023-03-06T06:57:27.940Z,8.33
2023-03-06T06:59:56.038Z,6.33
2023-03-06T07:02:24.305Z,9.10
2023-03-06T07:05:03.494Z,9.07
2023-03-06T07:07:35.581Z,5.80
2023-03-06T07:10:05.476Z,5.53
2023-03-06T07:12:34.996Z,6.03
2023-03-06T07:15:03.504Z,7.50
2023-03-06T07:17:31.517Z,6.10
2023-03-06T07:19:59.857Z,8.33
2023-03-06T07:22:30.352Z,6.47
2023-03-06T07:25:01.802Z,7.23
2023-03-06T07:27:29.944Z,7.27
2023-03-06T07:29:58.099Z,7.33
2023-03-06T07:32:26.142Z,5.77
2023-03-06T07:35:06.122Z,7.13
2023-03-06T07:37:42.238Z,8.97
2023-03-06T07:40:13.237Z,7.33
2023-03-06T07:42:41.300Z,7.20
2023-03-06T07:45:13.299Z,8.43
2023-03-06T07:47:41.964Z,7.93
2023-03-06T07:50:11.245Z,7.70
2023-03-06T07:52:39.529Z,8.60
2023-03-06T07:55:09.596Z,9.10
2023-03-06T07:57:39.308Z,8.30
2023-03-06T08:00:10.888Z,9.27
2023-03-06T08:02:43.072Z,9.17
2023-03-06T08:05:14.983Z,8.63
2023-03-06T08:07:43.367Z,8.97
2023-03-06T08:10:14.722Z,8.57
2023-03-06T08:12:44.185Z,8.90
2023-03-06T08:15:13.914Z,11.77
2023-03-06T08:17:41.946Z,10.90
2023-03-06T08:20:11.648Z,6.70
2023-03-06T08:22:39.848Z,7.40
2023-03-06T08:25:08.761Z,10.30
2023-03-06T08:27:36.865Z,10.50
2023-03-06T08:30:07.101Z,8.60
2023-03-06T08:32:36.179Z,9.43
2023-03-06T08:35:04.769Z,8.17
2023-03-06T08:37:32.853Z,10.77
2023-03-06T08:40:02.546Z,8.83
2023-03-06T08:42:33.304Z,10.30
2023-03-06T08:45:01.322Z,10.73
2023-03-06T08:47:30.758Z,8.77
2023-03-06T08:50:00.588Z,9.97
2023-03-06T08:52:28.926Z,8.83
2023-03-06T08:54:57.956Z,6.33
2023-03-06T08:57:26.082Z,7.13
2023-03-06T08:59:54.110Z,6.50
2023-03-06T09:02:22.170Z,7.47
2023-03-06T09:04:51.784Z,7.90
2023-03-06T09:07:19.763Z,11.53
2023-03-06T09:09:47.793Z,7.27
2023-03-06T09:12:15.792Z,9.90
2023-03-06T09:14:43.806Z,8.43
2023-03-06T09:17:12.166Z,9.07
2023-03-06T09:19:40.184Z,9.90
2023-03-06T09:22:09.550Z,9.40
2023-03-06T09:24:37.615Z,13.23
2023-03-06T09:27:05.685Z,10.47
2023-03-06T09:29:33.670Z,10.60
2023-03-06T09:32:01.701Z,10.97
2023-03-06T09:34:29.738Z,11.90
2023-03-06T09:36:57.850Z,14.20
2023-03-06T09:39:27.932Z,8.90
2023-03-06T09:41:58.564Z,11.40
2023-03-06T09:44:28.747Z,8.03
2023-03-06T09:47:36.510Z,10.23
2023-03-06T09:50:14.396Z,11.83
2023-03-06T09:52:47.559Z,11.00
2023-03-06T09:55:20.568Z,11.93
2023-03-06T09:57:55.821Z,11.57
2023-03-06T10:00:28.824Z,10.30
2023-03-06T10:03:05.727Z,12.00
2023-03-06T10:05:38.476Z,8.73
2023-03-06T10:08:12.842Z,9.47
2023-03-06T10:10:47.691Z,12.23
2023-03-06T10:13:21.710Z,11.23
2023-03-06T10:15:51.261Z,10.40
2023-03-06T10:18:19.360Z,11.20
2023-03-06T10:20:51.419Z,9.03
2023-03-06T10:23:43.332Z,10.90
2023-03-06T10:26:17.554Z,12.43
2023-03-06T10:28:53.707Z,10.40
2023-03-06T10:31:25.257Z,10.67
2023-03-06T10:33:56.370Z,11.33
2023-03-06T10:36:27.439Z,10.67
2023-03-06T10:38:56.818Z,10.70
2023-03-06T10:41:28.687Z,12.20
2023-03-06T10:44:20.522Z,8.33
2023-03-06T10:46:51.496Z,11.40
2023-03-06T10:49:29.955Z,10.53
2023-03-06T10:52:00.332Z,11.53
2023-03-06T10:54:32.782Z,11.90
2023-03-06T10:57:19.929Z,11.70
2023-03-06T10:59:55.131Z,11.10
2023-03-06T11:02:29.677Z,11.43
2023-03-06T11:04:59.219Z,12.10
2023-03-06T11:07:28.594Z,12.00
2023-03-06T11:10:13.525Z,10.60
2023-03-06T11:12:43.747Z,13.23
2023-03-06T11:15:20.925Z,10.77
2023-03-06T11:17:57.536Z,14.30
2023-03-06T11:20:33.574Z,10.07
2023-03-06T11:23:09.204Z,19.73
2023-03-06T11:25:41.755Z,9.57
2023-03-06T11:28:20.068Z,10.13
2023-03-06T11:30:50.697Z,16.47
2023-03-06T11:33:28.228Z,35.50
2023-03-06T11:35:59.638Z,49.63
2023-03-06T11:38:39.724Z,13.23
2023-03-06T11:41:19.865Z,10.80
2023-03-06T11:43:56.548Z,7.63
2023-03-06T11:46:29.194Z,15.30
2023-03-06T11:49:05.692Z,8.27
2023-03-06T11:51:36.852Z,8.80
2023-03-06T11:54:05.527Z,9.60
2023-03-06T11:56:51.870Z,6.60
2023-03-06T12:00:00.499Z,7.43
2023-03-06T12:02:43.011Z,9.30
2023-03-06T12:05:33.508Z,6.43
2023-03-06T12:08:16.098Z,8.90
2023-03-06T12:10:51.600Z,8.67
2023-03-06T12:13:44.738Z,9.70
2023-03-06T12:16:41.760Z,8.37
2023-03-06T12:19:21.800Z,8.80
2023-03-06T12:22:03.500Z,8.90
2023-03-06T12:24:51.658Z,8.47
2023-03-06T12:27:30.254Z,8.37
2023-03-06T12:30:19.021Z,9.60
2023-03-06T12:32:53.219Z,9.87
2023-03-06T12:35:47.809Z,8.10
2023-03-06T12:38:38.335Z,6.70
2023-03-06T12:41:18.359Z,6.60
2023-03-06T12:44:18.220Z,6.17
2023-03-06T12:46:52.607Z,11.70
2023-03-06T12:49:32.665Z,7.30
2023-03-06T12:52:03.104Z,9.03
2023-03-06T12:54:35.672Z,9.80
2023-03-06T12:57:04.117Z,8.73
2023-03-06T12:59:37.464Z,7.20
2023-03-06T13:02:32.064Z,6.17
2023-03-06T13:05:34.500Z,8.53
2023-03-06T13:08:27.627Z,8.73
2023-03-06T13:11:20.210Z,8.40
2023-03-06T13:13:49.622Z,8.90
2023-03-06T13:16:25.536Z,7.50
2023-03-06T13:19:02.062Z,6.97
2023-03-06T13:22:02.365Z,7.83
2023-03-06T13:24:32.832Z,8.47
2023-03-06T13:27:03.355Z,11.00
2023-03-06T13:30:21.932Z,7.00
2023-03-06T13:32:52.721Z,7.40
2023-03-06T13:35:47.957Z,9.53
2023-03-06T13:38:34.181Z,7.30
2023-03-06T13:41:28.093Z,7.30
2023-03-06T13:43:57.758Z,11.53
2023-03-06T13:46:30.819Z,8.40
2023-03-06T13:49:06.838Z,9.57
2023-03-06T13:51:36.814Z,13.07
2023-03-06T13:54:31.744Z,10.70
2023-03-06T13:57:22.518Z,8.63
2023-03-06T14:00:24.433Z,8.30
2023-03-06T14:03:25.372Z,7.80
2023-03-06T14:05:53.724Z,10.80
2023-03-06T14:08:24.708Z,8.83
2023-03-06T14:11:02.786Z,8.40
2023-03-06T14:13:46.689Z,10.40
2023-03-06T14:16:20.807Z,8.53
2023-03-06T14:18:50.682Z,8.53
2023-03-06T14:21:30.413Z,9.87
2023-03-06T14:24:00.645Z,6.93
2023-03-06T14:26:33.796Z,9.37
2023-03-06T14:29:03.694Z,6.43
2023-03-06T14:31:34.164Z,9.57
2023-03-06T14:34:04.843Z,9.03
2023-03-06T14:36:36.452Z,7.57
2023-03-06T14:39:09.704Z,10.60
2023-03-06T14:41:39.861Z,10.70
2023-03-06T14:44:17.962Z,6.90
2023-03-06T14:46:46.715Z,10.93
2023-03-06T14:49:16.053Z,8.20
2023-03-06T14:51:46.518Z,6.67
2023-03-06T14:54:19.486Z,8.60
2023-03-06T14:56:55.134Z,9.50
2023-03-06T14:59:28.418Z,8.03
2023-03-06T15:02:00.299Z,8.60
2023-03-06T15:04:32.560Z,10.40
2023-03-06T15:07:01.136Z,9.67
2023-03-06T15:09:32.521Z,8.37
2023-03-06T15:12:03.590Z,9.93
2023-03-06T15:14:34.501Z,11.87
2023-03-06T15:17:25.294Z,10.60
2023-03-06T15:19:55.421Z,7.77
2023-03-06T15:22:29.894Z,13.87
2023-03-06T15:25:24.311Z,8.50
2023-03-06T15:27:56.336Z,7.07
2023-03-06T15:30:29.868Z,9.53
2023-03-06T15:33:23.835Z,9.73
2023-03-06T15:35:57.154Z,8.80
2023-03-06T15:38:35.501Z,10.30
2023-03-06T15:41:05.392Z,8.83
2023-03-06T15:43:38.182Z,10.97
2023-03-06T15:46:07.753Z,13.10
2023-03-06T15:48:36.280Z,7.53
2023-03-06T15:51:04.697Z,10.80
2023-03-06T15:53:32.789Z,9.53
2023-03-06T15:56:00.850Z,10.07
2023-03-06T15:58:33.089Z,12.10
2023-03-06T16:01:03.724Z,8.77
2023-03-06T16:03:31.989Z,9.53
2023-03-06T16:06:00.597Z,8.67
2023-03-06T16:08:29.029Z,7.77
2023-03-06T16:10:57.075Z,10.00
2023-03-06T16:13:27.974Z,12.40
2023-03-06T16:15:56.770Z,12.10
2023-03-06T16:18:26.193Z,13.10
2023-03-06T16:20:54.255Z,12.83
2023-03-06T16:23:22.292Z,10.87
2023-03-06T16:25:50.620Z,12.70
2023-03-06T16:28:18.970Z,12.43
2023-03-06T16:30:47.065Z,9.90
2023-03-06T16:33:15.539Z,12.23
2023-03-06T16:35:46.748Z,10.30
2023-03-06T16:38:15.658Z,12.43
2023-03-06T16:40:43.793Z,11.20
2023-03-06T16:43:13.384Z,10.70
2023-03-06T16:45:43.061Z,10.00
2023-03-06T16:48:16.762Z,7.90
2023-03-06T16:50:46.662Z,9.30
2023-03-06T16:53:15.294Z,10.10
2023-03-06T16:55:43.419Z,12.83
2023-03-06T16:58:11.474Z,10.97
2023-03-06T17:00:39.493Z,12.63
2023-03-06T17:03:07.758Z,10.50
2023-03-06T17:05:36.862Z,12.97
2023-03-06T17:08:06.541Z,9.80
2023-03-06T17:10:34.742Z,11.53
2023-03-06T17:13:02.824Z,9.93
2023-03-06T17:15:30.893Z,10.60
2023-03-06T17:17:59.156Z,12.60
2023-03-06T17:20:27.237Z,10.97
2023-03-06T17:22:55.325Z,11.37
2023-03-06T17:25:24.748Z,13.53
2023-03-06T17:27:52.773Z,12.97
2023-03-06T17:30:20.852Z,14.87
2023-03-06T17:32:49.169Z,12.93
2023-03-06T17:35:17.361Z,12.03
2023-03-06T17:37:45.358Z,17.50
2023-03-06T17:40:15.465Z,16.83
2023-03-06T17:42:44.815Z,15.00
2023-03-06T17:45:13.761Z,14.03
2023-03-06T17:47:41.842Z,12.30
2023-03-06T17:50:11.356Z,11.43
2023-03-06T17:52:39.612Z,12.53
2023-03-06T17:55:08.768Z,12.23
2023-03-06T17:57:36.757Z,10.70
2023-03-06T18:00:07.555Z,14.90
2023-03-06T18:02:40.150Z,13.50
2023-03-06T18:05:09.600Z,12.57
2023-03-06T18:07:37.647Z,10.80
2023-03-06T18:10:06.682Z,14.37
2023-03-06T18:12:34.744Z,11.57
2023-03-06T18:15:02.734Z,10.10
2023-03-06T18:17:32.159Z,15.60
2023-03-06T18:20:00.319Z,11.30
2023-03-06T18:22:28.318Z,13.83
2023-03-06T18:24:56.341Z,15.37
2023-03-06T18:27:24.375Z,14.17
2023-03-06T18:29:52.781Z,11.37
2023-03-06T18:32:20.818Z,12.67
2023-03-06T18:34:50.824Z,11.47
2023-03-06T18:37:19.292Z,10.83
2023-03-06T18:39:47.553Z,15.73
2023-03-06T18:42:15.603Z,11.13
2023-03-06T18:44:47.637Z,15.53
2023-03-06T18:47:16.073Z,13.57
2023-03-06T18:49:45.899Z,17.80
2023-03-06T18:52:15.269Z,18.03
2023-03-06T18:54:43.429Z,17.57
2023-03-06T18:57:12.113Z,14.53
2023-03-06T18:59:40.202Z,15.53
2023-03-06T19:02:08.474Z,19.53
2023-03-06T19:04:37.433Z,14.80
2023-03-06T19:07:05.559Z,13.80
2023-03-06T19:09:34.969Z,16.23
2023-03-06T19:12:04.116Z,12.60
2023-03-06T19:14:32.200Z,10.80
2023-03-06T19:17:00.240Z,11.03
2023-03-06T19:19:29.310Z,9.23
2023-03-06T19:21:59.531Z,9.67
2023-03-06T19:24:27.889Z,12.53
2023-03-06T19:26:57.232Z,11.40
2023-03-06T19:29:25.270Z,11.97
2023-03-06T19:31:53.411Z,12.50
2023-03-06T19:34:21.483Z,9.50
2023-03-06T19:36:51.018Z,16.10
2023-03-06T19:39:19.461Z,13.87
2023-03-06T19:41:48.005Z,12.87
2023-03-06T19:44:17.368Z,14.77
2023-03-06T19:46:45.376Z,11.20
2023-03-06T19:49:16.730Z,27.90
2023-03-06T19:51:45.254Z,20.67
2023-03-06T19:54:14.357Z,16.13
2023-03-06T19:56:42.366Z,9.63
2023-03-06T19:59:10.801Z,20.33
2023-03-06T20:01:40.421Z,24.80
2023-03-06T20:04:08.685Z,12.17
2023-03-06T20:06:37.631Z,13.83
2023-03-06T20:09:08.512Z,11.97
2023-03-06T20:11:36.960Z,10.60
2023-03-06T20:14:08.036Z,14.13
2023-03-06T20:16:36.715Z,13.90
2023-03-06T20:19:06.978Z,14.87
2023-03-06T20:21:37.663Z,12.63
2023-03-06T20:24:06.422Z,15.50
2023-03-06T20:26:36.672Z,11.60
2023-03-06T20:29:05.138Z,11.40
2023-03-06T20:31:33.557Z,15.23
2023-03-06T20:34:01.661Z,13.17
2023-03-06T20:36:32.456Z,14.03
2023-03-06T20:39:02.380Z,16.60
2023-03-06T20:41:32.196Z,12.33
2023-03-06T20:44:02.064Z,17.10
2023-03-06T20:46:30.791Z,15.20
2023-03-06T20:48:59.481Z,14.03
2023-03-06T20:51:31.672Z,14.70
2023-03-06T20:54:01.972Z,15.13
2023-03-06T20:56:31.635Z,15.90
2023-03-06T20:58:59.919Z,13.80
2023-03-06T21:01:29.892Z,18.77
2023-03-06T21:03:58.471Z,13.13
2023-03-06T21:06:28.050Z,17.07
2023-03-06T21:08:58.519Z,16.20
2023-03-06T21:11:27.094Z,15.13
2023-03-06T21:13:56.293Z,15.87
2023-03-06T21:16:26.740Z,12.47
2023-03-06T21:18:55.725Z,16.37
2023-03-06T21:21:26.737Z,14.80
2023-03-06T21:23:54.834Z,17.50
2023-03-06T21:26:26.405Z,16.10
2023-03-06T21:28:55.342Z,16.30
2023-03-06T21:31:23.616Z,17.20
2023-03-06T21:33:52.267Z,15.60
2023-03-06T21:36:22.506Z,15.10
2023-03-06T21:38:51.862Z,17.53
2023-03-06T21:41:24.023Z,16.30
2023-03-06T21:43:56.769Z,14.97
2023-03-06T21:46:25.509Z,14.00
2023-03-06T21:48:55.592Z,17.73
2023-03-06T21:51:24.998Z,17.40
2023-03-06T21:53:54.656Z,18.67
2023-03-06T21:56:25.398Z,16.70
2023-03-06T21:58:55.010Z,17.53
2023-03-06T22:01:25.457Z,15.90
2023-03-06T22:03:54.021Z,16.07
2023-03-06T22:06:24.291Z,16.83
2023-03-06T22:08:53.076Z,21.00
2023-03-06T22:11:23.687Z,19.00
2023-03-06T22:13:53.133Z,16.40
2023-03-06T22:16:22.642Z,18.10
2023-03-06T22:18:52.481Z,17.40
2023-03-06T22:21:22.358Z,19.70
2023-03-06T22:23:50.709Z,19.30
2023-03-06T22:26:19.007Z,17.30
2023-03-06T22:28:47.089Z,18.30
2023-03-06T22:31:16.708Z,18.00
2023-03-06T22:33:46.311Z,20.43
2023-03-06T22:36:15.821Z,19.67
2023-03-06T22:38:46.839Z,17.90
2023-03-06T22:41:16.466Z,17.43
2023-03-06T22:43:45.163Z,16.33
2023-03-06T22:46:15.232Z,20.23
2023-03-06T22:48:44.091Z,19.07
2023-03-06T22:51:15.442Z,19.20
2023-03-06T22:53:43.808Z,20.60
2023-03-06T22:56:13.773Z,21.00
2023-03-06T22:58:42.087Z,18.10
2023-03-06T23:01:11.847Z,17.43
2023-03-06T23:03:41.529Z,17.20
2023-03-06T23:06:10.824Z,19.20
2023-03-06T23:08:40.342Z,16.23
2023-03-06T23:11:10.176Z,18.40
2023-03-06T23:13:57.107Z,16.77
2023-03-06T23:16:43.671Z,21.60
2023-03-06T23:19:30.067Z,18.17
2023-03-06T23:22:16.641Z,16.27
2023-03-06T23:25:05.967Z,21.00
2023-03-06T23:27:35.980Z,16.77
2023-03-06T23:30:04.834Z,21.17
2023-03-06T23:32:33.592Z,16.83
2023-03-06T23:35:02.741Z,19.73
2023-03-06T23:37:30.951Z,14.53
2023-03-06T23:39:59.236Z,20.03
2023-03-06T23:42:28.613Z,20.30
2023-03-06T23:44:56.725Z,20.33
2023-03-06T23:47:24.934Z,18.77
2023-03-06T23:49:52.976Z,14.43
2023-03-06T23:52:21.046Z,16.97
2023-03-06T23:54:49.928Z,17.23
2023-03-06T23:57:18.142Z,17.43
2023-03-06T23:59:47.859Z,19.03
