createdAt,value
2023-05-04T00:01:20.299Z,15.60
2023-05-04T00:03:50.055Z,15.60
2023-05-04T00:06:20.123Z,15.60
2023-05-04T00:08:49.613Z,15.60
2023-05-04T00:11:19.230Z,15.60
2023-05-04T00:13:48.754Z,15.60
2023-05-04T00:16:18.261Z,15.60
2023-05-04T00:18:47.797Z,15.60
2023-05-04T00:21:17.275Z,15.60
2023-05-04T00:23:46.773Z,15.60
2023-05-04T00:26:16.309Z,15.60
2023-05-04T00:28:46.696Z,15.60
2023-05-04T00:31:18.050Z,15.50
2023-05-04T00:33:47.594Z,15.50
2023-05-04T00:36:17.696Z,15.40
2023-05-04T00:38:55.311Z,15.40
2023-05-04T00:41:25.083Z,15.40
2023-05-04T00:43:54.848Z,15.40
2023-05-04T00:46:24.370Z,15.30
2023-05-04T00:48:54.330Z,15.40
2023-05-04T00:51:26.421Z,15.40
2023-05-04T00:53:56.783Z,15.40
2023-05-04T00:56:30.106Z,15.40
2023-05-04T00:58:59.597Z,15.40
2023-05-04T01:01:29.477Z,15.40
2023-05-04T01:03:59.830Z,15.40
2023-05-04T01:06:50.867Z,15.30
2023-05-04T01:09:32.531Z,15.40
2023-05-04T01:12:11.036Z,15.30
2023-05-04T01:14:42.685Z,15.30
2023-05-04T01:17:13.166Z,15.30
2023-05-04T01:19:42.793Z,15.20
2023-05-04T01:22:12.274Z,15.30
2023-05-04T01:24:41.888Z,15.30
2023-05-04T01:27:14.829Z,15.30
2023-05-04T01:29:53.246Z,15.30
2023-05-04T01:32:26.938Z,15.40
2023-05-04T01:34:57.824Z,15.40
2023-05-04T01:37:27.656Z,15.30
2023-05-04T01:39:57.129Z,15.40
2023-05-04T01:42:26.817Z,15.30
2023-05-04T01:44:56.483Z,15.30
2023-05-04T01:47:26.169Z,15.30
2023-05-04T01:49:55.699Z,15.30
2023-05-04T01:52:25.278Z,15.30
2023-05-04T01:54:54.751Z,15.30
2023-05-04T01:57:24.221Z,15.30
2023-05-04T01:59:55.071Z,15.30
2023-05-04T02:02:25.060Z,15.30
2023-05-04T02:04:54.700Z,15.40
2023-05-04T02:07:24.630Z,15.30
2023-05-04T02:09:54.089Z,15.30
2023-05-04T02:12:24.271Z,15.30
2023-05-04T02:14:53.822Z,15.40
2023-05-04T02:17:23.458Z,15.30
2023-05-04T02:19:53.016Z,15.40
2023-05-04T02:22:22.477Z,15.40
2023-05-04T02:25:44.191Z,15.40
2023-05-04T02:28:13.744Z,15.40
2023-05-04T02:30:44.733Z,15.40
2023-05-04T02:33:14.288Z,15.40
2023-05-04T02:36:03.549Z,15.40
2023-05-04T02:38:33.086Z,15.40
2023-05-04T02:41:03.577Z,15.40
2023-05-04T02:43:33.040Z,15.50
2023-05-04T02:46:02.562Z,15.50
2023-05-04T02:48:33.722Z,15.50
2023-05-04T02:51:03.855Z,15.60
2023-05-04T02:53:33.761Z,15.50
2023-05-04T02:56:03.241Z,15.60
2023-05-04T02:58:32.720Z,15.50
2023-05-04T03:01:03.530Z,15.60
2023-05-04T03:03:33.092Z,15.50
2023-05-04T03:06:02.708Z,15.60
2023-05-04T03:08:32.696Z,15.60
2023-05-04T03:11:02.366Z,15.60
2023-05-04T03:13:32.413Z,15.60
2023-05-04T03:16:03.635Z,15.70
2023-05-04T03:21:21.484Z,15.70
2023-05-04T03:23:51.765Z,15.70
2023-05-04T03:26:21.816Z,15.70
2023-05-04T03:28:51.852Z,15.70
2023-05-04T03:31:21.928Z,15.70
2023-05-04T03:33:52.927Z,15.70
2023-05-04T03:36:22.864Z,15.70
2023-05-04T03:38:52.900Z,15.70
2023-05-04T03:41:22.445Z,15.70
2023-05-04T03:43:52.131Z,15.70
2023-05-04T03:46:21.664Z,15.80
2023-05-04T03:48:52.052Z,15.80
2023-05-04T03:51:22.229Z,15.80
2023-05-04T03:53:51.780Z,15.90
2023-05-04T03:56:22.025Z,15.90
2023-05-04T03:58:51.572Z,15.80
2023-05-04T04:01:22.760Z,15.90
2023-05-04T04:03:52.340Z,15.80
2023-05-04T04:06:22.760Z,15.80
2023-05-04T04:08:52.387Z,15.90
2023-05-04T04:11:21.962Z,15.90
2023-05-04T04:13:51.456Z,15.90
2023-05-04T04:16:21.666Z,16.00
2023-05-04T04:18:52.837Z,15.80
2023-05-04T04:21:22.457Z,15.90
2023-05-04T04:23:51.941Z,15.90
2023-05-04T04:26:22.090Z,15.90
2023-05-04T04:28:51.584Z,16.00
2023-05-04T04:31:22.327Z,15.90
2023-05-04T04:33:52.948Z,15.90
2023-05-04T04:36:22.426Z,15.90
2023-05-04T04:38:52.576Z,15.90
2023-05-04T04:41:22.818Z,16.00
2023-05-04T04:43:52.296Z,15.90
2023-05-04T04:46:21.871Z,15.80
2023-05-04T04:48:53.111Z,15.90
2023-05-04T04:51:22.665Z,16.00
2023-05-04T04:53:52.201Z,16.00
2023-05-04T04:56:22.862Z,16.10
2023-05-04T04:58:52.499Z,16.10
2023-05-04T05:01:22.065Z,16.10
2023-05-04T05:03:51.974Z,16.10
2023-05-04T05:06:21.515Z,16.10
2023-05-04T05:08:50.234Z,16.10
2023-05-04T05:11:20.360Z,16.10
2023-05-04T05:13:49.827Z,16.00
2023-05-04T05:16:19.484Z,16.20
2023-05-04T05:18:49.237Z,16.10
2023-05-04T05:21:18.712Z,16.10
2023-05-04T05:23:48.206Z,16.00
2023-05-04T05:26:18.001Z,16.00
2023-05-04T05:28:48.393Z,16.10
2023-05-04T05:31:17.962Z,16.20
2023-05-04T05:33:47.515Z,16.20
2023-05-04T05:36:17.001Z,16.00
2023-05-04T05:38:48.357Z,16.10
2023-05-04T05:41:18.023Z,16.20
2023-05-04T05:43:48.455Z,16.20
2023-05-04T05:46:18.555Z,16.10
2023-05-04T05:48:49.776Z,16.10
2023-05-04T05:51:19.251Z,16.20
2023-05-04T05:53:48.740Z,16.20
2023-05-04T05:56:18.385Z,16.30
2023-05-04T05:58:48.336Z,16.30
2023-05-04T06:01:18.764Z,16.40
2023-05-04T06:03:48.300Z,16.40
2023-05-04T06:06:18.065Z,16.30
2023-05-04T06:08:47.553Z,16.30
2023-05-04T06:11:17.200Z,16.30
2023-05-04T06:13:46.812Z,16.40
2023-05-04T06:16:16.376Z,16.30
2023-05-04T06:18:46.259Z,16.30
2023-05-04T06:21:15.908Z,16.40
2023-05-04T06:23:47.271Z,16.20
2023-05-04T06:26:17.501Z,16.40
2023-05-04T06:28:47.515Z,16.40
2023-05-04T06:31:17.094Z,16.30
2023-05-04T06:33:46.656Z,16.30
2023-05-04T06:36:16.710Z,16.40
2023-05-04T06:38:46.724Z,16.50
2023-05-04T06:41:16.265Z,16.60
2023-05-04T06:43:46.471Z,16.60
2023-05-04T06:46:17.766Z,16.70
2023-05-04T06:48:47.709Z,16.60
2023-05-04T06:51:17.214Z,16.80
2023-05-04T06:53:46.682Z,16.90
2023-05-04T06:56:17.101Z,17.10
2023-05-04T06:58:46.598Z,17.20
2023-05-04T07:01:18.287Z,17.50
2023-05-04T07:03:48.546Z,17.70
2023-05-04T07:06:18.584Z,17.50
2023-05-04T07:08:48.390Z,17.60
2023-05-04T07:11:18.260Z,17.70
2023-05-04T07:13:48.218Z,18.30
2023-05-04T07:16:18.168Z,18.10
2023-05-04T07:18:48.139Z,18.80
2023-05-04T07:21:27.520Z,19.00
2023-05-04T07:23:48.982Z,18.80
2023-05-04T07:26:18.524Z,18.60
2023-05-04T07:28:48.075Z,18.90
2023-05-04T07:31:17.827Z,19.00
2023-05-04T07:33:47.297Z,18.70
2023-05-04T07:36:16.922Z,18.50
2023-05-04T07:38:46.470Z,18.50
2023-05-04T07:41:15.961Z,18.50
2023-05-04T07:43:45.547Z,18.50
2023-05-04T07:46:15.251Z,18.70
2023-05-04T07:48:44.848Z,18.60
2023-05-04T07:51:16.426Z,18.40
2023-05-04T07:53:45.904Z,19.00
2023-05-04T07:56:15.392Z,20.00
2023-05-04T07:58:45.233Z,20.40
2023-05-04T08:01:14.719Z,20.30
2023-05-04T08:03:45.306Z,20.50
2023-05-04T08:06:15.182Z,21.00
2023-05-04T08:08:45.232Z,20.60
2023-05-04T08:11:20.507Z,20.60
2023-05-04T08:13:51.275Z,21.60
2023-05-04T08:16:21.919Z,21.70
2023-05-04T08:18:51.717Z,21.50
2023-05-04T08:21:21.368Z,22.00
2023-05-04T08:23:50.937Z,21.00
2023-05-04T08:26:20.816Z,21.20
2023-05-04T08:28:50.299Z,21.10
2023-05-04T08:31:20.081Z,22.20
2023-05-04T08:33:49.617Z,22.20
2023-05-04T08:36:19.104Z,21.50
2023-05-04T08:38:49.115Z,21.00
2023-05-04T08:41:18.710Z,20.70
2023-05-04T08:43:49.545Z,20.90
2023-05-04T08:46:19.204Z,21.40
2023-05-04T08:48:48.863Z,21.70
2023-05-04T08:51:19.912Z,21.60
2023-05-04T08:53:51.179Z,21.00
2023-05-04T08:56:23.316Z,20.10
2023-05-04T08:58:53.539Z,20.60
2023-05-04T09:01:24.190Z,21.50
2023-05-04T09:03:54.467Z,21.90
2023-05-04T09:06:25.033Z,22.30
2023-05-04T09:08:54.520Z,22.00
2023-05-04T09:11:24.545Z,22.70
2023-05-04T09:13:54.157Z,22.30
2023-05-04T09:16:24.135Z,23.80
2023-05-04T09:18:54.251Z,22.90
2023-05-04T09:21:30.086Z,21.90
2023-05-04T09:23:59.923Z,22.90
2023-05-04T09:26:32.200Z,22.80
2023-05-04T09:29:14.327Z,21.90
2023-05-04T09:31:48.970Z,22.80
2023-05-04T09:34:23.351Z,22.60
2023-05-04T09:37:03.797Z,22.10
2023-05-04T09:39:33.800Z,23.30
2023-05-04T09:42:05.057Z,23.40
2023-05-04T09:44:35.840Z,23.80
2023-05-04T09:47:05.845Z,23.50
2023-05-04T09:49:37.449Z,23.30
2023-05-04T09:52:07.946Z,24.30
2023-05-04T09:54:39.384Z,24.60
2023-05-04T09:57:15.197Z,23.40
2023-05-04T09:59:45.039Z,23.80
2023-05-04T10:02:22.872Z,24.00
2023-05-04T10:04:46.924Z,24.90
2023-05-04T10:07:17.318Z,25.00
2023-05-04T10:09:50.004Z,25.50
2023-05-04T10:12:19.628Z,25.50
2023-05-04T10:14:49.185Z,25.20
2023-05-04T10:17:40.232Z,24.40
2023-05-04T10:20:36.920Z,24.60
2023-05-04T10:23:29.612Z,25.40
2023-05-04T10:26:22.397Z,24.80
2023-05-04T10:29:23.839Z,24.50
2023-05-04T10:31:53.827Z,24.10
2023-05-04T10:34:34.737Z,26.10
2023-05-04T10:37:04.802Z,26.30
2023-05-04T10:39:36.708Z,25.90
2023-05-04T10:42:08.228Z,25.80
2023-05-04T10:44:55.814Z,26.60
2023-05-04T10:47:32.337Z,26.10
2023-05-04T10:50:10.866Z,26.60
2023-05-04T10:52:49.643Z,24.70
2023-05-04T10:55:20.336Z,25.40
2023-05-04T10:57:58.063Z,26.70
2023-05-04T11:00:42.578Z,27.30
2023-05-04T11:03:14.326Z,26.00
2023-05-04T11:05:46.286Z,25.20
2023-05-04T11:08:25.610Z,25.10
2023-05-04T11:11:07.749Z,26.00
2023-05-04T11:13:47.196Z,27.50
2023-05-04T11:16:25.845Z,27.10
2023-05-04T11:18:56.209Z,27.10
2023-05-04T11:21:27.372Z,25.70
2023-05-04T11:23:58.293Z,27.40
2023-05-04T11:26:28.894Z,25.70
2023-05-04T11:28:58.835Z,24.90
2023-05-04T11:31:28.812Z,25.70
2023-05-04T11:33:58.426Z,26.20
2023-05-04T11:36:29.125Z,26.30
2023-05-04T11:38:58.667Z,26.30
2023-05-04T11:41:29.976Z,26.90
2023-05-04T11:44:00.553Z,27.40
2023-05-04T11:46:31.784Z,28.60
2023-05-04T11:49:01.726Z,26.30
2023-05-04T11:51:31.371Z,27.10
2023-05-04T11:54:01.304Z,27.00
2023-05-04T11:56:32.471Z,26.80
2023-05-04T11:59:10.815Z,26.80
2023-05-04T12:01:40.595Z,26.30
2023-05-04T12:04:10.176Z,27.30
2023-05-04T12:06:40.179Z,27.20
2023-05-04T12:09:09.707Z,27.00
2023-05-04T12:11:41.238Z,26.00
2023-05-04T12:14:17.263Z,26.40
2023-05-04T12:16:56.073Z,26.40
2023-05-04T12:19:26.067Z,27.20
2023-05-04T12:21:58.172Z,27.50
2023-05-04T12:24:28.321Z,27.00
2023-05-04T12:26:57.788Z,28.20
2023-05-04T12:29:27.390Z,28.10
2023-05-04T12:31:57.132Z,27.90
2023-05-04T12:34:26.654Z,26.50
2023-05-04T12:36:56.198Z,26.70
2023-05-04T12:39:25.704Z,26.30
2023-05-04T12:41:55.263Z,26.80
2023-05-04T12:44:25.645Z,27.70
2023-05-04T12:46:56.675Z,28.00
2023-05-04T12:49:26.221Z,27.00
2023-05-04T12:51:55.779Z,25.90
2023-05-04T12:54:26.104Z,26.70
2023-05-04T12:56:55.857Z,26.40
2023-05-04T12:59:26.743Z,27.00
2023-05-04T13:01:56.528Z,28.00
2023-05-04T13:04:26.076Z,28.30
2023-05-04T13:06:55.764Z,28.40
2023-05-04T13:09:25.231Z,28.70
2023-05-04T13:11:55.317Z,28.30
2023-05-04T13:14:24.801Z,27.80
2023-05-04T13:16:54.304Z,28.20
2023-05-04T13:19:24.079Z,27.70
2023-05-04T13:21:53.883Z,28.10
2023-05-04T13:24:23.843Z,28.40
2023-05-04T13:26:53.724Z,28.80
2023-05-04T13:29:23.218Z,29.20
2023-05-04T13:31:53.348Z,29.10
2023-05-04T13:34:23.930Z,28.10
2023-05-04T13:36:53.408Z,28.70
2023-05-04T13:39:23.529Z,29.60
2023-05-04T13:41:53.501Z,29.60
2023-05-04T13:44:23.009Z,29.40
2023-05-04T13:46:53.263Z,29.20
2023-05-04T13:49:23.060Z,29.20
2023-05-04T13:51:52.557Z,29.30
2023-05-04T13:54:22.314Z,28.30
2023-05-04T13:56:52.387Z,28.00
2023-05-04T13:59:21.940Z,27.20
2023-05-04T14:01:53.266Z,28.20
2023-05-04T14:04:22.960Z,28.50
2023-05-04T14:06:53.481Z,28.80
2023-05-04T14:09:23.043Z,28.10
2023-05-04T14:11:52.528Z,28.40
2023-05-04T14:14:22.347Z,28.00
2023-05-04T14:16:51.904Z,28.20
2023-05-04T14:19:21.645Z,28.20
2023-05-04T14:21:51.520Z,27.70
2023-05-04T14:24:21.783Z,27.60
2023-05-04T14:26:51.754Z,27.20
2023-05-04T14:29:21.198Z,27.10
2023-05-04T14:31:52.293Z,28.00
2023-05-04T14:34:22.469Z,27.10
2023-05-04T14:36:53.142Z,26.60
2023-05-04T14:39:23.038Z,26.70
2023-05-04T14:41:53.236Z,27.40
2023-05-04T14:44:25.000Z,27.30
2023-05-04T14:46:54.764Z,27.50
2023-05-04T14:49:36.726Z,27.30
2023-05-04T14:51:56.020Z,26.90
2023-05-04T14:54:25.595Z,26.80
2023-05-04T14:56:55.071Z,27.60
2023-05-04T14:59:24.712Z,27.20
2023-05-04T15:01:55.588Z,27.70
2023-05-04T15:04:25.500Z,27.60
2023-05-04T15:06:55.050Z,27.10
2023-05-04T15:09:26.279Z,27.40
2023-05-04T15:11:55.826Z,27.10
2023-05-04T15:14:26.807Z,27.30
2023-05-04T15:16:56.349Z,27.30
2023-05-04T15:19:25.826Z,27.10
2023-05-04T15:21:55.970Z,26.90
2023-05-04T15:24:25.521Z,26.90
2023-05-04T15:26:55.014Z,26.90
2023-05-04T15:29:25.358Z,26.70
2023-05-04T15:31:56.401Z,27.10
2023-05-04T15:34:26.325Z,26.50
2023-05-04T15:36:57.250Z,26.40
2023-05-04T15:39:27.469Z,25.90
2023-05-04T15:41:56.947Z,26.00
2023-05-04T15:44:27.896Z,25.70
2023-05-04T15:46:57.471Z,25.90
2023-05-04T15:49:27.068Z,26.10
2023-05-04T15:51:56.571Z,26.40
2023-05-04T15:54:26.050Z,26.40
2023-05-04T15:56:55.552Z,26.80
2023-05-04T15:59:25.097Z,26.50
2023-05-04T16:01:55.084Z,26.00
2023-05-04T16:04:24.632Z,26.00
2023-05-04T16:06:54.203Z,26.20
2023-05-04T16:09:23.742Z,26.40
2023-05-04T16:11:53.814Z,25.80
2023-05-04T16:14:23.496Z,26.00
2023-05-04T16:16:53.006Z,26.10
2023-05-04T16:19:22.547Z,26.10
2023-05-04T16:21:52.066Z,25.50
2023-05-04T16:24:21.531Z,25.60
2023-05-04T16:26:53.048Z,25.60
2023-05-04T16:29:23.384Z,25.30
2023-05-04T16:31:53.816Z,25.50
2023-05-04T16:34:23.338Z,25.50
2023-05-04T16:36:52.824Z,25.20
2023-05-04T16:39:22.370Z,25.30
2023-05-04T16:41:51.966Z,25.50
2023-05-04T16:44:21.442Z,25.30
2023-05-04T16:46:51.776Z,25.40
2023-05-04T16:49:25.053Z,25.40
2023-05-04T16:51:55.480Z,25.60
2023-05-04T16:54:25.081Z,25.60
2023-05-04T16:56:54.562Z,25.60
2023-05-04T16:59:25.060Z,25.70
2023-05-04T17:01:54.616Z,25.70
2023-05-04T17:04:25.796Z,25.80
2023-05-04T17:06:55.356Z,25.60
2023-05-04T17:09:24.820Z,25.40
2023-05-04T17:11:54.411Z,25.60
2023-05-04T17:14:49.943Z,25.60
2023-05-04T17:17:12.072Z,25.20
2023-05-04T17:19:41.545Z,25.00
2023-05-04T17:22:11.391Z,25.00
2023-05-04T17:24:43.550Z,25.10
2023-05-04T17:27:13.634Z,25.40
2023-05-04T17:29:44.255Z,25.30
2023-05-04T17:32:13.712Z,25.20
2023-05-04T17:34:43.284Z,25.30
2023-05-04T17:37:12.794Z,25.00
2023-05-04T17:39:42.279Z,25.20
2023-05-04T17:42:12.495Z,25.30
2023-05-04T17:44:42.107Z,25.10
2023-05-04T17:47:12.325Z,25.10
2023-05-04T17:49:41.874Z,24.90
2023-05-04T17:52:13.674Z,24.90
2023-05-04T17:54:43.262Z,25.00
2023-05-04T17:57:12.806Z,24.90
2023-05-04T17:59:42.325Z,24.80
2023-05-04T18:02:12.198Z,24.50
2023-05-04T18:04:41.751Z,24.30
2023-05-04T18:07:11.265Z,24.20
2023-05-04T18:09:40.826Z,24.10
2023-05-04T18:12:10.303Z,24.10
2023-05-04T18:14:39.819Z,24.10
2023-05-04T18:17:09.319Z,24.00
2023-05-04T18:19:38.907Z,23.80
2023-05-04T18:22:08.416Z,23.70
2023-05-04T18:24:37.870Z,23.80
2023-05-04T18:27:07.528Z,23.80
2023-05-04T18:29:37.112Z,23.70
2023-05-04T18:32:08.377Z,23.70
2023-05-04T18:34:38.175Z,23.70
2023-05-04T18:37:07.700Z,23.70
2023-05-04T18:39:38.136Z,23.70
2023-05-04T18:42:07.682Z,23.80
2023-05-04T18:44:37.136Z,23.80
2023-05-04T18:47:07.941Z,23.80
2023-05-04T18:49:37.789Z,23.80
2023-05-04T18:52:07.300Z,23.60
2023-05-04T18:54:36.820Z,23.60
2023-05-04T18:57:06.759Z,23.50
2023-05-04T18:59:36.596Z,23.50
2023-05-04T19:02:07.041Z,23.50
2023-05-04T19:04:36.661Z,23.50
2023-05-04T19:07:06.263Z,23.50
2023-05-04T19:09:36.442Z,23.40
2023-05-04T19:12:06.193Z,23.30
2023-05-04T19:14:35.660Z,23.40
2023-05-04T19:17:05.879Z,23.30
2023-05-04T19:19:37.842Z,23.20
2023-05-04T19:22:07.933Z,23.30
2023-05-04T19:24:37.831Z,23.30
2023-05-04T19:27:07.449Z,23.10
2023-05-04T19:29:36.960Z,23.20
2023-05-04T19:32:19.716Z,23.20
2023-05-04T19:34:38.487Z,23.10
2023-05-04T19:37:07.969Z,23.00
2023-05-04T19:39:37.586Z,23.10
2023-05-04T19:42:07.313Z,22.90
2023-05-04T19:44:36.765Z,23.00
2023-05-04T19:47:06.843Z,22.90
2023-05-04T19:49:37.075Z,22.90
2023-05-04T19:52:07.006Z,23.00
2023-05-04T19:54:38.452Z,22.80
2023-05-04T19:57:08.308Z,22.80
2023-05-04T19:59:37.787Z,22.80
2023-05-04T20:02:08.801Z,22.90
2023-05-04T20:04:38.308Z,22.90
2023-05-04T20:07:08.219Z,22.80
2023-05-04T20:09:37.692Z,22.90
2023-05-04T20:12:07.174Z,22.80
2023-05-04T20:14:37.303Z,22.70
2023-05-04T20:17:06.839Z,22.60
2023-05-04T20:19:38.073Z,22.60
2023-05-04T20:22:07.812Z,22.60
2023-05-04T20:24:37.428Z,22.30
2023-05-04T20:27:07.043Z,22.30
2023-05-04T20:29:36.597Z,21.90
2023-05-04T20:32:07.270Z,21.70
2023-05-04T20:34:38.487Z,21.50
2023-05-04T20:37:07.999Z,21.40
2023-05-04T20:39:37.470Z,21.30
2023-05-04T20:42:08.250Z,21.10
2023-05-04T20:44:37.716Z,21.10
2023-05-04T20:47:07.200Z,21.00
2023-05-04T20:49:37.019Z,21.00
2023-05-04T20:52:06.680Z,21.00
2023-05-04T20:54:36.675Z,20.90
2023-05-04T20:57:07.102Z,20.70
2023-05-04T20:59:36.698Z,20.70
2023-05-04T21:02:06.182Z,20.70
2023-05-04T21:04:35.754Z,20.80
2023-05-04T21:07:05.407Z,20.60
2023-05-04T21:09:35.050Z,20.40
2023-05-04T21:12:04.667Z,20.40
2023-05-04T21:14:34.139Z,20.30
2023-05-04T21:17:03.741Z,20.10
2023-05-04T21:19:33.207Z,20.10
2023-05-04T21:22:02.724Z,20.00
2023-05-04T21:24:35.956Z,19.90
2023-05-04T21:27:05.520Z,19.80
2023-05-04T21:29:35.113Z,19.70
2023-05-04T21:32:06.022Z,19.80
2023-05-04T21:34:35.567Z,19.90
2023-05-04T21:37:05.121Z,19.60
2023-05-04T21:39:34.761Z,19.50
2023-05-04T21:42:04.659Z,19.50
2023-05-04T21:44:34.239Z,19.40
2023-05-04T21:47:03.848Z,19.40
2023-05-04T21:49:33.445Z,19.30
2023-05-04T21:52:02.963Z,19.30
2023-05-04T21:54:32.442Z,19.20
2023-05-04T21:57:01.921Z,19.40
2023-05-04T21:59:31.926Z,19.30
2023-05-04T22:02:01.661Z,19.20
2023-05-04T22:04:31.311Z,19.40
2023-05-04T22:07:01.216Z,19.10
2023-05-04T22:09:30.733Z,18.90
2023-05-04T22:12:00.170Z,18.90
2023-05-04T22:14:29.907Z,19.00
2023-05-04T22:16:59.717Z,18.90
2023-05-04T22:19:29.494Z,18.90
2023-05-04T22:21:59.278Z,19.00
2023-05-04T22:24:28.770Z,19.20
2023-05-04T22:26:58.248Z,19.00
2023-05-04T22:29:27.814Z,19.00
2023-05-04T22:31:57.277Z,18.90
2023-05-04T22:34:26.789Z,18.80
2023-05-04T22:36:56.767Z,18.60
2023-05-04T22:39:26.332Z,18.50
2023-05-04T22:41:56.440Z,18.40
2023-05-04T22:44:25.948Z,18.40
2023-05-04T22:46:55.980Z,18.40
2023-05-04T22:49:25.908Z,18.30
2023-05-04T22:51:55.450Z,18.20
2023-05-04T22:54:25.865Z,18.20
2023-05-04T22:56:56.256Z,18.10
2023-05-04T22:59:25.733Z,18.10
2023-05-04T23:01:55.589Z,18.30
2023-05-04T23:04:25.575Z,18.10
2023-05-04T23:06:55.963Z,17.90
2023-05-04T23:09:25.938Z,17.80
2023-05-04T23:11:55.658Z,17.80
2023-05-04T23:14:25.662Z,17.90
2023-05-04T23:16:55.379Z,17.80
2023-05-04T23:19:24.982Z,17.70
2023-05-04T23:21:54.495Z,17.60
2023-05-04T23:24:24.746Z,17.70
2023-05-04T23:26:54.300Z,17.60
2023-05-04T23:29:23.774Z,17.50
2023-05-04T23:31:54.072Z,17.60
2023-05-04T23:34:23.639Z,17.60
2023-05-04T23:36:56.062Z,17.50
2023-05-04T23:39:25.632Z,17.60
2023-05-04T23:41:55.127Z,17.50
2023-05-04T23:44:24.574Z,17.40
2023-05-04T23:46:54.528Z,17.40
2023-05-04T23:49:24.022Z,17.40
2023-05-04T23:51:53.865Z,17.40
2023-05-04T23:54:23.681Z,17.40
2023-05-04T23:56:53.138Z,17.40
2023-05-04T23:59:22.682Z,17.40
