createdAt,value
2022-08-04T00:00:27.686Z,18.75
2022-08-04T00:03:14.602Z,13.52
2022-08-04T00:06:02.242Z,12.15
2022-08-04T00:08:29.378Z,14.07
2022-08-04T00:10:57.187Z,13.95
2022-08-04T00:13:26.040Z,14.38
2022-08-04T00:15:53.943Z,13.18
2022-08-04T00:18:23.839Z,11.35
2022-08-04T00:20:52.902Z,14.55
2022-08-04T00:23:20.069Z,14.55
2022-08-04T00:25:47.230Z,14.02
2022-08-04T00:28:14.551Z,12.80
2022-08-04T00:30:42.541Z,14.10
2022-08-04T00:33:09.931Z,13.55
2022-08-04T00:35:39.165Z,14.25
2022-08-04T00:38:06.406Z,14.02
2022-08-04T00:40:36.895Z,16.75
2022-08-04T00:43:20.472Z,12.32
2022-08-04T00:46:10.688Z,14.25
2022-08-04T00:49:04.424Z,14.93
2022-08-04T00:51:42.929Z,17.73
2022-08-04T00:54:17.054Z,18.48
2022-08-04T00:57:04.476Z,13.10
2022-08-04T00:59:34.488Z,16.05
2022-08-04T01:02:21.876Z,17.63
2022-08-04T01:05:06.663Z,17.08
2022-08-04T01:07:56.829Z,17.05
2022-08-04T01:10:27.058Z,17.58
2022-08-04T01:13:15.014Z,16.42
2022-08-04T01:16:03.160Z,19.08
2022-08-04T01:18:43.504Z,19.90
2022-08-04T01:21:10.784Z,17.98
2022-08-04T01:23:40.768Z,19.85
2022-08-04T01:26:42.323Z,19.55
2022-08-04T01:29:21.578Z,18.13
2022-08-04T01:31:58.842Z,19.50
2022-08-04T01:34:29.133Z,18.88
2022-08-04T01:37:00.840Z,19.98
2022-08-04T01:39:42.337Z,19.58
2022-08-04T01:42:10.854Z,19.80
2022-08-04T01:44:41.289Z,18.98
2022-08-04T01:47:09.387Z,20.77
2022-08-04T01:49:40.185Z,19.05
2022-08-04T01:52:09.252Z,20.38
2022-08-04T01:54:38.163Z,18.20
2022-08-04T01:57:37.747Z,21.27
2022-08-04T01:59:54.217Z,20.67
2022-08-04T02:02:26.815Z,21.38
2022-08-04T02:04:54.058Z,18.60
2022-08-04T02:07:24.966Z,22.48
2022-08-04T02:12:36.024Z,20.02
2022-08-04T02:15:03.149Z,21.75
2022-08-04T02:17:42.571Z,22.00
2022-08-04T02:20:33.486Z,22.70
2022-08-04T02:23:02.229Z,21.08
2022-08-04T02:25:30.121Z,21.38
2022-08-04T02:28:06.073Z,21.65
2022-08-04T02:30:41.969Z,22.25
2022-08-04T02:33:12.106Z,26.05
2022-08-04T02:35:41.742Z,22.20
2022-08-04T02:38:37.963Z,24.63
2022-08-04T02:41:05.646Z,22.33
2022-08-04T02:43:51.411Z,24.63
2022-08-04T02:46:20.872Z,24.05
2022-08-04T02:48:48.815Z,23.83
2022-08-04T02:51:17.437Z,23.33
2022-08-04T02:53:45.057Z,21.33
2022-08-04T02:56:12.507Z,25.67
2022-08-04T02:58:43.344Z,25.70
2022-08-04T03:01:10.619Z,24.88
2022-08-04T03:03:52.165Z,23.77
2022-08-04T03:06:29.569Z,24.20
2022-08-04T03:09:11.878Z,21.60
2022-08-04T03:11:54.145Z,23.17
2022-08-04T03:14:39.451Z,23.17
2022-08-04T03:17:25.570Z,26.02
2022-08-04T03:19:55.727Z,23.77
2022-08-04T03:22:59.758Z,27.67
2022-08-04T03:25:28.861Z,21.80
2022-08-04T03:28:14.837Z,24.80
2022-08-04T03:31:00.782Z,24.65
2022-08-04T03:33:46.359Z,22.65
2022-08-04T03:36:31.795Z,24.40
2022-08-04T03:39:08.511Z,22.50
2022-08-04T03:41:57.300Z,24.58
2022-08-04T03:44:44.522Z,24.92
2022-08-04T03:47:30.432Z,25.58
2022-08-04T03:50:13.192Z,25.45
2022-08-04T03:53:11.056Z,23.70
2022-08-04T03:55:57.200Z,23.85
2022-08-04T03:58:33.724Z,28.63
2022-08-04T04:01:04.260Z,24.60
2022-08-04T04:03:44.257Z,24.80
2022-08-04T04:06:15.153Z,24.10
2022-08-04T04:08:58.588Z,26.35
2022-08-04T04:11:57.302Z,26.13
2022-08-04T04:14:37.130Z,20.35
2022-08-04T04:17:10.294Z,23.20
2022-08-04T04:19:49.433Z,24.98
2022-08-04T04:22:22.726Z,24.65
2022-08-04T04:25:09.908Z,22.52
2022-08-04T04:27:56.013Z,25.75
2022-08-04T04:30:43.109Z,25.27
2022-08-04T04:33:10.378Z,23.40
2022-08-04T04:35:37.526Z,21.08
2022-08-04T04:38:19.946Z,19.92
2022-08-04T04:40:49.947Z,22.35
2022-08-04T04:43:51.134Z,24.13
2022-08-04T04:46:15.343Z,23.65
2022-08-04T04:48:52.010Z,23.00
2022-08-04T04:51:19.117Z,20.95
2022-08-04T04:53:59.929Z,22.25
2022-08-04T04:56:36.837Z,21.05
2022-08-04T04:59:04.588Z,23.63
2022-08-04T05:01:50.695Z,23.13
2022-08-04T05:04:17.978Z,27.50
2022-08-04T05:07:03.617Z,26.15
2022-08-04T05:09:33.820Z,28.40
2022-08-04T05:14:08.931Z,23.27
2022-08-04T05:15:01.063Z,25.85
2022-08-04T05:17:47.068Z,23.38
2022-08-04T05:20:17.417Z,25.67
2022-08-04T05:22:55.718Z,26.27
2022-08-04T05:25:41.559Z,22.88
2022-08-04T05:28:22.585Z,22.38
2022-08-04T05:30:58.534Z,25.08
2022-08-04T05:33:32.611Z,24.17
2022-08-04T05:36:18.779Z,25.00
2022-08-04T05:38:51.837Z,22.63
2022-08-04T05:43:47.033Z,23.20
2022-08-04T05:46:16.111Z,24.30
2022-08-04T05:48:45.011Z,23.33
2022-08-04T05:51:13.168Z,24.38
2022-08-04T05:53:44.201Z,22.70
2022-08-04T05:56:12.973Z,24.10
2022-08-04T05:58:40.930Z,25.70
2022-08-04T06:01:09.407Z,25.42
2022-08-04T06:03:37.474Z,25.67
2022-08-04T06:06:05.025Z,24.23
2022-08-04T06:08:32.341Z,24.50
2022-08-04T06:11:02.882Z,25.90
2022-08-04T06:13:49.245Z,28.17
2022-08-04T06:16:29.372Z,23.50
2022-08-04T06:20:01.808Z,27.63
2022-08-04T06:21:49.770Z,22.33
2022-08-04T06:24:18.308Z,22.85
2022-08-04T06:26:46.839Z,22.90
2022-08-04T06:29:23.774Z,20.42
2022-08-04T06:32:31.425Z,20.02
2022-08-04T06:34:45.983Z,21.58
2022-08-04T06:37:24.312Z,22.30
2022-08-04T06:40:02.804Z,20.92
2022-08-04T06:42:44.409Z,20.27
2022-08-04T06:45:12.390Z,21.65
2022-08-04T06:47:40.576Z,20.67
2022-08-04T06:51:27.334Z,21.40
2022-08-04T06:52:56.094Z,21.10
2022-08-04T06:55:25.125Z,23.55
2022-08-04T06:57:53.208Z,20.98
2022-08-04T07:00:20.482Z,22.63
2022-08-04T07:02:54.049Z,23.17
2022-08-04T07:05:22.230Z,22.98
2022-08-04T07:07:58.239Z,20.17
2022-08-04T07:10:29.285Z,23.85
2022-08-04T07:13:00.045Z,21.85
2022-08-04T07:17:54.858Z,21.10
2022-08-04T07:20:30.406Z,22.38
2022-08-04T07:23:03.701Z,22.88
2022-08-04T07:26:00.614Z,20.73
2022-08-04T07:28:18.355Z,19.25
2022-08-04T07:30:45.890Z,23.88
2022-08-04T07:33:13.058Z,21.42
2022-08-04T07:36:04.795Z,23.75
2022-08-04T07:38:27.974Z,19.63
2022-08-04T07:40:55.817Z,21.38
2022-08-04T07:43:23.465Z,18.75
2022-08-04T07:45:50.869Z,20.42
2022-08-04T07:48:18.995Z,21.30
2022-08-04T07:50:46.532Z,19.08
2022-08-04T07:53:55.311Z,18.02
2022-08-04T07:56:01.505Z,19.27
2022-08-04T07:58:30.203Z,20.85
2022-08-04T08:00:58.260Z,19.33
2022-08-04T08:03:26.310Z,17.95
2022-08-04T08:06:16.473Z,18.23
2022-08-04T08:08:40.818Z,19.92
2022-08-04T08:11:09.301Z,19.08
2022-08-04T08:13:37.247Z,17.65
2022-08-04T08:16:05.703Z,18.17
2022-08-04T08:18:32.941Z,15.98
2022-08-04T08:21:00.137Z,17.67
2022-08-04T08:23:27.816Z,19.83
2022-08-04T08:25:55.056Z,19.50
2022-08-04T08:28:22.497Z,17.77
2022-08-04T08:30:52.464Z,17.52
2022-08-04T08:33:21.284Z,18.55
2022-08-04T08:35:55.059Z,17.40
2022-08-04T08:38:29.566Z,20.10
2022-08-04T08:40:59.686Z,21.33
2022-08-04T08:44:00.367Z,16.02
2022-08-04T08:46:51.978Z,14.38
2022-08-04T08:50:00.677Z,15.77
2022-08-04T08:52:56.544Z,14.57
2022-08-04T08:55:39.986Z,17.20
2022-08-04T08:58:17.690Z,14.95
2022-08-04T09:00:53.720Z,15.45
2022-08-04T09:03:40.193Z,14.80
2022-08-04T09:06:17.163Z,14.98
2022-08-04T09:08:47.213Z,14.25
2022-08-04T09:11:15.972Z,17.85
2022-08-04T09:13:49.029Z,16.75
2022-08-04T09:16:32.220Z,14.35
2022-08-04T09:19:22.661Z,14.13
2022-08-04T09:22:04.494Z,15.23
2022-08-04T09:24:36.758Z,13.43
2022-08-04T09:27:06.236Z,14.15
2022-08-04T09:29:46.194Z,14.30
2022-08-04T09:32:33.575Z,16.00
2022-08-04T09:35:07.260Z,15.35
2022-08-04T09:37:45.975Z,17.05
2022-08-04T09:40:29.318Z,14.60
2022-08-04T09:43:59.360Z,13.88
2022-08-04T09:46:23.953Z,15.27
2022-08-04T09:48:58.872Z,16.00
2022-08-04T09:51:57.380Z,14.02
2022-08-04T09:54:45.330Z,11.68
2022-08-04T09:57:15.578Z,13.57
2022-08-04T10:00:01.878Z,12.23
2022-08-04T10:02:31.288Z,15.60
2022-08-04T10:04:59.874Z,12.80
2022-08-04T10:07:30.216Z,13.10
2022-08-04T10:10:16.345Z,12.20
2022-08-04T10:12:55.746Z,13.77
2022-08-04T10:15:26.137Z,12.27
2022-08-04T10:17:54.537Z,12.25
2022-08-04T10:20:45.743Z,12.48
2022-08-04T10:23:18.931Z,11.32
2022-08-04T10:26:07.017Z,13.70
2022-08-04T10:28:46.586Z,13.77
2022-08-04T10:31:17.957Z,15.15
2022-08-04T10:33:53.769Z,12.50
2022-08-04T10:36:23.947Z,13.02
2022-08-04T10:38:56.702Z,12.48
2022-08-04T10:41:41.074Z,12.63
2022-08-04T10:44:23.493Z,12.23
2022-08-04T10:46:53.781Z,11.48
2022-08-04T10:49:23.406Z,12.13
2022-08-04T10:52:00.084Z,12.98
2022-08-04T10:54:27.346Z,12.25
2022-08-04T10:56:57.396Z,13.43
2022-08-04T10:59:30.930Z,12.48
2022-08-04T11:02:03.615Z,12.75
2022-08-04T11:04:40.249Z,11.68
2022-08-04T11:07:08.979Z,14.38
2022-08-04T11:09:36.537Z,12.15
2022-08-04T11:12:10.746Z,16.58
2022-08-04T11:14:40.502Z,10.43
2022-08-04T11:17:10.292Z,11.90
2022-08-04T11:19:52.853Z,15.50
2022-08-04T11:22:24.031Z,13.30
2022-08-04T11:24:51.316Z,14.00
2022-08-04T11:27:25.524Z,14.38
2022-08-04T11:30:04.043Z,12.35
2022-08-04T11:32:34.404Z,12.68
2022-08-04T11:35:05.014Z,11.70
2022-08-04T11:40:07.881Z,13.82
2022-08-04T11:42:39.779Z,11.18
2022-08-04T11:45:08.307Z,12.98
2022-08-04T11:47:41.153Z,11.82
2022-08-04T11:50:27.276Z,10.88
2022-08-04T11:52:55.659Z,12.73
2022-08-04T11:55:23.361Z,10.40
2022-08-04T11:57:54.263Z,11.45
2022-08-04T12:00:22.918Z,12.70
2022-08-04T12:02:52.907Z,13.68
2022-08-04T12:05:35.777Z,12.93
2022-08-04T12:08:19.909Z,15.05
2022-08-04T12:11:02.144Z,13.35
2022-08-04T12:13:35.919Z,13.70
2022-08-04T12:16:03.542Z,14.73
2022-08-04T12:18:40.663Z,10.85
2022-08-04T12:21:11.846Z,11.10
2022-08-04T12:23:43.847Z,10.65
2022-08-04T12:26:15.730Z,13.30
2022-08-04T12:31:40.018Z,11.90
2022-08-04T12:34:13.970Z,10.88
2022-08-04T12:36:46.080Z,12.80
2022-08-04T12:39:16.621Z,12.73
2022-08-04T12:44:33.392Z,12.05
2022-08-04T12:47:27.478Z,11.27
2022-08-04T12:49:56.346Z,12.98
2022-08-04T12:55:17.621Z,11.23
2022-08-04T12:57:45.177Z,11.40
2022-08-04T13:00:12.747Z,16.55
2022-08-04T13:02:47.149Z,10.13
2022-08-04T13:05:16.779Z,12.10
2022-08-04T13:07:48.477Z,10.80
2022-08-04T13:10:17.585Z,10.80
2022-08-04T13:12:52.819Z,8.82
2022-08-04T13:15:22.599Z,9.98
2022-08-04T13:18:15.216Z,10.63
2022-08-04T13:20:44.204Z,9.65
2022-08-04T13:23:12.935Z,9.93
2022-08-04T13:26:42.377Z,10.90
2022-08-04T13:28:42.667Z,11.77
2022-08-04T13:31:12.714Z,9.60
2022-08-04T13:33:42.331Z,11.73
2022-08-04T13:36:10.722Z,11.38
2022-08-04T13:38:40.529Z,9.75
2022-08-04T13:41:08.448Z,13.88
2022-08-04T13:44:16.175Z,10.05
2022-08-04T13:46:37.985Z,11.40
2022-08-04T13:49:30.977Z,10.82
2022-08-04T13:51:59.075Z,13.85
2022-08-04T13:54:30.359Z,9.52
2022-08-04T13:57:00.305Z,8.80
2022-08-04T13:59:28.877Z,9.07
2022-08-04T14:01:58.230Z,7.95
2022-08-04T14:04:26.781Z,7.80
2022-08-04T14:07:01.906Z,7.15
2022-08-04T14:09:35.392Z,8.05
2022-08-04T14:12:45.294Z,9.27
2022-08-04T14:15:01.255Z,7.68
2022-08-04T14:17:30.036Z,6.63
2022-08-04T14:19:58.333Z,5.97
2022-08-04T14:22:31.626Z,5.93
2022-08-04T14:24:59.573Z,7.05
2022-08-04T14:27:28.968Z,9.85
2022-08-04T14:29:56.186Z,7.20
2022-08-04T14:32:26.256Z,6.32
2022-08-04T14:34:54.137Z,9.82
2022-08-04T14:37:23.065Z,6.88
2022-08-04T14:40:19.400Z,6.90
2022-08-04T14:42:54.949Z,8.60
2022-08-04T14:45:53.998Z,9.85
2022-08-04T14:48:22.396Z,7.93
2022-08-04T14:50:50.010Z,7.57
2022-08-04T14:53:19.059Z,7.97
2022-08-04T14:55:47.680Z,11.32
2022-08-04T14:58:32.923Z,8.23
2022-08-04T15:01:10.789Z,10.40
2022-08-04T15:03:50.597Z,10.98
2022-08-04T15:06:22.691Z,10.65
2022-08-04T15:08:54.585Z,11.82
2022-08-04T15:11:22.988Z,10.30
2022-08-04T15:13:51.699Z,9.77
2022-08-04T15:16:19.106Z,9.18
2022-08-04T15:18:49.528Z,9.43
2022-08-04T15:21:17.620Z,11.88
2022-08-04T15:23:45.027Z,11.10
2022-08-04T15:26:14.385Z,9.25
2022-08-04T15:28:43.247Z,11.43
2022-08-04T15:32:04.825Z,11.43
2022-08-04T15:33:58.625Z,10.32
2022-08-04T15:36:25.746Z,11.13
2022-08-04T15:39:01.907Z,14.77
2022-08-04T15:41:34.480Z,10.10
2022-08-04T15:44:01.618Z,9.57
2022-08-04T15:46:44.670Z,9.40
2022-08-04T15:49:25.163Z,8.18
2022-08-04T15:52:02.101Z,10.05
2022-08-04T15:54:32.717Z,7.55
2022-08-04T15:57:01.543Z,9.43
2022-08-04T15:59:48.940Z,9.32
2022-08-04T16:02:37.455Z,9.93
2022-08-04T16:05:18.569Z,8.82
2022-08-04T16:08:09.057Z,8.38
2022-08-04T16:10:36.963Z,9.43
2022-08-04T16:13:19.682Z,8.70
2022-08-04T16:15:46.995Z,8.85
2022-08-04T16:18:26.114Z,10.20
2022-08-04T16:20:58.749Z,10.73
2022-08-04T16:23:53.549Z,12.77
2022-08-04T16:26:45.244Z,10.55
2022-08-04T16:29:34.243Z,8.43
2022-08-04T16:32:07.255Z,9.32
2022-08-04T16:34:53.952Z,12.65
2022-08-04T16:37:33.931Z,10.57
2022-08-04T16:40:19.789Z,10.63
2022-08-04T16:42:47.125Z,11.82
2022-08-04T16:45:14.528Z,12.30
2022-08-04T16:47:51.920Z,11.80
2022-08-04T16:50:20.281Z,12.48
2022-08-04T16:52:47.455Z,10.35
2022-08-04T16:55:24.671Z,10.52
2022-08-04T16:57:52.883Z,11.65
2022-08-04T17:00:29.554Z,11.80
2022-08-04T17:02:57.660Z,12.00
2022-08-04T17:05:39.684Z,10.98
2022-08-04T17:08:29.253Z,9.15
2022-08-04T17:10:55.509Z,10.02
2022-08-04T17:14:01.927Z,10.50
2022-08-04T17:16:22.596Z,8.68
2022-08-04T17:18:52.985Z,10.73
2022-08-04T17:21:24.652Z,11.70
2022-08-04T17:24:14.361Z,13.07
2022-08-04T17:26:41.522Z,10.70
2022-08-04T17:29:12.451Z,9.32
2022-08-04T17:31:47.882Z,10.95
2022-08-04T17:34:19.456Z,9.88
2022-08-04T17:36:48.005Z,8.90
2022-08-04T17:39:24.307Z,10.98
2022-08-04T17:41:57.976Z,10.82
2022-08-04T17:44:38.014Z,9.07
2022-08-04T17:47:12.599Z,11.20
2022-08-04T17:49:44.527Z,10.13
2022-08-04T17:52:39.639Z,12.17
2022-08-04T17:55:16.567Z,11.75
2022-08-04T17:57:51.266Z,11.43
2022-08-04T18:00:20.232Z,10.05
2022-08-04T18:02:54.571Z,12.57
2022-08-04T18:05:54.112Z,10.60
2022-08-04T18:08:42.874Z,9.57
2022-08-04T18:11:04.177Z,9.88
2022-08-04T18:13:42.784Z,10.95
2022-08-04T18:16:22.143Z,9.80
2022-08-04T18:19:09.217Z,10.73
2022-08-04T18:21:46.676Z,11.18
2022-08-04T18:24:34.203Z,10.73
2022-08-04T18:27:06.630Z,11.98
2022-08-04T18:29:39.336Z,10.07
2022-08-04T18:32:06.938Z,11.15
2022-08-04T18:34:40.910Z,13.55
2022-08-04T18:38:03.047Z,12.60
2022-08-04T18:40:26.757Z,13.68
2022-08-04T18:42:57.061Z,15.13
2022-08-04T18:48:14.958Z,11.50
2022-08-04T18:51:11.117Z,12.10
2022-08-04T18:53:35.047Z,11.43
2022-08-04T18:56:03.273Z,12.88
2022-08-04T18:58:30.631Z,12.77
2022-08-04T19:01:00.440Z,11.80
2022-08-04T19:03:32.922Z,12.43
2022-08-04T19:06:00.814Z,11.95
2022-08-04T19:08:34.793Z,15.77
2022-08-04T19:11:37.335Z,11.95
2022-08-04T19:13:57.925Z,12.02
2022-08-04T19:16:27.051Z,10.35
2022-08-04T19:18:55.708Z,12.40
2022-08-04T19:22:01.298Z,12.52
2022-08-04T19:24:31.786Z,12.68
2022-08-04T19:26:59.790Z,12.00
2022-08-04T19:29:37.740Z,11.95
2022-08-04T19:32:13.980Z,13.63
2022-08-04T19:34:42.759Z,12.32
2022-08-04T19:37:18.129Z,12.40
2022-08-04T19:40:01.637Z,12.43
2022-08-04T19:42:28.833Z,14.85
2022-08-04T19:44:55.986Z,13.05
2022-08-04T19:48:21.745Z,12.80
2022-08-04T19:50:11.602Z,13.27
2022-08-04T19:52:39.036Z,14.20
2022-08-04T19:55:10.063Z,12.90
2022-08-04T19:57:44.021Z,14.40
2022-08-04T20:00:14.481Z,15.38
2022-08-04T20:02:42.601Z,12.32
2022-08-04T20:05:09.965Z,14.40
2022-08-04T20:07:37.270Z,15.95
2022-08-04T20:10:05.316Z,14.13
2022-08-04T20:12:32.708Z,15.57
2022-08-04T20:14:59.975Z,14.65
2022-08-04T20:18:34.946Z,12.95
2022-08-04T20:20:15.055Z,17.52
2022-08-04T20:22:52.225Z,13.80
2022-08-04T20:25:36.925Z,14.77
2022-08-04T20:28:05.356Z,14.13
2022-08-04T20:30:35.905Z,15.50
2022-08-04T20:33:04.306Z,14.38
2022-08-04T20:36:00.606Z,13.32
2022-08-04T20:38:33.692Z,13.50
2022-08-04T20:41:01.512Z,13.55
2022-08-04T20:43:31.303Z,14.98
2022-08-04T20:45:59.580Z,16.27
2022-08-04T20:48:33.582Z,15.65
2022-08-04T20:51:01.210Z,15.98
2022-08-04T20:53:32.843Z,14.18
2022-08-04T20:56:30.278Z,14.82
2022-08-04T20:58:59.185Z,14.50
2022-08-04T21:01:27.149Z,13.02
2022-08-04T21:06:55.934Z,12.90
2022-08-04T21:09:26.653Z,15.85
2022-08-04T21:12:06.358Z,13.00
2022-08-04T21:14:33.638Z,14.00
2022-08-04T21:17:03.977Z,14.45
2022-08-04T21:19:36.785Z,16.88
2022-08-04T21:22:06.877Z,14.80
2022-08-04T21:24:38.149Z,15.68
2022-08-04T21:27:09.882Z,16.38
2022-08-04T21:29:37.199Z,12.65
2022-08-04T21:32:07.480Z,16.20
2022-08-04T21:34:39.606Z,14.23
2022-08-04T21:37:09.047Z,12.98
2022-08-04T21:42:27.970Z,13.13
2022-08-04T21:44:57.173Z,14.38
2022-08-04T21:47:24.478Z,15.02
2022-08-04T21:49:56.256Z,14.75
2022-08-04T21:52:24.450Z,15.43
2022-08-04T21:54:54.759Z,17.65
2022-08-04T21:57:24.787Z,14.13
2022-08-04T21:59:52.668Z,12.90
2022-08-04T22:02:20.225Z,15.18
2022-08-04T22:04:48.847Z,14.23
2022-08-04T22:07:17.163Z,15.60
2022-08-04T22:09:56.205Z,13.65
2022-08-04T22:12:29.785Z,14.45
2022-08-04T22:14:57.545Z,15.23
2022-08-04T22:17:29.426Z,14.48
2022-08-04T22:20:03.335Z,18.42
2022-08-04T22:22:30.516Z,14.27
2022-08-04T22:28:01.298Z,16.67
2022-08-04T22:30:36.870Z,15.38
2022-08-04T22:33:04.954Z,13.77
2022-08-04T22:35:43.635Z,13.02
2022-08-04T22:38:26.186Z,13.77
2022-08-04T22:41:03.604Z,13.88
2022-08-04T22:43:34.131Z,14.13
2022-08-04T22:46:03.994Z,18.73
2022-08-04T22:48:33.111Z,12.82
2022-08-04T22:51:00.892Z,13.68
2022-08-04T22:53:30.038Z,12.60
2022-08-04T22:56:10.290Z,12.40
2022-08-04T22:58:45.114Z,12.80
2022-08-04T23:01:15.083Z,13.90
2022-08-04T23:03:42.770Z,15.68
2022-08-04T23:06:24.543Z,12.02
2022-08-04T23:08:52.387Z,17.75
2022-08-04T23:11:19.693Z,14.10
2022-08-04T23:13:49.172Z,11.45
2022-08-04T23:16:17.088Z,13.20
2022-08-04T23:18:48.389Z,14.77
2022-08-04T23:21:16.860Z,12.48
2022-08-04T23:23:45.508Z,13.43
2022-08-04T23:26:27.806Z,14.15
2022-08-04T23:28:56.006Z,12.23
2022-08-04T23:31:23.408Z,15.73
2022-08-04T23:33:52.156Z,15.05
2022-08-04T23:36:29.648Z,13.57
2022-08-04T23:39:04.127Z,13.95
2022-08-04T23:41:54.419Z,12.43
2022-08-04T23:44:24.939Z,14.48
2022-08-04T23:47:00.117Z,14.07
2022-08-04T23:49:44.827Z,12.38
2022-08-04T23:52:27.710Z,14.23
2022-08-04T23:54:58.247Z,12.88
2022-08-04T23:57:25.538Z,14.15
