createdAt,value
2022-12-15T00:02:52.329Z,98544.25
2022-12-15T00:08:12.535Z,98546.25
2022-12-15T00:13:33.531Z,98543.34
2022-12-15T00:18:54.913Z,98543.53
2022-12-15T00:24:15.243Z,98545.47
2022-12-15T00:29:35.441Z,98533.00
2022-12-15T00:34:55.804Z,98533.28
2022-12-15T00:40:04.326Z,98545.13
2022-12-15T00:45:06.517Z,98556.16
2022-12-15T00:50:26.951Z,98558.88
2022-12-15T00:55:47.270Z,98559.94
2022-12-15T01:01:07.531Z,98572.03
2022-12-15T01:06:33.740Z,98566.25
2022-12-15T01:11:54.070Z,98572.97
2022-12-15T01:17:14.216Z,98589.78
2022-12-15T01:22:16.167Z,98599.81
2022-12-15T01:27:17.966Z,98605.47
2022-12-15T01:32:19.646Z,98612.81
2022-12-15T01:37:21.324Z,98620.69
2022-12-15T01:42:23.113Z,98626.09
2022-12-15T01:47:27.306Z,98634.22
2022-12-15T01:52:30.756Z,98636.13
2022-12-15T01:57:36.436Z,98637.34
2022-12-15T02:02:40.513Z,98648.88
2022-12-15T02:07:43.344Z,98648.00
2022-12-15T02:13:19.693Z,98658.81
2022-12-15T02:18:46.176Z,98664.88
2022-12-15T02:24:03.741Z,98662.78
2022-12-15T02:29:42.241Z,98672.94
2022-12-15T02:34:50.360Z,98674.38
2022-12-15T02:39:52.116Z,98675.22
2022-12-15T02:44:58.786Z,98672.59
2022-12-15T02:50:42.801Z,98686.94
2022-12-15T02:56:13.095Z,98690.97
2022-12-15T03:01:43.381Z,98693.75
2022-12-15T03:06:45.113Z,98698.25
2022-12-15T03:11:46.888Z,98703.34
2022-12-15T03:16:48.616Z,98696.56
2022-12-15T03:21:50.333Z,98712.88
2022-12-15T03:26:51.990Z,98726.84
2022-12-15T03:31:53.767Z,98732.25
2022-12-15T03:36:55.473Z,98738.41
2022-12-15T03:41:57.145Z,98725.09
2022-12-15T03:47:03.287Z,98730.41
2022-12-15T03:52:05.547Z,98731.81
2022-12-15T03:57:07.206Z,98733.84
2022-12-15T04:02:12.263Z,98742.47
2022-12-15T04:07:14.173Z,98758.59
2022-12-15T04:12:15.837Z,98755.16
2022-12-15T04:17:17.593Z,98774.28
2022-12-15T04:22:19.273Z,98788.88
2022-12-15T04:27:39.402Z,98790.91
2022-12-15T04:32:59.698Z,98796.31
2022-12-15T04:38:19.962Z,98806.19
2022-12-15T04:43:40.385Z,98803.47
2022-12-15T04:49:00.718Z,98818.97
2022-12-15T04:54:21.167Z,98830.41
2022-12-15T04:59:41.434Z,98825.06
2022-12-15T05:05:01.734Z,98844.16
2022-12-15T05:10:22.909Z,98840.28
2022-12-15T05:15:43.203Z,98841.06
2022-12-15T05:21:03.548Z,98842.19
2022-12-15T05:26:23.790Z,98855.94
2022-12-15T05:31:43.895Z,98868.88
2022-12-15T05:36:45.685Z,98866.75
2022-12-15T05:41:47.663Z,98877.91
2022-12-15T05:46:49.400Z,98877.97
2022-12-15T05:51:51.120Z,98894.28
2022-12-15T05:56:52.891Z,98898.41
2022-12-15T06:01:54.601Z,98909.44
2022-12-15T06:06:56.305Z,98902.72
2022-12-15T06:11:57.984Z,98908.28
2022-12-15T06:17:00.194Z,98914.84
2022-12-15T06:22:01.934Z,98921.38
2022-12-15T06:27:03.680Z,98928.66
2022-12-15T06:32:05.454Z,98930.88
2022-12-15T06:37:07.107Z,98938.56
2022-12-15T06:42:08.764Z,98953.00
2022-12-15T06:47:10.529Z,98961.25
2022-12-15T06:52:12.458Z,98972.38
2022-12-15T06:57:14.131Z,98976.31
2022-12-15T07:02:20.068Z,98972.09
2022-12-15T07:07:24.132Z,98976.50
2022-12-15T07:12:25.900Z,98987.59
2022-12-15T07:17:27.559Z,98991.59
2022-12-15T07:22:29.223Z,98992.38
2022-12-15T07:27:30.900Z,99003.25
2022-12-15T07:32:32.686Z,99001.59
2022-12-15T07:37:35.033Z,99009.66
2022-12-15T07:42:37.352Z,99010.69
2022-12-15T07:47:39.029Z,99019.44
2022-12-15T07:52:40.749Z,99033.97
2022-12-15T07:57:42.451Z,99050.28
2022-12-15T08:02:44.340Z,99050.78
2022-12-15T08:07:46.803Z,99050.16
2022-12-15T08:12:48.511Z,99054.38
2022-12-15T08:17:50.161Z,99033.19
2022-12-15T08:22:52.111Z,99045.38
2022-12-15T08:27:53.880Z,99060.78
2022-12-15T08:32:55.643Z,99064.19
2022-12-15T08:38:02.275Z,99061.94
2022-12-15T08:43:06.841Z,99078.78
2022-12-15T08:48:08.512Z,99080.41
2022-12-15T08:53:30.828Z,99086.66
2022-12-15T08:58:33.628Z,99072.22
2022-12-15T09:03:36.498Z,99064.75
2022-12-15T09:08:38.564Z,99078.72
2022-12-15T09:13:40.298Z,99077.81
2022-12-15T09:18:43.903Z,99077.78
2022-12-15T09:23:52.819Z,99081.06
2022-12-15T09:28:55.337Z,99084.63
2022-12-15T09:33:58.899Z,99085.56
2022-12-15T09:39:02.310Z,99080.72
2022-12-15T09:44:10.391Z,99091.44
2022-12-15T09:49:34.494Z,99085.13
2022-12-15T09:54:36.249Z,99076.78
2022-12-15T09:59:57.746Z,99092.56
2022-12-15T10:05:12.214Z,99094.19
2022-12-15T10:10:32.476Z,99092.28
2022-12-15T10:16:14.736Z,99108.53
2022-12-15T10:21:17.024Z,99101.66
2022-12-15T10:26:23.384Z,99095.19
2022-12-15T10:31:41.761Z,99097.25
2022-12-15T10:36:50.579Z,99114.03
2022-12-15T10:42:27.180Z,99120.94
2022-12-15T10:47:31.716Z,99111.66
2022-12-15T10:52:37.692Z,99111.69
2022-12-15T10:57:58.366Z,99110.56
2022-12-15T11:03:00.249Z,99101.22
2022-12-15T11:08:17.233Z,99096.97
2022-12-15T11:13:23.594Z,99089.88
2022-12-15T11:19:02.416Z,99084.09
2022-12-15T11:24:30.561Z,99080.91
2022-12-15T11:29:56.828Z,99096.63
2022-12-15T11:34:59.039Z,99090.44
2022-12-15T11:40:03.423Z,99086.34
2022-12-15T11:45:20.944Z,99090.22
2022-12-15T11:50:44.520Z,99085.13
2022-12-15T11:56:04.768Z,99095.56
2022-12-15T12:01:25.320Z,99087.13
2022-12-15T12:06:40.127Z,99086.63
2022-12-15T12:11:56.682Z,99086.28
2022-12-15T12:17:30.852Z,99078.63
2022-12-15T12:22:40.426Z,99080.16
2022-12-15T12:27:53.932Z,99073.00
2022-12-15T12:33:25.161Z,99070.47
2022-12-15T12:38:34.033Z,99053.59
2022-12-15T12:43:50.523Z,99060.25
2022-12-15T12:49:26.218Z,99065.69
2022-12-15T12:54:34.485Z,99077.34
2022-12-15T12:59:39.420Z,99070.00
2022-12-15T13:04:44.481Z,99084.50
2022-12-15T13:10:12.610Z,99071.09
2022-12-15T13:15:23.149Z,99068.22
2022-12-15T13:20:37.215Z,99075.50
2022-12-15T13:25:41.767Z,99070.50
2022-12-15T13:31:21.002Z,99073.47
2022-12-15T13:36:37.963Z,99072.22
2022-12-15T13:42:23.493Z,99076.13
2022-12-15T13:47:16.374Z,99082.03
2022-12-15T13:52:38.106Z,99085.34
2022-12-15T13:57:55.554Z,99099.38
2022-12-15T14:03:06.756Z,99101.78
2022-12-15T14:08:15.815Z,99117.88
2022-12-15T14:13:26.270Z,99112.13
2022-12-15T14:18:33.690Z,99114.22
2022-12-15T14:29:06.299Z,99109.50
2022-12-15T14:34:24.895Z,99107.00
2022-12-15T14:39:33.795Z,99106.97
2022-12-15T14:44:39.665Z,99126.03
2022-12-15T14:49:45.212Z,99124.72
2022-12-15T14:54:53.672Z,99121.78
2022-12-15T14:59:59.581Z,99119.06
2022-12-15T15:03:14.309Z,99110.78
2022-12-15T15:05:04.675Z,99119.94
2022-12-15T15:10:22.962Z,99103.09
2022-12-15T15:15:26.694Z,99099.38
2022-12-15T15:20:31.812Z,99112.00
2022-12-15T15:25:39.339Z,99114.63
2022-12-15T15:30:48.351Z,99114.91
2022-12-15T15:35:53.361Z,99117.88
2022-12-15T15:40:58.105Z,99122.31
2022-12-15T15:46:10.526Z,99127.47
2022-12-15T15:51:12.564Z,99132.00
2022-12-15T15:56:16.527Z,99129.84
2022-12-15T16:01:18.262Z,99124.81
2022-12-15T16:06:21.910Z,99135.06
2022-12-15T16:11:27.843Z,99129.53
2022-12-15T16:16:32.622Z,99150.72
2022-12-15T16:21:35.623Z,99152.84
2022-12-15T16:26:38.959Z,99148.34
2022-12-15T16:31:45.442Z,99164.72
2022-12-15T16:36:47.872Z,99147.00
2022-12-15T16:41:51.711Z,99157.66
2022-12-15T16:46:53.413Z,99172.56
2022-12-15T16:51:55.435Z,99173.69
2022-12-15T16:56:59.924Z,99174.66
2022-12-15T17:02:02.381Z,99178.88
2022-12-15T17:07:04.181Z,99170.88
2022-12-15T17:12:06.056Z,99167.28
2022-12-15T17:17:14.983Z,99177.72
2022-12-15T17:22:16.699Z,99186.03
2022-12-15T17:27:28.150Z,99182.31
2022-12-15T17:32:29.834Z,99179.44
2022-12-15T17:37:35.230Z,99162.16
2022-12-15T17:42:37.315Z,99165.56
2022-12-15T17:47:38.976Z,99170.16
2022-12-15T17:52:42.856Z,99177.41
2022-12-15T17:57:45.123Z,99179.53
2022-12-15T18:02:47.470Z,99167.59
2022-12-15T18:07:53.774Z,99155.38
2022-12-15T18:12:56.336Z,99144.66
2022-12-15T18:18:00.328Z,99137.84
2022-12-15T18:23:02.040Z,99140.66
2022-12-15T18:28:17.389Z,99155.50
2022-12-15T18:33:20.427Z,99168.84
2022-12-15T18:38:24.791Z,99173.06
2022-12-15T18:43:30.207Z,99168.50
2022-12-15T18:48:34.965Z,99178.13
2022-12-15T18:53:37.080Z,99160.16
2022-12-15T18:58:40.030Z,99160.47
2022-12-15T19:03:41.706Z,99146.47
2022-12-15T19:08:43.398Z,99164.59
2022-12-15T19:13:45.945Z,99155.94
2022-12-15T19:19:06.570Z,99155.50
2022-12-15T19:24:11.877Z,99156.34
2022-12-15T19:29:21.997Z,99156.41
2022-12-15T19:34:23.651Z,99153.53
2022-12-15T19:39:25.373Z,99154.13
2022-12-15T19:44:27.547Z,99152.19
2022-12-15T19:49:29.195Z,99150.91
2022-12-15T19:54:31.047Z,99156.31
2022-12-15T19:59:32.707Z,99147.72
2022-12-15T20:04:34.382Z,99146.47
2022-12-15T20:09:36.032Z,99141.13
2022-12-15T20:14:37.849Z,99132.31
2022-12-15T20:19:39.504Z,99141.81
2022-12-15T20:24:42.328Z,99129.84
2022-12-15T20:29:44.907Z,99135.66
2022-12-15T20:34:47.420Z,99115.84
2022-12-15T20:39:55.556Z,99115.72
2022-12-15T20:44:58.988Z,99089.22
2022-12-15T20:50:00.712Z,99089.91
2022-12-15T20:55:03.131Z,99088.50
2022-12-15T21:00:05.588Z,99073.25
2022-12-15T21:05:08.430Z,99068.16
2022-12-15T21:10:11.395Z,99071.28
2022-12-15T21:15:22.224Z,99080.38
2022-12-15T21:20:23.916Z,99065.91
2022-12-15T21:25:26.849Z,99072.63
2022-12-15T21:30:28.763Z,99058.69
2022-12-15T21:35:32.059Z,99057.00
2022-12-15T21:40:33.936Z,99048.94
2022-12-15T21:45:35.593Z,99053.69
2022-12-15T21:50:38.464Z,99052.97
2022-12-15T21:55:41.158Z,99056.09
2022-12-15T22:00:45.698Z,99055.34
2022-12-15T22:05:47.605Z,99057.41
2022-12-15T22:10:51.948Z,99052.97
2022-12-15T22:15:54.699Z,99065.53
2022-12-15T22:20:56.564Z,99069.84
2022-12-15T22:25:58.324Z,99077.06
2022-12-15T22:31:02.441Z,99080.75
2022-12-15T22:36:04.368Z,99067.84
2022-12-15T22:41:09.971Z,99074.31
2022-12-15T22:46:14.180Z,99083.19
2022-12-15T22:51:17.466Z,99083.19
2022-12-15T22:56:24.260Z,99084.59
2022-12-15T23:01:26.971Z,99081.34
2022-12-15T23:06:28.717Z,99080.88
2022-12-15T23:11:39.508Z,99091.44
2022-12-15T23:16:42.061Z,99092.94
2022-12-15T23:21:43.707Z,99085.63
2022-12-15T23:26:45.391Z,99055.31
2022-12-15T23:31:47.459Z,99046.97
2022-12-15T23:36:49.193Z,99048.03
2022-12-15T23:41:50.848Z,99049.22
2022-12-15T23:46:52.571Z,99042.03
2022-12-15T23:51:54.364Z,99047.28
2022-12-15T23:56:56.791Z,99040.53
